createdAt,value
2023-04-18T00:00:35.822Z,0.79
2023-04-18T00:01:35.849Z,0.79
2023-04-18T00:02:36.199Z,0.80
2023-04-18T00:03:36.119Z,0.78
2023-04-18T00:04:36.053Z,0.78
2023-04-18T00:05:35.982Z,0.77
2023-04-18T00:06:36.017Z,0.79
2023-04-18T00:07:36.076Z,0.80
2023-04-18T00:08:36.060Z,0.80
2023-04-18T00:09:36.101Z,0.78
2023-04-18T00:10:36.159Z,0.79
2023-04-18T00:11:36.148Z,0.81
2023-04-18T00:12:36.210Z,0.81
2023-04-18T00:13:36.184Z,0.80
2023-04-18T00:14:36.205Z,0.79
2023-04-18T00:15:36.260Z,0.79
2023-04-18T00:16:36.330Z,0.80
2023-04-18T00:17:36.343Z,0.81
2023-04-18T00:18:36.327Z,0.79
2023-04-18T00:19:36.340Z,0.80
2023-04-18T00:20:36.366Z,0.81
2023-04-18T00:21:36.398Z,0.78
2023-04-18T00:22:36.411Z,0.78
2023-04-18T00:23:36.431Z,0.78
2023-04-18T00:24:36.469Z,0.79
2023-04-18T00:25:36.518Z,0.81
2023-04-18T00:26:36.545Z,0.80
2023-04-18T00:27:36.559Z,0.79
2023-04-18T00:28:36.586Z,0.79
2023-04-18T00:29:36.611Z,0.77
2023-04-18T00:30:36.642Z,0.78
2023-04-18T00:31:36.653Z,0.78
2023-04-18T00:32:36.717Z,0.80
2023-04-18T00:33:36.747Z,0.78
2023-04-18T00:34:36.792Z,0.78
2023-04-18T00:35:36.824Z,0.79
2023-04-18T00:36:36.824Z,0.80
2023-04-18T00:37:36.846Z,0.78
2023-04-18T00:38:36.895Z,0.79
2023-04-18T00:39:36.927Z,0.78
2023-04-18T00:40:36.969Z,0.79
2023-04-18T00:41:36.966Z,0.79
2023-04-18T00:42:37.021Z,0.79
2023-04-18T00:43:37.064Z,0.78
2023-04-18T00:44:37.122Z,0.79
2023-04-18T00:45:37.120Z,0.79
2023-04-18T00:46:37.250Z,0.77
2023-04-18T00:47:37.216Z,0.78
2023-04-18T00:48:37.218Z,0.79
2023-04-18T00:49:37.265Z,0.78
2023-04-18T00:50:37.289Z,0.77
2023-04-18T00:51:37.306Z,0.76
2023-04-18T00:52:37.359Z,0.77
2023-04-18T00:53:37.408Z,0.77
2023-04-18T00:54:37.437Z,0.78
2023-04-18T00:55:37.472Z,0.78
2023-04-18T00:56:37.499Z,0.78
2023-04-18T00:57:37.555Z,0.77
2023-04-18T00:58:37.579Z,0.76
2023-04-18T00:59:37.613Z,0.75
2023-04-18T01:00:37.634Z,0.75
2023-04-18T01:01:37.714Z,0.77
2023-04-18T01:02:37.808Z,0.77
2023-04-18T01:03:37.980Z,0.77
2023-04-18T01:04:37.865Z,0.77
2023-04-18T01:05:37.844Z,0.74
2023-04-18T01:06:37.876Z,0.75
2023-04-18T01:07:37.903Z,0.76
2023-04-18T01:08:37.977Z,0.75
2023-04-18T01:09:38.018Z,0.74
2023-04-18T01:10:38.014Z,0.74
2023-04-18T01:11:38.064Z,0.74
2023-04-18T01:12:38.126Z,0.73
2023-04-18T01:13:38.159Z,0.74
2023-04-18T01:14:38.185Z,0.74
2023-04-18T01:15:38.269Z,0.75
2023-04-18T01:16:38.269Z,0.75
2023-04-18T01:17:38.295Z,0.73
2023-04-18T01:18:38.347Z,0.71
2023-04-18T01:19:38.361Z,0.72
2023-04-18T01:20:38.388Z,0.72
2023-04-18T01:21:38.414Z,0.74
2023-04-18T01:22:38.516Z,0.72
2023-04-18T01:23:38.545Z,0.72
2023-04-18T01:24:38.563Z,0.69
2023-04-18T01:25:38.581Z,0.72
2023-04-18T01:26:38.621Z,0.71
2023-04-18T01:27:38.688Z,0.71
2023-04-18T01:28:38.704Z,0.73
2023-04-18T01:29:39.053Z,0.71
2023-04-18T01:30:38.770Z,0.72
2023-04-18T01:31:39.007Z,0.72
2023-04-18T01:32:38.899Z,0.69
2023-04-18T01:33:38.880Z,0.69
2023-04-18T01:34:38.943Z,0.71
2023-04-18T01:35:38.947Z,0.71
2023-04-18T01:36:39.057Z,0.73
2023-04-18T01:37:39.005Z,0.71
2023-04-18T01:38:39.070Z,0.72
2023-04-18T01:39:39.101Z,0.68
2023-04-18T01:40:39.136Z,0.69
2023-04-18T01:41:39.187Z,0.68
2023-04-18T01:42:39.224Z,0.69
2023-04-18T01:43:39.228Z,0.67
2023-04-18T01:44:39.300Z,0.69
2023-04-18T01:45:39.302Z,0.67
2023-04-18T01:46:39.393Z,0.65
2023-04-18T01:47:39.439Z,0.65
2023-04-18T01:48:39.441Z,0.63
2023-04-18T01:49:39.483Z,0.63
2023-04-18T01:50:39.499Z,0.62
2023-04-18T01:51:39.548Z,0.65
2023-04-18T01:52:39.585Z,0.64
2023-04-18T01:53:39.635Z,0.62
2023-04-18T01:54:39.656Z,0.62
2023-04-18T01:55:39.699Z,0.62
2023-04-18T01:56:39.712Z,0.62
2023-04-18T01:57:39.744Z,0.63
2023-04-18T01:58:39.785Z,0.62
2023-04-18T01:59:39.818Z,0.62
2023-04-18T02:00:39.880Z,0.62
2023-04-18T02:01:39.899Z,0.63
2023-04-18T02:02:40.010Z,0.63
2023-04-18T02:03:40.179Z,0.64
2023-04-18T02:04:39.990Z,0.66
2023-04-18T02:05:40.036Z,0.68
2023-04-18T02:06:40.052Z,0.67
2023-04-18T02:07:40.067Z,0.71
2023-04-18T02:08:40.102Z,0.71
2023-04-18T02:09:40.151Z,0.71
2023-04-18T02:10:40.149Z,0.72
2023-04-18T02:11:40.175Z,0.72
2023-04-18T02:12:40.208Z,0.73
2023-04-18T02:13:40.235Z,0.73
2023-04-18T02:14:40.241Z,0.74
2023-04-18T02:15:40.247Z,0.76
2023-04-18T02:16:40.336Z,0.77
2023-04-18T02:17:40.334Z,0.76
2023-04-18T02:18:40.322Z,0.77
2023-04-18T02:19:40.378Z,0.79
2023-04-18T02:20:40.394Z,0.81
2023-04-18T02:21:40.435Z,0.82
2023-04-18T02:22:40.421Z,0.87
2023-04-18T02:23:40.426Z,0.88
2023-04-18T02:24:40.451Z,0.87
2023-04-18T02:25:40.498Z,0.88
2023-04-18T02:26:40.499Z,0.90
2023-04-18T02:27:40.526Z,0.87
2023-04-18T02:28:40.551Z,0.86
2023-04-18T02:29:40.551Z,0.86
2023-04-18T02:30:40.590Z,0.86
2023-04-18T02:31:40.568Z,0.87
2023-04-18T02:32:40.603Z,0.85
2023-04-18T02:33:40.586Z,0.86
2023-04-18T02:34:40.603Z,0.84
2023-04-18T02:35:40.622Z,0.85
2023-04-18T02:36:40.588Z,0.85
2023-04-18T02:37:40.602Z,0.83
2023-04-18T02:38:40.615Z,0.84
2023-04-18T02:39:40.600Z,0.85
2023-04-18T02:40:40.618Z,0.84
2023-04-18T02:41:40.634Z,0.82
2023-04-18T02:42:40.626Z,0.83
2023-04-18T02:43:40.621Z,0.84
2023-04-18T02:44:40.643Z,0.82
2023-04-18T02:45:40.669Z,0.82
2023-04-18T02:46:40.613Z,0.81
2023-04-18T02:47:53.704Z,0.81
2023-04-18T02:48:41.645Z,0.81
2023-04-18T02:49:40.598Z,0.81
2023-04-18T02:50:41.439Z,0.80
2023-04-18T02:51:40.596Z,0.81
2023-04-18T02:52:40.618Z,0.80
2023-04-18T02:53:40.583Z,0.79
2023-04-18T02:54:40.591Z,0.78
2023-04-18T02:55:40.577Z,0.77
2023-04-18T02:56:40.535Z,0.76
2023-04-18T02:57:40.533Z,0.76
2023-04-18T02:58:40.565Z,0.76
2023-04-18T02:59:40.554Z,0.75
2023-04-18T03:00:40.516Z,0.75
2023-04-18T03:01:40.574Z,0.75
2023-04-18T03:02:40.596Z,0.75
2023-04-18T03:03:40.548Z,0.74
2023-04-18T03:04:40.556Z,0.75
2023-04-18T03:05:40.512Z,0.75
2023-04-18T03:06:40.497Z,0.75
2023-04-18T03:07:40.485Z,0.74
2023-04-18T03:08:40.472Z,0.73
2023-04-18T03:09:40.466Z,0.73
2023-04-18T03:10:40.456Z,0.74
2023-04-18T03:11:40.468Z,0.74
2023-04-18T03:12:40.426Z,0.73
2023-04-18T03:13:40.419Z,0.74
2023-04-18T03:14:40.433Z,0.73
2023-04-18T03:15:40.473Z,0.73
2023-04-18T03:16:40.448Z,0.72
2023-04-18T03:17:40.428Z,0.74
2023-04-18T03:18:40.404Z,0.72
2023-04-18T03:19:40.425Z,0.72
2023-04-18T03:20:40.400Z,0.72
2023-04-18T03:21:40.388Z,0.72
2023-04-18T03:22:40.385Z,0.72
2023-04-18T03:23:40.367Z,0.72
2023-04-18T03:24:40.372Z,0.72
2023-04-18T03:25:40.365Z,0.70
2023-04-18T03:26:40.327Z,0.71
2023-04-18T03:27:40.361Z,0.71
2023-04-18T03:28:40.352Z,0.71
2023-04-18T03:29:40.345Z,0.70
2023-04-18T03:30:40.328Z,0.70
2023-04-18T03:31:40.388Z,0.71
2023-04-18T03:32:40.352Z,0.71
2023-04-18T03:33:40.334Z,0.69
2023-04-18T03:34:40.298Z,0.69
2023-04-18T03:35:40.275Z,0.69
2023-04-18T03:36:40.262Z,0.69
2023-04-18T03:37:40.306Z,0.70
2023-04-18T03:38:40.260Z,0.69
2023-04-18T03:39:40.299Z,0.69
2023-04-18T03:40:40.266Z,0.69
2023-04-18T03:41:40.257Z,0.70
2023-04-18T03:42:40.271Z,0.69
2023-04-18T03:43:40.217Z,0.69
2023-04-18T03:44:40.238Z,0.68
2023-04-18T03:45:40.238Z,0.69
2023-04-18T03:46:40.306Z,0.68
2023-04-18T03:47:40.301Z,0.69
2023-04-18T03:48:40.205Z,0.70
2023-04-18T03:49:40.189Z,0.69
2023-04-18T03:50:40.178Z,0.69
2023-04-18T03:51:40.192Z,0.68
2023-04-18T03:52:40.213Z,0.68
2023-04-18T03:53:40.183Z,0.69
2023-04-18T03:54:40.160Z,0.67
2023-04-18T03:55:40.156Z,0.70
2023-04-18T03:56:40.124Z,0.70
2023-04-18T03:57:41.290Z,0.70
2023-04-18T03:58:40.178Z,0.70
2023-04-18T03:59:40.196Z,0.70
2023-04-18T04:00:40.184Z,0.69
2023-04-18T04:01:40.197Z,0.70
2023-04-18T04:02:40.396Z,0.71
2023-04-18T04:03:40.356Z,0.70
2023-04-18T04:04:40.303Z,0.71
2023-04-18T04:05:40.265Z,0.68
2023-04-18T04:06:40.285Z,0.69
2023-04-18T04:07:40.361Z,0.69
2023-04-18T04:08:40.313Z,0.67
2023-04-18T04:09:40.340Z,0.69
2023-04-18T04:10:40.379Z,0.68
2023-04-18T04:11:40.391Z,0.67
2023-04-18T04:12:40.414Z,0.68
2023-04-18T04:13:40.423Z,0.70
2023-04-18T04:14:40.432Z,0.68
2023-04-18T04:15:40.499Z,0.69
2023-04-18T04:16:40.519Z,0.70
2023-04-18T04:17:40.566Z,0.70
2023-04-18T04:18:40.614Z,0.71
2023-04-18T04:19:40.640Z,0.70
2023-04-18T04:20:40.688Z,0.72
2023-04-18T04:21:40.692Z,0.72
2023-04-18T04:22:40.714Z,0.71
2023-04-18T04:23:40.804Z,0.71
2023-04-18T04:24:40.803Z,0.71
2023-04-18T04:25:40.869Z,0.72
2023-04-18T04:26:40.893Z,0.72
2023-04-18T04:27:40.911Z,0.72
2023-04-18T04:28:40.976Z,0.73
2023-04-18T04:29:40.995Z,0.73
2023-04-18T04:30:41.090Z,0.73
2023-04-18T04:31:41.166Z,0.74
2023-04-18T04:32:41.228Z,0.73
2023-04-18T04:33:41.246Z,0.74
2023-04-18T04:34:41.349Z,0.73
2023-04-18T04:35:41.310Z,0.73
2023-04-18T04:36:41.437Z,0.74
2023-04-18T04:37:41.452Z,0.75
2023-04-18T04:38:41.500Z,0.74
2023-04-18T04:39:41.544Z,0.74
2023-04-18T04:40:41.565Z,0.75
2023-04-18T04:41:41.623Z,0.74
2023-04-18T04:42:41.703Z,0.75
2023-04-18T04:43:41.747Z,0.75
2023-04-18T04:44:41.872Z,0.75
2023-04-18T04:45:41.836Z,0.76
2023-04-18T04:46:41.876Z,0.75
2023-04-18T04:47:41.965Z,0.75
2023-04-18T04:48:41.966Z,0.74
2023-04-18T04:49:42.072Z,0.74
2023-04-18T04:50:42.083Z,0.73
2023-04-18T04:51:42.077Z,0.73
2023-04-18T04:52:42.185Z,0.73
2023-04-18T04:53:42.186Z,0.74
2023-04-18T04:54:42.225Z,0.74
2023-04-18T04:55:42.278Z,0.73
2023-04-18T04:56:42.307Z,0.74
2023-04-18T04:57:42.380Z,0.74
2023-04-18T04:58:42.419Z,0.73
2023-04-18T04:59:42.430Z,0.74
2023-04-18T05:00:49.562Z,0.74
2023-04-18T05:01:42.516Z,0.74
2023-04-18T05:02:42.573Z,0.75
2023-04-18T05:03:42.592Z,0.75
2023-04-18T05:04:42.587Z,0.75
2023-04-18T05:05:42.423Z,0.77
2023-04-18T05:06:42.419Z,0.75
2023-04-18T05:07:42.380Z,0.75
2023-04-18T05:08:42.383Z,0.75
2023-04-18T05:09:42.361Z,0.76
2023-04-18T05:10:42.407Z,0.77
2023-04-18T05:11:42.362Z,0.78
2023-04-18T05:12:42.344Z,0.77
2023-04-18T05:13:42.364Z,0.77
2023-04-18T05:14:42.365Z,0.76
2023-04-18T05:15:42.336Z,0.78
2023-04-18T05:16:42.330Z,0.77
2023-04-18T05:17:42.399Z,0.77
2023-04-18T05:18:42.371Z,0.77
2023-04-18T05:19:42.287Z,0.77
2023-04-18T05:20:42.319Z,0.78
2023-04-18T05:21:42.303Z,0.78
2023-04-18T05:22:42.283Z,0.78
2023-04-18T05:23:42.290Z,0.78
2023-04-18T05:24:42.302Z,0.78
2023-04-18T05:25:42.285Z,0.79
2023-04-18T05:26:42.233Z,0.78
2023-04-18T05:27:42.249Z,0.79
2023-04-18T05:28:42.248Z,0.79
2023-04-18T05:29:42.308Z,0.79
2023-04-18T05:30:42.292Z,0.79
2023-04-18T05:31:42.242Z,0.80
2023-04-18T05:32:42.245Z,0.80
2023-04-18T05:33:42.533Z,0.80
2023-04-18T05:34:42.190Z,0.79
2023-04-18T05:35:42.186Z,0.83
2023-04-18T05:36:42.198Z,0.83
2023-04-18T05:37:42.207Z,0.93
2023-04-18T05:38:42.537Z,1.02
2023-04-18T05:39:42.145Z,1.20
2023-04-18T05:40:42.170Z,1.20
2023-04-18T05:41:42.223Z,1.75
2023-04-18T05:42:42.168Z,1.70
2023-04-18T05:43:44.422Z,1.50
2023-04-18T05:44:42.142Z,1.46
2023-04-18T05:45:49.153Z,1.52
2023-04-18T05:46:42.190Z,1.51
2023-04-18T05:47:42.127Z,1.55
2023-04-18T05:48:42.557Z,1.56
2023-04-18T05:49:42.087Z,1.44
2023-04-18T05:50:42.096Z,1.61
2023-04-18T05:51:42.105Z,1.60
2023-04-18T05:52:42.124Z,1.96
2023-04-18T05:53:42.550Z,2.19
2023-04-18T05:54:42.100Z,2.60
2023-04-18T05:55:42.058Z,2.59
2023-04-18T05:56:42.051Z,2.81
2023-04-18T05:57:42.022Z,3.14
2023-04-18T05:58:42.081Z,3.35
2023-04-18T05:59:42.058Z,3.85
2023-04-18T06:00:42.082Z,4.38
2023-04-18T06:01:42.041Z,4.94
2023-04-18T06:02:42.133Z,5.18
2023-04-18T06:03:42.141Z,5.65
2023-04-18T06:04:42.188Z,5.87
2023-04-18T06:05:41.995Z,6.55
2023-04-18T06:06:41.992Z,6.46
2023-04-18T06:07:42.077Z,6.74
2023-04-18T06:08:41.988Z,7.82
2023-04-18T06:09:41.952Z,8.47
2023-04-18T06:10:41.984Z,8.73
2023-04-18T06:11:41.967Z,8.72
2023-04-18T06:12:41.929Z,8.31
2023-04-18T06:13:41.970Z,9.39
2023-04-18T06:14:41.974Z,10.62
2023-04-18T06:15:41.933Z,10.85
2023-04-18T06:16:41.977Z,11.43
2023-04-18T06:17:41.935Z,11.50
2023-04-18T06:18:42.081Z,11.82
2023-04-18T06:19:41.919Z,13.02
2023-04-18T06:20:41.970Z,13.56
2023-04-18T06:21:41.997Z,14.14
2023-04-18T06:22:41.946Z,13.80
2023-04-18T06:23:41.986Z,14.83
2023-04-18T06:24:41.999Z,15.74
2023-04-18T06:25:42.132Z,17.33
2023-04-18T06:26:42.042Z,16.75
2023-04-18T06:27:42.064Z,15.81
2023-04-18T06:28:42.099Z,16.64
2023-04-18T06:29:42.138Z,18.58
2023-04-18T06:30:42.196Z,17.80
2023-04-18T06:31:42.402Z,19.68
2023-04-18T06:32:42.260Z,18.41
2023-04-18T06:33:42.288Z,19.82
2023-04-18T06:34:42.206Z,19.76
2023-04-18T06:35:42.217Z,22.06
2023-04-18T06:36:42.207Z,21.93
2023-04-18T06:37:42.233Z,20.26
2023-04-18T06:38:42.560Z,17.04
2023-04-18T06:39:42.314Z,14.27
2023-04-18T06:40:42.318Z,14.26
2023-04-18T06:41:42.325Z,11.67
2023-04-18T06:42:42.398Z,9.64
2023-04-18T06:43:52.079Z,7.65
2023-04-18T06:44:43.461Z,7.66
2023-04-18T06:45:42.469Z,7.14
2023-04-18T06:46:42.416Z,6.41
2023-04-18T06:47:42.414Z,5.43
2023-04-18T06:48:42.411Z,5.28
2023-04-18T06:49:42.369Z,5.13
2023-04-18T06:50:42.393Z,4.37
2023-04-18T06:51:42.396Z,3.88
2023-04-18T06:52:42.400Z,3.41
2023-04-18T06:53:42.371Z,3.34
2023-04-18T06:54:42.470Z,3.15
2023-04-18T06:55:42.541Z,3.05
2023-04-18T06:56:42.504Z,2.73
2023-04-18T06:57:42.511Z,2.62
2023-04-18T06:58:42.578Z,2.77
2023-04-18T06:59:42.588Z,2.51
2023-04-18T07:00:42.629Z,2.44
2023-04-18T07:01:42.580Z,2.64
2023-04-18T07:02:42.659Z,2.74
2023-04-18T07:03:42.613Z,2.82
2023-04-18T07:04:42.676Z,2.69
2023-04-18T07:05:42.544Z,2.68
2023-04-18T07:06:42.579Z,2.73
2023-04-18T07:07:42.545Z,2.99
2023-04-18T07:08:42.601Z,2.69
2023-04-18T07:09:42.601Z,2.74
2023-04-18T07:10:42.574Z,2.71
2023-04-18T07:11:42.670Z,2.72
2023-04-18T07:12:42.648Z,2.63
2023-04-18T07:13:42.723Z,2.35
2023-04-18T07:14:43.065Z,2.36
2023-04-18T07:15:42.770Z,2.55
2023-04-18T07:16:42.841Z,2.49
2023-04-18T07:17:42.934Z,2.59
2023-04-18T07:18:42.930Z,2.64
2023-04-18T07:19:42.995Z,2.78
2023-04-18T07:20:43.081Z,2.90
2023-04-18T07:21:43.151Z,2.99
2023-04-18T07:22:43.215Z,2.56
2023-04-18T07:23:43.267Z,2.50
2023-04-18T07:24:43.338Z,2.40
2023-04-18T07:25:43.390Z,2.46
2023-04-18T07:26:43.481Z,2.72
2023-04-18T07:27:43.584Z,2.73
2023-04-18T07:28:43.618Z,2.33
2023-04-18T07:29:44.117Z,2.65
2023-04-18T07:30:43.759Z,2.25
2023-04-18T07:31:43.783Z,2.14
2023-04-18T07:32:43.863Z,2.46
2023-04-18T07:33:43.916Z,2.69
2023-04-18T07:34:43.929Z,3.26
2023-04-18T07:35:43.941Z,3.83
2023-04-18T07:36:43.921Z,4.12
2023-04-18T07:37:44.019Z,4.03
2023-04-18T07:38:44.040Z,4.11
2023-04-18T07:39:44.096Z,4.11
2023-04-18T07:40:44.084Z,4.04
2023-04-18T07:41:44.096Z,4.60
2023-04-18T07:42:44.076Z,4.77
2023-04-18T07:43:44.142Z,5.13
2023-04-18T07:44:44.074Z,5.80
2023-04-18T07:45:44.091Z,5.50
2023-04-18T07:46:44.135Z,5.51
2023-04-18T07:47:44.169Z,5.22
2023-04-18T07:48:44.131Z,5.40
2023-04-18T07:49:44.096Z,5.50
2023-04-18T07:50:44.103Z,5.89
2023-04-18T07:51:44.114Z,6.46
2023-04-18T07:52:44.175Z,6.43
2023-04-18T07:53:44.234Z,6.48
2023-04-18T07:54:44.300Z,6.66
2023-04-18T07:55:44.365Z,7.38
2023-04-18T07:56:44.386Z,7.40
2023-04-18T07:57:45.859Z,8.02
2023-04-18T07:58:44.498Z,8.58
2023-04-18T07:59:44.647Z,8.20
2023-04-18T08:00:44.609Z,7.61
2023-04-18T08:01:44.662Z,6.83
2023-04-18T08:02:44.713Z,7.17
2023-04-18T08:03:44.816Z,7.63
2023-04-18T08:04:44.893Z,7.53
2023-04-18T08:05:44.780Z,7.69
2023-04-18T08:06:44.776Z,8.02
2023-04-18T08:07:44.867Z,8.51
2023-04-18T08:08:44.912Z,8.95
2023-04-18T08:09:44.894Z,9.32
2023-04-18T08:10:44.869Z,10.40
2023-04-18T08:11:44.933Z,11.26
2023-04-18T08:12:44.912Z,12.01
2023-04-18T08:13:44.955Z,12.25
2023-04-18T08:14:44.987Z,12.84
2023-04-18T08:15:45.119Z,13.08
2023-04-18T08:16:44.955Z,14.63
2023-04-18T08:17:45.064Z,14.97
2023-04-18T08:18:44.981Z,18.37
2023-04-18T08:19:44.950Z,16.80
2023-04-18T08:20:45.033Z,16.74
2023-04-18T08:21:44.997Z,17.09
2023-04-18T08:23:01.973Z,18.32
2023-04-18T08:23:45.974Z,17.76
2023-04-18T08:24:57.456Z,16.71
2023-04-18T08:25:45.980Z,16.53
2023-04-18T08:26:44.972Z,15.23
2023-04-18T08:27:44.950Z,14.64
2023-04-18T08:28:46.585Z,14.18
2023-04-18T08:29:45.090Z,13.34
2023-04-18T08:30:44.921Z,11.85
2023-04-18T08:31:45.038Z,7.69
2023-04-18T08:32:44.956Z,7.02
2023-04-18T08:33:44.952Z,5.88
2023-04-18T08:34:45.129Z,4.95
2023-04-18T08:35:44.893Z,2.77
2023-04-18T08:36:45.658Z,1.86
2023-04-18T08:37:44.881Z,1.25
2023-04-18T08:38:44.862Z,0.91
2023-04-18T08:39:44.866Z,0.77
2023-04-18T08:40:44.854Z,0.71
2023-04-18T08:41:44.829Z,0.62
2023-04-18T08:42:44.834Z,0.53
2023-04-18T08:43:44.818Z,0.51
2023-04-18T08:44:44.839Z,0.50
2023-04-18T08:45:44.988Z,0.50
2023-04-18T08:46:45.008Z,0.50
2023-04-18T08:47:45.108Z,0.50
2023-04-18T08:48:45.076Z,0.50
2023-04-18T08:49:45.148Z,0.52
2023-04-18T08:50:45.098Z,0.55
2023-04-18T08:51:45.068Z,0.82
2023-04-18T08:52:45.042Z,1.36
2023-04-18T08:53:45.097Z,0.84
2023-04-18T08:54:45.084Z,0.84
2023-04-18T08:55:45.108Z,1.45
2023-04-18T08:56:45.119Z,0.93
2023-04-18T08:57:45.142Z,0.90
2023-04-18T08:58:45.225Z,0.94
2023-04-18T08:59:47.114Z,1.23
2023-04-18T09:00:45.129Z,1.28
2023-04-18T09:01:45.197Z,1.39
2023-04-18T09:02:45.349Z,1.29
2023-04-18T09:03:45.313Z,1.29
2023-04-18T09:04:45.145Z,1.24
2023-04-18T09:05:45.116Z,1.06
2023-04-18T09:06:45.101Z,0.86
2023-04-18T09:07:45.114Z,0.82
2023-04-18T09:08:45.102Z,0.93
2023-04-18T09:09:45.128Z,1.03
2023-04-18T09:10:46.755Z,0.86
2023-04-18T09:11:45.044Z,0.85
2023-04-18T09:12:45.048Z,0.76
2023-04-18T09:13:45.084Z,0.82
2023-04-18T09:14:45.076Z,0.98
2023-04-18T09:15:45.068Z,1.08
2023-04-18T09:16:45.078Z,0.94
2023-04-18T09:17:45.090Z,0.97
2023-04-18T09:18:45.018Z,0.69
2023-04-18T09:19:45.392Z,0.68
2023-04-18T09:20:44.998Z,0.69
2023-04-18T09:21:45.009Z,0.70
2023-04-18T09:22:45.032Z,0.61
2023-04-18T09:23:45.011Z,0.54
2023-04-18T09:24:45.191Z,0.56
2023-04-18T09:25:45.410Z,0.62
2023-04-18T09:26:44.987Z,0.53
2023-04-18T09:27:44.963Z,0.50
2023-04-18T09:28:45.020Z,0.57
2023-04-18T09:29:44.993Z,0.50
2023-04-18T09:30:45.049Z,0.55
2023-04-18T09:31:45.016Z,0.58
2023-04-18T09:32:45.079Z,0.51
2023-04-18T09:33:45.017Z,0.51
2023-04-18T09:34:45.071Z,0.51
2023-04-18T09:35:45.026Z,0.50
2023-04-18T09:36:45.112Z,0.50
2023-04-18T09:37:45.052Z,0.53
2023-04-18T09:38:45.012Z,0.51
2023-04-18T09:39:45.108Z,0.47
2023-04-18T09:40:45.140Z,0.52
2023-04-18T09:41:46.907Z,0.58
2023-04-18T09:42:45.292Z,0.46
2023-04-18T09:43:45.050Z,0.72
2023-04-18T09:44:45.101Z,1.28
2023-04-18T09:45:45.171Z,2.48
2023-04-18T09:46:47.154Z,3.76
2023-04-18T09:47:45.320Z,4.93
2023-04-18T09:48:45.300Z,6.17
2023-04-18T09:49:45.290Z,6.25
2023-04-18T09:50:45.680Z,6.46
2023-04-18T09:51:45.300Z,5.66
2023-04-18T09:52:45.378Z,4.93
2023-04-18T09:53:45.364Z,4.80
2023-04-18T09:54:47.115Z,4.54
2023-04-18T09:55:45.352Z,5.90
2023-04-18T09:56:45.359Z,4.38
2023-04-18T09:57:45.328Z,3.22
2023-04-18T09:58:45.323Z,2.90
2023-04-18T09:59:45.341Z,2.74
2023-04-18T10:00:46.925Z,2.64
2023-04-18T10:01:45.350Z,2.54
2023-04-18T10:02:45.377Z,2.15
2023-04-18T10:03:45.361Z,2.12
2023-04-18T10:04:45.357Z,1.90
2023-04-18T10:05:45.338Z,1.88
2023-04-18T10:06:45.272Z,2.01
2023-04-18T10:07:45.244Z,1.68
2023-04-18T10:08:45.296Z,1.30
2023-04-18T10:09:45.235Z,1.35
2023-04-18T10:10:45.286Z,1.60
2023-04-18T10:11:45.245Z,1.95
2023-04-18T10:12:45.209Z,2.14
2023-04-18T10:13:45.231Z,1.81
2023-04-18T10:14:45.296Z,1.84
2023-04-18T10:15:45.733Z,2.14
2023-04-18T10:16:45.441Z,2.15
2023-04-18T10:17:56.201Z,2.16
2023-04-18T10:18:46.506Z,2.18
2023-04-18T10:19:45.495Z,2.25
2023-04-18T10:20:45.650Z,2.22
2023-04-18T10:21:45.446Z,2.06
2023-04-18T10:22:45.452Z,2.17
2023-04-18T10:23:45.601Z,2.69
2023-04-18T10:24:45.424Z,3.11
2023-04-18T10:25:45.459Z,3.29
2023-04-18T10:26:45.431Z,4.41
2023-04-18T10:27:45.462Z,4.04
2023-04-18T10:28:46.015Z,4.50
2023-04-18T10:29:45.608Z,4.88
2023-04-18T10:30:46.175Z,4.74
2023-04-18T10:31:45.764Z,4.46
2023-04-18T10:32:45.788Z,3.60
2023-04-18T10:33:52.808Z,3.42
2023-04-18T10:34:46.813Z,3.42
2023-04-18T10:35:46.166Z,3.49
2023-04-18T10:36:45.815Z,3.60
2023-04-18T10:37:45.774Z,4.39
2023-04-18T10:38:45.827Z,7.84
2023-04-18T10:39:45.867Z,10.54
2023-04-18T10:40:46.200Z,11.68
2023-04-18T10:41:45.859Z,10.94
2023-04-18T10:42:45.753Z,5.65
2023-04-18T10:43:45.749Z,3.15
2023-04-18T10:44:45.782Z,2.13
2023-04-18T10:45:45.923Z,1.88
2023-04-18T10:46:45.936Z,1.79
2023-04-18T10:47:46.060Z,1.57
2023-04-18T10:48:46.089Z,1.50
2023-04-18T10:49:46.027Z,1.75
2023-04-18T10:50:46.067Z,1.15
2023-04-18T10:51:46.195Z,0.78
2023-04-18T10:52:46.081Z,0.64
2023-04-18T10:53:46.093Z,0.57
2023-04-18T10:54:46.106Z,0.52
2023-04-18T10:55:46.112Z,0.73
2023-04-18T10:56:46.179Z,0.94
2023-04-18T10:57:46.112Z,1.05
2023-04-18T10:58:46.114Z,0.89
2023-04-18T10:59:46.143Z,0.71
2023-04-18T11:00:46.162Z,0.60
2023-04-18T11:01:46.139Z,0.59
2023-04-18T11:02:46.242Z,0.50
2023-04-18T11:03:46.186Z,0.46
2023-04-18T11:04:46.109Z,0.49
2023-04-18T11:05:46.094Z,0.43
2023-04-18T11:06:46.172Z,0.37
2023-04-18T11:07:46.142Z,0.42
2023-04-18T11:08:46.678Z,0.50
2023-04-18T11:09:46.193Z,0.56
2023-04-18T11:10:46.167Z,0.62
2023-04-18T11:11:46.250Z,0.54
2023-04-18T11:12:46.214Z,0.51
2023-04-18T11:13:46.253Z,0.50
2023-04-18T11:14:46.296Z,0.51
2023-04-18T11:15:46.287Z,0.44
2023-04-18T11:16:46.318Z,0.66
2023-04-18T11:17:46.391Z,0.50
2023-04-18T11:18:46.357Z,0.68
2023-04-18T11:19:46.372Z,0.95
2023-04-18T11:20:46.378Z,1.42
2023-04-18T11:21:46.689Z,2.00
2023-04-18T11:22:46.383Z,2.98
2023-04-18T11:23:46.396Z,3.85
2023-04-18T11:24:46.356Z,6.10
2023-04-18T11:25:46.401Z,8.37
2023-04-18T11:26:46.450Z,10.56
2023-04-18T11:27:46.519Z,14.75
2023-04-18T11:28:46.572Z,19.79
2023-04-18T11:29:47.679Z,24.22
2023-04-18T11:30:46.666Z,29.63
2023-04-18T11:31:47.280Z,80.38
2023-04-18T11:32:46.795Z,133.52
2023-04-18T11:33:46.770Z,138.95
2023-04-18T11:34:47.178Z,129.74
2023-04-18T11:35:46.872Z,119.04
2023-04-18T11:36:47.169Z,117.83
2023-04-18T11:37:46.891Z,117.72
2023-04-18T11:38:46.941Z,119.55
2023-04-18T11:39:47.231Z,102.35
2023-04-18T11:40:47.021Z,110.94
2023-04-18T11:41:47.188Z,113.83
2023-04-18T11:42:47.125Z,82.10
2023-04-18T11:43:47.186Z,80.93
2023-04-18T11:44:47.254Z,78.80
2023-04-18T11:45:47.294Z,92.46
2023-04-18T11:46:47.672Z,103.94
2023-04-18T11:47:47.412Z,111.87
2023-04-18T11:48:47.453Z,102.53
2023-04-18T11:49:47.529Z,104.18
2023-04-18T11:50:47.605Z,102.71
2023-04-18T11:51:47.594Z,106.00
2023-04-18T11:52:47.729Z,102.64
2023-04-18T11:53:47.721Z,92.62
2023-04-18T11:54:47.832Z,84.86
2023-04-18T11:55:47.860Z,78.07
2023-04-18T11:56:47.946Z,63.82
2023-04-18T11:57:48.006Z,70.56
2023-04-18T11:58:48.018Z,66.41
2023-04-18T11:59:48.145Z,70.00
2023-04-18T12:00:48.132Z,68.68
2023-04-18T12:01:48.351Z,67.83
2023-04-18T12:02:48.338Z,59.91
2023-04-18T12:03:48.549Z,68.98
2023-04-18T12:04:48.562Z,65.60
2023-04-18T12:05:48.732Z,64.92
2023-04-18T12:06:48.540Z,63.24
2023-04-18T12:07:48.563Z,54.60
2023-04-18T12:08:48.655Z,48.04
2023-04-18T12:09:48.670Z,38.38
2023-04-18T12:10:48.764Z,28.95
2023-04-18T12:11:48.811Z,30.42
2023-04-18T12:12:48.817Z,32.80
2023-04-18T12:13:48.894Z,33.57
2023-04-18T12:14:48.984Z,34.50
2023-04-18T12:15:49.103Z,31.13
2023-04-18T12:16:49.081Z,35.13
2023-04-18T12:17:49.158Z,31.15
2023-04-18T12:18:49.174Z,29.67
2023-04-18T12:19:49.876Z,26.52
2023-04-18T12:20:49.280Z,25.27
2023-04-18T12:21:49.352Z,24.21
2023-04-18T12:22:49.429Z,24.16
2023-04-18T12:23:49.466Z,24.19
2023-04-18T12:24:49.493Z,22.68
2023-04-18T12:25:49.550Z,22.24
2023-04-18T12:26:49.590Z,21.74
2023-04-18T12:27:49.675Z,20.95
2023-04-18T12:28:49.658Z,21.43
2023-04-18T12:29:49.682Z,18.93
2023-04-18T12:30:49.752Z,15.53
2023-04-18T12:31:49.798Z,16.15
2023-04-18T12:32:49.892Z,15.69
2023-04-18T12:33:49.863Z,15.95
2023-04-18T12:34:49.950Z,17.76
2023-04-18T12:35:49.950Z,18.33
2023-04-18T12:36:50.006Z,19.16
2023-04-18T12:37:50.008Z,15.72
2023-04-18T12:38:50.050Z,14.93
2023-04-18T12:39:50.078Z,14.24
2023-04-18T12:40:50.118Z,12.96
2023-04-18T12:41:50.138Z,13.69
2023-04-18T12:42:50.145Z,13.99
2023-04-18T12:43:50.168Z,14.25
2023-04-18T12:44:50.146Z,13.94
2023-04-18T12:45:50.302Z,12.91
2023-04-18T12:46:50.248Z,10.05
2023-04-18T12:47:50.253Z,10.00
2023-04-18T12:48:50.213Z,9.27
2023-04-18T12:49:50.257Z,9.09
2023-04-18T12:50:50.296Z,10.34
2023-04-18T12:51:50.680Z,9.84
2023-04-18T12:52:50.280Z,6.03
2023-04-18T12:53:50.284Z,6.64
2023-04-18T12:54:50.282Z,6.84
2023-04-18T12:55:50.254Z,8.19
2023-04-18T12:56:50.311Z,8.77
2023-04-18T12:57:50.289Z,9.45
2023-04-18T12:58:50.242Z,9.95
2023-04-18T12:59:50.260Z,8.28
2023-04-18T13:00:50.278Z,7.03
2023-04-18T13:01:50.318Z,4.77
2023-04-18T13:02:50.458Z,3.89
2023-04-18T13:03:56.772Z,5.67
2023-04-18T13:04:51.343Z,5.77
2023-04-18T13:05:50.307Z,6.11
2023-04-18T13:06:50.271Z,8.15
2023-04-18T13:07:50.280Z,13.55
2023-04-18T13:08:50.278Z,16.13
2023-04-18T13:09:50.232Z,33.67
2023-04-18T13:10:50.250Z,106.16
2023-04-18T13:11:50.269Z,105.69
2023-04-18T13:12:50.223Z,148.61
2023-04-18T13:13:50.275Z,156.65