createdAt,value
2022-10-26T00:03:59.779Z,96.50
2022-10-26T00:08:14.867Z,96.50
2022-10-26T00:12:29.037Z,96.50
2022-10-26T00:16:42.844Z,96.40
2022-10-26T00:20:56.557Z,96.10
2022-10-26T00:25:11.897Z,96.00
2022-10-26T00:29:25.579Z,95.90
2022-10-26T00:33:39.326Z,95.80
2022-10-26T00:37:55.887Z,95.90
2022-10-26T00:42:14.158Z,96.00
2022-10-26T00:46:31.368Z,96.10
2022-10-26T00:50:48.252Z,96.10
2022-10-26T00:55:02.527Z,96.20
2022-10-26T00:59:19.142Z,95.80
2022-10-26T01:03:34.050Z,95.70
2022-10-26T01:07:49.500Z,95.70
2022-10-26T01:12:03.347Z,95.70
2022-10-26T01:16:42.882Z,95.70
2022-10-26T01:21:29.259Z,95.70
2022-10-26T01:26:01.429Z,95.80
2022-10-26T01:30:28.020Z,95.90
2022-10-26T01:34:46.188Z,95.80
2022-10-26T01:39:38.856Z,95.90
2022-10-26T01:43:57.306Z,96.10
2022-10-26T01:48:15.361Z,95.90
2022-10-26T01:52:29.482Z,95.90
2022-10-26T01:56:46.111Z,95.70
2022-10-26T02:01:05.808Z,95.80
2022-10-26T02:05:36.339Z,95.90
2022-10-26T02:10:01.022Z,96.00
2022-10-26T02:14:21.809Z,96.00
2022-10-26T02:18:40.454Z,96.00
2022-10-26T02:22:57.654Z,96.00
2022-10-26T02:27:26.073Z,96.70
2022-10-26T02:31:42.363Z,97.20
2022-10-26T02:35:58.128Z,97.50
2022-10-26T02:40:20.938Z,98.00
2022-10-26T02:44:42.652Z,97.80
2022-10-26T02:48:57.284Z,97.90
2022-10-26T02:53:18.011Z,97.90
2022-10-26T02:57:39.733Z,97.80
2022-10-26T03:01:54.670Z,98.00
2022-10-26T03:06:08.480Z,98.10
2022-10-26T03:10:22.887Z,98.20
2022-10-26T03:14:37.965Z,98.30
2022-10-26T03:18:51.647Z,98.50
2022-10-26T03:23:05.311Z,98.80
2022-10-26T03:27:19.132Z,98.70
2022-10-26T03:31:34.142Z,98.90
2022-10-26T03:35:47.823Z,98.70
2022-10-26T03:40:01.608Z,98.50
2022-10-26T03:44:15.386Z,98.20
2022-10-26T03:48:30.438Z,98.00
2022-10-26T03:52:44.231Z,97.80
2022-10-26T03:56:57.883Z,97.70
2022-10-26T04:01:11.623Z,97.60
2022-10-26T04:05:27.926Z,97.40
2022-10-26T04:09:41.527Z,97.20
2022-10-26T04:13:55.361Z,97.20
2022-10-26T04:18:12.922Z,97.30
2022-10-26T04:22:28.087Z,97.40
2022-10-26T04:26:41.919Z,97.40
2022-10-26T04:30:55.576Z,97.40
2022-10-26T04:35:13.225Z,97.50
2022-10-26T04:39:30.544Z,97.50
2022-10-26T04:43:44.282Z,97.60
2022-10-26T04:48:02.122Z,97.60
2022-10-26T04:52:15.719Z,97.60
2022-10-26T04:56:31.048Z,98.20
2022-10-26T05:00:44.746Z,98.30
2022-10-26T05:04:58.636Z,98.60
2022-10-26T05:09:12.398Z,98.90
2022-10-26T05:17:46.596Z,99.00
2022-10-26T05:22:00.754Z,99.00
2022-10-26T05:26:14.478Z,99.00
2022-10-26T05:30:30.647Z,99.00
2022-10-26T05:34:44.448Z,98.90
2022-10-26T05:38:59.346Z,98.70
2022-10-26T05:43:13.501Z,98.60
2022-10-26T05:47:29.429Z,98.40
2022-10-26T05:51:46.615Z,98.20
2022-10-26T05:56:00.793Z,98.00
2022-10-26T06:00:18.706Z,97.90
2022-10-26T06:04:38.825Z,97.90
2022-10-26T06:08:53.133Z,98.00
2022-10-26T06:13:07.308Z,97.80
2022-10-26T06:17:37.508Z,97.80
2022-10-26T06:22:03.852Z,97.60
2022-10-26T06:26:29.308Z,97.40
2022-10-26T06:30:43.799Z,97.30
2022-10-26T06:35:08.935Z,97.30
2022-10-26T06:39:26.880Z,97.10
2022-10-26T06:43:41.323Z,96.80
2022-10-26T06:48:01.736Z,96.50
2022-10-26T06:52:21.758Z,96.20
2022-10-26T06:56:37.811Z,95.90
2022-10-26T07:00:54.525Z,95.70
2022-10-26T07:05:12.832Z,95.70
2022-10-26T07:09:26.654Z,95.70
2022-10-26T07:13:41.667Z,95.70
2022-10-26T07:17:55.371Z,95.60
2022-10-26T07:22:09.144Z,95.60
2022-10-26T07:26:22.852Z,95.50
2022-10-26T07:30:38.926Z,95.00
2022-10-26T07:34:52.558Z,94.60
2022-10-26T07:39:06.409Z,94.00
2022-10-26T07:43:20.368Z,93.20
2022-10-26T07:47:35.427Z,91.40
2022-10-26T07:51:49.163Z,90.40
2022-10-26T07:56:02.808Z,89.20
2022-10-26T08:00:17.112Z,83.60
2022-10-26T08:04:32.248Z,81.20
2022-10-26T08:08:47.706Z,81.10
2022-10-26T08:13:01.512Z,81.50
2022-10-26T08:17:15.175Z,82.50
2022-10-26T08:21:40.315Z,79.00
2022-10-26T08:25:59.502Z,77.60
2022-10-26T08:30:14.049Z,73.30
2022-10-26T08:34:27.758Z,67.50
2022-10-26T08:38:42.832Z,64.00
2022-10-26T08:43:01.284Z,61.20
2022-10-26T08:47:21.818Z,57.90
2022-10-26T08:51:37.759Z,57.70
2022-10-26T08:55:57.518Z,57.80
2022-10-26T09:00:16.248Z,57.70
2022-10-26T09:04:32.311Z,58.90
2022-10-26T09:08:57.755Z,60.20
2022-10-26T09:13:24.694Z,61.00
2022-10-26T09:17:46.018Z,62.90
2022-10-26T09:22:07.615Z,64.00
2022-10-26T09:26:31.258Z,64.30
2022-10-26T09:30:48.658Z,64.80
2022-10-26T09:35:06.655Z,63.60
2022-10-26T09:39:25.820Z,62.90
2022-10-26T09:43:44.991Z,62.50
2022-10-26T09:48:06.740Z,61.00
2022-10-26T09:52:21.199Z,59.50
2022-10-26T09:56:38.467Z,59.70
2022-10-26T10:00:53.023Z,61.20
2022-10-26T10:05:39.113Z,61.90
2022-10-26T10:10:17.245Z,61.00
2022-10-26T10:14:36.159Z,58.50
2022-10-26T10:18:56.450Z,57.80
2022-10-26T10:23:29.364Z,57.30
2022-10-26T10:27:54.383Z,56.50
2022-10-26T10:32:16.516Z,55.60
2022-10-26T10:36:32.331Z,55.60
2022-10-26T10:40:53.678Z,56.10
2022-10-26T10:45:15.008Z,54.40
2022-10-26T10:49:31.114Z,54.90
2022-10-26T10:53:49.223Z,56.00
2022-10-26T10:58:16.284Z,56.50
2022-10-26T11:03:02.687Z,57.30
2022-10-26T11:07:18.708Z,58.10
2022-10-26T11:11:36.248Z,58.80
2022-10-26T11:15:57.551Z,58.80
2022-10-26T11:20:15.078Z,58.70
2022-10-26T11:24:35.293Z,58.90
2022-10-26T11:28:54.667Z,58.90
2022-10-26T11:33:14.894Z,59.30
2022-10-26T11:37:37.609Z,60.00
2022-10-26T11:41:57.213Z,59.40
2022-10-26T11:46:16.716Z,59.00
2022-10-26T11:50:40.023Z,59.40
2022-10-26T11:54:56.672Z,59.00
2022-10-26T11:59:19.262Z,58.40
2022-10-26T12:03:35.465Z,57.90
2022-10-26T12:07:53.747Z,58.30
2022-10-26T12:12:14.482Z,59.00
2022-10-26T12:16:41.448Z,59.70
2022-10-26T12:21:02.587Z,59.90
2022-10-26T12:25:23.809Z,60.10
2022-10-26T12:30:16.393Z,60.60
2022-10-26T12:35:04.131Z,61.00
2022-10-26T12:39:32.450Z,61.40
2022-10-26T12:43:48.260Z,61.50
2022-10-26T12:48:10.776Z,61.80
2022-10-26T12:52:44.839Z,62.30
2022-10-26T12:57:08.054Z,62.90
2022-10-26T13:01:58.497Z,63.20
2022-10-26T13:06:36.519Z,64.30
2022-10-26T13:11:04.539Z,63.40
2022-10-26T13:15:24.421Z,62.90
2022-10-26T13:19:45.572Z,62.20
2022-10-26T13:24:05.312Z,62.30
2022-10-26T13:28:34.958Z,62.70
2022-10-26T13:32:54.311Z,63.20
2022-10-26T13:37:18.422Z,63.60
2022-10-26T13:41:35.207Z,64.60
2022-10-26T13:45:55.015Z,64.00
2022-10-26T13:50:13.343Z,64.30
2022-10-26T13:54:35.405Z,64.70
2022-10-26T13:58:53.343Z,64.90
2022-10-26T14:03:15.089Z,65.20
2022-10-26T14:07:37.642Z,65.30
2022-10-26T14:11:55.187Z,65.20
2022-10-26T14:16:12.881Z,65.10
2022-10-26T14:20:32.074Z,65.60
2022-10-26T14:24:52.926Z,65.90
2022-10-26T14:29:17.935Z,66.00
2022-10-26T14:33:31.606Z,66.10
2022-10-26T14:37:52.009Z,67.00
2022-10-26T14:42:13.729Z,66.40
2022-10-26T14:46:34.599Z,66.70
2022-10-26T14:51:07.652Z,66.70
2022-10-26T14:55:21.451Z,66.80
2022-10-26T14:59:35.330Z,67.10
2022-10-26T15:03:53.445Z,67.20
2022-10-26T15:09:03.378Z,67.40
2022-10-26T15:13:25.031Z,67.70
2022-10-26T15:17:42.499Z,68.30
2022-10-26T15:21:57.860Z,68.80
2022-10-26T15:26:13.114Z,69.30
2022-10-26T15:30:28.318Z,69.80
2022-10-26T15:34:41.966Z,70.20
2022-10-26T15:38:56.996Z,70.70
2022-10-26T15:43:12.856Z,71.50
2022-10-26T15:47:31.705Z,72.00
2022-10-26T15:51:46.959Z,72.60
2022-10-26T15:56:02.143Z,73.30
2022-10-26T16:00:18.561Z,73.80
2022-10-26T16:04:32.470Z,74.20
2022-10-26T16:08:50.468Z,74.60
2022-10-26T16:13:06.189Z,75.20
2022-10-26T16:17:19.975Z,75.40
2022-10-26T16:21:42.243Z,75.60
2022-10-26T16:25:56.015Z,75.70
2022-10-26T16:30:12.907Z,76.00
2022-10-26T16:34:26.547Z,76.30
2022-10-26T16:38:40.406Z,76.70
2022-10-26T16:42:54.059Z,76.90
2022-10-26T16:47:09.438Z,77.70
2022-10-26T16:51:24.868Z,78.30
2022-10-26T16:55:38.620Z,78.70
2022-10-26T16:59:52.402Z,78.70
2022-10-26T17:04:07.595Z,78.60
2022-10-26T17:08:21.288Z,78.60
2022-10-26T17:12:34.951Z,79.00
2022-10-26T17:16:48.687Z,79.90
2022-10-26T17:21:04.101Z,80.60
2022-10-26T17:25:17.909Z,80.90
2022-10-26T17:29:31.666Z,81.50
2022-10-26T17:33:50.196Z,81.80
2022-10-26T17:38:05.712Z,83.00
2022-10-26T17:42:19.391Z,83.80
2022-10-26T17:46:34.016Z,84.00
2022-10-26T17:50:47.661Z,83.80
2022-10-26T17:55:03.102Z,83.70
2022-10-26T17:59:19.089Z,83.40
2022-10-26T18:03:32.943Z,83.50
2022-10-26T18:07:47.357Z,83.70
2022-10-26T18:12:03.230Z,84.30
2022-10-26T18:16:18.887Z,85.00
2022-10-26T18:20:32.727Z,85.70
2022-10-26T18:24:46.730Z,86.00
2022-10-26T18:29:03.428Z,86.40
2022-10-26T18:33:19.964Z,87.90
2022-10-26T18:37:33.690Z,88.30
2022-10-26T18:41:47.340Z,89.60
2022-10-26T18:46:07.283Z,90.20
2022-10-26T18:50:21.023Z,90.50
2022-10-26T18:54:34.703Z,90.70
2022-10-26T18:58:50.521Z,90.80
2022-10-26T19:03:06.525Z,90.80
2022-10-26T19:07:20.415Z,90.80
2022-10-26T19:11:34.620Z,90.70
2022-10-26T19:15:48.359Z,90.90
2022-10-26T19:20:03.397Z,90.90
2022-10-26T19:24:19.247Z,91.10
2022-10-26T19:28:33.314Z,91.20
2022-10-26T19:32:47.069Z,91.60
2022-10-26T19:37:02.156Z,91.20
2022-10-26T19:41:17.306Z,91.20
2022-10-26T19:45:31.330Z,91.30
2022-10-26T19:49:45.102Z,91.50
2022-10-26T19:54:03.831Z,91.50
2022-10-26T19:58:18.361Z,91.50
2022-10-26T20:02:32.012Z,91.40
2022-10-26T20:06:45.664Z,91.30
2022-10-26T20:11:00.776Z,91.30
2022-10-26T20:15:14.535Z,91.30
2022-10-26T20:19:28.210Z,91.50
2022-10-26T20:23:42.485Z,91.70
2022-10-26T20:27:57.686Z,91.80
2022-10-26T20:32:15.185Z,91.90
2022-10-26T20:36:29.287Z,92.00
2022-10-26T20:40:43.601Z,92.20
2022-10-26T20:45:05.127Z,92.30
2022-10-26T20:49:19.364Z,92.50
2022-10-26T20:53:36.234Z,92.50
2022-10-26T20:57:56.578Z,92.60
2022-10-26T21:02:12.182Z,92.80
2022-10-26T21:06:27.251Z,93.00
2022-10-26T21:10:41.153Z,93.20
2022-10-26T21:14:54.760Z,93.20
2022-10-26T21:19:10.337Z,93.20
2022-10-26T21:23:24.037Z,93.20
2022-10-26T21:27:37.922Z,93.20
2022-10-26T21:31:51.760Z,93.20
2022-10-26T21:36:08.511Z,93.30
2022-10-26T21:40:22.274Z,93.40
2022-10-26T21:44:43.050Z,93.50
2022-10-26T21:48:56.728Z,93.50
2022-10-26T21:53:11.765Z,93.60
2022-10-26T21:57:25.504Z,93.50
2022-10-26T22:01:39.337Z,93.60
2022-10-26T22:05:53.911Z,93.60
2022-10-26T22:10:11.162Z,93.80
2022-10-26T22:14:25.129Z,93.90
2022-10-26T22:18:40.452Z,93.90
2022-10-26T22:22:54.512Z,94.00
2022-10-26T22:27:10.328Z,94.10
2022-10-26T22:31:26.219Z,94.20
2022-10-26T22:35:39.916Z,94.30
2022-10-26T22:39:53.550Z,94.40
2022-10-26T22:44:08.765Z,94.40
2022-10-26T22:48:22.413Z,94.30
2022-10-26T22:52:36.365Z,94.30
2022-10-26T22:56:50.093Z,94.30
2022-10-26T23:01:06.755Z,94.30
2022-10-26T23:05:20.528Z,94.30
2022-10-26T23:09:34.159Z,94.40
2022-10-26T23:13:48.402Z,94.40
2022-10-26T23:18:03.411Z,94.30
2022-10-26T23:22:17.207Z,94.40
2022-10-26T23:26:31.719Z,94.50
2022-10-26T23:30:47.107Z,94.60
2022-10-26T23:35:02.584Z,94.60
2022-10-26T23:39:16.231Z,94.60
2022-10-26T23:43:29.879Z,94.70
2022-10-26T23:47:43.542Z,94.70
2022-10-26T23:51:58.548Z,94.80
2022-10-26T23:56:12.255Z,94.80
