createdAt,value
2022-10-11T00:00:20.624Z,100267.34
2022-10-11T00:03:08.200Z,100264.73
2022-10-11T00:05:36.345Z,100267.98
2022-10-11T00:08:05.811Z,100268.30
2022-10-11T00:10:34.004Z,100271.05
2022-10-11T00:13:01.896Z,100275.65
2022-10-11T00:15:29.781Z,100274.58
2022-10-11T00:17:57.281Z,100276.66
2022-10-11T00:20:25.826Z,100274.94
2022-10-11T00:22:53.326Z,100275.30
2022-10-11T00:25:21.550Z,100274.98
2022-10-11T00:27:49.137Z,100271.34
2022-10-11T00:30:16.713Z,100270.52
2022-10-11T00:32:44.248Z,100272.46
2022-10-11T00:35:11.826Z,100271.73
2022-10-11T00:37:39.590Z,100268.08
2022-10-11T00:40:10.791Z,100273.14
2022-10-11T00:42:38.358Z,100268.33
2022-10-11T00:45:28.127Z,100265.95
2022-10-11T00:48:11.758Z,100269.80
2022-10-11T00:50:39.611Z,100267.07
2022-10-11T00:53:11.387Z,100263.25
2022-10-11T00:55:56.847Z,100264.11
2022-10-11T00:58:24.736Z,100260.30
2022-10-11T01:00:54.130Z,100264.30
2022-10-11T01:03:26.389Z,100262.39
2022-10-11T01:05:54.647Z,100260.54
2022-10-11T01:08:23.222Z,100252.72
2022-10-11T01:10:52.049Z,100251.31
2022-10-11T01:13:39.476Z,100251.31
2022-10-11T01:16:34.169Z,100256.36
2022-10-11T01:19:24.698Z,100251.87
2022-10-11T01:22:12.358Z,100254.52
2022-10-11T01:25:03.779Z,100251.77
2022-10-11T01:27:54.485Z,100255.58
2022-10-11T01:30:28.358Z,100251.17
2022-10-11T01:33:10.750Z,100256.84
2022-10-11T01:35:54.230Z,100252.98
2022-10-11T01:38:44.197Z,100253.66
2022-10-11T01:41:19.843Z,100255.20
2022-10-11T01:43:49.953Z,100254.83
2022-10-11T01:46:20.276Z,100252.53
2022-10-11T01:48:53.381Z,100248.52
2022-10-11T01:51:33.136Z,100252.02
2022-10-11T01:54:16.620Z,100248.44
2022-10-11T01:57:02.019Z,100250.42
2022-10-11T01:59:51.530Z,100247.19
2022-10-11T02:02:32.669Z,100246.19
2022-10-11T02:05:17.680Z,100241.91
2022-10-11T02:08:16.651Z,100239.68
2022-10-11T02:10:50.698Z,100240.30
2022-10-11T02:13:27.948Z,100243.51
2022-10-11T02:16:00.316Z,100241.45
2022-10-11T02:18:34.172Z,100239.92
2022-10-11T02:21:08.544Z,100246.23
2022-10-11T02:23:42.433Z,100251.17
2022-10-11T02:26:12.627Z,100250.73
2022-10-11T02:28:42.951Z,100249.05
2022-10-11T02:31:12.778Z,100245.48
2022-10-11T02:33:47.916Z,100250.40
2022-10-11T02:36:36.261Z,100253.59
2022-10-11T02:39:12.991Z,100262.51
2022-10-11T02:41:43.081Z,100269.58
2022-10-11T02:44:18.852Z,100272.79
2022-10-11T02:46:48.935Z,100277.23
2022-10-11T02:49:17.844Z,100277.77
2022-10-11T02:51:45.377Z,100282.00
2022-10-11T02:54:12.918Z,100284.64
2022-10-11T02:56:40.564Z,100282.59
2022-10-11T02:59:08.062Z,100284.56
2022-10-11T03:01:35.612Z,100287.70
2022-10-11T03:04:03.174Z,100287.50
2022-10-11T03:06:30.672Z,100290.27
2022-10-11T03:08:58.555Z,100288.89
2022-10-11T03:11:26.198Z,100288.73
2022-10-11T03:13:53.680Z,100288.92
2022-10-11T03:16:21.364Z,100287.75
2022-10-11T03:18:48.896Z,100288.96
2022-10-11T03:21:16.805Z,100289.44
2022-10-11T03:23:44.697Z,100295.10
2022-10-11T03:26:12.218Z,100300.77
2022-10-11T03:28:39.809Z,100301.41
2022-10-11T03:31:08.336Z,100297.20
2022-10-11T03:33:35.861Z,100299.05
2022-10-11T03:36:03.808Z,100301.60
2022-10-11T03:38:31.707Z,100301.70
2022-10-11T03:40:59.316Z,100304.59
2022-10-11T03:43:26.814Z,100301.04
2022-10-11T03:45:54.374Z,100301.81
2022-10-11T03:48:22.017Z,100303.48
2022-10-11T03:50:49.887Z,100306.38
2022-10-11T03:53:17.506Z,100305.25
2022-10-11T03:55:45.424Z,100307.41
2022-10-11T03:58:12.905Z,100313.91
2022-10-11T04:00:40.414Z,100317.48
2022-10-11T04:03:08.171Z,100327.89
2022-10-11T04:05:36.443Z,100329.92
2022-10-11T04:08:06.340Z,100332.18
2022-10-11T04:10:37.762Z,100338.79
2022-10-11T04:13:05.522Z,100341.03
2022-10-11T04:15:33.221Z,100344.10
2022-10-11T04:18:00.671Z,100342.52
2022-10-11T04:20:28.141Z,100347.02
2022-10-11T04:22:55.676Z,100351.35
2022-10-11T04:25:23.153Z,100356.40
2022-10-11T04:27:50.760Z,100356.39
2022-10-11T04:30:18.582Z,100360.38
2022-10-11T04:32:46.102Z,100363.84
2022-10-11T04:35:14.428Z,100365.21
2022-10-11T04:37:41.937Z,100367.48
2022-10-11T04:40:10.212Z,100372.38
2022-10-11T04:42:37.690Z,100371.01
2022-10-11T04:45:05.824Z,100376.60
2022-10-11T04:47:33.376Z,100377.17
2022-10-11T04:50:00.921Z,100378.61
2022-10-11T04:52:28.548Z,100380.26
2022-10-11T04:54:56.286Z,100384.33
2022-10-11T04:57:23.817Z,100391.49
2022-10-11T04:59:51.358Z,100394.35
2022-10-11T05:02:19.027Z,100397.55
2022-10-11T05:04:46.660Z,100400.90
2022-10-11T05:07:14.313Z,100405.80
2022-10-11T05:09:41.864Z,100407.01
2022-10-11T05:12:09.929Z,100407.53
2022-10-11T05:14:37.517Z,100411.23
2022-10-11T05:17:05.245Z,100418.39
2022-10-11T05:19:32.748Z,100422.42
2022-10-11T05:22:00.275Z,100425.06
2022-10-11T05:24:27.892Z,100424.90
2022-10-11T05:26:58.645Z,100426.14
2022-10-11T05:29:28.496Z,100434.31
2022-10-11T05:31:56.073Z,100434.83
2022-10-11T05:34:23.646Z,100439.50
2022-10-11T05:36:51.430Z,100440.16
2022-10-11T05:39:19.041Z,100442.73
2022-10-11T05:41:46.549Z,100446.16
2022-10-11T05:44:14.016Z,100451.99
2022-10-11T05:46:41.640Z,100455.56
2022-10-11T05:49:09.179Z,100462.42
2022-10-11T05:51:37.398Z,100463.94
2022-10-11T05:54:04.940Z,100467.50
2022-10-11T05:56:32.517Z,100469.05
2022-10-11T05:59:02.349Z,100472.35
2022-10-11T06:01:30.580Z,100478.55
2022-10-11T06:03:58.129Z,100481.27
2022-10-11T06:06:25.775Z,100489.55
2022-10-11T06:08:53.503Z,100495.39
2022-10-11T06:11:27.793Z,100496.67
2022-10-11T06:14:00.087Z,100502.34
2022-10-11T06:16:28.305Z,100506.54
2022-10-11T06:18:57.389Z,100516.23
2022-10-11T06:21:25.409Z,100519.89
2022-10-11T06:23:58.370Z,100524.27
2022-10-11T06:26:30.177Z,100527.13
2022-10-11T06:28:58.328Z,100532.70
2022-10-11T06:31:26.001Z,100538.65
2022-10-11T06:33:53.507Z,100539.70
2022-10-11T06:36:21.114Z,100544.59
2022-10-11T06:38:52.796Z,100548.93
2022-10-11T06:41:28.475Z,100548.41
2022-10-11T06:43:56.862Z,100556.23
2022-10-11T06:46:26.832Z,100561.10
2022-10-11T06:48:56.359Z,100568.78
2022-10-11T06:51:24.688Z,100569.13
2022-10-11T06:53:55.847Z,100569.09
2022-10-11T06:56:30.153Z,100573.20
2022-10-11T06:58:59.980Z,100578.52
2022-10-11T07:01:31.202Z,100576.21
2022-10-11T07:04:01.374Z,100582.79
2022-10-11T07:06:30.838Z,100588.66
2022-10-11T07:09:00.884Z,100588.92
2022-10-11T07:11:29.275Z,100593.36
2022-10-11T07:14:00.142Z,100595.89
2022-10-11T07:16:29.168Z,100598.79
2022-10-11T07:19:00.882Z,100602.41
2022-10-11T07:21:30.298Z,100609.13
2022-10-11T07:23:57.902Z,100613.39
2022-10-11T07:26:25.655Z,100616.26
2022-10-11T07:28:55.694Z,100621.88
2022-10-11T07:31:26.689Z,100623.87
2022-10-11T07:33:54.468Z,100626.52
2022-10-11T07:36:23.286Z,100630.36
2022-10-11T07:38:50.966Z,100633.64
2022-10-11T07:41:18.681Z,100638.54
2022-10-11T07:43:49.511Z,100642.79
2022-10-11T07:46:20.899Z,100647.16
2022-10-11T07:48:50.243Z,100648.39
2022-10-11T07:51:20.978Z,100648.02
2022-10-11T07:53:54.101Z,100650.06
2022-10-11T07:56:27.530Z,100654.95
2022-10-11T07:58:58.162Z,100659.95
2022-10-11T08:01:27.956Z,100664.45
2022-10-11T08:03:59.528Z,100668.48
2022-10-11T08:06:32.337Z,100671.27
2022-10-11T08:09:01.042Z,100672.58
2022-10-11T08:11:34.474Z,100672.11
2022-10-11T08:14:08.368Z,100674.83
2022-10-11T08:16:38.144Z,100678.63
2022-10-11T08:19:07.385Z,100680.20
2022-10-11T08:21:35.063Z,100677.46
2022-10-11T08:24:04.396Z,100675.50
2022-10-11T08:26:32.675Z,100679.36
2022-10-11T08:29:05.044Z,100680.70
2022-10-11T08:31:37.619Z,100687.84
2022-10-11T08:34:05.353Z,100688.47
2022-10-11T08:36:33.227Z,100686.27
2022-10-11T08:39:01.259Z,100687.58
2022-10-11T08:41:46.165Z,100689.22
2022-10-11T08:44:58.373Z,100690.64
2022-10-11T08:47:36.454Z,100690.96
2022-10-11T08:50:06.696Z,100699.73
2022-10-11T08:53:00.027Z,100702.89
2022-10-11T08:55:51.711Z,100710.35
2022-10-11T08:58:49.507Z,100707.42
2022-10-11T09:01:22.225Z,100711.57
2022-10-11T09:03:50.845Z,100712.54
2022-10-11T09:06:34.045Z,100709.52
2022-10-11T09:09:24.793Z,100711.53
2022-10-11T09:12:29.496Z,100712.48
2022-10-11T09:15:29.205Z,100716.13
2022-10-11T09:18:21.392Z,100719.10
2022-10-11T09:21:08.332Z,100720.23
2022-10-11T09:23:51.966Z,100723.73
2022-10-11T09:26:31.075Z,100731.13
2022-10-11T09:29:22.327Z,100731.04
2022-10-11T09:31:54.937Z,100729.52
2022-10-11T09:34:33.708Z,100729.36
2022-10-11T09:37:20.162Z,100733.11
2022-10-11T09:40:01.291Z,100730.64
2022-10-11T09:42:29.033Z,100729.54
2022-10-11T09:44:57.666Z,100738.83
2022-10-11T09:47:31.752Z,100739.27
2022-10-11T09:50:04.593Z,100741.05
2022-10-11T09:52:34.219Z,100745.09
2022-10-11T09:55:03.256Z,100750.25
2022-10-11T09:57:39.278Z,100757.31
2022-10-11T10:00:22.923Z,100761.36
2022-10-11T10:02:58.717Z,100759.64
2022-10-11T10:05:32.226Z,100759.36
2022-10-11T10:08:08.014Z,100758.05
2022-10-11T10:10:48.660Z,100762.14
2022-10-11T10:13:22.007Z,100768.45
2022-10-11T10:15:53.605Z,100769.88
2022-10-11T10:18:33.849Z,100769.36
2022-10-11T10:21:03.580Z,100774.35
2022-10-11T10:23:36.739Z,100782.80
2022-10-11T10:26:25.256Z,100783.13
2022-10-11T10:28:55.785Z,100778.80
2022-10-11T10:32:12.752Z,100781.01
2022-10-11T10:34:41.493Z,100780.23
2022-10-11T10:37:17.024Z,100782.48
2022-10-11T10:40:31.063Z,100783.77
2022-10-11T10:42:59.068Z,100786.38
2022-10-11T10:45:39.559Z,100783.59
2022-10-11T10:48:27.425Z,100792.75
2022-10-11T10:51:21.183Z,100789.94
2022-10-11T10:54:03.246Z,100786.63
2022-10-11T10:56:40.529Z,100790.62
2022-10-11T10:59:32.513Z,100789.30
2022-10-11T11:02:41.034Z,100790.95
2022-10-11T11:05:20.769Z,100796.86
2022-10-11T11:08:10.308Z,100795.66
2022-10-11T11:11:20.693Z,100797.75
2022-10-11T11:14:30.276Z,100800.98
2022-10-11T11:17:21.045Z,100805.47
2022-10-11T11:20:11.624Z,100805.05
2022-10-11T11:22:58.256Z,100806.92
2022-10-11T11:25:50.446Z,100814.52
2022-10-11T11:29:07.890Z,100811.16
2022-10-11T11:31:44.684Z,100810.07
2022-10-11T11:34:12.282Z,100808.27
2022-10-11T11:37:04.617Z,100806.61
2022-10-11T11:39:48.277Z,100800.45
2022-10-11T11:42:23.024Z,100799.72
2022-10-11T11:44:51.470Z,100799.62
2022-10-11T11:47:31.150Z,100797.80
2022-10-11T11:50:22.614Z,100801.52
2022-10-11T11:52:56.078Z,100806.48
2022-10-11T11:55:28.525Z,100804.69
2022-10-11T11:58:28.158Z,100803.08
2022-10-11T12:00:58.890Z,100804.38
2022-10-11T12:03:51.404Z,100803.58
2022-10-11T12:06:26.161Z,100803.19
2022-10-11T12:09:01.957Z,100803.13
2022-10-11T12:11:42.839Z,100806.59
2022-10-11T12:14:33.728Z,100811.72
2022-10-11T12:17:22.501Z,100813.30
2022-10-11T12:20:22.058Z,100814.13
2022-10-11T12:22:49.505Z,100810.05
2022-10-11T12:25:23.345Z,100808.38
2022-10-11T12:27:55.902Z,100812.67
2022-10-11T12:31:02.883Z,100816.61
2022-10-11T12:33:30.610Z,100817.70
2022-10-11T12:36:18.564Z,100818.58
2022-10-11T12:38:46.908Z,100825.64
2022-10-11T12:41:18.215Z,100825.98
2022-10-11T12:43:48.506Z,100827.36
2022-10-11T12:46:33.081Z,100834.17
2022-10-11T12:49:15.550Z,100829.61
2022-10-11T12:51:56.137Z,100831.39
2022-10-11T12:54:54.725Z,100834.12
2022-10-11T12:57:41.428Z,100831.48
2022-10-11T13:00:31.316Z,100828.65
2022-10-11T13:03:02.911Z,100823.07
2022-10-11T13:05:51.035Z,100824.92
2022-10-11T13:08:28.780Z,100824.86
2022-10-11T13:11:01.040Z,100822.20
2022-10-11T13:13:38.751Z,100824.38
2022-10-11T13:16:17.275Z,100820.80
2022-10-11T13:18:49.460Z,100820.81
2022-10-11T13:21:36.803Z,100820.32
2022-10-11T13:24:11.635Z,100825.16
2022-10-11T13:26:45.108Z,100830.19
2022-10-11T13:29:36.108Z,100828.55
2022-10-11T13:32:29.719Z,100832.29
2022-10-11T13:35:04.631Z,100839.65
2022-10-11T13:37:48.215Z,100834.29
2022-10-11T13:40:19.589Z,100828.45
2022-10-11T13:42:50.097Z,100832.48
2022-10-11T13:45:22.243Z,100833.48
2022-10-11T13:47:51.841Z,100835.16
2022-10-11T13:50:24.136Z,100831.11
2022-10-11T13:52:56.330Z,100835.02
2022-10-11T13:55:44.448Z,100832.64
2022-10-11T13:58:22.950Z,100839.88
2022-10-11T14:01:00.106Z,100842.40
2022-10-11T14:03:43.507Z,100847.41
2022-10-11T14:06:11.343Z,100847.70
2022-10-11T14:08:41.751Z,100851.09
2022-10-11T14:11:12.032Z,100855.53
2022-10-11T14:13:49.899Z,100856.36
2022-10-11T14:16:20.546Z,100855.88
2022-10-11T14:18:51.234Z,100851.53
2022-10-11T14:21:35.757Z,100848.10
2022-10-11T14:24:10.458Z,100844.57
2022-10-11T14:26:41.357Z,100848.75
2022-10-11T14:29:17.342Z,100849.45
2022-10-11T14:31:44.949Z,100843.73
2022-10-11T14:34:18.617Z,100846.90
2022-10-11T14:36:46.730Z,100846.95
2022-10-11T14:39:17.989Z,100844.34
2022-10-11T14:41:46.579Z,100850.41
2022-10-11T14:44:16.835Z,100852.63
2022-10-11T14:46:45.807Z,100854.95
2022-10-11T14:49:19.445Z,100859.96
2022-10-11T14:51:49.488Z,100860.45
2022-10-11T14:54:19.749Z,100864.55
2022-10-11T14:56:47.293Z,100871.67
2022-10-11T14:59:17.095Z,100872.71
2022-10-11T15:01:46.747Z,100876.49
2022-10-11T15:04:14.438Z,100875.48
2022-10-11T15:06:42.126Z,100879.63
2022-10-11T15:09:09.952Z,100878.36
2022-10-11T15:11:38.576Z,100883.20
2022-10-11T15:14:06.909Z,100886.70
2022-10-11T15:16:35.464Z,100890.98
2022-10-11T15:19:03.036Z,100887.55
2022-10-11T15:21:30.994Z,100891.84
2022-10-11T15:23:58.675Z,100891.40
2022-10-11T15:26:28.816Z,100893.92
2022-10-11T15:28:57.233Z,100898.77
2022-10-11T15:31:25.019Z,100903.64
2022-10-11T15:33:52.831Z,100908.36
2022-10-11T15:36:22.385Z,100913.12
2022-10-11T15:38:49.966Z,100911.02
2022-10-11T15:41:19.947Z,100914.44
2022-10-11T15:43:49.055Z,100917.56
2022-10-11T15:46:20.330Z,100918.81
2022-10-11T15:48:49.624Z,100926.05
2022-10-11T15:51:17.500Z,100930.91
2022-10-11T15:53:46.393Z,100933.30
2022-10-11T15:56:18.579Z,100936.05
2022-10-11T15:58:46.947Z,100938.18
2022-10-11T16:01:20.613Z,100937.23
2022-10-11T16:03:49.714Z,100945.39
2022-10-11T16:06:18.949Z,100953.27
2022-10-11T16:08:47.921Z,100954.72
2022-10-11T16:11:15.530Z,100959.62
2022-10-11T16:13:43.058Z,100962.02
2022-10-11T16:16:11.735Z,100962.45
2022-10-11T16:18:39.863Z,100964.61
2022-10-11T16:21:10.417Z,100964.65
2022-10-11T16:23:38.891Z,100965.89
2022-10-11T16:26:09.404Z,100967.65
2022-10-11T16:28:37.772Z,100972.73
2022-10-11T16:31:11.273Z,100969.58
2022-10-11T16:33:54.788Z,100969.90
2022-10-11T16:36:39.509Z,100974.55
2022-10-11T16:39:11.807Z,100974.84
2022-10-11T16:41:39.433Z,100975.99
2022-10-11T16:44:12.188Z,100976.48
2022-10-11T16:46:39.746Z,100977.13
2022-10-11T16:49:07.457Z,100977.73
2022-10-11T16:51:35.035Z,100985.29
2022-10-11T16:54:02.519Z,100987.63
2022-10-11T16:56:30.312Z,100981.26
2022-10-11T16:58:57.946Z,100984.45
2022-10-11T17:01:26.108Z,100986.09
2022-10-11T17:03:54.013Z,100991.02
2022-10-11T17:06:21.743Z,100994.73
2022-10-11T17:08:49.903Z,100995.14
2022-10-11T17:11:17.553Z,100998.84
2022-10-11T17:13:45.883Z,100998.06
2022-10-11T17:16:13.586Z,101002.83
2022-10-11T17:18:41.104Z,101000.27
2022-10-11T17:21:14.632Z,101001.02
2022-10-11T17:23:42.631Z,100999.31
2022-10-11T17:26:17.318Z,101003.88
2022-10-11T17:28:45.374Z,101001.10
2022-10-11T17:31:13.130Z,101000.63
2022-10-11T17:33:40.656Z,101001.73
2022-10-11T17:36:30.406Z,101002.83
2022-10-11T17:39:00.067Z,101007.40
2022-10-11T17:41:31.797Z,101006.40
2022-10-11T17:44:01.761Z,101005.23
2022-10-11T17:46:32.611Z,101006.50
2022-10-11T17:49:04.577Z,101011.59
2022-10-11T17:51:33.498Z,101012.20
2022-10-11T17:54:01.210Z,101012.76
2022-10-11T17:56:35.110Z,101017.50
2022-10-11T17:59:04.346Z,101019.61
2022-10-11T18:01:32.148Z,101019.83
2022-10-11T18:04:03.022Z,101018.30
2022-10-11T18:06:32.748Z,101021.80
2022-10-11T18:09:01.946Z,101019.91
2022-10-11T18:11:30.960Z,101018.20
2022-10-11T18:13:58.688Z,101020.29
2022-10-11T18:16:29.734Z,101021.53
2022-10-11T18:18:58.418Z,101026.75
2022-10-11T18:21:31.333Z,101024.16
2022-10-11T18:24:04.486Z,101022.09
2022-10-11T18:26:32.285Z,101025.41
2022-10-11T18:29:00.439Z,101025.43
2022-10-11T18:31:30.461Z,101025.27
2022-10-11T18:33:58.015Z,101022.33
2022-10-11T18:36:28.098Z,101020.79
2022-10-11T18:38:59.441Z,101028.27
2022-10-11T18:41:30.672Z,101032.27
2022-10-11T18:44:00.948Z,101030.55
2022-10-11T18:46:28.991Z,101031.59
2022-10-11T18:48:58.307Z,101035.77
2022-10-11T18:51:28.970Z,101034.36
2022-10-11T18:53:59.949Z,101034.54
2022-10-11T18:56:29.201Z,101035.06
2022-10-11T18:58:58.594Z,101039.06
2022-10-11T19:01:29.920Z,101037.52
2022-10-11T19:03:59.496Z,101037.70
2022-10-11T19:06:30.354Z,101039.27
2022-10-11T19:09:07.578Z,101044.14
2022-10-11T19:11:35.119Z,101042.58
2022-10-11T19:14:07.029Z,101042.94
2022-10-11T19:16:39.955Z,101044.51
2022-10-11T19:19:09.505Z,101047.81
2022-10-11T19:21:37.217Z,101046.08
2022-10-11T19:24:05.354Z,101051.98
2022-10-11T19:26:36.065Z,101053.71
2022-10-11T19:29:22.413Z,101052.69
2022-10-11T19:31:52.595Z,101055.29
2022-10-11T19:34:21.631Z,101054.93
2022-10-11T19:36:53.271Z,101058.03
2022-10-11T19:39:22.953Z,101058.36
2022-10-11T19:41:50.896Z,101063.23
2022-10-11T19:44:18.516Z,101062.88
2022-10-11T19:46:53.627Z,101063.23
2022-10-11T19:49:25.164Z,101063.56
2022-10-11T19:51:55.108Z,101067.39
2022-10-11T19:54:23.247Z,101068.76
2022-10-11T19:56:50.774Z,101071.36
2022-10-11T19:59:19.167Z,101069.98
2022-10-11T20:01:52.062Z,101071.00
2022-10-11T20:04:51.018Z,101071.52
2022-10-11T20:07:08.442Z,101072.58
2022-10-11T20:09:36.542Z,101072.73
2022-10-11T20:12:04.406Z,101079.48
2022-10-11T20:14:31.984Z,101080.88
2022-10-11T20:16:59.446Z,101078.95
2022-10-11T20:19:31.034Z,101079.29
2022-10-11T20:22:00.701Z,101079.12
2022-10-11T20:24:32.971Z,101077.21
2022-10-11T20:27:03.776Z,101080.51
2022-10-11T20:29:31.505Z,101078.77
2022-10-11T20:31:59.127Z,101079.64
2022-10-11T20:34:27.585Z,101074.44
2022-10-11T20:36:55.723Z,101077.55
2022-10-11T20:39:23.725Z,101076.50
2022-10-11T20:41:51.291Z,101080.11
2022-10-11T20:44:18.795Z,101079.75
2022-10-11T20:46:46.313Z,101077.16
2022-10-11T20:49:13.828Z,101076.63
2022-10-11T20:51:42.199Z,101077.99
2022-10-11T20:54:10.384Z,101081.27
2022-10-11T20:56:38.610Z,101081.61
2022-10-11T20:59:07.569Z,101082.30
2022-10-11T21:01:38.689Z,101080.73
2022-10-11T21:04:07.933Z,101083.14
2022-10-11T21:06:35.443Z,101085.36
2022-10-11T21:09:03.064Z,101085.87
2022-10-11T21:11:33.561Z,101085.67
2022-10-11T21:14:04.174Z,101085.98
2022-10-11T21:16:33.467Z,101089.60
2022-10-11T21:19:02.233Z,101090.60
2022-10-11T21:21:30.290Z,101086.80
2022-10-11T21:24:02.128Z,101091.81
2022-10-11T21:26:30.917Z,101090.06
2022-10-11T21:29:01.420Z,101087.80
2022-10-11T21:31:33.777Z,101090.22
2022-10-11T21:34:04.966Z,101091.27
2022-10-11T21:36:32.580Z,101091.60
2022-10-11T21:39:00.121Z,101093.14
2022-10-11T21:41:29.936Z,101090.20
2022-10-11T21:43:57.791Z,101088.29
2022-10-11T21:47:31.623Z,101090.37
2022-10-11T21:49:18.585Z,101095.23
2022-10-11T21:51:46.182Z,101097.66
2022-10-11T21:54:13.687Z,101097.86
2022-10-11T21:56:41.478Z,101096.98
2022-10-11T21:59:12.285Z,101098.88
2022-10-11T22:01:41.908Z,101100.06
2022-10-11T22:04:10.957Z,101096.24
2022-10-11T22:06:39.617Z,101096.05
2022-10-11T22:09:08.426Z,101099.52
2022-10-11T22:11:36.418Z,101102.08
2022-10-11T22:14:03.975Z,101099.98
2022-10-11T22:16:33.569Z,101103.61
2022-10-11T22:19:01.215Z,101103.24
2022-10-11T22:21:28.790Z,101104.96
2022-10-11T22:23:56.309Z,101104.77
2022-10-11T22:26:29.880Z,101103.88
2022-10-11T22:28:59.218Z,101101.11
2022-10-11T22:31:26.925Z,101099.88
2022-10-11T22:33:55.984Z,101100.05
2022-10-11T22:36:26.427Z,101102.13
2022-10-11T22:38:54.623Z,101104.21
2022-10-11T22:41:22.444Z,101101.47
2022-10-11T22:43:50.712Z,101107.70
2022-10-11T22:46:18.391Z,101106.68
2022-10-11T22:48:45.990Z,101107.02
2022-10-11T22:51:14.424Z,101107.39
2022-10-11T22:53:41.959Z,101104.45
2022-10-11T22:56:10.653Z,101105.31
2022-10-11T22:58:38.299Z,101105.67
2022-10-11T23:01:08.116Z,101104.98
2022-10-11T23:03:36.119Z,101105.66
2022-10-11T23:06:04.094Z,101105.81
2022-10-11T23:08:31.893Z,101105.98
2022-10-11T23:14:17.100Z,101103.44
2022-10-11T23:16:44.603Z,101105.35
2022-10-11T23:19:12.228Z,101105.34
2022-10-11T23:21:39.739Z,101101.38
2022-10-11T23:24:07.878Z,101104.50
2022-10-11T23:26:35.422Z,101105.68
2022-10-11T23:29:03.603Z,101107.08
2022-10-11T23:31:31.113Z,101106.00
2022-10-11T23:33:58.891Z,101105.48
2022-10-11T23:36:26.501Z,101103.92
2022-10-11T23:38:57.269Z,101105.80
2022-10-11T23:41:28.157Z,101108.53
2022-10-11T23:43:56.110Z,101110.39
2022-10-11T23:46:24.367Z,101110.16
2022-10-11T23:48:51.907Z,101112.54
2022-10-11T23:51:19.441Z,101109.40
2022-10-11T23:53:47.006Z,101110.42
2022-10-11T23:56:14.523Z,101109.56
2022-10-11T23:58:42.321Z,101109.21
