createdAt,value
2019-01-30T00:01:54.782Z,100.00
2019-01-30T00:04:23.543Z,100.00
2019-01-30T00:06:52.580Z,100.00
2019-01-30T00:09:21.228Z,100.00
2019-01-30T00:11:50.058Z,100.00
2019-01-30T00:14:18.706Z,100.00
2019-01-30T00:16:47.418Z,100.00
2019-01-30T00:19:16.444Z,100.00
2019-01-30T00:21:45.102Z,100.00
2019-01-30T00:24:14.038Z,100.00
2019-01-30T00:26:43.080Z,100.00
2019-01-30T00:29:11.720Z,100.00
2019-01-30T00:31:40.421Z,100.00
2019-01-30T00:34:09.235Z,100.00
2019-01-30T00:36:38.017Z,100.00
2019-01-30T00:39:07.407Z,100.00
2019-01-30T00:41:36.831Z,100.00
2019-01-30T00:44:06.647Z,100.00
2019-01-30T00:46:35.292Z,100.00
2019-01-30T00:49:04.034Z,100.00
2019-01-30T00:51:32.683Z,100.00
2019-01-30T00:54:01.335Z,100.00
2019-01-30T00:56:29.983Z,100.00
2019-01-30T00:58:58.615Z,100.00
2019-01-30T01:01:27.279Z,100.00
2019-01-30T01:03:55.927Z,100.00
2019-01-30T01:06:24.639Z,100.00
2019-01-30T01:08:53.295Z,100.00
2019-01-30T01:11:22.035Z,100.00
2019-01-30T01:13:50.739Z,100.00
2019-01-30T01:16:19.374Z,100.00
2019-01-30T01:18:48.030Z,100.00
2019-01-30T01:21:16.676Z,100.00
2019-01-30T01:23:45.718Z,100.00
2019-01-30T01:26:14.412Z,100.00
2019-01-30T01:28:43.052Z,100.00
2019-01-30T01:31:11.688Z,100.00
2019-01-30T01:33:40.346Z,100.00
2019-01-30T01:36:08.981Z,100.00
2019-01-30T01:38:37.612Z,100.00
2019-01-30T01:41:06.340Z,100.00
2019-01-30T01:43:35.030Z,100.00
2019-01-30T01:46:03.963Z,100.00
2019-01-30T01:48:32.628Z,100.00
2019-01-30T01:51:01.360Z,100.00
2019-01-30T01:53:29.991Z,100.00
2019-01-30T01:55:58.642Z,100.00
2019-01-30T01:58:27.718Z,100.00
2019-01-30T02:00:56.428Z,100.00
2019-01-30T02:03:25.179Z,100.00
2019-01-30T02:05:53.903Z,100.00
2019-01-30T02:08:22.551Z,100.00
2019-01-30T02:10:51.214Z,100.00
2019-01-30T02:13:19.855Z,100.00
2019-01-30T02:15:48.771Z,100.00
2019-01-30T02:18:17.819Z,100.00
2019-01-30T02:20:46.475Z,100.00
2019-01-30T02:23:15.114Z,100.00
2019-01-30T02:25:43.780Z,100.00
2019-01-30T02:28:12.428Z,100.00
2019-01-30T02:30:47.446Z,100.00
2019-01-30T02:33:11.427Z,100.00
2019-01-30T02:35:40.072Z,100.00
2019-01-30T02:38:08.717Z,100.00
2019-01-30T02:40:37.374Z,100.00
2019-01-30T02:43:06.020Z,100.00
2019-01-30T02:45:34.661Z,100.00
2019-01-30T02:48:03.720Z,100.00
2019-01-30T02:50:35.023Z,100.00
2019-01-30T02:53:03.105Z,100.00
2019-01-30T02:55:31.753Z,100.00
2019-01-30T02:58:00.391Z,100.00
2019-01-30T03:00:29.776Z,100.00
2019-01-30T03:02:58.422Z,100.00
2019-01-30T03:05:27.471Z,100.00
2019-01-30T03:07:56.304Z,100.00
2019-01-30T03:10:25.222Z,100.00
2019-01-30T03:12:53.954Z,100.00
2019-01-30T03:15:22.699Z,100.00
2019-01-30T03:17:51.342Z,100.00
2019-01-30T03:20:21.049Z,100.00
2019-01-30T03:22:50.141Z,100.00
2019-01-30T03:25:19.082Z,100.00
2019-01-30T03:27:47.722Z,100.00
2019-01-30T03:30:20.257Z,100.00
2019-01-30T03:32:49.059Z,100.00
2019-01-30T03:35:17.762Z,100.00
2019-01-30T03:37:46.494Z,100.00
2019-01-30T03:40:15.998Z,100.00
2019-01-30T03:42:44.983Z,100.00
2019-01-30T03:45:14.222Z,100.00
2019-01-30T03:47:42.922Z,100.00
2019-01-30T03:50:11.893Z,100.00
2019-01-30T03:52:40.560Z,100.00
2019-01-30T03:55:09.852Z,100.00
2019-01-30T03:57:38.535Z,100.00
2019-01-30T04:00:08.472Z,100.00
2019-01-30T04:02:37.111Z,100.00
2019-01-30T04:05:06.140Z,100.00
2019-01-30T04:07:34.811Z,100.00
2019-01-30T04:10:04.031Z,100.00
2019-01-30T04:12:33.017Z,100.00
2019-01-30T04:15:01.687Z,100.00
2019-01-30T04:17:30.919Z,100.00
2019-01-30T04:19:59.890Z,100.00
2019-01-30T04:22:28.538Z,100.00
2019-01-30T04:24:57.192Z,100.00
2019-01-30T04:27:25.815Z,100.00
2019-01-30T04:29:54.472Z,100.00
2019-01-30T04:32:23.112Z,100.00
2019-01-30T04:34:53.799Z,100.00
2019-01-30T04:37:22.546Z,100.00
2019-01-30T04:39:51.197Z,100.00
2019-01-30T04:42:19.838Z,100.00
2019-01-30T04:44:48.474Z,100.00
2019-01-30T04:47:17.186Z,100.00
2019-01-30T04:49:45.857Z,100.00
2019-01-30T04:52:14.586Z,100.00
2019-01-30T04:54:43.327Z,100.00
2019-01-30T04:57:12.008Z,100.00
2019-01-30T04:59:40.916Z,100.00
2019-01-30T05:02:09.647Z,100.00
2019-01-30T05:04:38.384Z,100.00
2019-01-30T05:07:07.343Z,100.00
2019-01-30T05:09:35.977Z,100.00
2019-01-30T05:12:04.867Z,100.00
2019-01-30T05:14:33.506Z,100.00
2019-01-30T05:17:02.144Z,100.00
2019-01-30T05:19:30.790Z,100.00
2019-01-30T05:21:59.432Z,100.00
2019-01-30T05:24:28.081Z,100.00
2019-01-30T05:26:56.729Z,100.00
2019-01-30T05:29:25.372Z,100.00
2019-01-30T05:32:00.884Z,100.00
2019-01-30T05:34:24.361Z,100.00
2019-01-30T05:36:52.998Z,100.00
2019-01-30T05:39:21.640Z,100.00
2019-01-30T05:41:50.616Z,100.00
2019-01-30T05:44:19.508Z,100.00
2019-01-30T05:46:48.142Z,100.00
2019-01-30T05:49:16.800Z,100.00
2019-01-30T05:51:46.252Z,100.00
2019-01-30T05:54:14.888Z,100.00
2019-01-30T05:56:43.538Z,100.00
2019-01-30T05:59:12.191Z,100.00
2019-01-30T06:01:40.915Z,100.00
2019-01-30T06:04:09.563Z,100.00
2019-01-30T06:06:38.203Z,100.00
2019-01-30T06:09:07.175Z,100.00
2019-01-30T06:11:35.893Z,100.00
2019-01-30T06:14:04.563Z,100.00
2019-01-30T06:16:33.238Z,100.00
2019-01-30T06:19:01.964Z,100.00
2019-01-30T06:21:30.679Z,100.00
2019-01-30T06:23:59.351Z,100.00
2019-01-30T06:26:28.017Z,100.00
2019-01-30T06:28:56.663Z,100.00
2019-01-30T06:31:27.082Z,100.00
2019-01-30T06:33:55.672Z,100.00
2019-01-30T06:36:25.379Z,100.00
2019-01-30T06:38:54.590Z,100.00
2019-01-30T06:41:23.252Z,100.00
2019-01-30T06:43:51.905Z,100.00
2019-01-30T06:46:20.546Z,100.00
2019-01-30T06:48:49.212Z,100.00
2019-01-30T06:51:17.845Z,100.00
2019-01-30T06:53:46.574Z,100.00
2019-01-30T06:56:15.227Z,100.00
2019-01-30T06:58:43.892Z,100.00
2019-01-30T07:01:13.506Z,100.00
2019-01-30T07:03:42.167Z,100.00
2019-01-30T07:06:10.826Z,100.00
2019-01-30T07:08:39.560Z,100.00
2019-01-30T07:11:10.794Z,100.00
2019-01-30T07:13:38.949Z,100.00
2019-01-30T07:16:07.595Z,100.00
2019-01-30T07:18:36.252Z,100.00
2019-01-30T07:21:04.921Z,100.00
2019-01-30T07:23:33.993Z,100.00
2019-01-30T07:26:02.636Z,100.00
2019-01-30T07:28:31.275Z,100.00
2019-01-30T07:30:59.926Z,100.00
2019-01-30T07:33:28.578Z,100.00
2019-01-30T07:35:57.218Z,100.00
2019-01-30T07:38:25.873Z,100.00
2019-01-30T07:40:54.516Z,100.00
2019-01-30T07:43:23.265Z,100.00
2019-01-30T07:45:52.795Z,100.00
2019-01-30T07:48:21.502Z,100.00
2019-01-30T07:50:50.466Z,100.00
2019-01-30T07:53:19.115Z,100.00
2019-01-30T07:55:47.768Z,100.00
2019-01-30T07:58:16.412Z,100.00
2019-01-30T08:00:45.062Z,100.00
2019-01-30T08:03:13.701Z,100.00
2019-01-30T08:05:42.636Z,100.00
2019-01-30T08:08:11.303Z,100.00
2019-01-30T08:10:40.057Z,100.00
2019-01-30T08:13:08.697Z,100.00
2019-01-30T08:15:37.371Z,100.00
2019-01-30T08:18:06.095Z,100.00
2019-01-30T08:20:34.739Z,100.00
2019-01-30T08:23:03.867Z,100.00
2019-01-30T08:25:32.770Z,100.00
2019-01-30T08:28:01.698Z,100.00
2019-01-30T08:30:30.933Z,100.00
2019-01-30T08:33:04.869Z,100.00
2019-01-30T08:35:31.446Z,100.00
2019-01-30T08:38:00.253Z,100.00
2019-01-30T08:40:28.986Z,100.00
2019-01-30T08:42:57.811Z,100.00
2019-01-30T08:45:27.474Z,100.00
2019-01-30T08:47:56.186Z,100.00
2019-01-30T08:50:25.072Z,100.00
2019-01-30T08:52:53.969Z,100.00
2019-01-30T08:55:22.606Z,100.00
2019-01-30T08:57:52.331Z,100.00
2019-01-30T09:00:21.440Z,100.00
2019-01-30T09:02:50.427Z,100.00
2019-01-30T09:05:19.090Z,100.00
2019-01-30T09:07:47.736Z,100.00
2019-01-30T09:10:17.508Z,100.00
2019-01-30T09:12:46.294Z,100.00
2019-01-30T09:15:15.931Z,100.00
2019-01-30T09:17:45.001Z,100.00
2019-01-30T09:20:14.727Z,100.00
2019-01-30T09:22:43.379Z,100.00
2019-01-30T09:25:13.255Z,100.00
2019-01-30T09:27:41.988Z,100.00
2019-01-30T09:30:12.727Z,100.00
2019-01-30T09:32:41.458Z,100.00
2019-01-30T09:35:10.349Z,100.00
2019-01-30T09:37:39.428Z,100.00
2019-01-30T09:40:08.211Z,100.00
2019-01-30T09:42:36.944Z,100.00
2019-01-30T09:45:05.962Z,100.00
2019-01-30T09:47:34.639Z,100.00
2019-01-30T09:50:03.450Z,100.00
2019-01-30T09:52:32.144Z,100.00
2019-01-30T09:55:00.858Z,100.00
2019-01-30T09:57:29.500Z,100.00
2019-01-30T09:59:58.594Z,100.00
2019-01-30T10:02:27.823Z,100.00
2019-01-30T10:04:56.797Z,100.00
2019-01-30T10:07:25.476Z,100.00
2019-01-30T10:09:54.125Z,100.00
2019-01-30T10:12:23.148Z,100.00
2019-01-30T10:14:51.791Z,100.00
2019-01-30T10:17:20.443Z,100.00
2019-01-30T10:19:49.368Z,100.00
2019-01-30T10:22:18.023Z,100.00
2019-01-30T10:24:46.673Z,100.00
2019-01-30T10:27:15.888Z,100.00
2019-01-30T10:29:44.517Z,100.00
2019-01-30T10:32:13.436Z,100.00
2019-01-30T10:34:42.083Z,100.00
2019-01-30T10:37:10.731Z,100.00
2019-01-30T10:39:39.375Z,100.00
2019-01-30T10:42:08.094Z,100.00
2019-01-30T10:44:36.803Z,100.00
2019-01-30T10:47:05.456Z,100.00
2019-01-30T10:49:34.079Z,100.00
2019-01-30T10:52:02.954Z,100.00
2019-01-30T10:54:31.613Z,100.00
2019-01-30T10:57:00.248Z,100.00
2019-01-30T10:59:28.884Z,100.00
2019-01-30T11:01:57.658Z,100.00
2019-01-30T11:04:26.366Z,100.00
2019-01-30T11:06:55.004Z,100.00
2019-01-30T11:09:23.660Z,100.00
2019-01-30T11:11:52.296Z,100.00
2019-01-30T11:14:20.999Z,100.00
2019-01-30T11:16:49.991Z,100.00
2019-01-30T11:19:18.708Z,100.00
2019-01-30T11:21:47.371Z,100.00
2019-01-30T11:24:16.019Z,100.00
2019-01-30T11:26:44.733Z,100.00
2019-01-30T11:29:13.381Z,100.00
2019-01-30T11:31:42.030Z,100.00
2019-01-30T11:34:10.680Z,100.00
2019-01-30T11:36:39.309Z,100.00
2019-01-30T11:39:08.043Z,100.00
2019-01-30T11:41:36.666Z,100.00
2019-01-30T11:44:05.310Z,100.00
2019-01-30T11:46:35.037Z,100.00
2019-01-30T11:49:04.949Z,100.00
2019-01-30T11:51:33.578Z,100.00
2019-01-30T11:54:02.231Z,100.00
2019-01-30T11:56:30.867Z,100.00
2019-01-30T11:58:59.500Z,100.00
2019-01-30T12:01:28.156Z,100.00
2019-01-30T12:03:56.850Z,98.96
2019-01-30T12:06:25.568Z,85.59
2019-01-30T12:08:54.208Z,73.58
2019-01-30T12:11:22.850Z,64.92
2019-01-30T12:13:51.488Z,61.54
2019-01-30T12:16:20.140Z,51.17
2019-01-30T12:18:48.867Z,46.29
2019-01-30T12:21:17.508Z,41.34
2019-01-30T12:23:46.631Z,39.70
2019-01-30T12:26:15.275Z,38.19
2019-01-30T12:28:43.911Z,38.68
2019-01-30T12:31:12.641Z,39.64
2019-01-30T12:33:41.282Z,41.71
2019-01-30T12:36:09.901Z,43.98
2019-01-30T12:38:38.553Z,55.25
2019-01-30T12:41:07.179Z,73.83
2019-01-30T12:43:37.061Z,86.50
2019-01-30T12:46:05.709Z,91.65
2019-01-30T12:48:35.510Z,100.00
2019-01-30T12:51:04.344Z,100.00
2019-01-30T12:53:34.892Z,100.00
2019-01-30T12:56:03.895Z,100.00
2019-01-30T12:58:32.540Z,100.00
2019-01-30T13:01:01.175Z,100.00
2019-01-30T13:03:30.074Z,100.00
2019-01-30T13:05:58.810Z,100.00
2019-01-30T13:08:27.528Z,100.00
2019-01-30T13:10:56.163Z,100.00
2019-01-30T13:13:24.811Z,100.00
2019-01-30T13:15:53.452Z,100.00
2019-01-30T13:18:22.170Z,100.00
2019-01-30T13:20:51.143Z,100.00
2019-01-30T13:23:20.845Z,100.00
2019-01-30T13:25:49.630Z,100.00
2019-01-30T13:28:18.275Z,100.00
2019-01-30T13:30:46.914Z,100.00
2019-01-30T13:33:15.619Z,100.00
2019-01-30T13:35:44.333Z,100.00
2019-01-30T13:38:13.391Z,100.00
2019-01-30T13:40:42.256Z,100.00
2019-01-30T13:43:10.983Z,100.00
2019-01-30T13:45:39.616Z,100.00
2019-01-30T13:48:10.495Z,100.00
2019-01-30T13:50:39.118Z,100.00
2019-01-30T13:53:07.869Z,100.00
2019-01-30T13:55:36.520Z,100.00
2019-01-30T13:58:05.528Z,100.00
2019-01-30T14:00:34.947Z,100.00
2019-01-30T14:03:04.252Z,100.00
2019-01-30T14:05:33.149Z,100.00
2019-01-30T14:08:01.840Z,100.00
2019-01-30T14:10:30.954Z,100.00
2019-01-30T14:12:59.954Z,100.00
2019-01-30T14:15:29.388Z,100.00
2019-01-30T14:17:58.381Z,100.00
2019-01-30T14:20:27.162Z,100.00
2019-01-30T14:22:55.901Z,100.00
2019-01-30T14:25:25.111Z,100.00
2019-01-30T14:27:53.807Z,100.00
2019-01-30T14:30:23.690Z,100.00
2019-01-30T14:32:52.512Z,100.00
2019-01-30T14:35:21.893Z,100.00
2019-01-30T14:37:50.959Z,100.00
2019-01-30T14:40:19.882Z,100.00
2019-01-30T14:42:48.653Z,100.00
2019-01-30T14:45:17.627Z,100.00
2019-01-30T14:47:47.977Z,100.00
2019-01-30T14:50:20.828Z,100.00
2019-01-30T14:52:50.735Z,100.00
2019-01-30T14:55:19.489Z,100.00
2019-01-30T14:57:48.649Z,100.00
2019-01-30T15:00:27.215Z,100.00
2019-01-30T15:02:56.197Z,100.00
2019-01-30T15:05:24.934Z,100.00
2019-01-30T15:07:54.662Z,100.00
2019-01-30T15:10:23.358Z,100.00
2019-01-30T15:12:52.009Z,100.00
2019-01-30T15:15:22.879Z,100.00
2019-01-30T15:17:51.520Z,100.00
2019-01-30T15:20:21.454Z,100.00
2019-01-30T15:22:51.586Z,100.00
2019-01-30T15:25:20.956Z,100.00
2019-01-30T15:27:49.599Z,100.00
2019-01-30T15:30:19.568Z,100.00
2019-01-30T15:32:48.292Z,100.00
2019-01-30T15:35:17.001Z,100.00
2019-01-30T15:37:45.655Z,100.00
2019-01-30T15:40:15.473Z,100.00
2019-01-30T15:42:49.382Z,100.00
2019-01-30T15:45:15.696Z,100.00
2019-01-30T15:47:44.569Z,100.00
2019-01-30T15:50:14.803Z,100.00
2019-01-30T15:52:49.459Z,100.00
2019-01-30T15:55:18.304Z,100.00
2019-01-30T15:57:48.347Z,100.00
2019-01-30T16:00:22.875Z,100.00
2019-01-30T16:02:51.635Z,100.00
2019-01-30T16:05:20.314Z,100.00
2019-01-30T16:07:48.955Z,100.00
2019-01-30T16:10:17.594Z,100.00
2019-01-30T16:12:46.632Z,100.00
2019-01-30T16:15:17.047Z,100.00
2019-01-30T16:17:45.890Z,100.00
2019-01-30T16:20:14.614Z,100.00
2019-01-30T16:22:43.254Z,100.00
2019-01-30T16:25:12.058Z,100.00
2019-01-30T16:27:40.996Z,100.00
2019-01-30T16:30:14.132Z,100.00
2019-01-30T16:32:43.232Z,100.00
2019-01-30T16:35:13.028Z,100.00
2019-01-30T16:37:42.047Z,100.00
2019-01-30T16:40:11.640Z,100.00
2019-01-30T16:42:40.283Z,100.00
2019-01-30T16:45:10.355Z,100.00
2019-01-30T16:47:40.063Z,100.00
2019-01-30T16:50:09.551Z,100.00
2019-01-30T16:52:39.191Z,100.00
2019-01-30T16:55:08.047Z,100.00
2019-01-30T16:57:37.149Z,100.00
2019-01-30T17:00:06.770Z,100.00
2019-01-30T17:02:36.143Z,100.00
2019-01-30T17:05:05.676Z,100.00
2019-01-30T17:07:34.391Z,100.00
2019-01-30T17:10:03.476Z,100.00
2019-01-30T17:12:33.479Z,100.00
2019-01-30T17:15:02.122Z,100.00
2019-01-30T17:17:30.754Z,100.00
2019-01-30T17:19:59.518Z,100.00
2019-01-30T17:22:28.232Z,100.00
2019-01-30T17:24:57.281Z,100.00
2019-01-30T17:27:25.942Z,100.00
2019-01-30T17:29:54.659Z,100.00
2019-01-30T17:32:23.738Z,100.00
2019-01-30T17:34:54.572Z,100.00
2019-01-30T17:37:23.198Z,100.00
2019-01-30T17:39:51.835Z,100.00
2019-01-30T17:42:21.981Z,100.00
2019-01-30T17:44:50.834Z,100.00
2019-01-30T17:47:19.490Z,100.00
2019-01-30T17:49:48.163Z,100.00
2019-01-30T17:52:16.791Z,100.00
2019-01-30T17:54:45.440Z,100.00
2019-01-30T17:57:14.199Z,100.00
2019-01-30T17:59:42.907Z,100.00
2019-01-30T18:02:11.619Z,100.00
2019-01-30T18:04:40.347Z,100.00
2019-01-30T18:07:08.979Z,100.00
2019-01-30T18:09:37.695Z,100.00
2019-01-30T18:12:06.337Z,100.00
2019-01-30T18:14:34.967Z,100.00
2019-01-30T18:17:03.607Z,100.00
2019-01-30T18:19:32.406Z,100.00
2019-01-30T18:22:01.075Z,100.00
2019-01-30T18:24:29.840Z,100.00
2019-01-30T18:26:58.559Z,100.00
2019-01-30T18:29:27.218Z,100.00
2019-01-30T18:31:55.860Z,100.00
2019-01-30T18:34:25.020Z,100.00
2019-01-30T18:36:53.716Z,100.00
2019-01-30T18:39:22.396Z,100.00
2019-01-30T18:41:51.388Z,100.00
2019-01-30T18:44:20.852Z,100.00
2019-01-30T18:46:49.524Z,100.00
2019-01-30T18:49:18.654Z,100.00
2019-01-30T18:51:47.379Z,100.00
2019-01-30T18:54:16.339Z,100.00
2019-01-30T18:56:45.096Z,100.00
2019-01-30T18:59:13.731Z,100.00
2019-01-30T19:01:42.711Z,100.00
2019-01-30T19:04:11.708Z,100.00
2019-01-30T19:06:51.726Z,100.00
2019-01-30T19:09:11.854Z,100.00
2019-01-30T19:11:40.627Z,100.00
2019-01-30T19:14:09.352Z,100.00
2019-01-30T19:16:38.095Z,100.00
2019-01-30T19:19:06.935Z,100.00
2019-01-30T19:21:35.962Z,100.00
2019-01-30T19:24:04.775Z,100.00
2019-01-30T19:26:33.500Z,100.00
2019-01-30T19:29:02.232Z,100.00
2019-01-30T19:31:31.096Z,100.00
2019-01-30T19:33:59.858Z,100.00
2019-01-30T19:36:28.513Z,100.00
2019-01-30T19:38:57.180Z,100.00
2019-01-30T19:41:25.904Z,100.00
2019-01-30T19:43:54.588Z,100.00
2019-01-30T19:46:23.348Z,100.00
2019-01-30T19:48:52.008Z,100.00
2019-01-30T19:51:20.653Z,100.00
2019-01-30T19:53:49.576Z,100.00
2019-01-30T19:56:19.179Z,100.00
2019-01-30T19:58:47.810Z,100.00
2019-01-30T20:01:16.539Z,100.00
2019-01-30T20:03:45.195Z,100.00
2019-01-30T20:06:14.155Z,100.00
2019-01-30T20:08:42.798Z,100.00
2019-01-30T20:11:11.899Z,100.00
2019-01-30T20:13:40.931Z,100.00
2019-01-30T20:16:09.585Z,100.00
2019-01-30T20:18:39.492Z,100.00
2019-01-30T20:21:08.305Z,100.00
2019-01-30T20:23:37.602Z,100.00
2019-01-30T20:26:06.316Z,100.00
2019-01-30T20:28:35.104Z,100.00
2019-01-30T20:31:04.204Z,100.00
2019-01-30T20:33:32.922Z,100.00
2019-01-30T20:36:01.553Z,100.00
2019-01-30T20:38:30.194Z,100.00
2019-01-30T20:40:58.842Z,100.00
2019-01-30T20:43:27.491Z,100.00
2019-01-30T20:45:56.140Z,100.00
2019-01-30T20:48:25.748Z,100.00
2019-01-30T20:50:54.410Z,100.00
2019-01-30T20:53:23.086Z,100.00
2019-01-30T20:55:51.728Z,100.00
2019-01-30T20:58:20.371Z,100.00
2019-01-30T21:00:49.035Z,100.00
2019-01-30T21:03:17.680Z,100.00
2019-01-30T21:05:46.324Z,100.00
2019-01-30T21:08:15.308Z,100.00
2019-01-30T21:10:44.895Z,100.00
2019-01-30T21:13:13.542Z,100.00
2019-01-30T21:15:42.201Z,100.00
2019-01-30T21:18:10.903Z,100.00
2019-01-30T21:20:39.971Z,100.00
2019-01-30T21:23:08.803Z,100.00
2019-01-30T21:25:37.535Z,100.00
2019-01-30T21:28:06.275Z,100.00
2019-01-30T21:30:35.662Z,100.00
2019-01-30T21:33:04.375Z,100.00
2019-01-30T21:35:33.012Z,100.00
2019-01-30T21:38:01.656Z,100.00
2019-01-30T21:40:30.298Z,100.00
2019-01-30T21:42:58.960Z,100.00
2019-01-30T21:45:27.748Z,100.00
2019-01-30T21:47:56.530Z,100.00
2019-01-30T21:50:25.463Z,100.00
2019-01-30T21:55:36.232Z,100.00
2019-01-30T21:58:05.162Z,100.00
2019-01-30T22:00:33.820Z,100.00
2019-01-30T22:03:02.688Z,100.00
2019-01-30T22:05:31.354Z,100.00
2019-01-30T22:08:01.280Z,100.00
2019-01-30T22:10:30.273Z,100.00
2019-01-30T22:12:58.905Z,100.00
2019-01-30T22:15:27.703Z,100.00
2019-01-30T22:17:56.365Z,100.00
2019-01-30T22:20:25.711Z,100.00
2019-01-30T22:22:54.618Z,100.00
2019-01-30T22:25:23.814Z,100.00
2019-01-30T22:27:52.533Z,100.00
2019-01-30T22:30:25.372Z,100.00
2019-01-30T22:32:54.079Z,100.00
2019-01-30T22:35:22.763Z,100.00
2019-01-30T22:37:51.433Z,100.00
2019-01-30T22:40:20.147Z,100.00
2019-01-30T22:42:48.863Z,100.00
2019-01-30T22:45:17.794Z,100.00
2019-01-30T22:47:46.443Z,100.00
2019-01-30T22:50:15.464Z,100.00
2019-01-30T22:52:44.119Z,100.00
2019-01-30T22:55:13.676Z,100.00
2019-01-30T22:57:42.396Z,100.00
2019-01-30T23:00:14.929Z,100.00
2019-01-30T23:02:44.858Z,100.00
2019-01-30T23:05:27.504Z,100.00
2019-01-30T23:07:58.818Z,100.00
2019-01-30T23:10:31.696Z,100.00
2019-01-30T23:13:18.283Z,100.00
2019-01-30T23:16:07.304Z,100.00
2019-01-30T23:19:04.414Z,100.00
2019-01-30T23:21:36.311Z,100.00
2019-01-30T23:24:10.819Z,100.00
2019-01-30T23:26:43.391Z,100.00
2019-01-30T23:29:34.504Z,100.00
2019-01-30T23:32:22.443Z,100.00
2019-01-30T23:34:57.943Z,100.00
2019-01-30T23:37:52.965Z,100.00
2019-01-30T23:40:31.486Z,100.00
2019-01-30T23:43:18.397Z,100.00
2019-01-30T23:46:06.430Z,100.00
2019-01-30T23:48:54.353Z,100.00
2019-01-30T23:51:41.507Z,100.00
2019-01-30T23:54:44.805Z,100.00
2019-01-30T23:57:18.203Z,100.00
2019-01-30T23:59:56.112Z,100.00
