createdAt,value
2023-04-16T00:00:50.523Z,100460.20
2023-04-16T00:06:07.552Z,100464.20
2023-04-16T00:11:10.763Z,100466.20
2023-04-16T00:16:14.127Z,100467.00
2023-04-16T00:21:17.283Z,100467.20
2023-04-16T00:26:20.825Z,100462.60
2023-04-16T00:31:32.604Z,100465.80
2023-04-16T00:36:35.818Z,100468.60
2023-04-16T00:41:39.016Z,100470.40
2023-04-16T00:46:46.259Z,100469.80
2023-04-16T00:51:49.543Z,100467.60
2023-04-16T00:56:52.743Z,100468.60
2023-04-16T01:01:56.124Z,100470.00
2023-04-16T01:07:00.847Z,100467.40
2023-04-16T01:12:04.018Z,100472.00
2023-04-16T01:17:07.125Z,100471.00
2023-04-16T01:22:10.235Z,100470.00
2023-04-16T01:27:13.334Z,100464.40
2023-04-16T01:32:16.685Z,100462.40
2023-04-16T01:37:19.866Z,100463.40
2023-04-16T01:42:22.888Z,100457.20
2023-04-16T01:47:26.288Z,100466.00
2023-04-16T01:52:29.476Z,100467.40
2023-04-16T01:57:32.580Z,100460.60
2023-04-16T02:02:36.839Z,100465.20
2023-04-16T02:07:40.025Z,100466.20
2023-04-16T02:12:43.033Z,100467.20
2023-04-16T02:17:46.916Z,100471.00
2023-04-16T02:22:50.061Z,100473.00
2023-04-16T02:27:53.177Z,100473.20
2023-04-16T02:32:56.201Z,100479.40
2023-04-16T02:38:00.007Z,100475.20
2023-04-16T02:43:03.603Z,100479.60
2023-04-16T02:48:09.016Z,100477.40
2023-04-16T02:53:12.174Z,100484.40
2023-04-16T02:58:15.721Z,100484.60
2023-04-16T03:03:19.047Z,100487.00
2023-04-16T03:08:22.326Z,100489.60
2023-04-16T03:13:25.624Z,100497.20
2023-04-16T03:18:28.728Z,100495.00
2023-04-16T03:23:32.343Z,100505.60
2023-04-16T03:28:35.558Z,100499.80
2023-04-16T03:33:38.603Z,100503.20
2023-04-16T03:38:41.667Z,100513.60
2023-04-16T03:43:45.002Z,100512.80
2023-04-16T03:48:48.092Z,100510.20
2023-04-16T03:53:51.203Z,100515.80
2023-04-16T03:58:54.418Z,100515.40
2023-04-16T04:03:57.592Z,100520.20
2023-04-16T04:09:00.863Z,100527.40
2023-04-16T04:14:05.424Z,100533.00
2023-04-16T04:19:08.791Z,100537.80
2023-04-16T04:24:12.220Z,100542.40
2023-04-16T04:29:15.498Z,100542.20
2023-04-16T04:34:19.454Z,100547.40
2023-04-16T04:39:23.151Z,100550.40
2023-04-16T04:44:26.248Z,100554.40
2023-04-16T04:49:30.801Z,100555.20
2023-04-16T04:54:34.311Z,100562.40
2023-04-16T04:59:37.407Z,100566.20
2023-04-16T05:04:40.462Z,100566.60
2023-04-16T05:09:43.625Z,100572.80
2023-04-16T05:14:46.846Z,100569.80
2023-04-16T05:19:49.938Z,100571.40
2023-04-16T05:24:53.062Z,100580.00
2023-04-16T05:29:56.396Z,100577.00
2023-04-16T05:34:59.365Z,100585.40
2023-04-16T05:40:02.879Z,100595.40
2023-04-16T05:45:07.182Z,100600.80
2023-04-16T05:50:11.347Z,100600.60
2023-04-16T05:55:14.504Z,100600.60
2023-04-16T06:00:18.233Z,100599.20
2023-04-16T06:05:21.526Z,100604.20
2023-04-16T06:10:24.700Z,100607.40
2023-04-16T06:15:28.090Z,100601.80
2023-04-16T06:20:31.624Z,100615.40
2023-04-16T06:25:34.827Z,100619.20
2023-04-16T06:30:37.928Z,100614.00
2023-04-16T06:35:41.095Z,100619.80
2023-04-16T06:40:44.345Z,100618.20
2023-04-16T06:45:47.375Z,100619.80
2023-04-16T06:50:51.201Z,100614.60
2023-04-16T06:55:54.293Z,100616.60
2023-04-16T07:00:57.664Z,100618.40
2023-04-16T07:06:00.922Z,100624.20
2023-04-16T07:11:04.128Z,100627.20
2023-04-16T07:16:07.360Z,100626.40
2023-04-16T07:21:10.949Z,100630.20
2023-04-16T07:26:14.146Z,100638.40
2023-04-16T07:31:17.613Z,100641.40
2023-04-16T07:36:21.082Z,100646.00
2023-04-16T07:41:24.729Z,100645.40
2023-04-16T07:46:36.138Z,100653.00
2023-04-16T07:51:47.398Z,100653.40
2023-04-16T07:56:50.637Z,100656.40
2023-04-16T08:01:54.603Z,100652.40
2023-04-16T08:06:57.753Z,100653.20
2023-04-16T08:12:01.791Z,100657.40
2023-04-16T08:17:05.008Z,100658.00
2023-04-16T08:22:08.297Z,100663.00
2023-04-16T08:27:19.347Z,100671.40
2023-04-16T08:32:23.548Z,100676.00
2023-04-16T08:37:27.043Z,100677.60
2023-04-16T08:42:41.653Z,100686.00
2023-04-16T08:47:52.945Z,100693.40
2023-04-16T08:53:01.008Z,100697.40
2023-04-16T08:58:19.525Z,100696.80
2023-04-16T09:03:23.362Z,100701.20
2023-04-16T09:08:29.800Z,100705.60
2023-04-16T09:13:33.122Z,100712.40
2023-04-16T09:18:36.234Z,100722.80
2023-04-16T09:23:40.266Z,100720.20
2023-04-16T09:28:49.584Z,100720.00
2023-04-16T09:34:07.048Z,100719.40
2023-04-16T09:39:22.558Z,100722.80
2023-04-16T09:44:39.736Z,100724.00
2023-04-16T09:49:43.673Z,100726.00
2023-04-16T09:54:51.317Z,100730.80
2023-04-16T10:00:03.041Z,100733.40
2023-04-16T10:05:06.993Z,100736.80
2023-04-16T10:10:10.784Z,100745.60
2023-04-16T10:15:14.082Z,100750.20
2023-04-16T10:20:19.060Z,100753.00
2023-04-16T10:25:23.593Z,100757.20
2023-04-16T10:30:28.227Z,100755.40
2023-04-16T10:35:31.630Z,100761.00
2023-04-16T10:40:35.697Z,100761.00
2023-04-16T10:45:38.980Z,100765.00
2023-04-16T10:50:42.081Z,100768.40
2023-04-16T10:55:58.830Z,100774.80
2023-04-16T11:01:13.535Z,100775.40
2023-04-16T11:06:24.904Z,100781.00
2023-04-16T11:11:39.685Z,100784.60
2023-04-16T11:16:42.965Z,100783.00
2023-04-16T11:21:46.701Z,100796.00
2023-04-16T11:26:52.422Z,100797.80
2023-04-16T11:31:55.794Z,100803.00
2023-04-16T11:36:59.501Z,100798.20
2023-04-16T11:42:02.646Z,100796.20
2023-04-16T11:47:07.942Z,100803.80
2023-04-16T11:52:11.402Z,100805.40
2023-04-16T11:57:28.039Z,100809.80
2023-04-16T12:02:51.655Z,100818.00
2023-04-16T12:07:56.429Z,100821.40
2023-04-16T12:13:18.054Z,100823.00
2023-04-16T12:18:24.505Z,100828.60
2023-04-16T12:23:31.016Z,100830.20
2023-04-16T12:28:40.392Z,100839.60
2023-04-16T12:33:43.394Z,100843.00
2023-04-16T12:38:46.765Z,100841.60
2023-04-16T12:43:49.931Z,100832.00
2023-04-16T12:48:52.996Z,100836.80
2023-04-16T12:53:56.139Z,100836.60
2023-04-16T12:58:59.271Z,100837.20
2023-04-16T13:04:02.611Z,100835.80
2023-04-16T13:09:06.260Z,100835.40
2023-04-16T13:14:09.368Z,100836.80
2023-04-16T13:19:12.785Z,100838.60
2023-04-16T13:24:16.403Z,100844.60
2023-04-16T13:29:20.564Z,100834.60
2023-04-16T13:34:23.948Z,100837.20
2023-04-16T13:39:27.367Z,100848.20
2023-04-16T13:44:30.770Z,100848.60
2023-04-16T13:49:36.145Z,100852.20
2023-04-16T13:54:40.768Z,100850.20
2023-04-16T13:59:44.285Z,100844.80
2023-04-16T14:04:47.737Z,100848.20
2023-04-16T14:09:50.914Z,100846.20
2023-04-16T14:14:54.132Z,100838.20
2023-04-16T14:19:57.332Z,100846.40
2023-04-16T14:25:01.355Z,100848.40
2023-04-16T14:30:06.509Z,100847.00
2023-04-16T14:35:10.449Z,100854.80
2023-04-16T14:40:13.793Z,100851.00
2023-04-16T14:45:17.062Z,100854.40
2023-04-16T14:50:20.112Z,100851.60
2023-04-16T14:55:23.397Z,100858.00
2023-04-16T15:00:28.964Z,100857.80
2023-04-16T15:05:32.349Z,100862.00
2023-04-16T15:10:35.660Z,100865.60
2023-04-16T15:15:38.794Z,100869.80
2023-04-16T15:20:42.180Z,100862.60
2023-04-16T15:25:45.394Z,100866.80
2023-04-16T15:30:48.637Z,100869.40
2023-04-16T15:35:51.927Z,100875.00
2023-04-16T15:40:55.052Z,100874.60
2023-04-16T15:45:58.285Z,100874.00
2023-04-16T15:51:01.471Z,100884.80
2023-04-16T15:56:05.076Z,100891.60
2023-04-16T16:01:08.888Z,100889.60
2023-04-16T16:06:11.982Z,100892.40
2023-04-16T16:11:15.092Z,100895.80
2023-04-16T16:16:18.230Z,100898.40
2023-04-16T16:21:21.409Z,100901.20
2023-04-16T16:26:24.718Z,100907.00
2023-04-16T16:31:27.947Z,100911.40
2023-04-16T16:36:32.671Z,100912.80
2023-04-16T16:41:42.081Z,100913.20
2023-04-16T16:46:45.413Z,100917.80
2023-04-16T16:51:48.972Z,100922.60
2023-04-16T16:56:53.390Z,100926.00
2023-04-16T17:01:56.563Z,100926.80
2023-04-16T17:07:00.023Z,100920.60
2023-04-16T17:12:03.332Z,100926.00
2023-04-16T17:17:06.531Z,100923.20
2023-04-16T17:22:10.835Z,100930.60
2023-04-16T17:27:14.183Z,100940.00
2023-04-16T17:32:17.379Z,100941.60
2023-04-16T17:37:20.502Z,100941.40
2023-04-16T17:42:24.932Z,100942.80
2023-04-16T17:47:28.313Z,100947.60
2023-04-16T17:52:31.877Z,100954.60
2023-04-16T17:57:35.386Z,100956.80
2023-04-16T18:02:41.101Z,100963.20
2023-04-16T18:07:44.454Z,100975.80
2023-04-16T18:12:47.985Z,100975.40
2023-04-16T18:17:51.255Z,100985.00
2023-04-16T18:22:54.602Z,100983.00
2023-04-16T18:27:59.052Z,100986.60
2023-04-16T18:38:08.356Z,100996.00
2023-04-16T18:43:11.533Z,100994.80
2023-04-16T18:48:14.636Z,100994.00
2023-04-16T18:53:17.963Z,101001.60
2023-04-16T18:58:21.888Z,101001.40
2023-04-16T19:03:27.525Z,101006.00
2023-04-16T19:08:31.052Z,101001.80
2023-04-16T19:13:34.150Z,101005.60
2023-04-16T19:18:38.630Z,101010.00
2023-04-16T19:23:41.704Z,101010.80
2023-04-16T19:28:46.226Z,101006.80
2023-04-16T19:33:49.343Z,101006.60
2023-04-16T19:38:52.686Z,101005.60
2023-04-16T19:43:55.874Z,101001.00
2023-04-16T19:48:59.094Z,101000.40
2023-04-16T19:54:02.497Z,101002.20
2023-04-16T19:59:05.617Z,100997.80
2023-04-16T20:04:08.923Z,100995.60
2023-04-16T20:09:12.719Z,100993.60
2023-04-16T20:14:16.038Z,100992.00
2023-04-16T20:19:19.772Z,100990.60
2023-04-16T20:24:24.335Z,100994.00
2023-04-16T20:29:27.818Z,100992.60
2023-04-16T20:34:31.122Z,100992.60
2023-04-16T20:39:34.454Z,100998.00
2023-04-16T20:44:41.643Z,101005.20
2023-04-16T20:49:46.429Z,101007.20
2023-04-16T20:54:52.270Z,101014.40
2023-04-16T20:59:56.582Z,101010.20
2023-04-16T21:04:59.701Z,101016.40
2023-04-16T21:10:03.034Z,101019.60
2023-04-16T21:15:07.668Z,101027.80
2023-04-16T21:20:13.678Z,101028.80
2023-04-16T21:25:17.160Z,101032.80
2023-04-16T21:30:20.246Z,101031.60
2023-04-16T21:35:23.352Z,101034.20
2023-04-16T21:40:26.985Z,101029.20
2023-04-16T21:45:31.106Z,101027.80
2023-04-16T21:50:34.146Z,101030.00
2023-04-16T21:55:38.040Z,101030.80
2023-04-16T22:00:41.188Z,101034.80
2023-04-16T22:05:46.143Z,101037.60
2023-04-16T22:10:49.209Z,101037.60
2023-04-16T22:15:53.741Z,101037.20
2023-04-16T22:20:56.855Z,101035.00
2023-04-16T22:26:00.051Z,101037.40
2023-04-16T22:31:03.270Z,101034.80
2023-04-16T22:36:07.108Z,101032.20
2023-04-16T22:41:10.181Z,101030.60
2023-04-16T22:46:13.376Z,101039.00
2023-04-16T22:51:16.709Z,101038.00
2023-04-16T22:56:20.378Z,101039.60
2023-04-16T23:01:24.830Z,101035.00
2023-04-16T23:06:28.084Z,101036.40
2023-04-16T23:11:31.382Z,101042.60
2023-04-16T23:16:34.404Z,101047.40
2023-04-16T23:21:37.423Z,101043.20
2023-04-16T23:26:40.604Z,101042.60
2023-04-16T23:31:43.654Z,101051.40
2023-04-16T23:36:46.826Z,101055.60
2023-04-16T23:41:49.820Z,101050.00
2023-04-16T23:46:53.188Z,101055.00
2023-04-16T23:51:56.264Z,101060.60
2023-04-16T23:56:59.339Z,101054.60
