createdAt,value
2017-02-21T00:00:16.018Z,99.99
2017-02-21T00:01:28.352Z,99.99
2017-02-21T00:02:41.426Z,99.99
2017-02-21T00:03:54.504Z,99.99
2017-02-21T00:05:07.574Z,99.99
2017-02-21T00:06:19.871Z,99.99
2017-02-21T00:07:32.914Z,99.99
2017-02-21T00:08:45.616Z,99.99
2017-02-21T00:09:58.660Z,99.99
2017-02-21T00:11:11.356Z,99.99
2017-02-21T00:12:24.081Z,99.99
2017-02-21T00:13:37.147Z,99.99
2017-02-21T00:14:50.482Z,99.99
2017-02-21T00:16:03.566Z,99.99
2017-02-21T00:17:16.627Z,99.99
2017-02-21T00:18:29.329Z,99.99
2017-02-21T00:19:42.004Z,99.99
2017-02-21T00:20:55.073Z,99.99
2017-02-21T00:22:08.173Z,99.99
2017-02-21T00:23:21.211Z,99.99
2017-02-21T00:24:34.284Z,99.99
2017-02-21T00:25:46.955Z,99.99
2017-02-21T00:26:59.623Z,99.99
2017-02-21T00:28:12.342Z,99.99
2017-02-21T00:29:25.036Z,99.99
2017-02-21T00:30:38.139Z,99.99
2017-02-21T00:31:51.223Z,99.99
2017-02-21T00:33:04.299Z,99.99
2017-02-21T00:34:17.377Z,99.99
2017-02-21T00:35:30.064Z,99.99
2017-02-21T00:36:43.136Z,99.99
2017-02-21T00:37:56.215Z,99.99
2017-02-21T00:39:09.313Z,99.99
2017-02-21T00:40:22.027Z,99.99
2017-02-21T00:41:35.093Z,99.99
2017-02-21T00:42:48.146Z,99.99
2017-02-21T00:44:01.218Z,99.99
2017-02-21T00:45:14.261Z,99.99
2017-02-21T00:46:27.334Z,99.99
2017-02-21T00:47:39.998Z,99.99
2017-02-21T00:48:53.064Z,99.99
2017-02-21T00:50:05.394Z,99.99
2017-02-21T00:51:18.069Z,99.99
2017-02-21T00:52:30.963Z,99.99
2017-02-21T00:53:44.052Z,99.99
2017-02-21T00:54:57.131Z,99.99
2017-02-21T00:56:10.199Z,99.99
2017-02-21T00:57:22.890Z,99.99
2017-02-21T00:58:35.958Z,99.99
2017-02-21T00:59:49.033Z,99.99
2017-02-21T01:01:02.108Z,99.99
2017-02-21T01:02:15.186Z,99.99
2017-02-21T01:03:27.877Z,99.99
2017-02-21T01:04:40.588Z,99.99
2017-02-21T01:05:53.658Z,99.99
2017-02-21T01:07:06.754Z,99.99
2017-02-21T01:08:19.809Z,99.99
2017-02-21T01:09:32.871Z,99.99
2017-02-21T01:10:45.971Z,99.99
2017-02-21T01:11:58.624Z,99.99
2017-02-21T01:13:11.315Z,99.99
2017-02-21T01:14:24.014Z,99.99
2017-02-21T01:15:37.087Z,99.99
2017-02-21T01:16:50.155Z,99.99
2017-02-21T01:18:03.243Z,99.99
2017-02-21T01:19:15.572Z,99.99
2017-02-21T01:20:28.619Z,99.99
2017-02-21T01:21:41.690Z,99.99
2017-02-21T01:22:54.424Z,99.99
2017-02-21T01:24:07.102Z,99.99
2017-02-21T01:25:20.005Z,99.99
2017-02-21T01:26:33.101Z,99.99
2017-02-21T01:27:46.171Z,99.99
2017-02-21T01:28:59.254Z,99.99
2017-02-21T01:30:11.978Z,99.99
2017-02-21T01:31:25.079Z,99.99
2017-02-21T01:32:38.128Z,99.99
2017-02-21T01:33:50.491Z,99.99
2017-02-21T01:35:03.184Z,99.99
2017-02-21T01:36:15.891Z,99.99
2017-02-21T01:37:28.986Z,99.99
2017-02-21T01:38:41.700Z,99.99
2017-02-21T01:39:54.375Z,99.99
2017-02-21T01:41:07.447Z,99.99
2017-02-21T01:42:20.122Z,99.99
2017-02-21T01:43:33.180Z,99.99
2017-02-21T01:44:46.210Z,99.99
2017-02-21T01:45:59.272Z,99.99
2017-02-21T01:47:12.681Z,99.99
2017-02-21T01:48:25.367Z,99.99
2017-02-21T01:49:38.047Z,99.99
2017-02-21T01:50:51.097Z,99.99
2017-02-21T01:52:03.840Z,99.99
2017-02-21T01:53:15.408Z,99.99
2017-02-21T01:54:28.457Z,99.99
2017-02-21T01:55:41.164Z,99.99
2017-02-21T01:56:54.253Z,99.99
2017-02-21T01:58:07.334Z,99.99
2017-02-21T01:59:20.409Z,99.99
2017-02-21T02:00:33.498Z,99.99
2017-02-21T02:01:46.561Z,99.99
2017-02-21T02:02:59.254Z,99.99
2017-02-21T02:04:12.313Z,99.99
2017-02-21T02:05:25.392Z,99.99
2017-02-21T02:06:38.476Z,99.99
2017-02-21T02:07:51.534Z,99.99
2017-02-21T02:09:04.620Z,99.99
2017-02-21T02:10:17.715Z,99.99
2017-02-21T02:11:30.797Z,99.99
2017-02-21T02:12:43.489Z,99.99
2017-02-21T02:13:56.165Z,99.99
2017-02-21T02:15:09.260Z,99.99
2017-02-21T02:16:22.347Z,99.99
2017-02-21T02:17:35.443Z,99.99
2017-02-21T02:18:48.544Z,99.99
2017-02-21T02:20:01.885Z,99.99
2017-02-21T02:21:14.614Z,99.99
2017-02-21T02:22:27.680Z,99.99
2017-02-21T02:23:40.394Z,99.99
2017-02-21T02:24:53.048Z,99.99
2017-02-21T02:26:05.745Z,99.99
2017-02-21T02:27:18.031Z,99.99
2017-02-21T02:28:31.076Z,99.99
2017-02-21T02:29:43.756Z,99.99
2017-02-21T02:30:56.873Z,99.99
2017-02-21T02:32:09.945Z,99.99
2017-02-21T02:33:22.624Z,99.99
2017-02-21T02:34:35.685Z,99.99
2017-02-21T02:35:48.760Z,99.99
2017-02-21T02:37:01.835Z,99.99
2017-02-21T02:38:14.902Z,99.99
2017-02-21T02:39:27.940Z,99.99
2017-02-21T02:40:41.043Z,99.99
2017-02-21T02:41:54.149Z,99.99
2017-02-21T02:43:07.264Z,99.99
2017-02-21T02:44:20.326Z,99.99
2017-02-21T02:45:33.406Z,99.99
2017-02-21T02:46:46.065Z,99.99
2017-02-21T02:47:58.750Z,99.99
2017-02-21T02:49:11.811Z,99.99
2017-02-21T02:50:24.938Z,99.99
2017-02-21T02:51:38.058Z,99.99
2017-02-21T02:52:50.332Z,99.99
2017-02-21T02:54:03.068Z,99.99
2017-02-21T02:55:15.765Z,99.99
2017-02-21T02:56:28.815Z,99.99
2017-02-21T02:57:41.510Z,99.99
2017-02-21T02:58:54.573Z,99.99
2017-02-21T03:00:07.699Z,99.99
2017-02-21T03:01:20.751Z,99.99
2017-02-21T03:02:33.798Z,99.99
2017-02-21T03:03:46.873Z,99.99
2017-02-21T03:04:59.932Z,99.99
2017-02-21T03:06:12.989Z,99.99
2017-02-21T03:07:26.052Z,99.99
2017-02-21T03:08:39.116Z,99.99
2017-02-21T03:09:52.235Z,99.99
2017-02-21T03:11:05.335Z,99.99
2017-02-21T03:12:18.046Z,99.99
2017-02-21T03:13:31.128Z,99.99
2017-02-21T03:14:44.227Z,99.99
2017-02-21T03:15:57.308Z,99.99
2017-02-21T03:17:10.386Z,99.99
2017-02-21T03:18:23.419Z,99.99
2017-02-21T03:19:36.516Z,99.99
2017-02-21T03:20:49.575Z,99.99
2017-02-21T03:22:02.648Z,99.99
2017-02-21T03:23:15.727Z,99.99
2017-02-21T03:24:28.865Z,99.99
2017-02-21T03:25:41.915Z,99.99
2017-02-21T03:26:54.989Z,99.99
2017-02-21T03:28:07.712Z,99.99
2017-02-21T03:29:20.799Z,99.99
2017-02-21T03:30:33.947Z,99.99
2017-02-21T03:31:46.619Z,99.99
2017-02-21T03:32:59.665Z,99.99
2017-02-21T03:34:12.756Z,99.99
2017-02-21T03:35:25.450Z,99.99
2017-02-21T03:36:38.477Z,99.99
2017-02-21T03:37:50.803Z,99.99
2017-02-21T03:39:03.845Z,99.99
2017-02-21T03:40:16.537Z,99.99
2017-02-21T03:41:29.611Z,99.99
2017-02-21T03:42:42.282Z,99.99
2017-02-21T03:43:54.184Z,99.99
2017-02-21T03:45:07.277Z,99.99
2017-02-21T03:46:19.962Z,99.99
2017-02-21T03:47:33.037Z,99.99
2017-02-21T03:48:46.137Z,99.99
2017-02-21T03:49:59.257Z,99.99
2017-02-21T03:51:12.324Z,99.99
2017-02-21T03:52:25.396Z,99.99
2017-02-21T03:53:38.099Z,99.99
2017-02-21T03:54:50.769Z,99.99
2017-02-21T03:56:03.862Z,99.99
2017-02-21T03:57:16.539Z,99.99
2017-02-21T03:58:29.604Z,99.99
2017-02-21T03:59:42.668Z,99.99
2017-02-21T04:00:55.741Z,99.99
2017-02-21T04:02:08.895Z,99.99
2017-02-21T04:03:21.918Z,99.99
2017-02-21T04:04:34.983Z,99.99
2017-02-21T04:05:48.050Z,99.99
2017-02-21T04:07:01.078Z,99.99
2017-02-21T04:08:13.721Z,99.99
2017-02-21T04:09:26.419Z,99.99
2017-02-21T04:10:39.491Z,99.99
2017-02-21T04:11:51.804Z,99.99
2017-02-21T04:13:04.911Z,99.99
2017-02-21T04:14:17.593Z,99.99
2017-02-21T04:15:30.675Z,99.99
2017-02-21T04:16:43.767Z,99.99
2017-02-21T04:17:56.838Z,99.99
2017-02-21T04:19:09.913Z,99.99
2017-02-21T04:20:22.608Z,99.99
2017-02-21T04:21:35.654Z,99.99
2017-02-21T04:22:48.714Z,99.99
2017-02-21T04:24:01.814Z,99.99
2017-02-21T04:25:14.514Z,99.99
2017-02-21T04:26:27.596Z,99.99
2017-02-21T04:27:40.284Z,99.99
2017-02-21T04:28:53.352Z,99.99
2017-02-21T04:30:06.453Z,99.99
2017-02-21T04:31:19.129Z,99.99
2017-02-21T04:32:31.841Z,99.99
2017-02-21T04:33:44.909Z,99.99
2017-02-21T04:34:57.983Z,99.99
2017-02-21T04:36:10.652Z,99.99
2017-02-21T04:37:23.722Z,99.99
2017-02-21T04:38:36.765Z,99.99
2017-02-21T04:39:49.446Z,99.99
2017-02-21T04:41:02.506Z,99.99
2017-02-21T04:42:15.176Z,99.99
2017-02-21T04:43:28.257Z,99.99
2017-02-21T04:44:41.333Z,99.99
2017-02-21T04:45:54.398Z,99.99
2017-02-21T04:47:07.465Z,99.99
2017-02-21T04:48:20.527Z,99.99
2017-02-21T04:49:33.206Z,99.99
2017-02-21T04:50:45.906Z,99.99
2017-02-21T04:51:58.977Z,99.99
2017-02-21T04:53:12.051Z,99.99
2017-02-21T04:54:25.144Z,99.99
2017-02-21T04:55:38.213Z,99.99
2017-02-21T04:56:50.912Z,99.99
2017-02-21T04:58:03.607Z,99.99
2017-02-21T04:59:16.682Z,99.99
2017-02-21T05:00:29.772Z,99.99
2017-02-21T05:01:42.873Z,99.99
2017-02-21T05:02:55.565Z,99.99
2017-02-21T05:04:08.607Z,99.99
2017-02-21T05:05:21.720Z,99.99
2017-02-21T05:06:34.841Z,99.99
2017-02-21T05:07:47.949Z,99.99
2017-02-21T05:09:00.641Z,99.99
2017-02-21T05:10:13.687Z,99.99
2017-02-21T05:11:26.786Z,99.99
2017-02-21T05:12:39.871Z,99.99
2017-02-21T05:13:52.941Z,99.99
2017-02-21T05:15:05.624Z,99.99
2017-02-21T05:16:18.687Z,99.99
2017-02-21T05:17:31.741Z,99.99
2017-02-21T05:18:44.428Z,99.99
2017-02-21T05:19:57.128Z,99.99
2017-02-21T05:21:09.799Z,99.99
2017-02-21T05:22:22.466Z,99.99
2017-02-21T05:23:35.520Z,99.99
2017-02-21T05:24:48.605Z,99.99
2017-02-21T05:26:01.680Z,99.99
2017-02-21T05:27:14.399Z,99.99
2017-02-21T05:28:27.476Z,99.99
2017-02-21T05:29:40.147Z,99.99
2017-02-21T05:30:53.270Z,99.99
2017-02-21T05:32:05.984Z,99.99
2017-02-21T05:33:19.055Z,99.99
2017-02-21T05:34:32.109Z,99.99
2017-02-21T05:35:45.181Z,99.99
2017-02-21T05:36:57.841Z,99.99
2017-02-21T05:38:10.117Z,99.99
2017-02-21T05:39:23.209Z,99.99
2017-02-21T05:40:36.287Z,99.99
2017-02-21T05:41:49.408Z,99.99
2017-02-21T05:43:02.456Z,99.99
2017-02-21T05:44:15.549Z,99.99
2017-02-21T05:45:28.624Z,99.99
2017-02-21T05:46:41.706Z,99.99
2017-02-21T05:47:55.059Z,99.99
2017-02-21T05:49:08.132Z,99.99
2017-02-21T05:50:21.243Z,99.99
2017-02-21T05:51:34.297Z,99.99
2017-02-21T05:52:47.374Z,99.99
2017-02-21T05:54:00.439Z,99.99
2017-02-21T05:55:13.487Z,99.99
2017-02-21T05:56:26.552Z,99.99
2017-02-21T05:57:39.629Z,99.99
2017-02-21T05:58:52.331Z,99.99
2017-02-21T06:00:05.022Z,99.99
2017-02-21T06:01:18.109Z,99.99
2017-02-21T06:02:31.252Z,99.99
2017-02-21T06:03:44.302Z,99.99
2017-02-21T06:04:57.372Z,99.99
2017-02-21T06:06:10.447Z,99.99
2017-02-21T06:07:23.575Z,99.99
2017-02-21T06:08:36.669Z,99.99
2017-02-21T06:09:49.353Z,99.99
2017-02-21T06:11:02.402Z,99.99
2017-02-21T06:12:15.455Z,99.99
2017-02-21T06:13:28.540Z,99.99
2017-02-21T06:14:41.215Z,99.99
2017-02-21T06:15:54.289Z,99.99
2017-02-21T06:17:07.314Z,99.99
2017-02-21T06:18:20.385Z,99.99
2017-02-21T06:19:33.427Z,99.99
2017-02-21T06:20:46.765Z,99.99
2017-02-21T06:21:59.826Z,99.99
2017-02-21T06:23:12.892Z,99.99
2017-02-21T06:24:25.931Z,99.99
2017-02-21T06:25:39.009Z,99.99
2017-02-21T06:26:52.073Z,99.99
2017-02-21T06:28:05.149Z,99.99
2017-02-21T06:29:17.821Z,99.99
2017-02-21T06:30:30.898Z,99.99
2017-02-21T06:31:43.965Z,99.99
2017-02-21T06:32:57.024Z,99.99
2017-02-21T06:34:09.703Z,99.99
2017-02-21T06:35:22.853Z,99.99
2017-02-21T06:36:35.922Z,99.99
2017-02-21T06:37:49.019Z,99.99
2017-02-21T06:39:02.132Z,99.99
2017-02-21T06:40:15.191Z,99.99
2017-02-21T06:41:28.282Z,99.99
2017-02-21T06:42:40.599Z,99.99
2017-02-21T06:43:53.296Z,99.99
2017-02-21T06:45:05.968Z,99.99
2017-02-21T06:46:18.990Z,99.99
2017-02-21T06:47:31.667Z,99.99
2017-02-21T06:48:44.753Z,99.99
2017-02-21T06:49:57.448Z,99.99
2017-02-21T06:51:10.116Z,99.99
2017-02-21T06:52:22.790Z,99.99
2017-02-21T06:53:35.917Z,99.99
2017-02-21T06:54:49.043Z,99.99
2017-02-21T06:56:02.130Z,99.99
2017-02-21T06:57:14.820Z,99.99
2017-02-21T06:58:27.874Z,99.99
2017-02-21T06:59:40.962Z,99.99
2017-02-21T07:00:54.016Z,99.99
2017-02-21T07:02:07.149Z,99.99
2017-02-21T07:03:19.831Z,99.99
2017-02-21T07:04:32.899Z,99.99
2017-02-21T07:05:45.990Z,99.99
2017-02-21T07:06:59.066Z,99.99
2017-02-21T07:08:12.141Z,99.99
2017-02-21T07:09:24.837Z,99.99
2017-02-21T07:10:37.503Z,99.99
2017-02-21T07:11:50.607Z,99.99
2017-02-21T07:13:03.739Z,99.99
2017-02-21T07:14:16.417Z,99.99
2017-02-21T07:15:29.463Z,99.99
2017-02-21T07:16:42.114Z,99.99
2017-02-21T07:17:54.803Z,99.99
2017-02-21T07:19:07.896Z,99.99
2017-02-21T07:20:20.595Z,99.99
2017-02-21T07:21:33.687Z,99.99
2017-02-21T07:22:46.357Z,99.99
2017-02-21T07:23:59.029Z,99.99
2017-02-21T07:25:11.703Z,99.99
2017-02-21T07:26:24.396Z,99.99
2017-02-21T07:27:37.464Z,99.99
2017-02-21T07:28:50.137Z,99.99
2017-02-21T07:30:02.840Z,99.99
2017-02-21T07:31:15.159Z,99.99
2017-02-21T07:32:28.230Z,99.99
2017-02-21T07:33:41.275Z,99.99
2017-02-21T07:34:54.343Z,99.99
2017-02-21T07:36:07.445Z,99.99
2017-02-21T07:37:20.507Z,99.99
2017-02-21T07:38:33.235Z,99.99
2017-02-21T07:39:46.301Z,99.99
2017-02-21T07:40:58.969Z,99.99
2017-02-21T07:42:12.274Z,99.99
2017-02-21T07:43:25.397Z,99.99
2017-02-21T07:44:38.466Z,99.99
2017-02-21T07:45:50.764Z,99.99
2017-02-21T07:47:03.839Z,99.99
2017-02-21T07:48:16.947Z,99.99
2017-02-21T07:49:29.651Z,99.99
2017-02-21T07:50:42.736Z,99.99
2017-02-21T07:51:55.788Z,99.99
2017-02-21T07:53:08.077Z,99.99
2017-02-21T07:54:21.131Z,99.99
2017-02-21T07:55:34.180Z,99.99
2017-02-21T07:56:47.251Z,99.99
2017-02-21T07:57:59.547Z,99.99
2017-02-21T07:59:11.863Z,99.99
2017-02-21T08:00:24.608Z,99.99
2017-02-21T08:01:37.701Z,99.99
2017-02-21T08:02:50.373Z,99.99
2017-02-21T08:04:03.065Z,99.99
2017-02-21T08:05:15.364Z,99.99
2017-02-21T08:06:28.414Z,99.99
2017-02-21T08:07:41.109Z,99.99
2017-02-21T08:08:54.213Z,99.99
2017-02-21T08:10:07.319Z,99.99
2017-02-21T08:11:20.402Z,99.99
2017-02-21T08:12:33.498Z,99.99
2017-02-21T08:13:46.185Z,99.99
2017-02-21T08:14:58.885Z,99.99
2017-02-21T08:16:11.958Z,99.99
2017-02-21T08:17:24.677Z,99.99
2017-02-21T08:18:37.776Z,99.99
2017-02-21T08:19:50.462Z,99.99
2017-02-21T08:21:03.540Z,99.99
2017-02-21T08:22:16.614Z,99.99
2017-02-21T08:23:29.281Z,99.99
2017-02-21T08:24:42.351Z,99.99
2017-02-21T08:25:54.673Z,99.99
2017-02-21T08:27:07.719Z,99.99
2017-02-21T08:28:20.818Z,99.99
2017-02-21T08:29:33.888Z,99.99
2017-02-21T08:30:46.606Z,99.99
2017-02-21T08:31:59.705Z,99.99
2017-02-21T08:33:12.849Z,99.99
2017-02-21T08:34:25.525Z,99.99
2017-02-21T08:35:38.235Z,99.99
2017-02-21T08:36:50.514Z,99.99
2017-02-21T08:38:03.607Z,99.99
2017-02-21T08:39:16.679Z,99.99
2017-02-21T08:40:29.768Z,99.99
2017-02-21T08:41:42.820Z,99.99
2017-02-21T08:42:55.909Z,99.99
2017-02-21T08:44:08.959Z,99.99
2017-02-21T08:45:22.031Z,99.99
2017-02-21T08:46:35.098Z,99.99
2017-02-21T08:47:48.146Z,99.99
2017-02-21T08:49:00.896Z,99.99
2017-02-21T08:50:13.992Z,99.99
2017-02-21T08:51:26.659Z,99.99
2017-02-21T08:52:39.740Z,99.99
2017-02-21T08:53:52.048Z,99.99
2017-02-21T08:55:04.753Z,99.99
2017-02-21T08:56:17.793Z,99.99
2017-02-21T08:57:30.860Z,99.99
2017-02-21T08:58:43.930Z,99.99
2017-02-21T08:59:56.990Z,99.99
2017-02-21T09:01:10.096Z,99.99
2017-02-21T09:02:22.794Z,99.99
2017-02-21T09:03:35.847Z,99.99
2017-02-21T09:04:48.914Z,99.99
2017-02-21T09:06:02.002Z,99.99
2017-02-21T09:07:14.322Z,99.99
2017-02-21T09:08:27.025Z,99.99
2017-02-21T09:09:39.714Z,99.99
2017-02-21T09:10:52.422Z,99.99
2017-02-21T09:12:05.488Z,99.99
2017-02-21T09:13:17.764Z,99.99
2017-02-21T09:14:30.829Z,99.99
2017-02-21T09:15:43.857Z,99.99
2017-02-21T09:16:56.974Z,99.99
2017-02-21T09:18:10.047Z,99.99
2017-02-21T09:19:22.743Z,99.99
2017-02-21T09:20:35.827Z,99.99
2017-02-21T09:21:48.531Z,99.99
2017-02-21T09:23:01.602Z,99.99
2017-02-21T09:24:14.672Z,99.99
2017-02-21T09:25:27.745Z,99.99
2017-02-21T09:26:40.868Z,99.99
2017-02-21T09:27:53.937Z,99.99
2017-02-21T09:29:07.035Z,99.99
2017-02-21T09:30:19.735Z,99.99
2017-02-21T09:31:32.797Z,99.99
2017-02-21T09:32:45.871Z,99.99
2017-02-21T09:33:58.939Z,99.99
2017-02-21T09:35:11.656Z,99.99
2017-02-21T09:36:24.751Z,99.99
2017-02-21T09:37:37.426Z,99.99
2017-02-21T09:38:50.090Z,99.99
2017-02-21T09:40:03.164Z,99.99
2017-02-21T09:41:15.160Z,99.99
2017-02-21T09:42:28.260Z,99.99
2017-02-21T09:43:41.310Z,99.99
2017-02-21T09:44:53.994Z,99.99
2017-02-21T09:46:06.694Z,99.99
2017-02-21T09:47:19.812Z,99.99
2017-02-21T09:48:32.863Z,99.99
2017-02-21T09:49:45.563Z,99.99
2017-02-21T09:50:57.859Z,99.99
2017-02-21T09:52:10.920Z,99.99
2017-02-21T09:53:23.993Z,99.99
2017-02-21T09:54:37.073Z,99.99
2017-02-21T09:55:50.142Z,99.99
2017-02-21T09:57:02.817Z,99.99
2017-02-21T09:58:15.385Z,99.99
2017-02-21T09:59:28.444Z,99.99
2017-02-21T10:00:41.519Z,99.99
2017-02-21T10:01:53.818Z,99.99
2017-02-21T10:03:06.557Z,99.99
2017-02-21T10:04:19.635Z,99.99
2017-02-21T10:05:32.681Z,99.99
2017-02-21T10:06:45.358Z,99.99
2017-02-21T10:07:58.094Z,99.99
2017-02-21T10:09:10.812Z,99.99
2017-02-21T10:10:23.906Z,99.99
2017-02-21T10:11:36.591Z,99.99
2017-02-21T10:12:48.888Z,99.99
2017-02-21T10:14:01.955Z,99.99
2017-02-21T10:15:15.026Z,99.99
2017-02-21T10:16:27.749Z,99.99
2017-02-21T10:17:40.816Z,99.99
2017-02-21T10:18:53.892Z,99.99
2017-02-21T10:20:06.577Z,99.99
2017-02-21T10:21:19.303Z,99.99
2017-02-21T10:22:31.974Z,99.99
2017-02-21T10:23:45.041Z,99.99
2017-02-21T10:24:57.341Z,99.99
2017-02-21T10:26:10.412Z,99.99
2017-02-21T10:27:23.517Z,99.99
2017-02-21T10:28:36.606Z,99.99
2017-02-21T10:29:49.670Z,99.99
2017-02-21T10:31:02.753Z,99.99
2017-02-21T10:32:14.666Z,99.99
2017-02-21T10:33:27.758Z,99.99
2017-02-21T10:34:40.837Z,99.99
2017-02-21T10:35:53.904Z,99.99
2017-02-21T10:37:06.950Z,99.99
2017-02-21T10:38:19.642Z,99.99
2017-02-21T10:39:32.737Z,99.99
2017-02-21T10:40:45.817Z,99.99
2017-02-21T10:41:58.509Z,99.99
2017-02-21T10:43:11.571Z,99.99
2017-02-21T10:44:23.479Z,99.99
2017-02-21T10:45:36.572Z,99.99
2017-02-21T10:46:48.889Z,99.99
2017-02-21T10:48:01.965Z,99.99
2017-02-21T10:49:15.040Z,99.99
2017-02-21T10:50:27.738Z,99.99
2017-02-21T10:51:40.805Z,99.99
2017-02-21T10:52:53.878Z,99.99
2017-02-21T10:54:06.922Z,99.99
2017-02-21T10:55:19.609Z,99.99
2017-02-21T10:56:32.680Z,99.99
2017-02-21T10:57:45.785Z,99.99
2017-02-21T10:58:58.855Z,99.99
2017-02-21T11:00:11.972Z,99.99
2017-02-21T11:01:25.111Z,99.99
2017-02-21T11:02:38.235Z,99.99
2017-02-21T11:03:51.291Z,99.99
2017-02-21T11:05:04.373Z,99.99
2017-02-21T11:06:17.456Z,99.99
2017-02-21T11:07:29.752Z,99.99
2017-02-21T11:08:42.446Z,99.99
2017-02-21T11:09:55.095Z,99.99
2017-02-21T11:11:07.040Z,99.99
2017-02-21T11:12:19.752Z,99.99
2017-02-21T11:13:32.449Z,99.99
2017-02-21T11:14:45.527Z,99.99
2017-02-21T11:15:58.198Z,99.99
2017-02-21T11:17:10.873Z,99.99
2017-02-21T11:18:23.166Z,99.99
2017-02-21T11:19:36.262Z,99.99
2017-02-21T11:20:49.324Z,99.99
2017-02-21T11:22:02.403Z,99.99
2017-02-21T11:23:14.670Z,99.99
2017-02-21T11:24:27.342Z,99.99
2017-02-21T11:25:40.416Z,99.99
2017-02-21T11:26:53.554Z,99.99
2017-02-21T11:28:06.259Z,99.99
2017-02-21T11:29:18.955Z,99.99
2017-02-21T11:30:32.046Z,99.99
2017-02-21T11:31:45.119Z,99.99
2017-02-21T11:32:58.170Z,99.99
2017-02-21T11:34:11.259Z,99.99
2017-02-21T11:35:23.934Z,99.99
2017-02-21T11:36:36.996Z,99.99
2017-02-21T11:37:49.689Z,99.99
2017-02-21T11:39:02.409Z,99.99
2017-02-21T11:40:15.439Z,99.99
2017-02-21T11:41:28.535Z,99.99
2017-02-21T11:42:41.602Z,99.99
2017-02-21T11:43:54.297Z,99.99
2017-02-21T11:45:07.367Z,99.99
2017-02-21T11:46:19.646Z,99.99
2017-02-21T11:47:31.945Z,99.99
2017-02-21T11:48:44.688Z,99.99
2017-02-21T11:49:57.739Z,99.99
2017-02-21T11:51:10.077Z,99.99
2017-02-21T11:52:22.723Z,99.99
2017-02-21T11:53:35.390Z,99.99
2017-02-21T11:54:48.461Z,99.99
2017-02-21T11:56:01.536Z,99.99
2017-02-21T11:57:14.624Z,99.99
2017-02-21T11:58:27.670Z,99.99
2017-02-21T11:59:40.777Z,99.99
2017-02-21T12:00:53.840Z,99.99
2017-02-21T12:02:06.507Z,99.99
2017-02-21T12:03:19.536Z,99.99
2017-02-21T12:04:32.604Z,99.99
2017-02-21T12:05:45.282Z,99.99
2017-02-21T12:06:58.366Z,99.99
2017-02-21T12:08:11.444Z,99.99
2017-02-21T12:09:23.791Z,99.99
2017-02-21T12:10:36.880Z,99.99
2017-02-21T12:11:49.533Z,99.99
2017-02-21T12:13:02.601Z,99.99
2017-02-21T12:14:15.655Z,99.99
2017-02-21T12:15:28.696Z,99.99
2017-02-21T12:16:40.996Z,99.99
2017-02-21T12:17:53.716Z,99.99
2017-02-21T12:19:06.435Z,99.99
2017-02-21T12:20:19.497Z,99.99
2017-02-21T12:21:31.817Z,99.99
2017-02-21T12:22:44.890Z,99.99
2017-02-21T12:23:57.963Z,99.99
2017-02-21T12:25:11.042Z,99.84
2017-02-21T12:26:22.988Z,99.99
2017-02-21T12:27:35.655Z,99.55
2017-02-21T12:28:48.760Z,99.55
2017-02-21T12:30:01.448Z,99.99
2017-02-21T12:31:13.764Z,99.84
2017-02-21T12:32:26.444Z,99.99
2017-02-21T12:33:39.564Z,99.74
2017-02-21T12:34:52.636Z,99.74
2017-02-21T12:36:05.332Z,99.26
2017-02-21T12:37:17.654Z,99.45
2017-02-21T12:38:30.343Z,99.16
2017-02-21T12:39:43.396Z,98.6
2017-02-21T12:40:56.081Z,99.36
2017-02-21T12:42:09.165Z,98.41
2017-02-21T12:43:22.226Z,98.5
2017-02-21T12:44:35.367Z,99.16
2017-02-21T12:45:48.424Z,98.69
2017-02-21T12:47:01.111Z,98.6
2017-02-21T12:48:14.191Z,98.31
2017-02-21T12:49:27.265Z,98.97
2017-02-21T12:50:40.372Z,98.97
2017-02-21T12:51:53.048Z,99.36
2017-02-21T12:53:05.797Z,99.16
2017-02-21T12:54:18.108Z,99.36
2017-02-21T12:55:30.807Z,99.99
2017-02-21T12:56:43.879Z,99.55
2017-02-21T12:57:56.972Z,99.99
2017-02-21T12:59:09.674Z,99.45
2017-02-21T13:00:22.370Z,99.16
2017-02-21T13:01:35.086Z,98.41
2017-02-21T13:02:48.154Z,98.5
2017-02-21T13:04:01.228Z,98.65
2017-02-21T13:05:14.296Z,98.36
2017-02-21T13:06:27.402Z,97.98
2017-02-21T13:07:40.494Z,97.88
2017-02-21T13:08:53.599Z,96.94
2017-02-21T13:10:06.668Z,97.41
2017-02-21T13:11:19.361Z,96.84
2017-02-21T13:12:32.450Z,96.94
2017-02-21T13:13:45.517Z,97.31
2017-02-21T13:14:58.617Z,96.84
2017-02-21T13:16:11.736Z,96.84
2017-02-21T13:17:24.438Z,97.41
2017-02-21T13:18:35.979Z,97.98
2017-02-21T13:19:49.313Z,97.6
2017-02-21T13:21:02.379Z,97.79
2017-02-21T13:22:15.066Z,96.94
2017-02-21T13:23:28.145Z,96.26
2017-02-21T13:24:40.837Z,94.65
2017-02-21T13:25:53.886Z,94.18
2017-02-21T13:27:06.557Z,93.23
2017-02-21T13:28:19.256Z,93.23
2017-02-21T13:29:32.319Z,93.23
2017-02-21T13:30:44.991Z,93.6
2017-02-21T13:31:57.708Z,93.32
2017-02-21T13:33:10.391Z,94.37
2017-02-21T13:34:23.062Z,94.27
2017-02-21T13:35:35.395Z,93.13
2017-02-21T13:36:48.488Z,93.7
2017-02-21T13:38:00.395Z,94.84
2017-02-21T13:39:13.461Z,94.65
2017-02-21T13:40:26.533Z,93.23
2017-02-21T13:41:39.633Z,93.51
2017-02-21T13:42:52.720Z,92.65
2017-02-21T13:44:05.438Z,93.51
2017-02-21T13:45:17.741Z,93.6
2017-02-21T13:46:30.793Z,93.32
2017-02-21T13:47:43.887Z,95.12
2017-02-21T13:48:56.970Z,94.84
2017-02-21T13:50:09.691Z,95.89
2017-02-21T13:51:22.345Z,96.5
2017-02-21T13:52:34.672Z,96.08
2017-02-21T13:53:47.786Z,95.51
2017-02-21T13:55:00.086Z,96.55
2017-02-21T13:56:12.399Z,95.89
2017-02-21T13:57:25.491Z,95.56
2017-02-21T13:58:38.616Z,94.84
2017-02-21T13:59:51.684Z,95.56
2017-02-21T14:01:04.762Z,95.17
2017-02-21T14:02:17.450Z,96.17
2017-02-21T14:03:30.529Z,96.03
2017-02-21T14:04:43.220Z,96.12
2017-02-21T14:05:55.022Z,96.17
2017-02-21T14:07:08.108Z,96.74
2017-02-21T14:08:20.412Z,95.89
2017-02-21T14:09:33.486Z,96.46
2017-02-21T14:10:46.182Z,96.74
2017-02-21T14:11:58.871Z,95.7
2017-02-21T14:13:11.928Z,95.98
2017-02-21T14:14:24.966Z,94.84
2017-02-21T14:15:37.637Z,95.22
2017-02-21T14:16:50.325Z,95.32
2017-02-21T14:18:03.381Z,94.74
2017-02-21T14:19:16.078Z,95.6
2017-02-21T14:20:29.125Z,96.26
2017-02-21T14:21:42.192Z,96.65
2017-02-21T14:22:54.885Z,95.22
2017-02-21T14:24:07.939Z,95.51
2017-02-21T14:25:20.254Z,96.08
2017-02-21T14:26:33.367Z,95.12
2017-02-21T14:27:46.399Z,96.31
2017-02-21T14:28:59.463Z,94.79
2017-02-21T14:30:12.531Z,94.51
2017-02-21T14:31:25.588Z,95.75
2017-02-21T14:32:38.233Z,95.36
2017-02-21T14:33:50.934Z,96.7
2017-02-21T14:35:03.989Z,95.46
2017-02-21T14:36:17.048Z,95.36
2017-02-21T14:37:30.117Z,95.75
2017-02-21T14:38:43.202Z,95.56
2017-02-21T14:39:56.236Z,95.84
2017-02-21T14:41:08.560Z,95.27
2017-02-21T14:42:21.626Z,96.41
2017-02-21T14:43:34.693Z,95.84
2017-02-21T14:44:47.367Z,96.03
2017-02-21T14:46:00.435Z,94.03
2017-02-21T14:47:12.361Z,94.42
2017-02-21T14:48:25.044Z,94.42
2017-02-21T14:49:38.147Z,93.27
2017-02-21T14:50:51.218Z,94.03
2017-02-21T14:52:03.514Z,93.55
2017-02-21T14:53:16.215Z,94.42
2017-02-21T14:54:29.365Z,94.79
2017-02-21T14:55:42.420Z,93.84
2017-02-21T14:56:55.095Z,93.84
2017-02-21T14:58:07.996Z,93.37
2017-02-21T14:59:20.681Z,94.42
2017-02-21T15:00:33.738Z,93.18
2017-02-21T15:01:46.813Z,92.51
2017-02-21T15:02:59.477Z,93.32
2017-02-21T15:04:12.556Z,92.65
2017-02-21T15:05:25.243Z,92.65
2017-02-21T15:06:38.307Z,93.7
2017-02-21T15:07:51.402Z,93.98
2017-02-21T15:09:04.485Z,93.41
2017-02-21T15:10:17.585Z,93.89
2017-02-21T15:11:30.632Z,93.98
2017-02-21T15:12:43.736Z,93.51
2017-02-21T15:13:56.410Z,93.7
2017-02-21T15:15:09.506Z,95.32
2017-02-21T15:16:22.581Z,96.36
2017-02-21T15:17:35.623Z,95.51
2017-02-21T15:18:48.321Z,96.17
2017-02-21T15:20:01.720Z,97.6
2017-02-21T15:21:14.015Z,96.79
2017-02-21T15:22:27.089Z,97.93
2017-02-21T15:23:40.178Z,99.55
2017-02-21T15:24:52.881Z,98.5
2017-02-21T15:26:05.948Z,99.45
2017-02-21T15:27:19.024Z,98.6
2017-02-21T15:28:32.133Z,99.36
2017-02-21T15:29:44.795Z,99.99
2017-02-21T15:30:57.878Z,99.99
2017-02-21T15:32:10.154Z,99.99
2017-02-21T15:33:22.860Z,99.99
2017-02-21T15:34:35.548Z,99.99
2017-02-21T15:35:48.635Z,99.99
2017-02-21T15:37:01.687Z,99.99
2017-02-21T15:38:14.735Z,99.99
2017-02-21T15:39:27.807Z,99.99