createdAt,value
2023-02-23T00:02:27.550Z,100936.97
2023-02-23T00:09:35.268Z,100933.06
2023-02-23T00:16:37.437Z,100928.03
2023-02-23T00:23:39.227Z,100935.59
2023-02-23T00:30:40.813Z,100926.09
2023-02-23T00:37:47.941Z,100915.22
2023-02-23T00:44:49.902Z,100925.94
2023-02-23T00:51:52.234Z,100927.81
2023-02-23T00:58:54.258Z,100927.75
2023-02-23T01:06:05.234Z,100915.38
2023-02-23T01:13:06.782Z,100912.94
2023-02-23T01:20:18.109Z,100913.13
2023-02-23T01:27:20.033Z,100904.75
2023-02-23T01:34:21.678Z,100896.03
2023-02-23T01:41:24.108Z,100900.59
2023-02-23T01:48:27.950Z,100893.56
2023-02-23T01:55:29.879Z,100893.09
2023-02-23T02:02:34.344Z,100887.63
2023-02-23T02:09:38.366Z,100877.91
2023-02-23T02:17:02.450Z,100866.13
2023-02-23T02:24:26.378Z,100852.16
2023-02-23T02:32:02.056Z,100854.41
2023-02-23T02:39:23.852Z,100853.78
2023-02-23T02:46:28.667Z,100854.75
2023-02-23T02:53:47.798Z,100845.41
2023-02-23T03:01:08.029Z,100844.19
2023-02-23T03:08:41.601Z,100837.69
2023-02-23T03:16:33.123Z,100831.81
2023-02-23T03:24:13.183Z,100819.78
2023-02-23T03:31:42.089Z,100825.56
2023-02-23T03:39:13.350Z,100823.25
2023-02-23T03:46:34.135Z,100821.84
2023-02-23T03:54:13.511Z,100823.09
2023-02-23T04:01:33.575Z,100816.38
2023-02-23T04:08:55.210Z,100815.97
2023-02-23T04:16:08.372Z,100807.44
2023-02-23T04:23:09.968Z,100806.63
2023-02-23T04:30:12.002Z,100810.31
2023-02-23T04:37:13.666Z,100809.19
2023-02-23T04:44:15.214Z,100794.72
2023-02-23T04:51:17.076Z,100799.41
2023-02-23T04:58:18.763Z,100788.59
2023-02-23T05:05:21.367Z,100796.56
2023-02-23T05:12:22.869Z,100779.06
2023-02-23T05:19:24.724Z,100780.97
2023-02-23T05:26:26.285Z,100790.13
2023-02-23T05:33:27.820Z,100783.78
2023-02-23T05:40:29.326Z,100783.19
2023-02-23T05:47:31.444Z,100784.47
2023-02-23T05:54:33.045Z,100793.19
2023-02-23T06:01:34.784Z,100806.25
2023-02-23T06:08:36.362Z,100808.81
2023-02-23T06:15:38.357Z,100810.19
2023-02-23T06:22:39.944Z,100815.69
2023-02-23T06:29:41.612Z,100812.81
2023-02-23T06:36:43.251Z,100820.84
2023-02-23T06:43:55.617Z,100829.53
2023-02-23T06:51:00.327Z,100835.31
2023-02-23T06:58:01.918Z,100826.94
2023-02-23T07:05:04.680Z,100829.56
2023-02-23T07:12:06.409Z,100828.59
2023-02-23T07:19:08.056Z,100825.97
2023-02-23T07:26:09.740Z,100826.28
2023-02-23T07:33:11.276Z,100826.13
2023-02-23T07:40:13.157Z,100825.09
2023-02-23T07:47:14.757Z,100819.56
2023-02-23T07:54:16.736Z,100823.81
2023-02-23T08:01:18.693Z,100813.81
2023-02-23T08:08:20.533Z,100812.16
2023-02-23T08:15:22.130Z,100812.59
2023-02-23T08:22:23.738Z,100810.84
2023-02-23T08:29:25.273Z,100807.59
2023-02-23T08:36:27.957Z,100802.13
2023-02-23T08:43:29.744Z,100790.47
2023-02-23T08:50:31.271Z,100802.84
2023-02-23T08:57:34.110Z,100793.16
2023-02-23T09:04:35.753Z,100802.22
2023-02-23T09:11:37.377Z,100798.47
2023-02-23T09:18:39.116Z,100808.34
2023-02-23T09:25:43.822Z,100802.94
2023-02-23T09:32:45.652Z,100802.47
2023-02-23T09:39:48.731Z,100796.19
2023-02-23T09:47:22.691Z,100795.50
2023-02-23T09:54:25.591Z,100782.59
2023-02-23T10:01:36.334Z,100789.63
2023-02-23T10:08:59.176Z,100787.31
2023-02-23T10:16:06.694Z,100787.69
2023-02-23T10:23:15.329Z,100780.06
2023-02-23T10:30:29.100Z,100770.91
2023-02-23T10:37:30.837Z,100763.22
2023-02-23T10:44:32.505Z,100759.53
2023-02-23T10:51:36.831Z,100761.66
2023-02-23T10:58:48.873Z,100756.09
2023-02-23T11:05:52.704Z,100750.03
2023-02-23T11:12:54.211Z,100745.41
2023-02-23T11:20:01.684Z,100730.13
2023-02-23T11:27:07.743Z,100732.69
2023-02-23T11:34:11.229Z,100725.97
2023-02-23T11:41:23.503Z,100729.53
2023-02-23T11:48:56.836Z,100718.09
2023-02-23T11:55:59.360Z,100699.66
2023-02-23T12:03:01.361Z,100690.41
2023-02-23T12:10:19.102Z,100682.28
2023-02-23T12:17:33.712Z,100687.63
2023-02-23T12:24:45.450Z,100683.31
2023-02-23T12:31:50.080Z,100682.34
2023-02-23T12:38:57.890Z,100670.31
2023-02-23T12:46:02.346Z,100671.28
2023-02-23T12:53:42.986Z,100662.81
2023-02-23T13:00:53.059Z,100659.38
2023-02-23T13:08:14.821Z,100655.06
2023-02-23T13:15:24.614Z,100655.81
2023-02-23T13:22:52.871Z,100646.66
2023-02-23T13:29:54.965Z,100640.47
2023-02-23T13:36:57.182Z,100638.81
2023-02-23T13:44:03.020Z,100648.19
2023-02-23T13:51:30.443Z,100656.56
2023-02-23T13:58:32.046Z,100662.69
2023-02-23T14:05:42.195Z,100656.88
2023-02-23T14:13:17.910Z,100654.88
2023-02-23T14:20:38.237Z,100661.47
2023-02-23T14:27:43.290Z,100666.88
2023-02-23T14:34:58.478Z,100667.97
2023-02-23T14:42:00.064Z,100674.78
2023-02-23T14:49:02.583Z,100676.59
2023-02-23T14:56:04.653Z,100664.59
2023-02-23T15:03:12.454Z,100666.03
2023-02-23T15:10:32.895Z,100668.06
2023-02-23T15:17:34.953Z,100668.72
2023-02-23T15:24:44.099Z,100664.03
2023-02-23T15:31:52.218Z,100658.31
2023-02-23T15:38:55.167Z,100649.75
2023-02-23T15:45:59.354Z,100656.25
2023-02-23T15:53:03.330Z,100651.25
2023-02-23T16:00:10.610Z,100656.84
2023-02-23T16:07:20.122Z,100656.41
2023-02-23T16:14:22.642Z,100647.78
2023-02-23T16:21:24.383Z,100643.44
2023-02-23T16:28:30.760Z,100640.19
2023-02-23T16:35:49.878Z,100646.97
2023-02-23T16:42:53.311Z,100651.59
2023-02-23T16:49:55.511Z,100638.50
2023-02-23T16:56:57.155Z,100645.97
2023-02-23T17:03:59.083Z,100644.56
2023-02-23T17:11:00.662Z,100645.75
2023-02-23T17:18:02.229Z,100648.56
2023-02-23T17:25:04.710Z,100638.91
2023-02-23T17:32:06.480Z,100641.81
2023-02-23T17:39:09.863Z,100657.19
2023-02-23T17:46:11.750Z,100653.13
2023-02-23T17:53:13.425Z,100645.00
2023-02-23T18:00:16.238Z,100645.25
2023-02-23T18:07:18.410Z,100644.34
2023-02-23T18:14:19.959Z,100632.91
2023-02-23T18:21:22.088Z,100624.31
2023-02-23T18:28:23.702Z,100628.00
2023-02-23T18:35:25.363Z,100627.78
2023-02-23T18:42:27.077Z,100622.03
2023-02-23T18:49:28.628Z,100633.03
2023-02-23T18:56:30.415Z,100631.78
2023-02-23T19:03:31.943Z,100635.81
2023-02-23T19:10:33.994Z,100627.38
2023-02-23T19:17:35.749Z,100620.66
2023-02-23T19:24:38.164Z,100607.44
2023-02-23T19:31:39.892Z,100606.09
2023-02-23T19:38:44.251Z,100616.03
2023-02-23T19:45:46.663Z,100603.97
2023-02-23T19:52:48.427Z,100615.25
2023-02-23T19:59:50.139Z,100612.44
2023-02-23T20:06:52.335Z,100602.34
2023-02-23T20:13:54.333Z,100609.25
2023-02-23T20:20:55.841Z,100622.16
2023-02-23T20:27:59.303Z,100625.13
2023-02-23T20:35:00.908Z,100625.41
2023-02-23T20:42:02.440Z,100617.63
2023-02-23T20:49:04.093Z,100609.69
2023-02-23T20:56:06.787Z,100610.63
2023-02-23T21:03:08.375Z,100605.66
2023-02-23T21:10:10.509Z,100611.94
2023-02-23T21:17:12.114Z,100603.41
2023-02-23T21:24:14.954Z,100595.44
2023-02-23T21:31:16.549Z,100595.44
2023-02-23T21:38:18.132Z,100597.75
2023-02-23T21:45:19.756Z,100580.28
2023-02-23T21:52:21.403Z,100589.88
2023-02-23T21:59:22.968Z,100580.22
2023-02-23T22:06:26.415Z,100580.81
2023-02-23T22:13:27.934Z,100566.03
2023-02-23T22:20:29.447Z,100564.47
2023-02-23T22:27:31.277Z,100565.22
2023-02-23T22:34:32.832Z,100554.69
2023-02-23T22:41:42.075Z,100547.22
2023-02-23T22:48:46.998Z,100543.25
2023-02-23T22:55:53.981Z,100536.44
2023-02-23T23:02:55.538Z,100528.75
2023-02-23T23:09:58.514Z,100525.66
2023-02-23T23:17:00.151Z,100524.19
2023-02-23T23:24:05.451Z,100522.00
2023-02-23T23:31:10.352Z,100509.50
2023-02-23T23:38:14.339Z,100505.94
2023-02-23T23:45:17.574Z,100507.28
2023-02-23T23:52:20.661Z,100510.22
2023-02-23T23:59:23.029Z,100496.34
