createdAt,value
2023-03-20T00:01:29.799Z,53.30
2023-03-20T00:03:57.671Z,52.25
2023-03-20T00:06:27.087Z,51.72
2023-03-20T00:08:55.005Z,53.47
2023-03-20T00:11:29.338Z,55.38
2023-03-20T00:14:01.913Z,53.08
2023-03-20T00:16:36.968Z,56.90
2023-03-20T00:19:05.150Z,56.30
2023-03-20T00:21:32.120Z,56.13
2023-03-20T00:23:58.870Z,57.95
2023-03-20T00:26:32.717Z,55.17
2023-03-20T00:28:59.556Z,53.40
2023-03-20T00:31:38.059Z,53.67
2023-03-20T00:34:10.028Z,49.03
2023-03-20T00:36:36.707Z,49.72
2023-03-20T00:39:04.429Z,49.38
2023-03-20T00:41:55.855Z,51.30
2023-03-20T00:44:48.232Z,48.63
2023-03-20T00:47:24.110Z,45.70
2023-03-20T00:49:52.964Z,49.75
2023-03-20T00:52:21.519Z,48.97
2023-03-20T00:54:51.324Z,47.72
2023-03-20T00:57:25.486Z,48.35
2023-03-20T01:02:34.004Z,47.30
2023-03-20T01:05:01.562Z,47.75
2023-03-20T01:07:28.569Z,47.10
2023-03-20T01:09:55.399Z,46.65
2023-03-20T01:12:22.541Z,46.33
2023-03-20T01:14:54.438Z,45.70
2023-03-20T01:17:23.768Z,46.28
2023-03-20T01:19:51.059Z,45.58
2023-03-20T01:22:18.033Z,45.75
2023-03-20T01:24:45.371Z,41.58
2023-03-20T01:27:15.390Z,42.95
2023-03-20T01:29:42.544Z,42.50
2023-03-20T01:32:15.606Z,42.60
2023-03-20T01:34:45.409Z,43.92
2023-03-20T01:37:16.921Z,44.78
2023-03-20T01:39:44.300Z,45.38
2023-03-20T01:42:15.395Z,43.13
2023-03-20T01:44:43.223Z,44.88
2023-03-20T01:47:24.382Z,46.20
2023-03-20T01:50:33.398Z,48.92
2023-03-20T01:53:20.807Z,49.28
2023-03-20T01:55:56.073Z,46.78
2023-03-20T01:58:32.894Z,49.72
2023-03-20T02:01:00.407Z,51.08
2023-03-20T02:03:27.379Z,49.20
2023-03-20T02:06:07.378Z,50.38
2023-03-20T02:08:54.355Z,49.75
2023-03-20T02:11:24.252Z,46.50
2023-03-20T02:13:55.388Z,48.20
2023-03-20T02:16:23.053Z,46.80
2023-03-20T02:18:58.103Z,47.17
2023-03-20T02:21:47.477Z,48.88
2023-03-20T02:24:51.138Z,45.33
2023-03-20T02:27:23.720Z,48.75
2023-03-20T02:30:02.700Z,46.30
2023-03-20T02:33:05.908Z,43.30
2023-03-20T02:36:10.382Z,45.50
2023-03-20T02:39:13.142Z,43.88
2023-03-20T02:41:52.648Z,43.60
2023-03-20T02:44:42.132Z,43.50
2023-03-20T02:47:21.601Z,42.50
2023-03-20T02:50:20.324Z,42.08
2023-03-20T02:53:03.547Z,44.67
2023-03-20T02:55:57.976Z,43.50
2023-03-20T02:58:34.042Z,46.90
2023-03-20T03:01:10.242Z,50.35
2023-03-20T03:04:00.689Z,43.97
2023-03-20T03:06:34.407Z,48.60
2023-03-20T03:09:17.232Z,48.65
2023-03-20T03:11:50.138Z,51.00
2023-03-20T03:14:36.830Z,50.50
2023-03-20T03:17:07.176Z,46.92
2023-03-20T03:19:36.758Z,51.28
2023-03-20T03:22:04.655Z,50.28
2023-03-20T03:24:40.709Z,55.53
2023-03-20T03:27:20.860Z,50.30
2023-03-20T03:30:13.224Z,51.63
2023-03-20T03:32:51.075Z,53.42
2023-03-20T03:35:21.381Z,51.13
2023-03-20T03:38:02.459Z,49.40
2023-03-20T03:41:06.364Z,48.13
2023-03-20T03:43:43.484Z,50.67
2023-03-20T03:46:22.657Z,51.22
2023-03-20T03:48:55.366Z,48.28
2023-03-20T03:51:26.410Z,49.70
2023-03-20T03:54:28.113Z,50.40
2023-03-20T03:57:49.735Z,48.63
2023-03-20T04:00:21.749Z,54.50
2023-03-20T04:02:53.880Z,51.85
2023-03-20T04:05:22.632Z,55.58
2023-03-20T04:07:56.325Z,55.10
2023-03-20T04:10:23.003Z,56.05
2023-03-20T04:12:49.616Z,53.03
2023-03-20T04:15:17.374Z,53.28
2023-03-20T04:17:44.414Z,56.10
2023-03-20T04:20:13.985Z,47.83
2023-03-20T04:22:41.246Z,44.05
2023-03-20T04:25:21.749Z,46.78
2023-03-20T04:27:50.312Z,47.50
2023-03-20T04:30:25.369Z,49.00
2023-03-20T04:33:16.288Z,56.65
2023-03-20T04:35:56.323Z,68.38
2023-03-20T04:38:24.962Z,58.80
2023-03-20T04:40:53.034Z,74.32
2023-03-20T04:43:19.885Z,72.20
2023-03-20T04:45:46.591Z,67.13
2023-03-20T04:48:13.380Z,58.22
2023-03-20T04:50:40.802Z,63.42
2023-03-20T04:53:07.883Z,67.78
2023-03-20T04:55:34.821Z,69.97
2023-03-20T04:58:01.569Z,66.38
2023-03-20T05:00:29.204Z,76.32
2023-03-20T05:02:55.919Z,72.78
2023-03-20T05:05:23.487Z,68.82
2023-03-20T05:07:51.630Z,68.80
2023-03-20T05:10:27.472Z,66.15
2023-03-20T05:13:02.456Z,70.90
2023-03-20T05:15:52.613Z,66.25
2023-03-20T05:18:39.577Z,66.43
2023-03-20T05:21:37.945Z,67.07
2023-03-20T05:24:31.214Z,66.03
2023-03-20T05:27:18.465Z,61.50
2023-03-20T05:30:08.903Z,62.85
2023-03-20T05:33:02.177Z,63.85
2023-03-20T05:35:29.138Z,64.60
2023-03-20T05:38:04.810Z,65.85
2023-03-20T05:40:41.978Z,65.90
2023-03-20T05:43:33.451Z,67.25
2023-03-20T05:46:11.562Z,66.50
2023-03-20T05:49:06.383Z,70.40
2023-03-20T05:51:55.693Z,67.85
2023-03-20T05:54:57.577Z,69.72
2023-03-20T05:57:34.405Z,67.93
2023-03-20T06:00:20.087Z,71.38
2023-03-20T06:02:51.158Z,72.72
2023-03-20T06:05:38.668Z,67.85
2023-03-20T06:08:05.743Z,67.53
2023-03-20T06:10:33.021Z,70.28
2023-03-20T06:13:01.202Z,74.95
2023-03-20T06:15:29.135Z,71.55
2023-03-20T06:18:03.708Z,62.75
2023-03-20T06:20:31.482Z,63.63
2023-03-20T06:23:01.442Z,57.47
2023-03-20T06:25:28.645Z,60.95
2023-03-20T06:27:55.630Z,55.15
2023-03-20T06:30:22.686Z,58.83
2023-03-20T06:32:50.508Z,53.88
2023-03-20T06:35:18.890Z,49.40
2023-03-20T06:37:47.563Z,52.17
2023-03-20T06:40:21.563Z,49.97
2023-03-20T06:42:48.582Z,49.47
2023-03-20T06:45:16.679Z,47.03
2023-03-20T06:47:52.587Z,42.70
2023-03-20T06:50:19.344Z,44.88
2023-03-20T06:52:46.455Z,42.38
2023-03-20T06:55:51.818Z,41.22
2023-03-20T06:58:18.867Z,42.03
2023-03-20T07:00:49.481Z,42.42
2023-03-20T07:03:16.528Z,37.58
2023-03-20T07:05:45.765Z,36.13
2023-03-20T07:08:12.642Z,41.75
2023-03-20T07:10:39.496Z,38.40
2023-03-20T07:13:06.240Z,38.80
2023-03-20T07:15:35.426Z,38.15
2023-03-20T07:18:02.936Z,36.30
2023-03-20T07:20:29.762Z,37.22
2023-03-20T07:22:56.670Z,34.15
2023-03-20T07:25:41.309Z,34.53
2023-03-20T07:28:11.378Z,32.42
2023-03-20T07:30:41.815Z,32.47
2023-03-20T07:33:08.640Z,29.85
2023-03-20T07:35:36.283Z,30.42
2023-03-20T07:38:03.454Z,31.38
2023-03-20T07:40:30.727Z,29.90
2023-03-20T07:43:01.850Z,30.38
2023-03-20T07:45:49.760Z,30.65
2023-03-20T07:48:19.302Z,29.60
2023-03-20T07:50:46.258Z,30.02
2023-03-20T07:53:13.147Z,29.50
2023-03-20T07:55:39.764Z,30.15
2023-03-20T07:58:08.369Z,31.48
2023-03-20T08:00:35.063Z,32.88
2023-03-20T08:03:01.761Z,32.08
2023-03-20T08:05:28.565Z,32.28
2023-03-20T08:07:55.657Z,31.23
2023-03-20T08:10:22.596Z,31.45
2023-03-20T08:12:49.322Z,32.13
2023-03-20T08:15:16.411Z,30.55
2023-03-20T08:17:44.498Z,30.75
2023-03-20T08:20:12.975Z,32.13
2023-03-20T08:22:39.969Z,34.97
2023-03-20T08:25:08.390Z,32.92
2023-03-20T08:27:35.941Z,34.13
2023-03-20T08:30:03.673Z,32.25
2023-03-20T08:32:30.506Z,34.05
2023-03-20T08:34:57.154Z,36.10
2023-03-20T08:37:23.816Z,37.22
2023-03-20T08:39:50.606Z,38.58
2023-03-20T08:42:17.338Z,36.10
2023-03-20T08:44:45.087Z,33.78
2023-03-20T08:47:12.213Z,32.50
2023-03-20T08:49:38.877Z,35.85
2023-03-20T08:52:06.017Z,32.53
2023-03-20T08:54:33.699Z,31.08
2023-03-20T08:57:00.341Z,33.60
2023-03-20T08:59:27.086Z,34.53
2023-03-20T09:01:54.243Z,34.03
2023-03-20T09:04:21.051Z,31.98
2023-03-20T09:06:47.852Z,32.17
2023-03-20T09:09:15.836Z,32.40
2023-03-20T09:11:42.725Z,34.47
2023-03-20T09:14:09.647Z,36.65
2023-03-20T09:16:36.386Z,34.55
2023-03-20T09:19:03.748Z,34.13
2023-03-20T09:21:30.407Z,33.47
2023-03-20T09:23:57.057Z,32.20
2023-03-20T09:26:24.003Z,33.17
2023-03-20T09:28:50.596Z,34.50
2023-03-20T09:31:17.296Z,35.25
2023-03-20T09:33:43.996Z,35.33
2023-03-20T09:36:11.745Z,32.80
2023-03-20T09:38:38.716Z,36.10
2023-03-20T09:41:06.440Z,38.08
2023-03-20T09:43:57.160Z,37.15
2023-03-20T09:46:49.235Z,38.22
2023-03-20T09:49:28.947Z,41.15
2023-03-20T09:52:00.698Z,37.67
2023-03-20T09:54:52.657Z,38.15
2023-03-20T09:57:28.070Z,36.95
2023-03-20T10:02:37.493Z,35.67
2023-03-20T10:05:15.683Z,39.78
2023-03-20T10:07:42.904Z,35.72
2023-03-20T10:10:14.750Z,38.63
2023-03-20T10:13:27.383Z,39.50
2023-03-20T10:16:09.171Z,37.25
2023-03-20T10:18:41.046Z,38.75
2023-03-20T10:21:18.826Z,39.38
2023-03-20T10:24:03.740Z,38.83
2023-03-20T10:26:35.183Z,36.40
2023-03-20T10:29:29.084Z,36.40
2023-03-20T10:32:11.152Z,38.92
2023-03-20T10:34:52.708Z,37.85
2023-03-20T10:37:47.695Z,37.17
2023-03-20T10:40:31.717Z,35.25
2023-03-20T10:43:04.562Z,33.20
2023-03-20T10:45:48.899Z,34.92
2023-03-20T10:48:38.783Z,34.63
2023-03-20T10:51:10.333Z,36.72
2023-03-20T10:53:47.331Z,34.67
2023-03-20T10:56:23.394Z,35.45
2023-03-20T10:58:59.134Z,37.13
2023-03-20T11:01:25.977Z,34.38
2023-03-20T11:03:52.699Z,32.72
2023-03-20T11:06:24.648Z,33.97
2023-03-20T11:08:53.414Z,34.13
2023-03-20T11:11:30.556Z,32.95
2023-03-20T11:13:58.517Z,34.72
2023-03-20T11:16:32.857Z,36.72
2023-03-20T11:19:06.918Z,35.63
2023-03-20T11:21:44.244Z,35.80
2023-03-20T11:24:33.872Z,35.65
2023-03-20T11:27:12.595Z,34.65
2023-03-20T11:29:43.159Z,35.22
2023-03-20T11:32:36.031Z,33.50
2023-03-20T11:35:28.565Z,34.22
2023-03-20T11:38:07.106Z,33.00
2023-03-20T11:40:34.481Z,34.47
2023-03-20T11:43:01.249Z,35.17
2023-03-20T11:45:47.662Z,34.58
2023-03-20T11:48:17.820Z,33.45
2023-03-20T11:50:49.072Z,34.55
2023-03-20T11:53:39.797Z,35.97
2023-03-20T11:56:08.766Z,35.03
2023-03-20T11:58:38.278Z,36.38
2023-03-20T12:01:08.945Z,34.58
2023-03-20T12:03:55.470Z,35.45
2023-03-20T12:06:27.040Z,36.83
2023-03-20T12:09:05.883Z,35.33
2023-03-20T12:12:00.016Z,36.80
2023-03-20T12:14:35.686Z,39.85
2023-03-20T12:17:11.294Z,38.63
2023-03-20T12:19:38.746Z,40.33
2023-03-20T12:22:39.944Z,37.92
2023-03-20T12:25:27.584Z,38.83
2023-03-20T12:28:17.738Z,38.50
2023-03-20T12:31:13.769Z,41.95
2023-03-20T12:33:54.705Z,38.65
2023-03-20T12:36:36.413Z,38.55
2023-03-20T12:39:12.015Z,40.13
2023-03-20T12:42:09.379Z,39.10
2023-03-20T12:45:06.679Z,39.33
2023-03-20T12:48:11.054Z,37.92
2023-03-20T12:50:41.108Z,38.63
2023-03-20T12:53:31.004Z,40.22
2023-03-20T12:56:32.899Z,41.50
2023-03-20T12:59:29.327Z,40.88
2023-03-20T13:02:03.811Z,41.45
2023-03-20T13:04:58.791Z,40.03
2023-03-20T13:07:43.553Z,41.27
2023-03-20T13:10:23.822Z,43.63
2023-03-20T13:13:14.466Z,43.72
2023-03-20T13:16:05.742Z,44.03
2023-03-20T13:19:15.977Z,44.25
2023-03-20T13:21:57.073Z,41.58
2023-03-20T13:24:38.747Z,41.55
2023-03-20T13:27:13.358Z,40.65
2023-03-20T13:30:11.892Z,40.58
2023-03-20T13:32:49.113Z,42.97
2023-03-20T13:35:48.479Z,41.60
2023-03-20T13:38:21.559Z,41.55
2023-03-20T13:40:58.506Z,40.78
2023-03-20T13:43:45.175Z,40.85
2023-03-20T13:46:19.717Z,40.33
2023-03-20T13:48:46.397Z,40.38
2023-03-20T13:51:31.704Z,40.45
2023-03-20T13:57:06.235Z,39.78
2023-03-20T13:59:50.295Z,40.53
2023-03-20T14:02:33.566Z,40.22
2023-03-20T14:05:14.066Z,39.88
2023-03-20T14:07:44.656Z,41.60
2023-03-20T14:10:23.355Z,42.80
2023-03-20T14:13:00.141Z,42.88
2023-03-20T14:15:31.930Z,41.53
2023-03-20T14:18:03.148Z,38.83
2023-03-20T14:20:36.936Z,37.40
2023-03-20T14:23:04.769Z,37.33
2023-03-20T14:25:40.575Z,37.70
2023-03-20T14:28:13.212Z,34.65
2023-03-20T14:30:44.105Z,33.47
2023-03-20T14:33:16.971Z,34.88
2023-03-20T14:35:50.608Z,34.63
2023-03-20T14:38:33.143Z,35.05
2023-03-20T14:41:09.931Z,36.67
2023-03-20T14:43:52.264Z,35.20
2023-03-20T14:46:42.142Z,37.33
2023-03-20T14:49:31.308Z,38.15
2023-03-20T14:52:12.316Z,35.20
2023-03-20T14:54:41.509Z,33.30
2023-03-20T14:57:17.794Z,34.72
2023-03-20T14:59:44.481Z,34.95
2023-03-20T15:02:27.390Z,36.08
2023-03-20T15:04:54.922Z,36.33
2023-03-20T15:07:26.651Z,38.08
2023-03-20T15:09:59.975Z,38.55
2023-03-20T15:12:30.474Z,37.97
2023-03-20T15:14:59.776Z,36.78
2023-03-20T15:17:38.385Z,36.55
2023-03-20T15:20:19.056Z,36.47
2023-03-20T15:22:58.167Z,38.67
2023-03-20T15:25:32.704Z,36.90
2023-03-20T15:27:59.614Z,37.50
2023-03-20T15:30:26.702Z,36.65
2023-03-20T15:32:54.927Z,32.28
2023-03-20T15:35:25.942Z,33.75
2023-03-20T15:37:53.518Z,32.22
2023-03-20T15:40:40.189Z,31.63
2023-03-20T15:43:24.284Z,31.92
2023-03-20T15:46:02.990Z,32.95
2023-03-20T15:48:36.966Z,32.83
2023-03-20T15:51:05.405Z,33.70
2023-03-20T15:53:37.613Z,34.05
2023-03-20T15:56:17.210Z,44.72
2023-03-20T15:58:46.574Z,31.77
2023-03-20T16:01:18.538Z,32.78
2023-03-20T16:03:45.541Z,33.55
2023-03-20T16:06:16.362Z,33.75
2023-03-20T16:08:45.465Z,33.05
2023-03-20T16:11:16.934Z,32.65
2023-03-20T16:13:48.222Z,34.53
2023-03-20T16:16:21.573Z,35.60
2023-03-20T16:18:49.431Z,36.03
2023-03-20T16:21:20.630Z,34.88
2023-03-20T16:23:51.725Z,34.83
2023-03-20T16:26:21.688Z,34.63
2023-03-20T16:28:54.643Z,34.03
2023-03-20T16:31:21.279Z,34.00
2023-03-20T16:33:48.952Z,35.35
2023-03-20T16:36:26.817Z,34.25
2023-03-20T16:39:01.335Z,33.33
2023-03-20T16:41:34.005Z,34.20
2023-03-20T16:44:12.002Z,34.53
2023-03-20T16:46:58.408Z,33.70
2023-03-20T16:49:34.685Z,34.78
2023-03-20T16:52:05.074Z,33.95
2023-03-20T16:54:36.032Z,34.38
2023-03-20T16:57:07.862Z,33.30
2023-03-20T16:59:39.567Z,32.50
2023-03-20T17:02:21.861Z,34.25
2023-03-20T17:04:49.112Z,33.78
2023-03-20T17:07:23.717Z,35.67
2023-03-20T17:10:12.162Z,32.92
2023-03-20T17:12:41.819Z,31.92
2023-03-20T17:15:09.871Z,31.33
2023-03-20T17:17:36.454Z,32.95
2023-03-20T17:20:03.132Z,34.85
2023-03-20T17:22:30.431Z,25.73
2023-03-20T17:24:57.170Z,29.70
2023-03-20T17:27:23.894Z,31.85
2023-03-20T17:29:50.515Z,29.77
2023-03-20T17:32:19.933Z,28.17
2023-03-20T17:34:46.871Z,28.15
2023-03-20T17:37:17.183Z,27.10
2023-03-20T17:39:43.801Z,29.15
2023-03-20T17:42:18.670Z,27.48
2023-03-20T17:47:18.523Z,28.20
2023-03-20T17:49:45.940Z,27.70
2023-03-20T17:52:18.814Z,26.08
2023-03-20T17:54:46.849Z,26.23
2023-03-20T17:57:16.553Z,27.17
2023-03-20T17:59:43.220Z,25.45
2023-03-20T18:02:10.580Z,26.10
2023-03-20T18:04:37.284Z,23.42
2023-03-20T18:07:04.365Z,26.70
2023-03-20T18:09:31.032Z,25.42
2023-03-20T18:11:57.742Z,29.88
2023-03-20T18:14:24.417Z,23.95
2023-03-20T18:16:51.137Z,26.90
2023-03-20T18:19:28.148Z,25.85
2023-03-20T18:21:56.112Z,26.98
2023-03-20T18:24:23.273Z,28.15
2023-03-20T18:26:51.170Z,32.05
2023-03-20T18:29:18.804Z,26.58
2023-03-20T18:31:45.758Z,24.73
2023-03-20T18:34:12.681Z,22.85
2023-03-20T18:36:39.487Z,26.17
2023-03-20T18:39:06.838Z,22.70
2023-03-20T18:41:33.481Z,27.55
2023-03-20T18:44:00.132Z,25.67
2023-03-20T18:46:27.639Z,23.80
2023-03-20T18:48:54.725Z,23.35
2023-03-20T18:51:21.628Z,22.73
2023-03-20T18:53:48.321Z,23.35
2023-03-20T18:56:17.344Z,22.05
2023-03-20T18:58:45.479Z,22.95
2023-03-20T19:01:12.820Z,25.50
2023-03-20T19:03:41.602Z,24.67
2023-03-20T19:06:16.151Z,25.15
2023-03-20T19:08:44.045Z,26.52
2023-03-20T19:11:14.945Z,24.65
2023-03-20T19:13:50.929Z,23.05
2023-03-20T19:16:32.640Z,24.30
2023-03-20T19:19:01.475Z,24.63
2023-03-20T19:21:32.656Z,23.88
2023-03-20T19:24:04.961Z,26.70
2023-03-20T19:26:33.028Z,28.08
2023-03-20T19:29:01.340Z,28.70
2023-03-20T19:31:28.617Z,22.38
2023-03-20T19:33:57.930Z,24.15
2023-03-20T19:36:33.168Z,22.88
2023-03-20T19:39:01.161Z,23.40
2023-03-20T19:41:28.913Z,22.95
2023-03-20T19:43:57.997Z,20.50
2023-03-20T19:46:39.079Z,20.25
2023-03-20T19:49:06.958Z,19.05
2023-03-20T19:51:33.842Z,18.60
2023-03-20T19:54:00.512Z,18.00
2023-03-20T19:56:27.360Z,18.60
2023-03-20T19:58:54.185Z,18.85
2023-03-20T20:01:24.241Z,17.00
2023-03-20T20:03:53.304Z,18.48
2023-03-20T20:06:22.138Z,17.10
2023-03-20T20:08:50.447Z,17.40
2023-03-20T20:11:18.913Z,17.52
2023-03-20T20:14:07.240Z,18.95
2023-03-20T20:16:37.320Z,21.30
2023-03-20T20:19:04.705Z,19.75
2023-03-20T20:24:18.522Z,26.60
2023-03-20T20:26:55.477Z,27.08
2023-03-20T20:29:26.919Z,25.17
2023-03-20T20:31:53.737Z,25.58
2023-03-20T20:39:54.274Z,22.52
2023-03-20T20:42:21.345Z,26.90
2023-03-20T20:44:48.290Z,24.20
2023-03-20T20:47:15.866Z,26.27
2023-03-20T20:49:42.899Z,25.45
2023-03-20T20:52:10.258Z,22.83
2023-03-20T20:54:37.698Z,22.50
2023-03-20T20:57:04.377Z,22.50
2023-03-20T20:59:31.081Z,23.27
2023-03-20T21:01:57.771Z,28.15
2023-03-20T21:04:24.422Z,21.58
2023-03-20T21:07:08.729Z,24.08
2023-03-20T21:09:37.273Z,23.42
2023-03-20T21:12:04.669Z,22.00
2023-03-20T21:14:31.406Z,24.05
2023-03-20T21:17:00.816Z,20.45
2023-03-20T21:19:34.500Z,23.40
2023-03-20T21:22:01.460Z,23.23
2023-03-20T21:24:32.660Z,19.33
2023-03-20T21:27:00.150Z,25.00
2023-03-20T21:29:26.768Z,21.05
2023-03-20T21:31:53.825Z,25.50
2023-03-20T21:34:20.794Z,22.23
2023-03-20T21:36:49.208Z,22.83
2023-03-20T21:39:17.002Z,26.42
2023-03-20T21:41:44.452Z,22.58
2023-03-20T21:44:17.085Z,20.48
2023-03-20T21:56:00.205Z,19.65
2023-03-20T22:04:06.387Z,16.65
2023-03-20T22:07:18.655Z,17.75
2023-03-20T22:10:00.314Z,17.80
2023-03-20T22:21:06.285Z,15.80
2023-03-20T22:26:58.304Z,16.83
2023-03-20T22:32:18.526Z,15.40
2023-03-20T22:37:46.538Z,16.05
2023-03-20T22:42:56.326Z,14.07
2023-03-20T22:45:31.610Z,16.27
2023-03-20T22:48:05.713Z,15.00
2023-03-20T22:50:32.572Z,15.25
2023-03-20T22:52:59.625Z,16.50
2023-03-20T22:55:26.288Z,16.13
2023-03-20T22:58:06.469Z,17.00
2023-03-20T23:00:34.673Z,15.23
2023-03-20T23:03:15.405Z,17.08
2023-03-20T23:05:47.225Z,17.05
2023-03-20T23:08:13.951Z,16.15
2023-03-20T23:10:48.950Z,16.67
2023-03-20T23:13:16.964Z,18.80
2023-03-20T23:15:46.782Z,17.73
2023-03-20T23:18:14.059Z,16.13
2023-03-20T23:20:41.035Z,17.98
2023-03-20T23:23:07.891Z,18.08
2023-03-20T23:25:41.593Z,17.08
2023-03-20T23:28:09.685Z,17.17
2023-03-20T23:30:45.327Z,19.77
2023-03-20T23:33:15.487Z,18.48
2023-03-20T23:35:42.174Z,19.27
2023-03-20T23:38:08.876Z,18.90
2023-03-20T23:40:36.234Z,19.00
2023-03-20T23:43:03.323Z,17.95
2023-03-20T23:45:29.934Z,18.58
2023-03-20T23:47:56.838Z,18.30
2023-03-20T23:50:31.933Z,18.25
2023-03-20T23:53:13.778Z,19.75
2023-03-20T23:55:47.486Z,19.13
2023-03-20T23:58:14.703Z,19.90
