createdAt,value
2022-11-21T00:01:19.076Z,21.80
2022-11-21T00:03:46.919Z,21.80
2022-11-21T00:06:16.219Z,21.80
2022-11-21T00:08:44.226Z,21.80
2022-11-21T00:11:12.263Z,21.80
2022-11-21T00:13:40.264Z,21.80
2022-11-21T00:16:09.987Z,21.80
2022-11-21T00:18:38.244Z,21.80
2022-11-21T00:21:07.245Z,21.80
2022-11-21T00:23:36.364Z,21.80
2022-11-21T00:26:08.372Z,21.80
2022-11-21T00:28:36.412Z,21.80
2022-11-21T00:31:04.603Z,21.80
2022-11-21T00:33:32.469Z,21.80
2022-11-21T00:36:00.193Z,21.80
2022-11-21T00:38:28.747Z,21.80
2022-11-21T00:40:57.779Z,21.80
2022-11-21T00:43:25.500Z,21.80
2022-11-21T00:45:53.708Z,21.80
2022-11-21T00:48:21.445Z,21.80
2022-11-21T00:50:49.943Z,21.80
2022-11-21T00:53:17.658Z,21.80
2022-11-21T00:55:45.371Z,21.80
2022-11-21T00:58:14.455Z,21.80
2022-11-21T01:00:42.258Z,21.80
2022-11-21T01:03:10.023Z,21.80
2022-11-21T01:05:37.832Z,21.80
2022-11-21T01:08:05.919Z,21.80
2022-11-21T01:10:35.087Z,21.80
2022-11-21T01:13:02.854Z,21.80
2022-11-21T01:15:31.891Z,21.80
2022-11-21T01:17:59.675Z,21.80
2022-11-21T01:20:27.816Z,21.80
2022-11-21T01:22:55.515Z,21.80
2022-11-21T01:25:23.275Z,21.80
2022-11-21T01:27:51.053Z,21.80
2022-11-21T01:30:18.828Z,21.80
2022-11-21T01:32:50.792Z,21.80
2022-11-21T01:35:18.617Z,21.80
2022-11-21T01:37:48.135Z,21.80
2022-11-21T01:40:16.360Z,21.80
2022-11-21T01:43:02.729Z,21.80
2022-11-21T01:45:55.041Z,21.80
2022-11-21T01:48:29.850Z,21.80
2022-11-21T01:51:01.377Z,21.80
2022-11-21T01:53:29.200Z,21.80
2022-11-21T01:55:56.953Z,21.80
2022-11-21T01:58:25.252Z,21.80
2022-11-21T02:00:53.122Z,21.80
2022-11-21T02:03:25.028Z,21.80
2022-11-21T02:05:54.565Z,21.80
2022-11-21T02:08:24.504Z,21.80
2022-11-21T02:11:00.771Z,21.80
2022-11-21T02:13:28.474Z,21.80
2022-11-21T02:15:56.655Z,21.80
2022-11-21T02:18:25.718Z,21.80
2022-11-21T02:21:03.737Z,21.80
2022-11-21T02:23:40.207Z,21.80
2022-11-21T02:26:09.387Z,21.80
2022-11-21T02:28:37.423Z,21.80
2022-11-21T02:31:05.166Z,21.80
2022-11-21T02:33:32.904Z,21.80
2022-11-21T02:36:01.686Z,21.80
2022-11-21T02:38:32.642Z,21.80
2022-11-21T02:41:06.395Z,21.80
2022-11-21T02:43:40.823Z,21.80
2022-11-21T02:46:08.558Z,21.80
2022-11-21T02:48:37.964Z,21.80
2022-11-21T02:51:06.165Z,21.80
2022-11-21T02:53:34.216Z,21.80
2022-11-21T02:56:02.021Z,21.80
2022-11-21T02:58:29.935Z,21.80
2022-11-21T03:00:59.106Z,21.80
2022-11-21T03:03:26.931Z,21.80
2022-11-21T03:05:54.956Z,21.80
2022-11-21T03:08:22.731Z,21.80
2022-11-21T03:10:50.431Z,21.80
2022-11-21T03:13:18.211Z,21.80
2022-11-21T03:15:45.917Z,21.80
2022-11-21T03:18:15.010Z,21.80
2022-11-21T03:20:42.721Z,21.80
2022-11-21T03:23:10.455Z,21.80
2022-11-21T03:25:38.158Z,21.80
2022-11-21T03:28:05.901Z,21.80
2022-11-21T03:30:33.620Z,21.80
2022-11-21T03:33:01.359Z,21.80
2022-11-21T03:35:30.424Z,21.80
2022-11-21T03:37:58.171Z,21.80
2022-11-21T03:40:25.941Z,21.80
2022-11-21T03:42:53.732Z,21.80
2022-11-21T03:45:21.465Z,21.80
2022-11-21T03:47:49.214Z,21.80
2022-11-21T03:50:18.902Z,21.80
2022-11-21T03:52:47.984Z,21.80
2022-11-21T03:55:16.088Z,21.80
2022-11-21T03:57:43.891Z,21.80
2022-11-21T04:00:13.120Z,21.80
2022-11-21T04:02:40.904Z,21.80
2022-11-21T04:05:09.262Z,21.80
2022-11-21T04:07:37.040Z,21.80
2022-11-21T04:10:06.896Z,21.80
2022-11-21T04:12:34.707Z,21.80
2022-11-21T04:15:02.589Z,21.80
2022-11-21T04:17:31.820Z,21.80
2022-11-21T04:19:59.531Z,21.80
2022-11-21T04:22:27.285Z,21.80
2022-11-21T04:24:55.028Z,21.80
2022-11-21T04:27:24.088Z,21.80
2022-11-21T04:29:51.803Z,21.80
2022-11-21T04:32:19.539Z,21.80
2022-11-21T04:34:47.255Z,21.80
2022-11-21T04:37:15.066Z,21.80
2022-11-21T04:39:42.851Z,21.80
2022-11-21T04:42:10.564Z,21.80
2022-11-21T04:44:39.619Z,21.80
2022-11-21T04:47:07.359Z,21.80
2022-11-21T04:49:35.097Z,21.80
2022-11-21T04:52:02.863Z,21.80
2022-11-21T04:54:31.009Z,21.80
2022-11-21T04:56:58.952Z,21.80
2022-11-21T04:59:26.695Z,21.80
2022-11-21T05:01:55.793Z,21.80
2022-11-21T05:04:23.546Z,21.80
2022-11-21T05:06:51.310Z,21.80
2022-11-21T05:09:19.028Z,21.80
2022-11-21T05:12:04.130Z,21.80
2022-11-21T05:14:31.852Z,21.80
2022-11-21T05:17:00.947Z,21.80
2022-11-21T05:19:28.696Z,21.80
2022-11-21T05:21:56.942Z,21.80
2022-11-21T05:24:24.692Z,21.80
2022-11-21T05:26:52.436Z,21.80
2022-11-21T05:29:25.193Z,21.80
2022-11-21T05:31:55.551Z,21.80
2022-11-21T05:34:24.689Z,21.80
2022-11-21T05:36:56.996Z,21.80
2022-11-21T05:39:24.971Z,21.80
2022-11-21T05:41:54.531Z,21.80
2022-11-21T05:44:24.025Z,21.80
2022-11-21T05:46:51.745Z,21.80
2022-11-21T05:49:19.501Z,21.80
2022-11-21T05:51:48.639Z,21.80
2022-11-21T05:54:17.544Z,21.70
2022-11-21T05:56:45.269Z,21.80
2022-11-21T05:59:13.131Z,21.70
2022-11-21T06:01:58.253Z,21.70
2022-11-21T06:04:26.406Z,21.70
2022-11-21T06:06:55.734Z,21.80
2022-11-21T06:09:23.476Z,21.80
2022-11-21T06:11:51.226Z,21.80
2022-11-21T06:14:18.972Z,21.70
2022-11-21T06:16:46.677Z,21.70
2022-11-21T06:19:14.442Z,21.80
2022-11-21T06:21:42.568Z,21.70
2022-11-21T06:24:12.115Z,21.80
2022-11-21T06:26:39.873Z,21.70
2022-11-21T06:29:07.637Z,21.80
2022-11-21T06:31:35.352Z,21.70
2022-11-21T06:34:03.168Z,21.70
2022-11-21T06:36:30.908Z,21.80
2022-11-21T06:38:58.666Z,21.70
2022-11-21T06:41:30.162Z,21.80
2022-11-21T06:44:00.726Z,21.80
2022-11-21T06:46:28.712Z,21.80
2022-11-21T06:48:56.468Z,21.80
2022-11-21T06:51:25.799Z,21.80
2022-11-21T06:53:56.428Z,21.80
2022-11-21T06:56:25.596Z,21.80
2022-11-21T06:58:55.696Z,21.80
2022-11-21T07:01:24.359Z,21.80
2022-11-21T07:03:52.196Z,21.80
2022-11-21T07:06:19.959Z,21.80
2022-11-21T07:08:52.468Z,21.80
2022-11-21T07:11:28.348Z,21.80
2022-11-21T07:13:56.535Z,21.80
2022-11-21T07:16:25.924Z,21.80
2022-11-21T07:18:53.690Z,21.80
2022-11-21T07:21:21.417Z,21.90
2022-11-21T07:23:49.164Z,21.80
2022-11-21T07:26:16.919Z,21.80
2022-11-21T07:28:44.728Z,21.90
2022-11-21T07:31:14.507Z,21.80
2022-11-21T07:33:44.093Z,21.80
2022-11-21T07:36:12.417Z,21.90
2022-11-21T07:38:41.089Z,21.90
2022-11-21T07:41:08.992Z,21.80
2022-11-21T07:43:36.969Z,21.90
2022-11-21T07:46:04.779Z,21.80
2022-11-21T07:48:33.849Z,21.80
2022-11-21T07:51:04.725Z,21.80
2022-11-21T07:53:32.492Z,21.80
2022-11-21T07:56:00.463Z,21.80
2022-11-21T07:58:28.807Z,21.80
2022-11-21T08:00:57.096Z,21.80
2022-11-21T08:03:25.252Z,21.80
2022-11-21T08:05:54.376Z,21.80
2022-11-21T08:08:22.170Z,21.80
2022-11-21T08:10:51.328Z,21.80
2022-11-21T08:13:19.063Z,21.80
2022-11-21T08:15:46.865Z,21.80
2022-11-21T08:18:18.859Z,21.80
2022-11-21T08:20:46.583Z,21.80
2022-11-21T08:23:15.998Z,21.80
2022-11-21T08:25:45.046Z,21.90
2022-11-21T08:28:13.337Z,21.90
2022-11-21T08:30:41.442Z,21.80
2022-11-21T08:33:09.214Z,21.80
2022-11-21T08:35:38.693Z,21.90
2022-11-21T08:38:07.251Z,21.80
2022-11-21T08:40:37.339Z,21.90
2022-11-21T08:43:06.906Z,21.90
2022-11-21T08:45:35.339Z,21.90
2022-11-21T08:48:03.141Z,21.90
2022-11-21T08:50:31.809Z,21.90
2022-11-21T08:53:01.564Z,21.90
2022-11-21T08:55:29.486Z,21.90
2022-11-21T08:57:58.629Z,21.90
2022-11-21T09:00:26.845Z,21.90
2022-11-21T09:02:54.581Z,21.90
2022-11-21T09:05:22.339Z,21.90
2022-11-21T09:07:56.298Z,21.90
2022-11-21T09:10:24.093Z,22.00
2022-11-21T09:12:51.840Z,21.90
2022-11-21T09:15:38.373Z,22.00
2022-11-21T09:18:07.907Z,22.00
2022-11-21T09:20:40.340Z,22.00
2022-11-21T09:23:09.552Z,21.90
2022-11-21T09:25:37.354Z,21.90
2022-11-21T09:28:07.108Z,21.90
2022-11-21T09:30:36.581Z,22.00
2022-11-21T09:33:06.213Z,21.90
2022-11-21T09:35:34.401Z,21.90
2022-11-21T09:38:02.143Z,21.90
2022-11-21T09:40:31.354Z,22.00
2022-11-21T09:43:16.068Z,22.00
2022-11-21T09:45:48.912Z,22.00
2022-11-21T09:48:22.468Z,22.00
2022-11-21T09:50:54.893Z,22.00
2022-11-21T09:53:27.112Z,22.00
2022-11-21T09:55:59.872Z,22.00
2022-11-21T09:58:32.890Z,22.00
2022-11-21T10:01:02.360Z,22.00
2022-11-21T10:03:33.886Z,22.10
2022-11-21T10:06:04.778Z,22.10
2022-11-21T10:08:41.968Z,22.10
2022-11-21T10:11:20.124Z,22.10
2022-11-21T10:14:05.378Z,22.10
2022-11-21T10:16:44.684Z,22.10
2022-11-21T10:19:35.437Z,22.00
2022-11-21T10:22:30.308Z,21.90
2022-11-21T10:25:04.168Z,21.80
2022-11-21T10:27:36.068Z,21.60
2022-11-21T10:30:06.853Z,21.50
2022-11-21T10:32:40.047Z,21.30
2022-11-21T10:35:16.572Z,21.20
2022-11-21T10:37:49.253Z,21.10
2022-11-21T10:40:32.531Z,20.90
2022-11-21T10:43:26.277Z,20.80
2022-11-21T10:45:53.756Z,20.70
2022-11-21T10:48:22.791Z,20.70
2022-11-21T10:51:11.875Z,20.60
2022-11-21T10:54:08.029Z,20.60
2022-11-21T10:56:37.643Z,20.50
2022-11-21T10:59:25.700Z,20.40
2022-11-21T11:01:58.797Z,20.40
2022-11-21T11:04:43.995Z,20.40
2022-11-21T11:07:25.690Z,20.50
2022-11-21T11:10:13.855Z,20.60
2022-11-21T11:12:55.889Z,20.70
2022-11-21T11:15:25.460Z,20.80
2022-11-21T11:17:56.005Z,20.90
2022-11-21T11:20:35.651Z,21.00
2022-11-21T11:23:28.057Z,21.10
2022-11-21T11:25:57.683Z,21.20
2022-11-21T11:28:26.153Z,21.30
2022-11-21T11:30:55.970Z,21.40
2022-11-21T11:33:31.189Z,21.50
2022-11-21T11:36:15.080Z,21.50
2022-11-21T11:38:47.955Z,21.60
2022-11-21T11:41:28.050Z,21.60
2022-11-21T11:44:21.805Z,21.70
2022-11-21T11:47:20.054Z,21.70
2022-11-21T11:50:10.237Z,21.70
2022-11-21T11:52:50.313Z,21.80
2022-11-21T11:55:22.621Z,21.90
2022-11-21T11:57:53.804Z,21.90
2022-11-21T12:00:30.251Z,21.90
2022-11-21T12:03:03.897Z,22.00
2022-11-21T12:05:33.061Z,22.00
2022-11-21T12:11:26.041Z,22.10
2022-11-21T12:13:56.484Z,22.10
2022-11-21T12:16:26.701Z,22.10
2022-11-21T12:19:00.935Z,22.10
2022-11-21T12:21:29.307Z,22.10
2022-11-21T12:23:59.764Z,22.10
2022-11-21T12:26:37.051Z,22.10
2022-11-21T12:29:16.957Z,22.20
2022-11-21T12:32:02.656Z,22.20
2022-11-21T12:34:50.437Z,22.20
2022-11-21T12:37:28.192Z,22.20
2022-11-21T12:40:10.387Z,22.30
2022-11-21T12:42:51.851Z,22.30
2022-11-21T12:45:33.891Z,22.30
2022-11-21T12:48:43.587Z,22.30
2022-11-21T12:51:59.233Z,22.30
2022-11-21T12:54:39.121Z,22.30
2022-11-21T12:57:11.452Z,22.30
2022-11-21T12:59:49.579Z,22.30
2022-11-21T13:02:42.295Z,22.30
2022-11-21T13:05:13.644Z,22.40
2022-11-21T13:07:42.123Z,22.40
2022-11-21T13:10:15.336Z,22.40
2022-11-21T13:12:49.542Z,22.40
2022-11-21T13:15:25.325Z,22.40
2022-11-21T13:17:56.977Z,22.40
2022-11-21T13:20:31.607Z,22.30
2022-11-21T13:23:00.969Z,22.40
2022-11-21T13:25:48.028Z,22.30
2022-11-21T13:28:48.043Z,22.30
2022-11-21T13:31:30.301Z,22.30
2022-11-21T13:33:58.760Z,22.30
2022-11-21T13:36:45.543Z,22.30
2022-11-21T13:39:38.331Z,22.30
2022-11-21T13:42:31.207Z,22.30
2022-11-21T13:45:24.738Z,22.30
2022-11-21T13:48:21.669Z,22.30
2022-11-21T13:51:12.472Z,22.30
2022-11-21T13:54:09.441Z,22.30
2022-11-21T13:56:41.773Z,22.30
2022-11-21T13:59:28.230Z,22.40
2022-11-21T14:02:30.145Z,22.30
2022-11-21T14:05:18.191Z,22.40
2022-11-21T14:07:47.932Z,22.40
2022-11-21T14:10:33.900Z,22.40
2022-11-21T14:13:04.204Z,22.40
2022-11-21T14:15:42.123Z,22.40
2022-11-21T14:18:20.743Z,22.40
2022-11-21T14:20:53.701Z,22.40
2022-11-21T14:23:22.965Z,22.40
2022-11-21T14:25:54.956Z,22.40
2022-11-21T14:28:25.168Z,22.40
2022-11-21T14:30:58.183Z,22.40
2022-11-21T14:33:32.986Z,22.40
2022-11-21T14:36:08.750Z,22.30
2022-11-21T14:38:41.754Z,22.30
2022-11-21T14:41:26.944Z,22.30
2022-11-21T14:44:17.996Z,22.30
2022-11-21T14:46:47.433Z,22.30
2022-11-21T14:49:29.515Z,22.30
2022-11-21T14:52:14.305Z,22.30
2022-11-21T14:55:22.426Z,22.30
2022-11-21T14:57:43.107Z,22.30
2022-11-21T15:00:43.129Z,22.30
2022-11-21T15:03:05.368Z,22.30
2022-11-21T15:08:59.387Z,22.20
2022-11-21T15:11:13.498Z,22.20
2022-11-21T15:14:12.289Z,22.20
2022-11-21T15:16:30.120Z,22.20
2022-11-21T15:18:57.952Z,22.20
2022-11-21T15:21:27.081Z,22.20
2022-11-21T15:23:56.534Z,22.20
2022-11-21T15:26:30.604Z,22.20
2022-11-21T15:29:00.020Z,22.20
2022-11-21T15:31:28.542Z,22.20
2022-11-21T15:34:33.163Z,22.20
2022-11-21T15:37:05.405Z,22.20
2022-11-21T15:39:34.569Z,22.20
2022-11-21T15:42:45.145Z,22.20
2022-11-21T15:45:26.754Z,22.20
2022-11-21T15:47:55.455Z,22.10
2022-11-21T15:50:26.084Z,22.10
2022-11-21T15:52:55.304Z,22.10
2022-11-21T15:55:25.605Z,22.10
2022-11-21T15:57:53.350Z,22.10
2022-11-21T16:00:21.249Z,22.10
2022-11-21T16:02:50.010Z,22.10
2022-11-21T16:05:17.746Z,22.10
2022-11-21T16:07:45.575Z,22.10
2022-11-21T16:10:22.632Z,22.10
2022-11-21T16:12:55.151Z,22.10
2022-11-21T16:15:23.162Z,22.10
2022-11-21T16:17:52.264Z,22.10
2022-11-21T16:20:20.024Z,22.10
2022-11-21T16:22:48.232Z,22.10
2022-11-21T16:25:19.004Z,22.10
2022-11-21T16:27:47.197Z,22.10
2022-11-21T16:30:15.769Z,22.10
2022-11-21T16:32:43.485Z,22.10
2022-11-21T16:35:11.179Z,22.10
2022-11-21T16:37:38.970Z,22.10
2022-11-21T16:40:08.118Z,22.10
2022-11-21T16:42:37.413Z,22.10
2022-11-21T16:45:05.877Z,22.10
2022-11-21T16:47:36.129Z,22.10
2022-11-21T16:50:04.094Z,22.10
2022-11-21T16:52:34.893Z,22.10
2022-11-21T16:55:17.217Z,22.10
2022-11-21T16:57:46.315Z,22.10
2022-11-21T17:00:14.882Z,22.10
2022-11-21T17:02:42.772Z,22.10
2022-11-21T17:05:10.965Z,22.10
2022-11-21T17:07:38.862Z,22.10
2022-11-21T17:10:07.556Z,22.10
2022-11-21T17:12:38.737Z,22.10
2022-11-21T17:15:10.599Z,22.10
2022-11-21T17:17:38.898Z,22.00
2022-11-21T17:20:08.472Z,22.00
2022-11-21T17:22:36.716Z,22.10
2022-11-21T17:25:04.713Z,22.10
2022-11-21T17:27:32.520Z,22.10
2022-11-21T17:30:00.539Z,22.10
2022-11-21T17:32:29.638Z,22.00
2022-11-21T17:34:57.397Z,22.10
2022-11-21T17:37:25.192Z,22.10
2022-11-21T17:39:53.023Z,22.10
2022-11-21T17:42:20.848Z,22.10
2022-11-21T17:44:48.587Z,22.10
2022-11-21T17:47:16.348Z,22.10
2022-11-21T17:49:45.444Z,22.10
2022-11-21T17:52:13.212Z,22.10
2022-11-21T17:54:40.963Z,22.10
2022-11-21T17:57:08.725Z,22.10
2022-11-21T17:59:38.414Z,22.10
2022-11-21T18:02:06.312Z,22.10
2022-11-21T18:04:34.352Z,22.10
2022-11-21T18:07:03.466Z,22.10
2022-11-21T18:09:31.473Z,22.20
2022-11-21T18:11:59.384Z,22.20
2022-11-21T18:14:27.488Z,22.20
2022-11-21T18:16:56.056Z,22.20
2022-11-21T18:19:24.148Z,22.20
2022-11-21T18:21:52.682Z,22.20
2022-11-21T18:24:21.799Z,22.20
2022-11-21T18:26:49.621Z,22.20
2022-11-21T18:32:05.989Z,22.20
2022-11-21T18:34:33.767Z,22.20
2022-11-21T18:37:01.537Z,22.20
2022-11-21T18:39:30.921Z,22.20
2022-11-21T18:41:58.828Z,22.20
2022-11-21T18:44:26.573Z,22.20
2022-11-21T18:46:54.363Z,22.20
2022-11-21T18:49:22.149Z,22.20
2022-11-21T18:51:49.921Z,22.20
2022-11-21T18:54:17.700Z,22.20
2022-11-21T18:56:47.300Z,22.10
2022-11-21T18:59:15.467Z,22.10
2022-11-21T19:01:43.469Z,22.10
2022-11-21T19:04:11.315Z,22.10
2022-11-21T19:06:39.054Z,22.10
2022-11-21T19:09:08.078Z,22.10
2022-11-21T19:11:36.053Z,22.10
2022-11-21T19:14:05.659Z,22.10
2022-11-21T19:16:34.804Z,22.10
2022-11-21T19:19:35.751Z,22.10
2022-11-21T19:21:53.557Z,22.10
2022-11-21T19:24:21.324Z,22.10
2022-11-21T19:26:50.336Z,22.10
2022-11-21T19:29:19.708Z,22.10
2022-11-21T19:31:47.733Z,22.00
2022-11-21T19:34:15.598Z,22.00
2022-11-21T19:36:44.194Z,22.00
2022-11-21T19:39:12.803Z,22.00
2022-11-21T19:41:41.243Z,22.00
2022-11-21T19:44:09.054Z,22.00
2022-11-21T19:46:39.618Z,22.00
2022-11-21T19:49:08.732Z,22.00
2022-11-21T19:51:38.633Z,22.00
2022-11-21T19:54:07.759Z,22.00
2022-11-21T19:56:36.585Z,22.00
2022-11-21T19:59:05.279Z,22.00
2022-11-21T20:01:34.817Z,22.00
2022-11-21T20:04:06.093Z,22.00
2022-11-21T20:06:35.524Z,22.00
2022-11-21T20:09:05.811Z,22.00
2022-11-21T20:11:35.128Z,22.00
2022-11-21T20:14:03.119Z,22.00
2022-11-21T20:16:32.901Z,22.00
2022-11-21T20:19:02.772Z,22.00
2022-11-21T20:21:32.473Z,22.00
2022-11-21T20:24:00.508Z,22.00
2022-11-21T20:26:28.757Z,22.00
2022-11-21T20:28:56.643Z,22.00
2022-11-21T20:31:26.871Z,22.00
2022-11-21T20:33:56.691Z,22.00
2022-11-21T20:36:26.274Z,22.00
2022-11-21T20:38:56.674Z,22.00
2022-11-21T20:41:26.271Z,22.00
2022-11-21T20:46:43.600Z,22.00
2022-11-21T20:49:12.388Z,22.00
2022-11-21T20:54:29.537Z,22.00
2022-11-21T20:56:57.471Z,22.00
2022-11-21T20:59:26.655Z,22.00
2022-11-21T21:01:54.721Z,22.00
2022-11-21T21:04:22.565Z,22.00
2022-11-21T21:06:50.354Z,22.00
2022-11-21T21:09:18.090Z,21.90
2022-11-21T21:11:54.393Z,21.90
2022-11-21T21:14:22.397Z,22.00
2022-11-21T21:16:50.644Z,21.90
2022-11-21T21:19:18.872Z,21.90
2022-11-21T21:21:46.904Z,21.90
2022-11-21T21:24:15.556Z,21.90
2022-11-21T21:26:45.395Z,21.90
2022-11-21T21:29:16.162Z,21.90
2022-11-21T21:31:50.132Z,21.90
2022-11-21T21:34:19.309Z,21.90
2022-11-21T21:36:47.195Z,21.90
2022-11-21T21:39:15.046Z,21.90
2022-11-21T21:41:44.486Z,21.90
2022-11-21T21:44:13.887Z,21.90
2022-11-21T21:46:41.665Z,21.90
2022-11-21T21:49:09.512Z,21.90
2022-11-21T21:51:37.685Z,21.90
2022-11-21T21:54:06.194Z,21.80
2022-11-21T21:56:34.686Z,21.90
2022-11-21T21:59:02.650Z,21.80
2022-11-21T22:01:33.022Z,21.80
2022-11-21T22:04:02.844Z,21.80
2022-11-21T22:06:33.187Z,21.80
2022-11-21T22:09:01.325Z,21.90
2022-11-21T22:11:30.827Z,21.90
2022-11-21T22:14:00.753Z,21.90
2022-11-21T22:16:29.054Z,21.80
2022-11-21T22:18:58.862Z,21.90
2022-11-21T22:21:28.812Z,21.80
2022-11-21T22:26:46.866Z,21.80
2022-11-21T22:29:14.633Z,21.80
2022-11-21T22:31:42.404Z,21.90
2022-11-21T22:34:13.181Z,21.80
2022-11-21T22:36:41.367Z,21.80
2022-11-21T22:39:09.234Z,21.80
2022-11-21T22:41:37.051Z,21.80
2022-11-21T22:44:05.019Z,21.80
2022-11-21T22:46:33.417Z,21.80
2022-11-21T22:49:01.199Z,21.80
2022-11-21T22:51:30.498Z,21.80
2022-11-21T22:53:58.667Z,21.80
2022-11-21T22:56:27.057Z,21.80
2022-11-21T22:58:55.941Z,21.80
2022-11-21T23:01:26.144Z,21.80
2022-11-21T23:03:55.629Z,21.80
2022-11-21T23:06:24.856Z,21.80
2022-11-21T23:08:55.233Z,21.80
2022-11-21T23:11:25.924Z,21.80
2022-11-21T23:13:54.396Z,21.80
2022-11-21T23:16:22.344Z,21.80
2022-11-21T23:18:52.844Z,21.80
2022-11-21T23:21:20.831Z,21.80
2022-11-21T23:23:48.917Z,21.80
2022-11-21T23:26:18.160Z,21.80
2022-11-21T23:28:45.933Z,21.80
2022-11-21T23:31:13.701Z,21.80
2022-11-21T23:33:41.552Z,21.90
2022-11-21T23:36:09.298Z,21.90
2022-11-21T23:38:37.481Z,21.80
2022-11-21T23:41:05.413Z,21.90
2022-11-21T23:43:34.505Z,21.90
2022-11-21T23:46:02.395Z,21.80
2022-11-21T23:48:30.184Z,21.80
2022-11-21T23:50:57.939Z,21.80
2022-11-21T23:53:25.713Z,21.80
2022-11-21T23:55:53.454Z,21.80
2022-11-21T23:58:21.259Z,21.90
