createdAt,value
2022-10-23T00:00:47.890Z,97.23
2022-10-23T00:01:47.981Z,97.23
2022-10-23T00:02:47.213Z,97.33
2022-10-23T00:03:47.302Z,97.33
2022-10-23T00:04:47.481Z,97.44
2022-10-23T00:05:47.677Z,97.33
2022-10-23T00:06:47.841Z,97.33
2022-10-23T00:07:47.024Z,97.17
2022-10-23T00:08:47.182Z,97.17
2022-10-23T00:09:47.376Z,96.97
2022-10-23T00:10:47.545Z,96.97
2022-10-23T00:11:47.755Z,96.97
2022-10-23T00:12:47.930Z,96.97
2022-10-23T00:13:48.103Z,96.97
2022-10-23T00:14:48.313Z,96.87
2022-10-23T00:15:49.595Z,96.77
2022-10-23T00:16:49.659Z,96.81
2022-10-23T00:17:47.837Z,96.92
2022-10-23T00:18:49.121Z,97.12
2022-10-23T00:19:48.217Z,97.22
2022-10-23T00:20:49.423Z,97.32
2022-10-23T00:21:49.544Z,97.42
2022-10-23T00:22:49.783Z,97.42
2022-10-23T00:24:20.118Z,97.37
2022-10-23T00:24:47.034Z,97.37
2022-10-23T00:25:47.247Z,97.47
2022-10-23T00:26:53.674Z,97.57
2022-10-23T00:27:47.642Z,97.57
2022-10-23T00:28:47.797Z,97.67
2022-10-23T00:29:48.045Z,97.88
2022-10-23T00:30:48.183Z,98.08
2022-10-23T00:31:48.355Z,98.18
2022-10-23T00:32:48.534Z,98.33
2022-10-23T00:33:46.655Z,98.39
2022-10-23T00:34:47.775Z,98.54
2022-10-23T00:35:48.082Z,98.74
2022-10-23T00:36:48.230Z,98.84
2022-10-23T00:37:47.355Z,98.94
2022-10-23T00:38:48.564Z,99.04
2022-10-23T00:39:46.665Z,99.15
2022-10-23T00:40:52.074Z,99.15
2022-10-23T00:41:46.991Z,99.15
2022-10-23T00:42:47.181Z,99.25
2022-10-23T00:43:48.395Z,99.15
2022-10-23T00:44:46.514Z,99.25
2022-10-23T00:45:46.713Z,99.25
2022-10-23T00:46:46.937Z,99.25
2022-10-23T00:47:48.129Z,99.29
2022-10-23T00:48:48.335Z,99.40
2022-10-23T00:49:48.507Z,99.50
2022-10-23T00:50:46.615Z,99.35
2022-10-23T00:51:47.906Z,99.35
2022-10-23T00:52:48.035Z,99.25
2022-10-23T00:53:52.843Z,99.25
2022-10-23T00:54:48.357Z,99.19
2022-10-23T00:55:46.510Z,99.19
2022-10-23T00:56:46.691Z,99.19
2022-10-23T00:57:47.258Z,99.09
2022-10-23T00:58:47.028Z,99.09
2022-10-23T00:59:47.216Z,99.09
2022-10-23T01:00:46.341Z,99.09
2022-10-23T01:01:46.678Z,99.19
2022-10-23T01:02:46.982Z,99.19
2022-10-23T01:03:46.924Z,99.09
2022-10-23T01:04:47.067Z,99.09
2022-10-23T01:06:46.390Z,99.09
2022-10-23T01:07:46.560Z,98.99
2022-10-23T01:08:47.807Z,98.99
2022-10-23T01:09:46.926Z,98.99
2022-10-23T01:10:46.803Z,98.99
2022-10-23T01:11:47.001Z,99.09
2022-10-23T01:12:47.177Z,99.19
2022-10-23T01:13:48.526Z,99.44
2022-10-23T01:14:46.239Z,99.54
2022-10-23T01:15:46.398Z,99.65
2022-10-23T01:16:46.588Z,99.75
2022-10-23T01:17:48.060Z,99.85
2022-10-23T01:18:46.922Z,99.85
2022-10-23T01:19:46.072Z,99.95
2022-10-23T01:20:47.241Z,99.99
2022-10-23T01:21:48.410Z,99.99
2022-10-23T01:22:47.562Z,99.99
2022-10-23T01:23:48.661Z,99.99
2022-10-23T01:25:12.810Z,99.99
2022-10-23T01:25:46.989Z,99.99
2022-10-23T01:26:46.097Z,99.99
2022-10-23T01:27:48.329Z,99.99
2022-10-23T01:28:47.472Z,99.99
2022-10-23T01:29:47.639Z,99.99
2022-10-23T01:30:47.902Z,99.99
2022-10-23T01:31:48.002Z,99.99
2022-10-23T01:32:46.154Z,99.99
2022-10-23T01:33:48.391Z,99.99
2022-10-23T01:34:47.543Z,99.99
2022-10-23T01:35:46.704Z,99.99
2022-10-23T01:36:46.932Z,99.99
2022-10-23T01:37:47.041Z,99.99
2022-10-23T01:38:46.181Z,99.99
2022-10-23T01:39:47.412Z,99.99
2022-10-23T01:40:47.586Z,99.99
2022-10-23T01:41:47.873Z,99.99
2022-10-23T01:42:47.951Z,99.99
2022-10-23T01:43:46.061Z,99.99
2022-10-23T01:44:47.292Z,99.99
2022-10-23T01:45:48.510Z,99.99
2022-10-23T01:46:47.671Z,99.99
2022-10-23T01:47:45.925Z,99.99
2022-10-23T01:48:45.977Z,99.99
2022-10-23T01:49:47.227Z,99.99
2022-10-23T01:50:46.379Z,99.99
2022-10-23T01:51:46.576Z,99.99
2022-10-23T01:52:46.874Z,99.99
2022-10-23T01:53:46.942Z,99.99
2022-10-23T01:54:46.062Z,99.99
2022-10-23T01:55:46.287Z,99.99
2022-10-23T01:56:46.472Z,99.99
2022-10-23T01:57:46.681Z,99.99
2022-10-23T01:58:45.883Z,99.99
2022-10-23T01:59:47.061Z,99.99
2022-10-23T02:00:46.185Z,99.99
2022-10-23T02:01:47.552Z,99.99
2022-10-23T02:02:47.602Z,99.99
2022-10-23T02:03:47.862Z,99.99
2022-10-23T02:04:45.927Z,99.99
2022-10-23T02:05:46.141Z,99.99
2022-10-23T02:06:46.357Z,99.99
2022-10-23T02:07:45.628Z,99.99
2022-10-23T02:08:45.694Z,99.99
2022-10-23T02:09:46.492Z,99.99
2022-10-23T02:10:46.074Z,99.99
2022-10-23T02:11:46.285Z,99.99
2022-10-23T02:12:46.466Z,99.99
2022-10-23T02:13:46.635Z,99.99
2022-10-23T02:14:46.828Z,99.99
2022-10-23T02:15:47.003Z,99.99
2022-10-23T02:16:45.399Z,99.99
2022-10-23T02:17:46.636Z,99.99
2022-10-23T02:18:45.788Z,99.99
2022-10-23T02:19:47.038Z,99.99
2022-10-23T02:20:47.252Z,99.99
2022-10-23T02:21:45.343Z,99.99
2022-10-23T02:22:45.546Z,99.99
2022-10-23T02:23:46.791Z,99.99
2022-10-23T02:24:45.949Z,99.99
2022-10-23T02:25:46.191Z,99.99
2022-10-23T02:26:45.305Z,99.99
2022-10-23T02:27:46.517Z,99.99
2022-10-23T02:28:46.656Z,99.99
2022-10-23T02:29:45.818Z,99.99
2022-10-23T02:30:46.017Z,99.99
2022-10-23T02:31:46.210Z,99.99
2022-10-23T02:32:46.387Z,99.99
2022-10-23T02:33:45.505Z,99.99
2022-10-23T02:34:46.737Z,99.99
2022-10-23T02:35:45.885Z,99.99
2022-10-23T02:36:46.047Z,99.99
2022-10-23T02:37:46.287Z,99.99
2022-10-23T02:38:46.408Z,99.99
2022-10-23T02:39:46.609Z,99.99
2022-10-23T02:40:45.768Z,99.99
2022-10-23T02:41:45.978Z,99.99
2022-10-23T02:42:45.136Z,99.99
2022-10-23T02:43:45.359Z,99.99
2022-10-23T02:44:45.533Z,99.99
2022-10-23T02:45:45.718Z,99.99
2022-10-23T02:46:45.918Z,99.99
2022-10-23T02:47:45.330Z,99.99
2022-10-23T02:49:11.287Z,99.99
2022-10-23T02:49:46.516Z,99.99
2022-10-23T02:50:45.677Z,99.99
2022-10-23T02:51:44.830Z,99.99
2022-10-23T02:52:52.252Z,99.99
2022-10-23T02:53:45.322Z,99.99
2022-10-23T02:54:46.530Z,99.99
2022-10-23T02:55:46.679Z,99.99
2022-10-23T02:56:46.869Z,99.99
2022-10-23T02:57:47.065Z,99.99
2022-10-23T02:58:45.199Z,99.99
2022-10-23T02:59:45.431Z,99.99
2022-10-23T03:00:47.062Z,99.99
2022-10-23T03:01:45.956Z,99.99
2022-10-23T03:02:45.051Z,99.99
2022-10-23T03:03:45.268Z,99.99
2022-10-23T03:04:45.322Z,99.99
2022-10-23T03:05:45.552Z,99.99
2022-10-23T03:06:46.841Z,99.99
2022-10-23T03:07:46.075Z,99.99
2022-10-23T03:08:46.192Z,99.99
2022-10-23T03:09:45.380Z,99.99
2022-10-23T03:11:46.848Z,99.99
2022-10-23T03:12:46.161Z,99.99
2022-10-23T03:13:46.228Z,99.99
2022-10-23T03:14:46.442Z,99.99
2022-10-23T03:15:46.624Z,99.99
2022-10-23T03:16:45.810Z,99.99
2022-10-23T03:17:44.992Z,99.99
2022-10-23T03:18:45.234Z,99.99
2022-10-23T03:19:45.391Z,99.99
2022-10-23T03:20:44.552Z,99.99
2022-10-23T03:21:45.793Z,99.99
2022-10-23T03:22:46.342Z,99.99
2022-10-23T03:23:45.139Z,99.99
2022-10-23T03:24:47.394Z,99.99
2022-10-23T03:25:44.465Z,99.99
2022-10-23T03:26:45.723Z,99.99
2022-10-23T03:27:45.882Z,99.99
2022-10-23T03:28:45.033Z,99.99
2022-10-23T03:29:45.210Z,99.99
2022-10-23T03:30:45.434Z,99.99
2022-10-23T03:31:45.582Z,99.99
2022-10-23T03:32:45.933Z,99.99
2022-10-23T03:33:45.952Z,99.99
2022-10-23T03:34:45.105Z,99.99
2022-10-23T03:35:44.284Z,99.99
2022-10-23T03:36:44.506Z,99.99
2022-10-23T03:37:44.983Z,99.99
2022-10-23T03:38:44.820Z,99.99
2022-10-23T03:39:45.023Z,99.99
2022-10-23T03:40:44.288Z,99.99
2022-10-23T03:41:44.472Z,99.99
2022-10-23T03:42:45.715Z,99.99
2022-10-23T03:43:45.905Z,99.99
2022-10-23T03:44:45.055Z,99.99
2022-10-23T03:45:46.329Z,99.99
2022-10-23T03:46:46.517Z,99.99
2022-10-23T03:47:47.773Z,99.99
2022-10-23T03:48:44.815Z,99.99
2022-10-23T03:49:45.022Z,99.99
2022-10-23T03:50:45.255Z,99.99
2022-10-23T03:51:45.395Z,99.99
2022-10-23T03:52:45.987Z,99.99
2022-10-23T03:53:45.955Z,99.99
2022-10-23T03:54:44.956Z,99.99
2022-10-23T03:55:46.103Z,99.99
2022-10-23T03:56:46.278Z,99.99
2022-10-23T03:57:46.445Z,99.99
2022-10-23T03:58:46.658Z,99.99
2022-10-23T03:59:45.756Z,99.99
2022-10-23T04:00:44.900Z,99.99
2022-10-23T04:01:44.114Z,99.99
2022-10-23T04:02:44.579Z,99.99
2022-10-23T04:03:45.428Z,99.99
2022-10-23T04:04:44.755Z,99.99
2022-10-23T04:05:44.735Z,99.99
2022-10-23T04:06:44.925Z,99.99
2022-10-23T04:07:44.076Z,99.99
2022-10-23T04:08:45.290Z,99.99
2022-10-23T04:09:45.491Z,99.99
2022-10-23T04:10:44.607Z,99.99
2022-10-23T04:11:44.793Z,99.99
2022-10-23T04:12:44.140Z,99.99
2022-10-23T04:13:44.098Z,99.99
2022-10-23T04:14:45.297Z,99.99
2022-10-23T04:15:44.472Z,99.99
2022-10-23T04:16:44.587Z,99.99
2022-10-23T04:17:46.847Z,99.99
2022-10-23T04:18:43.917Z,99.99
2022-10-23T04:19:45.137Z,99.99
2022-10-23T04:20:45.528Z,99.99
2022-10-23T04:21:44.485Z,99.99
2022-10-23T04:22:46.133Z,99.99
2022-10-23T04:23:45.917Z,99.99
2022-10-23T04:24:44.035Z,99.99
2022-10-23T04:25:44.262Z,99.99
2022-10-23T04:26:44.488Z,99.99
2022-10-23T04:27:43.809Z,99.99
2022-10-23T04:28:43.812Z,99.99
2022-10-23T04:29:43.996Z,99.99
2022-10-23T04:30:44.198Z,99.99
2022-10-23T04:31:44.417Z,99.99
2022-10-23T04:32:43.627Z,99.99
2022-10-23T04:33:43.739Z,99.99
2022-10-23T04:34:43.942Z,99.99
2022-10-23T04:35:45.169Z,99.99
2022-10-23T04:36:44.339Z,99.99
2022-10-23T04:37:44.656Z,99.99
2022-10-23T04:38:44.972Z,99.99
2022-10-23T04:39:44.982Z,99.99
2022-10-23T04:40:45.139Z,99.99
2022-10-23T04:41:45.354Z,99.99
2022-10-23T04:42:44.771Z,99.99
2022-10-23T04:43:45.939Z,99.99
2022-10-23T04:44:43.912Z,99.99
2022-10-23T04:45:45.149Z,99.99
2022-10-23T04:46:44.328Z,99.99
2022-10-23T04:47:43.489Z,99.99
2022-10-23T04:49:11.751Z,99.99
2022-10-23T04:49:43.897Z,99.99
2022-10-23T04:51:44.307Z,99.99
2022-10-23T04:52:44.747Z,99.99
2022-10-23T04:53:44.741Z,99.99
2022-10-23T04:54:43.950Z,99.99
2022-10-23T04:55:44.102Z,99.99
2022-10-23T04:56:44.341Z,99.99
2022-10-23T04:57:44.535Z,99.99
2022-10-23T04:58:45.761Z,99.99
2022-10-23T04:59:43.861Z,99.99
2022-10-23T05:00:45.183Z,99.99
2022-10-23T05:01:45.358Z,99.99
2022-10-23T05:02:43.809Z,99.99
2022-10-23T05:03:45.691Z,99.99
2022-10-23T05:04:44.872Z,99.99
2022-10-23T05:05:44.012Z,99.99
2022-10-23T05:06:44.365Z,99.99
2022-10-23T05:07:44.714Z,99.99
2022-10-23T05:08:43.595Z,99.99
2022-10-23T05:09:43.821Z,99.99
2022-10-23T05:10:44.001Z,99.99
2022-10-23T05:11:43.153Z,99.99
2022-10-23T05:12:43.399Z,99.99
2022-10-23T05:13:43.546Z,99.99
2022-10-23T05:14:43.733Z,99.99
2022-10-23T05:16:43.064Z,99.99
2022-10-23T05:17:43.730Z,99.99
2022-10-23T05:18:43.543Z,99.99
2022-10-23T05:19:43.667Z,99.99
2022-10-23T05:20:43.883Z,99.99
2022-10-23T05:21:45.102Z,99.99
2022-10-23T05:22:45.302Z,99.99
2022-10-23T05:23:45.555Z,99.99
2022-10-23T05:24:48.259Z,99.99
2022-10-23T05:25:44.747Z,99.99
2022-10-23T05:26:44.963Z,99.99
2022-10-23T05:27:44.354Z,99.99
2022-10-23T05:28:44.253Z,99.99
2022-10-23T05:29:45.496Z,99.99
2022-10-23T05:30:43.515Z,99.99
2022-10-23T05:31:43.677Z,99.99
2022-10-23T05:32:45.115Z,99.99
2022-10-23T05:33:42.966Z,99.99
2022-10-23T05:34:44.184Z,99.99
2022-10-23T05:35:44.359Z,99.99
2022-10-23T05:36:44.521Z,99.99
2022-10-23T05:37:43.669Z,99.99
2022-10-23T05:38:43.863Z,99.99
2022-10-23T05:39:44.035Z,99.99
2022-10-23T05:40:44.216Z,99.99
2022-10-23T05:41:44.420Z,99.99
2022-10-23T05:42:44.881Z,99.99
2022-10-23T05:43:42.670Z,99.99
2022-10-23T05:44:42.830Z,99.99
2022-10-23T05:45:42.999Z,99.99
2022-10-23T05:46:43.186Z,99.99
2022-10-23T05:48:11.260Z,99.99
2022-10-23T05:48:43.513Z,99.99
2022-10-23T05:49:43.741Z,99.99
2022-10-23T05:50:42.857Z,99.99
2022-10-23T05:51:43.027Z,99.99
2022-10-23T05:52:44.530Z,99.99
2022-10-23T05:53:44.448Z,99.99
2022-10-23T05:54:42.541Z,99.99
2022-10-23T05:55:43.746Z,99.99
2022-10-23T05:56:42.879Z,99.99
2022-10-23T05:57:43.241Z,99.99
2022-10-23T05:58:43.280Z,99.99
2022-10-23T05:59:42.467Z,99.99
2022-10-23T06:00:42.657Z,99.99
2022-10-23T06:01:42.952Z,99.99
2022-10-23T06:02:43.074Z,99.99
2022-10-23T06:03:43.207Z,99.99
2022-10-23T06:04:42.377Z,99.99
2022-10-23T06:05:42.570Z,99.99
2022-10-23T06:06:42.712Z,99.99
2022-10-23T06:07:43.241Z,99.99
2022-10-23T06:08:43.103Z,99.99
2022-10-23T06:09:42.248Z,99.99
2022-10-23T06:10:42.450Z,99.99
2022-10-23T06:11:42.835Z,99.99
2022-10-23T06:12:42.837Z,99.99
2022-10-23T06:13:44.163Z,99.99
2022-10-23T06:14:42.198Z,99.99
2022-10-23T06:15:43.449Z,99.99
2022-10-23T06:16:42.564Z,99.99
2022-10-23T06:17:43.039Z,99.99
2022-10-23T06:18:43.973Z,99.99
2022-10-23T06:19:44.143Z,99.99
2022-10-23T06:20:43.299Z,99.99
2022-10-23T06:21:42.478Z,99.99
2022-10-23T06:22:43.933Z,99.99
2022-10-23T06:23:43.886Z,99.99
2022-10-23T06:24:44.076Z,99.99
2022-10-23T06:25:44.253Z,99.99
2022-10-23T06:26:43.403Z,99.99
2022-10-23T06:27:42.573Z,99.99
2022-10-23T06:28:43.099Z,99.99
2022-10-23T06:29:43.111Z,99.99
2022-10-23T06:30:46.258Z,99.99
2022-10-23T06:31:42.267Z,99.99
2022-10-23T06:32:42.631Z,99.99
2022-10-23T06:33:42.612Z,99.99
2022-10-23T06:34:42.904Z,99.99
2022-10-23T06:35:42.983Z,99.99
2022-10-23T06:36:43.159Z,99.99
2022-10-23T06:37:43.333Z,99.99
2022-10-23T06:38:42.721Z,99.99
2022-10-23T06:39:43.019Z,99.99
2022-10-23T06:40:41.841Z,99.99
2022-10-23T06:41:44.077Z,99.99
2022-10-23T06:42:42.459Z,99.99
2022-10-23T06:43:44.440Z,99.99
2022-10-23T06:44:43.563Z,99.99
2022-10-23T06:45:42.838Z,99.99
2022-10-23T06:46:42.964Z,99.95
2022-10-23T06:47:44.430Z,99.95
2022-10-23T06:48:42.206Z,99.85
2022-10-23T06:50:11.773Z,99.65
2022-10-23T06:50:43.640Z,99.60
2022-10-23T06:51:42.803Z,99.60
2022-10-23T06:52:46.892Z,99.40
2022-10-23T06:53:44.141Z,99.40
2022-10-23T06:54:42.292Z,99.29
2022-10-23T06:55:42.476Z,99.19
2022-10-23T06:56:42.663Z,99.19
2022-10-23T06:57:42.161Z,99.09
2022-10-23T06:58:42.973Z,98.99
2022-10-23T06:59:43.149Z,98.89
2022-10-23T07:00:42.402Z,98.89
2022-10-23T07:01:42.690Z,98.68
2022-10-23T07:02:41.886Z,98.58
2022-10-23T07:03:41.771Z,98.33
2022-10-23T07:04:41.934Z,98.23
2022-10-23T07:05:42.113Z,98.02
2022-10-23T07:06:42.363Z,98.02
2022-10-23T07:07:42.508Z,97.92
2022-10-23T07:08:42.667Z,97.72
2022-10-23T07:09:41.835Z,97.62
2022-10-23T07:10:41.979Z,97.62
2022-10-23T07:11:42.259Z,97.37
2022-10-23T07:12:42.604Z,97.27
2022-10-23T07:13:42.612Z,97.06
2022-10-23T07:14:41.702Z,96.96
2022-10-23T07:15:41.865Z,96.86
2022-10-23T07:16:42.043Z,96.76
2022-10-23T07:17:44.297Z,96.66
2022-10-23T07:18:42.392Z,96.66
2022-10-23T07:19:41.601Z,96.55
2022-10-23T07:20:43.775Z,96.35
2022-10-23T07:21:43.965Z,95.90
2022-10-23T07:22:44.357Z,95.79
2022-10-23T07:23:41.315Z,95.69
2022-10-23T07:24:41.430Z,95.49
2022-10-23T07:25:44.917Z,95.29
2022-10-23T07:26:41.826Z,95.39
2022-10-23T07:27:43.163Z,95.18
2022-10-23T07:28:42.687Z,95.08
2022-10-23T07:29:42.297Z,95.08
2022-10-23T07:30:41.475Z,94.98
2022-10-23T07:31:43.765Z,95.04
2022-10-23T07:32:43.883Z,94.84
2022-10-23T07:33:42.020Z,94.73
2022-10-23T07:34:42.203Z,94.84
2022-10-23T07:35:41.368Z,94.73
2022-10-23T07:36:42.567Z,94.63
2022-10-23T07:37:42.073Z,94.63
2022-10-23T07:38:42.311Z,94.43
2022-10-23T07:39:41.418Z,94.43
2022-10-23T07:40:42.619Z,94.53
2022-10-23T07:41:42.777Z,94.32
2022-10-23T07:42:42.941Z,94.12
2022-10-23T07:43:42.035Z,93.98
2022-10-23T07:44:41.197Z,93.87
2022-10-23T07:45:42.388Z,93.87
2022-10-23T07:46:41.547Z,93.87
2022-10-23T07:47:42.882Z,94.08
2022-10-23T07:48:41.887Z,93.87
2022-10-23T07:49:42.041Z,93.67
2022-10-23T07:50:41.240Z,93.22
2022-10-23T07:51:41.407Z,93.02
2022-10-23T07:52:42.691Z,92.91
2022-10-23T07:53:41.703Z,92.41
2022-10-23T07:54:40.963Z,92.71
2022-10-23T07:55:42.029Z,92.61
2022-10-23T07:56:42.339Z,92.21
2022-10-23T07:57:42.379Z,92.00
2022-10-23T07:58:41.500Z,91.96
2022-10-23T07:59:41.679Z,91.55
2022-10-23T08:00:41.840Z,91.96
2022-10-23T08:01:42.123Z,91.65
2022-10-23T08:02:41.472Z,91.55
2022-10-23T08:03:41.324Z,91.45
2022-10-23T08:04:41.500Z,91.14
2022-10-23T08:05:42.770Z,91.35
2022-10-23T08:06:40.828Z,91.35
2022-10-23T08:07:42.063Z,91.35
2022-10-23T08:08:42.290Z,91.30
2022-10-23T08:09:41.390Z,90.90
2022-10-23T08:10:41.564Z,90.90
2022-10-23T08:11:41.754Z,91.10
2022-10-23T08:12:43.130Z,91.36
2022-10-23T08:13:42.070Z,90.35
2022-10-23T08:14:42.241Z,89.54
2022-10-23T08:15:41.447Z,89.74
2022-10-23T08:16:42.663Z,89.59
2022-10-23T08:17:43.023Z,89.19
2022-10-23T08:18:41.893Z,89.50
2022-10-23T08:19:41.054Z,89.19
2022-10-23T08:20:42.252Z,89.09
2022-10-23T08:21:42.473Z,89.50
2022-10-23T08:22:40.571Z,89.09
2022-10-23T08:23:42.792Z,88.28
2022-10-23T08:24:40.875Z,88.28
2022-10-23T08:25:43.132Z,88.58
2022-10-23T08:26:41.197Z,88.89
2022-10-23T08:27:41.641Z,89.19
2022-10-23T08:28:42.494Z,88.75
2022-10-23T08:29:40.567Z,88.48
2022-10-23T08:30:42.817Z,88.34
2022-10-23T08:31:42.940Z,88.44
2022-10-23T08:32:43.611Z,88.75
2022-10-23T08:33:42.283Z,88.75
2022-10-23T08:34:42.385Z,88.29
2022-10-23T08:35:40.465Z,87.59
2022-10-23T08:36:40.745Z,87.79
2022-10-23T08:37:41.011Z,87.24
2022-10-23T08:38:40.944Z,87.85
2022-10-23T08:39:42.111Z,87.85
2022-10-23T08:40:42.299Z,87.81
2022-10-23T08:41:42.453Z,87.30
2022-10-23T08:42:42.767Z,87.20
2022-10-23T08:43:41.788Z,86.76
2022-10-23T08:44:42.970Z,86.85
2022-10-23T08:45:41.036Z,86.25
2022-10-23T08:46:42.272Z,86.35
2022-10-23T08:47:44.404Z,86.00
2022-10-23T08:48:40.495Z,86.10
2022-10-23T08:49:42.757Z,85.70
2022-10-23T08:50:41.849Z,85.96
2022-10-23T08:51:44.073Z,86.16
2022-10-23T08:52:40.329Z,85.16
2022-10-23T08:54:13.855Z,86.07
2022-10-23T08:54:41.859Z,85.96
2022-10-23T08:55:40.587Z,85.36
2022-10-23T08:56:55.234Z,85.62
2022-10-23T08:57:43.581Z,85.11
2022-10-23T08:58:39.983Z,84.51
2022-10-23T08:59:43.310Z,84.61
2022-10-23T09:00:42.440Z,85.31
2022-10-23T09:01:42.679Z,85.46
2022-10-23T09:02:42.928Z,85.36
2022-10-23T09:03:42.746Z,85.05
2022-10-23T09:04:40.775Z,85.36
2022-10-23T09:05:40.969Z,84.34
2022-10-23T09:06:40.059Z,84.45
2022-10-23T09:07:41.426Z,85.25
2022-10-23T09:08:41.365Z,85.16
2022-10-23T09:09:47.809Z,85.16
2022-10-23T09:10:40.649Z,85.16
2022-10-23T09:11:42.856Z,85.46
2022-10-23T09:12:42.002Z,85.25
2022-10-23T09:13:42.069Z,85.16
2022-10-23T09:14:40.152Z,85.05
2022-10-23T09:15:41.417Z,84.75
2022-10-23T09:16:40.437Z,84.61
2022-10-23T09:17:41.187Z,84.85
2022-10-23T09:18:40.741Z,84.75
2022-10-23T09:19:39.909Z,84.65
2022-10-23T09:20:39.961Z,84.85
2022-10-23T09:21:40.131Z,84.95
2022-10-23T09:22:41.299Z,85.46
2022-10-23T09:23:40.431Z,84.25
2022-10-23T09:24:41.654Z,84.75
2022-10-23T09:25:40.689Z,85.36
2022-10-23T09:26:39.854Z,85.02
2022-10-23T09:27:40.247Z,85.05
2022-10-23T09:28:40.161Z,84.14
2022-10-23T09:29:40.306Z,84.65
2022-10-23T09:30:40.455Z,84.95
2022-10-23T09:31:40.624Z,84.85
2022-10-23T09:32:39.716Z,85.96
2022-10-23T09:33:39.848Z,85.46
2022-10-23T09:34:40.413Z,85.36
2022-10-23T09:35:40.167Z,85.96
2022-10-23T09:36:40.316Z,85.56
2022-10-23T09:37:40.643Z,85.36
2022-10-23T09:38:40.623Z,85.36
2022-10-23T09:39:40.764Z,84.25
2022-10-23T09:40:39.885Z,84.85
2022-10-23T09:41:40.097Z,85.36
2022-10-23T09:42:40.245Z,85.56
2022-10-23T09:43:40.363Z,84.85
2022-10-23T09:44:40.515Z,84.85
2022-10-23T09:45:41.756Z,84.45
2022-10-23T09:46:39.858Z,85.16
2022-10-23T09:47:40.096Z,85.36
2022-10-23T09:48:54.614Z,85.46
2022-10-23T09:49:40.252Z,85.05
2022-10-23T09:50:39.413Z,84.65
2022-10-23T09:51:39.573Z,84.75
2022-10-23T09:52:39.729Z,84.95
2022-10-23T09:53:39.890Z,85.05
2022-10-23T09:54:40.079Z,85.52
2022-10-23T09:55:39.190Z,86.13
2022-10-23T09:56:43.087Z,85.11
2022-10-23T09:57:42.091Z,84.81
2022-10-23T09:58:39.667Z,85.72
2022-10-23T09:59:39.833Z,85.62
2022-10-23T10:00:39.977Z,85.31
2022-10-23T10:01:41.326Z,84.71
2022-10-23T10:02:41.364Z,84.71
2022-10-23T10:03:40.441Z,84.71
2022-10-23T10:04:40.608Z,84.61
2022-10-23T10:05:39.729Z,84.31
2022-10-23T10:07:40.152Z,85.42
2022-10-23T10:08:40.700Z,84.00
2022-10-23T10:09:40.433Z,84.81
2022-10-23T10:10:40.539Z,83.90
2022-10-23T10:11:40.673Z,84.41
2022-10-23T10:12:39.819Z,83.70
2022-10-23T10:13:46.227Z,84.11
2022-10-23T10:14:39.102Z,84.20
2022-10-23T10:15:39.267Z,84.31
2022-10-23T10:16:41.542Z,84.31
2022-10-23T10:17:39.638Z,83.50
2022-10-23T10:18:40.837Z,84.41
2022-10-23T10:19:40.312Z,84.61
2022-10-23T10:20:41.167Z,83.90
2022-10-23T10:21:40.299Z,84.31
2022-10-23T10:22:39.454Z,84.81
2022-10-23T10:23:41.665Z,84.91
2022-10-23T10:24:39.759Z,84.31
2022-10-23T10:25:39.927Z,83.80
2022-10-23T10:26:41.070Z,84.11
2022-10-23T10:27:39.155Z,83.70
2022-10-23T10:28:40.344Z,84.31
2022-10-23T10:29:40.519Z,84.81
2022-10-23T10:30:39.662Z,83.60
2022-10-23T10:31:39.839Z,83.90
2022-10-23T10:32:39.963Z,83.90
2022-10-23T10:33:40.115Z,83.70
2022-10-23T10:34:40.267Z,84.51
2022-10-23T10:35:40.463Z,84.61
2022-10-23T10:36:40.847Z,84.41
2022-10-23T10:37:39.732Z,83.60
2022-10-23T10:38:40.911Z,83.70
2022-10-23T10:39:41.075Z,83.19
2022-10-23T10:40:41.234Z,83.74
2022-10-23T10:41:41.419Z,83.94
2022-10-23T10:42:40.480Z,84.14
2022-10-23T10:43:38.569Z,84.75
2022-10-23T10:45:56.509Z,84.55
2022-10-23T10:46:02.727Z,84.45
2022-10-23T10:47:02.921Z,84.65
2022-10-23T10:48:04.027Z,84.95
2022-10-23T10:49:04.220Z,85.16
2022-10-23T10:50:04.387Z,84.75
2022-10-23T10:51:03.513Z,84.55
2022-10-23T10:52:03.722Z,84.14
2022-10-23T10:53:02.847Z,84.65
2022-10-23T10:54:04.004Z,84.65
2022-10-23T10:55:04.073Z,84.34
2022-10-23T10:56:02.292Z,84.45
2022-10-23T10:57:03.439Z,84.34
2022-10-23T10:58:02.612Z,84.55
2022-10-23T10:59:30.735Z,84.34
2022-10-23T11:00:02.893Z,84.14
2022-10-23T11:01:03.220Z,84.34
2022-10-23T11:02:02.375Z,84.55
2022-10-23T11:03:02.381Z,84.65
2022-10-23T11:04:02.562Z,84.95
2022-10-23T11:05:02.675Z,84.65
2022-10-23T11:06:02.865Z,84.25
2022-10-23T11:07:02.993Z,84.34
2022-10-23T11:08:02.153Z,84.75
2022-10-23T11:09:19.324Z,85.05
2022-10-23T11:10:03.494Z,84.55
2022-10-23T11:11:03.656Z,84.34
2022-10-23T11:12:03.808Z,84.34
2022-10-23T11:13:04.120Z,84.65
2022-10-23T11:14:03.112Z,84.34
2022-10-23T11:15:04.294Z,84.65
2022-10-23T11:16:02.345Z,84.85
2022-10-23T11:17:02.479Z,84.45
2022-10-23T11:18:04.644Z,85.36
2022-10-23T11:19:03.862Z,85.56
2022-10-23T11:20:04.013Z,86.16
2022-10-23T11:21:04.162Z,85.76
2022-10-23T11:22:04.299Z,86.00
2022-10-23T11:23:04.425Z,86.21
2022-10-23T11:24:02.578Z,86.21
2022-10-23T11:25:02.708Z,86.41
2022-10-23T11:26:03.816Z,86.41
2022-10-23T11:27:01.966Z,86.82
2022-10-23T11:28:06.186Z,86.61
2022-10-23T11:29:03.278Z,86.41
2022-10-23T11:30:03.477Z,86.00
2022-10-23T11:31:04.738Z,86.41
2022-10-23T11:32:03.819Z,86.37
2022-10-23T11:33:03.385Z,86.37
2022-10-23T11:34:02.756Z,86.27
2022-10-23T11:35:10.059Z,86.27
2022-10-23T11:36:02.351Z,86.27
2022-10-23T11:37:03.222Z,86.07
2022-10-23T11:38:02.671Z,85.56
2022-10-23T11:39:02.829Z,85.76
2022-10-23T11:40:04.019Z,85.76
2022-10-23T11:41:04.189Z,85.36
2022-10-23T11:42:03.318Z,85.36
2022-10-23T11:43:02.518Z,84.91
2022-10-23T11:44:02.621Z,84.91
2022-10-23T11:45:01.689Z,84.81
2022-10-23T11:46:01.845Z,84.31
2022-10-23T11:47:02.009Z,84.71
2022-10-23T11:48:02.211Z,84.67
2022-10-23T11:49:03.372Z,84.06
2022-10-23T11:50:03.499Z,83.76
2022-10-23T11:51:05.010Z,83.15
2022-10-23T11:52:02.743Z,83.26
2022-10-23T11:53:19.438Z,83.05
2022-10-23T11:54:02.979Z,83.15
2022-10-23T11:55:03.161Z,83.22
2022-10-23T11:56:02.295Z,82.81
2022-10-23T11:57:01.523Z,82.41
2022-10-23T11:58:04.085Z,82.81
2022-10-23T11:59:03.751Z,82.01
2022-10-23T12:00:02.906Z,81.05
2022-10-23T12:01:03.090Z,81.76
2022-10-23T12:02:02.297Z,82.37
2022-10-23T12:03:03.243Z,81.56
2022-10-23T12:04:01.416Z,82.17
2022-10-23T12:05:03.680Z,81.16
2022-10-23T12:06:01.721Z,81.26
2022-10-23T12:07:01.873Z,81.05
2022-10-23T12:08:02.039Z,81.26
2022-10-23T12:09:04.517Z,81.16
2022-10-23T12:10:03.374Z,81.36
2022-10-23T12:11:01.508Z,80.41
2022-10-23T12:12:01.673Z,80.62
2022-10-23T12:13:03.267Z,81.02
2022-10-23T12:14:02.062Z,80.51
2022-10-23T12:15:02.151Z,80.92
2022-10-23T12:16:01.403Z,81.02
2022-10-23T12:17:01.494Z,79.50
2022-10-23T12:18:01.643Z,80.31
2022-10-23T12:19:01.759Z,80.21
2022-10-23T12:20:02.955Z,79.91
2022-10-23T12:21:03.106Z,79.57
2022-10-23T12:22:01.193Z,79.97
2022-10-23T12:23:01.428Z,80.78
2022-10-23T12:24:01.472Z,80.78
2022-10-23T12:25:01.716Z,80.94
2022-10-23T12:26:04.847Z,80.13
2022-10-23T12:27:01.961Z,78.72
2022-10-23T12:28:04.134Z,78.52
2022-10-23T12:29:01.213Z,78.83
2022-10-23T12:30:01.365Z,79.43
2022-10-23T12:31:02.582Z,78.72
2022-10-23T12:32:01.677Z,79.63
2022-10-23T12:33:02.827Z,78.92
2022-10-23T12:34:02.123Z,79.73
2022-10-23T12:35:01.100Z,79.03
2022-10-23T12:36:01.277Z,79.13
2022-10-23T12:37:02.467Z,78.72
2022-10-23T12:38:01.617Z,79.13
2022-10-23T12:39:01.749Z,79.03
2022-10-23T12:40:08.195Z,79.03
2022-10-23T12:41:02.828Z,79.53
2022-10-23T12:42:01.103Z,79.23
2022-10-23T12:43:01.269Z,78.72
2022-10-23T12:44:01.475Z,78.83
2022-10-23T12:45:01.516Z,79.73
2022-10-23T12:46:01.709Z,79.13
2022-10-23T12:47:03.939Z,78.42
2022-10-23T12:48:05.974Z,78.83
2022-10-23T12:49:01.019Z,78.72
2022-10-23T12:50:02.110Z,79.23
2022-10-23T12:51:01.288Z,80.24
2022-10-23T12:52:01.496Z,78.92
2022-10-23T12:53:01.631Z,79.03
2022-10-23T12:54:01.774Z,79.39
2022-10-23T12:55:00.819Z,79.69
2022-10-23T12:57:02.167Z,78.99
2022-10-23T12:58:01.323Z,78.28
2022-10-23T12:59:01.414Z,79.09