createdAt,value
2019-05-09T00:00:14.622Z,2.90
2019-05-09T00:02:45.316Z,3.43
2019-05-09T00:05:17.165Z,2.63
2019-05-09T00:07:49.582Z,3.53
2019-05-09T00:10:38.109Z,3.73
2019-05-09T00:12:55.278Z,4.30
2019-05-09T00:15:26.666Z,4.93
2019-05-09T00:17:57.970Z,4.77
2019-05-09T00:20:43.619Z,6.70
2019-05-09T00:23:15.369Z,5.47
2019-05-09T00:25:47.255Z,4.13
2019-05-09T00:28:17.762Z,3.60
2019-05-09T00:31:03.411Z,4.80
2019-05-09T00:33:34.597Z,8.53
2019-05-09T00:36:05.493Z,2.90
2019-05-09T00:38:39.010Z,4.17
2019-05-09T00:41:13.750Z,5.37
2019-05-09T00:43:46.609Z,4.53
2019-05-09T00:46:19.189Z,5.63
2019-05-09T00:48:55.001Z,3.93
2019-05-09T00:51:25.584Z,5.93
2019-05-09T00:53:57.139Z,2.97
2019-05-09T00:56:30.378Z,3.77
2019-05-09T00:59:03.577Z,4.20
2019-05-09T01:01:34.299Z,3.67
2019-05-09T01:04:06.089Z,4.73
2019-05-09T01:06:37.709Z,4.03
2019-05-09T01:09:10.857Z,4.47
2019-05-09T01:11:44.288Z,5.10
2019-05-09T01:14:15.313Z,10.20
2019-05-09T01:16:48.297Z,4.17
2019-05-09T01:19:19.565Z,4.87
2019-05-09T01:21:50.280Z,3.77
2019-05-09T01:24:24.904Z,5.00
2019-05-09T01:26:55.953Z,3.43
2019-05-09T01:29:27.468Z,6.70
2019-05-09T01:32:00.621Z,5.17
2019-05-09T01:34:33.706Z,5.83
2019-05-09T01:37:07.666Z,4.07
2019-05-09T01:39:38.354Z,4.13
2019-05-09T01:42:13.768Z,6.67
2019-05-09T01:44:47.138Z,4.93
2019-05-09T01:47:19.537Z,4.97
2019-05-09T01:49:53.855Z,4.47
2019-05-09T01:52:25.857Z,4.80
2019-05-09T01:54:56.896Z,6.77
2019-05-09T01:57:27.817Z,5.63
2019-05-09T01:59:59.161Z,6.40
2019-05-09T02:02:30.850Z,5.40
2019-05-09T02:05:04.154Z,4.37
2019-05-09T02:07:36.200Z,8.77
2019-05-09T02:10:09.160Z,6.00
2019-05-09T02:12:43.029Z,8.67
2019-05-09T02:15:18.222Z,5.87
2019-05-09T02:18:01.299Z,4.93
2019-05-09T02:20:28.217Z,5.27
2019-05-09T02:23:00.153Z,7.67
2019-05-09T02:25:33.508Z,7.20
2019-05-09T02:28:08.838Z,7.50
2019-05-09T02:30:40.406Z,6.37
2019-05-09T02:33:14.589Z,6.40
2019-05-09T02:35:56.373Z,5.70
2019-05-09T02:38:20.162Z,4.93
2019-05-09T02:40:52.986Z,6.67
2019-05-09T02:43:29.078Z,8.00
2019-05-09T02:46:02.478Z,7.93
2019-05-09T02:48:33.835Z,6.40
2019-05-09T02:51:08.951Z,6.50
2019-05-09T02:53:41.426Z,9.80
2019-05-09T02:56:11.374Z,10.17
2019-05-09T02:59:00.886Z,20.73
2019-05-09T03:01:34.355Z,10.27
2019-05-09T03:04:09.058Z,7.13
2019-05-09T03:06:41.003Z,9.43
2019-05-09T03:09:15.183Z,7.53
2019-05-09T03:11:48.677Z,6.53
2019-05-09T03:14:21.339Z,8.83
2019-05-09T03:16:54.019Z,5.30
2019-05-09T03:19:29.731Z,9.83
2019-05-09T03:22:05.042Z,10.20
2019-05-09T03:24:39.405Z,7.60
2019-05-09T03:27:15.000Z,9.97
2019-05-09T03:29:50.698Z,10.73
2019-05-09T03:32:29.868Z,6.33
2019-05-09T03:35:02.752Z,7.43
2019-05-09T03:37:37.859Z,6.77
2019-05-09T03:40:10.174Z,9.50
2019-05-09T03:42:43.811Z,9.57
2019-05-09T03:45:18.343Z,9.20
2019-05-09T03:47:54.988Z,8.13
2019-05-09T03:50:28.005Z,8.93
2019-05-09T03:53:00.303Z,8.73
2019-05-09T03:55:33.601Z,7.10
2019-05-09T03:58:07.469Z,8.77
2019-05-09T04:00:39.519Z,11.13
2019-05-09T04:03:12.313Z,9.30
2019-05-09T04:05:56.567Z,7.53
2019-05-09T04:08:19.201Z,9.37
2019-05-09T04:10:52.518Z,11.10
2019-05-09T04:13:28.399Z,6.83
2019-05-09T04:16:01.266Z,8.37
2019-05-09T04:18:33.137Z,9.17
2019-05-09T04:21:04.906Z,10.80
2019-05-09T04:23:37.963Z,9.60
2019-05-09T04:26:14.733Z,7.10
2019-05-09T04:28:48.849Z,6.40
2019-05-09T04:31:20.222Z,8.10
2019-05-09T04:33:52.537Z,7.93
2019-05-09T04:36:27.260Z,8.27
2019-05-09T04:38:59.681Z,8.33
2019-05-09T04:41:31.166Z,11.50
2019-05-09T04:44:05.079Z,7.47
2019-05-09T04:46:37.762Z,7.00
2019-05-09T04:49:11.158Z,8.50
2019-05-09T04:51:47.954Z,9.63
2019-05-09T04:54:19.760Z,9.27
2019-05-09T04:56:53.906Z,8.17
2019-05-09T04:59:28.154Z,11.50
2019-05-09T05:02:01.549Z,11.60
2019-05-09T05:04:34.223Z,19.00
2019-05-09T05:07:09.799Z,7.63
2019-05-09T05:09:42.881Z,9.23
2019-05-09T05:12:14.734Z,7.83
2019-05-09T05:14:47.640Z,8.57
2019-05-09T05:17:19.621Z,9.93
2019-05-09T05:19:52.741Z,4.33
2019-05-09T05:22:35.702Z,8.20
2019-05-09T05:25:09.259Z,8.97
2019-05-09T05:27:42.070Z,10.73
2019-05-09T05:30:14.081Z,8.00
2019-05-09T05:32:49.990Z,8.30
2019-05-09T05:35:33.209Z,7.33
2019-05-09T05:38:04.991Z,9.67
2019-05-09T05:40:43.663Z,6.80
2019-05-09T05:43:09.437Z,6.03
2019-05-09T05:45:44.741Z,4.97
2019-05-09T05:48:18.958Z,6.53
2019-05-09T05:50:54.927Z,10.77
2019-05-09T05:53:27.763Z,6.20
2019-05-09T05:56:00.594Z,4.67
2019-05-09T05:58:34.983Z,6.70
2019-05-09T06:01:08.263Z,5.53
2019-05-09T06:03:40.755Z,6.60
2019-05-09T06:06:12.151Z,6.83
2019-05-09T06:08:43.898Z,7.43
2019-05-09T06:11:18.047Z,4.20
2019-05-09T06:13:56.482Z,6.17
2019-05-09T06:16:28.198Z,21.80
2019-05-09T06:18:59.731Z,8.73
2019-05-09T06:21:31.199Z,8.03
2019-05-09T06:24:03.371Z,6.63
2019-05-09T06:26:37.370Z,8.13
2019-05-09T06:29:11.220Z,7.47
2019-05-09T06:31:44.203Z,4.53
2019-05-09T06:34:18.707Z,8.40
2019-05-09T06:36:50.113Z,7.67
2019-05-09T06:39:21.845Z,4.23
2019-05-09T06:41:57.350Z,5.87
2019-05-09T06:44:39.237Z,5.40
2019-05-09T06:47:18.623Z,5.73
2019-05-09T06:49:50.765Z,4.63
2019-05-09T06:52:22.449Z,6.07
2019-05-09T06:54:53.873Z,9.40
2019-05-09T06:57:28.076Z,7.03
2019-05-09T07:00:01.361Z,4.97
2019-05-09T07:02:35.621Z,3.90
2019-05-09T07:05:11.377Z,6.90
2019-05-09T07:07:44.412Z,5.37
2019-05-09T07:10:17.783Z,5.37
2019-05-09T07:12:50.134Z,4.03
2019-05-09T07:15:24.200Z,4.03
2019-05-09T07:17:57.498Z,5.13
2019-05-09T07:20:30.125Z,5.60
2019-05-09T07:23:01.758Z,6.83
2019-05-09T07:25:34.793Z,6.67
2019-05-09T07:28:07.650Z,6.43
2019-05-09T07:30:59.209Z,7.47
2019-05-09T07:33:48.533Z,7.10
2019-05-09T07:36:20.922Z,5.33
2019-05-09T07:38:58.238Z,5.87
2019-05-09T07:41:29.333Z,5.70
2019-05-09T07:44:02.026Z,4.97
2019-05-09T07:46:34.975Z,7.10
2019-05-09T07:49:08.564Z,5.07
2019-05-09T07:51:41.005Z,4.27
2019-05-09T07:54:21.929Z,5.17
2019-05-09T07:56:45.675Z,6.40
2019-05-09T07:59:18.073Z,7.33
2019-05-09T08:01:50.134Z,6.10
2019-05-09T08:04:24.949Z,4.23
2019-05-09T08:06:57.752Z,7.47
2019-05-09T08:09:30.130Z,7.77
2019-05-09T08:12:01.865Z,8.57
2019-05-09T08:14:33.317Z,4.47
2019-05-09T08:17:05.639Z,5.67
2019-05-09T08:19:38.155Z,3.80
2019-05-09T08:22:09.568Z,5.47
2019-05-09T08:24:41.870Z,6.03
2019-05-09T08:27:13.818Z,5.83
2019-05-09T08:29:48.121Z,4.97
2019-05-09T08:32:22.069Z,5.27
2019-05-09T08:34:53.267Z,7.33
2019-05-09T08:37:24.738Z,6.87
2019-05-09T08:39:57.739Z,4.37
2019-05-09T08:42:30.395Z,6.73
2019-05-09T08:45:03.065Z,4.97
2019-05-09T08:47:34.609Z,5.97
2019-05-09T08:50:17.617Z,3.87
2019-05-09T08:52:48.841Z,5.07
2019-05-09T08:55:22.027Z,4.83
2019-05-09T08:57:53.812Z,4.63
2019-05-09T09:00:27.926Z,6.13
2019-05-09T09:03:00.535Z,6.60
2019-05-09T09:05:31.825Z,4.77
2019-05-09T09:08:04.590Z,4.40
2019-05-09T09:10:38.515Z,5.40
2019-05-09T09:13:10.130Z,5.03
2019-05-09T09:16:08.180Z,2.80
2019-05-09T09:18:17.996Z,7.00
2019-05-09T09:20:51.736Z,6.37
2019-05-09T09:23:39.124Z,5.27
2019-05-09T09:25:58.458Z,6.37
2019-05-09T09:28:30.809Z,3.97
2019-05-09T09:31:03.498Z,5.67
2019-05-09T09:33:37.629Z,4.50
2019-05-09T09:36:09.242Z,6.77
2019-05-09T09:38:42.669Z,3.50
2019-05-09T09:41:15.103Z,5.77
2019-05-09T09:43:47.597Z,3.23
2019-05-09T09:46:21.146Z,7.83
2019-05-09T09:48:52.577Z,3.33
2019-05-09T09:51:23.850Z,3.63
2019-05-09T09:53:58.317Z,5.63
2019-05-09T09:56:29.586Z,4.87
2019-05-09T09:59:08.164Z,2.87
2019-05-09T10:01:41.503Z,4.03
2019-05-09T10:04:20.692Z,3.73
2019-05-09T10:06:48.340Z,4.90
2019-05-09T10:09:21.942Z,5.27
2019-05-09T10:11:57.049Z,3.20
2019-05-09T10:14:32.675Z,2.90
2019-05-09T10:17:14.226Z,6.80
2019-05-09T10:19:57.071Z,6.10
2019-05-09T10:22:29.347Z,3.67
2019-05-09T10:25:00.794Z,2.30
2019-05-09T10:27:32.467Z,6.43
2019-05-09T10:30:09.127Z,4.50
2019-05-09T10:32:40.917Z,3.07
2019-05-09T10:35:17.710Z,2.33
2019-05-09T10:37:50.082Z,2.53
2019-05-09T10:40:23.909Z,2.10
2019-05-09T10:43:03.419Z,16.80
2019-05-09T10:45:52.734Z,2.43
2019-05-09T10:48:25.130Z,3.30
2019-05-09T10:51:03.503Z,2.40
2019-05-09T10:53:30.022Z,3.20
2019-05-09T10:56:03.348Z,2.43
2019-05-09T10:58:37.285Z,3.33
2019-05-09T11:01:11.249Z,2.17
2019-05-09T11:03:43.043Z,2.77
2019-05-09T11:06:14.554Z,2.10
2019-05-09T11:08:47.598Z,2.30
2019-05-09T11:11:20.279Z,3.23
2019-05-09T11:13:52.685Z,1.97
2019-05-09T11:16:38.627Z,2.80
2019-05-09T11:18:58.880Z,3.20
2019-05-09T11:21:31.390Z,2.00
2019-05-09T11:24:04.347Z,5.40
2019-05-09T11:26:36.179Z,2.17
2019-05-09T11:29:09.831Z,2.37
2019-05-09T11:31:42.619Z,4.23
2019-05-09T11:34:13.993Z,3.00
2019-05-09T11:36:49.574Z,2.10
2019-05-09T11:39:35.127Z,2.57
2019-05-09T11:41:54.398Z,3.73
2019-05-09T11:44:27.247Z,3.63
2019-05-09T11:47:00.826Z,3.40
2019-05-09T11:49:33.273Z,2.93
2019-05-09T11:52:04.136Z,2.80
2019-05-09T11:54:38.815Z,2.63
2019-05-09T11:57:09.925Z,4.90
2019-05-09T11:59:40.886Z,3.53
2019-05-09T12:02:12.665Z,2.50
2019-05-09T12:04:44.235Z,2.40
2019-05-09T12:07:17.925Z,3.10
2019-05-09T12:09:52.587Z,2.50
2019-05-09T12:12:24.333Z,3.10
2019-05-09T12:14:58.133Z,2.90
2019-05-09T12:17:49.211Z,2.23
2019-05-09T12:20:12.230Z,2.53
2019-05-09T12:22:39.140Z,3.70
2019-05-09T12:25:12.777Z,4.00
2019-05-09T12:27:45.066Z,4.33
2019-05-09T12:30:19.150Z,4.53
2019-05-09T12:32:50.545Z,3.10
2019-05-09T12:35:23.263Z,4.13
2019-05-09T12:37:54.813Z,2.50
2019-05-09T12:40:26.061Z,2.73
2019-05-09T12:42:57.830Z,2.33
2019-05-09T12:45:32.010Z,3.20
2019-05-09T12:48:13.880Z,3.23
2019-05-09T12:50:38.874Z,2.93
2019-05-09T12:53:11.329Z,2.43
2019-05-09T12:55:42.694Z,3.03
2019-05-09T12:58:31.093Z,2.60
2019-05-09T13:01:07.320Z,3.03
2019-05-09T13:03:42.378Z,2.50
2019-05-09T13:06:14.381Z,4.33
2019-05-09T13:08:48.041Z,3.70
2019-05-09T13:11:20.417Z,2.73
2019-05-09T13:13:53.102Z,2.80
2019-05-09T13:16:43.410Z,3.97
2019-05-09T13:19:07.735Z,3.93
2019-05-09T13:21:41.808Z,4.87
2019-05-09T13:24:14.274Z,2.97
2019-05-09T13:26:48.338Z,3.10
2019-05-09T13:29:21.058Z,3.07
2019-05-09T13:31:53.377Z,3.03
2019-05-09T13:34:28.183Z,3.77
2019-05-09T13:37:01.035Z,3.63
2019-05-09T13:39:33.717Z,2.60
2019-05-09T13:42:08.231Z,2.80
2019-05-09T13:44:41.704Z,2.77
2019-05-09T13:47:14.094Z,2.40
2019-05-09T13:49:50.091Z,4.07
2019-05-09T13:52:21.904Z,3.80
2019-05-09T13:54:54.338Z,4.93
2019-05-09T13:57:27.728Z,3.37
2019-05-09T14:00:02.408Z,3.20
2019-05-09T14:02:33.925Z,3.77
2019-05-09T14:05:08.983Z,4.10
2019-05-09T14:07:42.402Z,6.30
2019-05-09T14:10:17.605Z,5.40
2019-05-09T14:13:04.884Z,7.47
2019-05-09T14:15:23.200Z,5.77
2019-05-09T14:17:58.214Z,4.60
2019-05-09T14:20:30.042Z,4.20
2019-05-09T14:23:02.653Z,4.50
2019-05-09T14:25:37.900Z,5.57
2019-05-09T14:28:08.724Z,6.33
2019-05-09T14:30:40.168Z,5.27
2019-05-09T14:33:12.853Z,5.50
2019-05-09T14:35:44.699Z,6.70
2019-05-09T14:38:18.431Z,4.33
2019-05-09T14:40:49.305Z,5.20
2019-05-09T14:43:21.697Z,6.73
2019-05-09T14:45:54.689Z,4.87
2019-05-09T14:48:28.704Z,3.90
2019-05-09T14:51:00.909Z,4.07
2019-05-09T14:53:33.345Z,4.50
2019-05-09T14:56:05.169Z,4.27
2019-05-09T14:58:38.770Z,4.23
2019-05-09T15:01:11.246Z,5.30
2019-05-09T15:03:42.673Z,3.87
2019-05-09T15:06:15.281Z,3.00
2019-05-09T15:08:48.370Z,10.07
2019-05-09T15:11:21.180Z,5.97
2019-05-09T15:13:54.128Z,5.30
2019-05-09T15:16:28.354Z,4.27
2019-05-09T15:19:00.905Z,5.10
2019-05-09T15:21:37.978Z,5.20
2019-05-09T15:24:09.260Z,4.03
2019-05-09T15:26:40.973Z,5.90
2019-05-09T15:29:13.587Z,4.60
2019-05-09T15:31:53.095Z,3.63
2019-05-09T15:34:19.749Z,5.27
2019-05-09T15:36:52.498Z,3.60
2019-05-09T15:39:27.730Z,4.87
2019-05-09T15:42:00.042Z,4.47
2019-05-09T15:44:32.393Z,3.93
2019-05-09T15:47:07.578Z,3.87
2019-05-09T15:49:41.899Z,4.17
2019-05-09T15:52:14.370Z,3.97
2019-05-09T15:54:46.703Z,5.30
2019-05-09T15:57:18.959Z,4.43
2019-05-09T15:59:50.835Z,3.00
2019-05-09T16:02:23.203Z,2.67
2019-05-09T16:04:58.394Z,2.57
2019-05-09T16:07:31.348Z,6.20
2019-05-09T16:10:04.813Z,3.13
2019-05-09T16:12:38.433Z,3.50
2019-05-09T16:15:13.159Z,2.40
2019-05-09T16:17:48.470Z,2.53
2019-05-09T16:20:36.090Z,3.80
2019-05-09T16:22:56.990Z,3.00
2019-05-09T16:25:28.486Z,3.60
2019-05-09T16:28:01.241Z,2.17
2019-05-09T16:30:33.069Z,4.93
2019-05-09T16:33:07.915Z,2.60
2019-05-09T16:35:40.498Z,4.47
2019-05-09T16:38:12.209Z,3.20
2019-05-09T16:40:44.958Z,2.73
2019-05-09T16:43:17.777Z,3.87
2019-05-09T16:45:50.337Z,2.20
2019-05-09T16:48:23.035Z,4.07
2019-05-09T16:51:03.119Z,2.53
2019-05-09T16:53:31.274Z,2.77
2019-05-09T16:56:03.658Z,4.23
2019-05-09T16:58:37.910Z,2.97
2019-05-09T17:01:09.585Z,2.30
2019-05-09T17:03:41.872Z,2.50
2019-05-09T17:06:13.860Z,2.80
2019-05-09T17:08:44.793Z,4.00
2019-05-09T17:11:19.145Z,1.70
2019-05-09T17:13:51.788Z,2.57
2019-05-09T17:16:24.137Z,3.10
2019-05-09T17:18:58.163Z,2.87
2019-05-09T17:21:48.060Z,3.07
2019-05-09T17:24:23.683Z,2.00
2019-05-09T17:26:58.178Z,4.77
2019-05-09T17:29:30.027Z,2.03
2019-05-09T17:32:01.573Z,2.27
2019-05-09T17:34:33.017Z,2.50
2019-05-09T17:37:05.418Z,4.93
2019-05-09T17:39:38.681Z,10.30
2019-05-09T17:42:10.338Z,6.00
2019-05-09T17:44:44.233Z,3.87
2019-05-09T17:47:18.654Z,4.57
2019-05-09T17:49:51.846Z,7.80
2019-05-09T17:52:24.341Z,5.63
2019-05-09T17:54:55.701Z,5.87
2019-05-09T17:57:29.769Z,6.03
2019-05-09T18:00:02.175Z,5.00
2019-05-09T18:02:33.917Z,4.43
2019-05-09T18:05:07.842Z,5.53
2019-05-09T18:07:39.730Z,6.00
2019-05-09T18:10:14.102Z,4.70
2019-05-09T18:12:47.947Z,5.37
2019-05-09T18:15:21.833Z,5.73
2019-05-09T18:17:54.925Z,6.80
2019-05-09T18:20:28.377Z,5.40
2019-05-09T18:23:03.233Z,8.87
2019-05-09T18:25:37.080Z,10.77
2019-05-09T18:28:09.329Z,6.60
2019-05-09T18:30:42.858Z,9.33
2019-05-09T18:33:22.767Z,9.77
2019-05-09T18:35:54.609Z,8.07
2019-05-09T18:38:28.158Z,11.50
2019-05-09T18:41:00.978Z,7.47
2019-05-09T18:43:33.785Z,9.97
2019-05-09T18:46:08.450Z,7.50
2019-05-09T18:48:41.287Z,6.67
2019-05-09T18:51:12.846Z,6.17
2019-05-09T18:53:44.316Z,5.57
2019-05-09T18:56:16.097Z,7.53
2019-05-09T18:58:48.830Z,6.03
2019-05-09T19:01:20.811Z,8.67
2019-05-09T19:03:52.626Z,7.40
2019-05-09T19:06:26.938Z,6.33
2019-05-09T19:08:58.469Z,6.03
2019-05-09T19:11:29.774Z,5.07
2019-05-09T19:14:04.206Z,10.10
2019-05-09T19:16:37.163Z,5.97
2019-05-09T19:19:20.213Z,5.33
2019-05-09T19:21:56.794Z,5.30
2019-05-09T19:24:31.183Z,8.43
2019-05-09T19:27:03.127Z,5.63
2019-05-09T19:29:35.522Z,5.17
2019-05-09T19:32:08.102Z,3.80
2019-05-09T19:34:42.930Z,4.83
2019-05-09T19:37:14.745Z,3.37
2019-05-09T19:39:47.353Z,3.10
2019-05-09T19:42:19.108Z,6.33
2019-05-09T19:44:53.366Z,3.13
2019-05-09T19:47:26.213Z,3.40
2019-05-09T19:49:58.613Z,3.67
2019-05-09T19:52:38.342Z,4.63
2019-05-09T19:55:05.807Z,4.00
2019-05-09T19:57:38.473Z,3.13
2019-05-09T20:00:13.542Z,3.10
2019-05-09T20:02:48.075Z,3.93
2019-05-09T20:05:21.309Z,4.07
2019-05-09T20:07:52.746Z,6.10
2019-05-09T20:10:26.056Z,2.77
2019-05-09T20:13:09.336Z,3.97
2019-05-09T20:15:41.733Z,3.80
2019-05-09T20:18:15.781Z,3.33
2019-05-09T20:20:48.359Z,9.23
2019-05-09T20:23:20.649Z,4.63
2019-05-09T20:25:52.394Z,5.47
2019-05-09T20:28:24.832Z,4.17
2019-05-09T20:30:59.212Z,7.83
2019-05-09T20:33:32.424Z,8.23
2019-05-09T20:36:04.333Z,7.03
2019-05-09T20:38:36.445Z,7.47
2019-05-09T20:41:09.920Z,7.97
2019-05-09T20:43:42.517Z,9.20
2019-05-09T20:46:14.178Z,9.47
2019-05-09T20:48:46.024Z,9.83
2019-05-09T20:51:18.646Z,7.23
2019-05-09T20:53:51.446Z,11.17
2019-05-09T20:56:25.125Z,8.33
2019-05-09T20:58:57.670Z,9.47
2019-05-09T21:01:30.601Z,10.87
2019-05-09T21:04:02.650Z,6.90
2019-05-09T21:06:34.647Z,9.63
2019-05-09T21:09:08.395Z,8.93
2019-05-09T21:11:41.377Z,10.87
2019-05-09T21:14:13.467Z,7.87
2019-05-09T21:16:46.421Z,8.13
2019-05-09T21:19:19.009Z,7.30
2019-05-09T21:21:51.505Z,9.83
2019-05-09T21:24:25.991Z,10.07
2019-05-09T21:26:59.065Z,10.10
2019-05-09T21:29:33.798Z,9.07
2019-05-09T21:32:05.827Z,11.40
2019-05-09T21:34:37.702Z,11.30
2019-05-09T21:37:13.529Z,12.20
2019-05-09T21:39:45.614Z,10.60
2019-05-09T21:42:18.419Z,11.13
2019-05-09T21:44:50.918Z,10.63
2019-05-09T21:47:23.211Z,8.13
2019-05-09T21:49:55.831Z,10.40
2019-05-09T21:52:28.311Z,10.10
2019-05-09T21:55:01.134Z,10.17
2019-05-09T21:57:32.895Z,7.40
2019-05-09T22:00:10.015Z,11.27
2019-05-09T22:02:42.561Z,10.50
2019-05-09T22:05:16.653Z,13.77
2019-05-09T22:07:49.949Z,10.90
2019-05-09T22:10:21.935Z,10.83
2019-05-09T22:12:54.754Z,16.00
2019-05-09T22:15:27.338Z,10.23
2019-05-09T22:17:59.556Z,12.13
2019-05-09T22:20:33.915Z,10.40
2019-05-09T22:23:06.781Z,12.43
2019-05-09T22:25:39.446Z,12.83
2019-05-09T22:28:11.894Z,9.57
2019-05-09T22:30:46.406Z,13.33
2019-05-09T22:33:19.170Z,8.57
2019-05-09T22:35:53.821Z,13.70
2019-05-09T22:38:25.682Z,10.93
2019-05-09T22:40:59.966Z,11.10
2019-05-09T22:43:34.210Z,11.37
2019-05-09T22:46:08.155Z,13.27
2019-05-09T22:48:39.997Z,12.27
2019-05-09T22:51:11.568Z,15.20
2019-05-09T22:53:44.177Z,13.10
2019-05-09T22:56:15.725Z,9.77
2019-05-09T22:58:47.922Z,10.13
2019-05-09T23:01:19.584Z,10.57
2019-05-09T23:03:51.414Z,10.97
2019-05-09T23:06:22.981Z,9.07
2019-05-09T23:08:55.694Z,10.37
2019-05-09T23:11:28.209Z,12.80
2019-05-09T23:13:59.925Z,8.70
2019-05-09T23:16:34.380Z,14.20
2019-05-09T23:19:05.871Z,10.57
2019-05-09T23:21:40.942Z,10.17
2019-05-09T23:24:27.557Z,10.63
2019-05-09T23:26:51.099Z,10.70
2019-05-09T23:29:23.577Z,14.00
2019-05-09T23:31:57.972Z,18.60
2019-05-09T23:34:31.613Z,15.17
2019-05-09T23:37:03.457Z,16.27
2019-05-09T23:39:48.484Z,17.53
2019-05-09T23:42:22.416Z,17.10
2019-05-09T23:44:54.039Z,12.80
2019-05-09T23:47:26.790Z,13.70
2019-05-09T23:49:58.689Z,10.27
2019-05-09T23:52:30.231Z,12.83
2019-05-09T23:55:18.602Z,13.73
2019-05-09T23:58:10.023Z,14.00
