createdAt,value
2023-05-09T00:00:11.060Z,99080.00
2023-05-09T00:02:40.191Z,99085.44
2023-05-09T00:05:08.517Z,99075.00
2023-05-09T00:07:36.234Z,99080.44
2023-05-09T00:10:04.564Z,99069.78
2023-05-09T00:12:36.982Z,99072.56
2023-05-09T00:15:08.466Z,99068.56
2023-05-09T00:17:39.828Z,99074.72
2023-05-09T00:20:12.282Z,99068.81
2023-05-09T00:22:41.359Z,99059.75
2023-05-09T00:25:10.434Z,99054.13
2023-05-09T00:27:38.319Z,99054.53
2023-05-09T00:30:07.282Z,99050.09
2023-05-09T00:32:34.846Z,99042.25
2023-05-09T00:35:02.296Z,99049.16
2023-05-09T00:37:31.256Z,99039.56
2023-05-09T00:39:58.454Z,99040.53
2023-05-09T00:42:25.813Z,99033.63
2023-05-09T00:44:52.994Z,99032.47
2023-05-09T00:47:24.055Z,99035.31
2023-05-09T00:50:17.045Z,99023.72
2023-05-09T00:52:44.319Z,99026.66
2023-05-09T00:55:12.142Z,99029.66
2023-05-09T00:57:39.616Z,99025.28
2023-05-09T01:00:13.231Z,99024.59
2023-05-09T01:02:46.816Z,99014.22
2023-05-09T01:05:15.504Z,99008.22
2023-05-09T01:08:36.391Z,99011.59
2023-05-09T01:11:31.185Z,99009.78
2023-05-09T01:14:39.063Z,99010.16
2023-05-09T01:18:01.203Z,99013.16
2023-05-09T01:20:46.881Z,99016.38
2023-05-09T01:23:59.648Z,99009.69
2023-05-09T01:26:43.506Z,99010.16
2023-05-09T01:29:42.670Z,99011.22
2023-05-09T01:32:20.276Z,99010.53
2023-05-09T01:34:53.375Z,99012.28
2023-05-09T01:37:30.633Z,99014.22
2023-05-09T01:40:09.578Z,99014.78
2023-05-09T01:42:56.834Z,99005.41
2023-05-09T01:45:27.791Z,99005.09
2023-05-09T01:48:00.284Z,98997.66
2023-05-09T01:50:31.169Z,98996.56
2023-05-09T01:53:02.181Z,98999.56
2023-05-09T01:55:36.071Z,99000.06
2023-05-09T01:58:11.773Z,99007.81
2023-05-09T02:00:40.726Z,98987.34
2023-05-09T02:03:09.885Z,98991.88
2023-05-09T02:05:37.904Z,98993.81
2023-05-09T02:08:06.727Z,98993.50
2023-05-09T02:10:35.991Z,98991.91
2023-05-09T02:13:05.806Z,98993.88
2023-05-09T02:15:34.211Z,98983.91
2023-05-09T02:18:01.973Z,98982.53
2023-05-09T02:20:29.357Z,98982.97
2023-05-09T02:22:56.792Z,98994.19
2023-05-09T02:25:25.867Z,98997.00
2023-05-09T02:27:57.045Z,98992.47
2023-05-09T02:30:27.084Z,98999.06
2023-05-09T02:33:02.369Z,98994.22
2023-05-09T02:35:30.095Z,99001.97
2023-05-09T02:37:59.769Z,99005.66
2023-05-09T02:40:31.080Z,98999.66
2023-05-09T02:42:58.261Z,98996.84
2023-05-09T02:45:26.089Z,98993.19
2023-05-09T02:47:53.506Z,98994.81
2023-05-09T02:50:21.182Z,98992.94
2023-05-09T02:52:48.617Z,98991.97
2023-05-09T02:55:16.234Z,98976.47
2023-05-09T02:57:44.152Z,98981.22
2023-05-09T03:00:12.395Z,98975.28
2023-05-09T03:02:39.926Z,98969.47
2023-05-09T03:05:13.539Z,98966.56
2023-05-09T03:07:41.942Z,98965.78
2023-05-09T03:10:12.305Z,98959.34
2023-05-09T03:12:40.400Z,98963.69
2023-05-09T03:15:08.970Z,98960.84
2023-05-09T03:17:37.934Z,98959.59
2023-05-09T03:20:07.891Z,98953.91
2023-05-09T03:22:35.179Z,98959.03
2023-05-09T03:25:06.677Z,98953.22
2023-05-09T03:27:34.262Z,98947.41
2023-05-09T03:30:02.119Z,98958.97
2023-05-09T03:32:29.988Z,98947.41
2023-05-09T03:34:57.597Z,98945.38
2023-05-09T03:37:27.217Z,98935.91
2023-05-09T03:39:55.148Z,98938.59
2023-05-09T03:42:23.389Z,98941.69
2023-05-09T03:44:53.138Z,98942.78
2023-05-09T03:47:21.983Z,98938.81
2023-05-09T03:49:50.805Z,98933.41
2023-05-09T03:52:21.815Z,98934.16
2023-05-09T03:54:49.681Z,98937.16
2023-05-09T03:57:17.232Z,98936.78
2023-05-09T03:59:46.040Z,98938.06
2023-05-09T04:02:14.501Z,98940.53
2023-05-09T04:04:41.970Z,98939.94
2023-05-09T04:07:09.944Z,98943.09
2023-05-09T04:09:37.197Z,98947.25
2023-05-09T04:12:04.765Z,98944.97
2023-05-09T04:14:32.821Z,98950.41
2023-05-09T04:17:00.069Z,98941.31
2023-05-09T04:19:27.405Z,98947.41
2023-05-09T04:21:55.834Z,98941.94
2023-05-09T04:24:23.341Z,98952.78
2023-05-09T04:26:50.974Z,98951.03
2023-05-09T04:29:21.689Z,98949.09
2023-05-09T04:31:53.532Z,98947.34
2023-05-09T04:34:26.249Z,98944.81
2023-05-09T04:36:54.641Z,98946.16
2023-05-09T04:39:21.982Z,98947.72
2023-05-09T04:41:58.032Z,98945.97
2023-05-09T04:44:27.860Z,98945.19
2023-05-09T04:46:55.649Z,98943.16
2023-05-09T04:49:22.881Z,98951.94
2023-05-09T04:51:51.723Z,98954.03
2023-05-09T04:54:18.824Z,98950.00
2023-05-09T04:56:47.395Z,98954.69
2023-05-09T04:59:15.830Z,98953.72
2023-05-09T05:01:43.926Z,98955.50
2023-05-09T05:04:11.289Z,98948.13
2023-05-09T05:06:38.424Z,98947.13
2023-05-09T05:09:05.796Z,98954.91
2023-05-09T05:11:33.737Z,98949.44
2023-05-09T05:14:02.670Z,98940.13
2023-05-09T05:16:29.873Z,98944.78
2023-05-09T05:18:57.436Z,98944.78
2023-05-09T05:21:25.086Z,98940.31
2023-05-09T05:23:52.792Z,98936.41
2023-05-09T05:26:21.029Z,98936.88
2023-05-09T05:28:48.808Z,98934.81
2023-05-09T05:31:15.998Z,98940.06
2023-05-09T05:33:43.185Z,98938.91
2023-05-09T05:36:10.636Z,98929.22
2023-05-09T05:38:38.010Z,98917.13
2023-05-09T05:41:05.639Z,98920.03
2023-05-09T05:43:34.020Z,98920.25
2023-05-09T05:46:01.692Z,98914.09
2023-05-09T05:48:30.781Z,98918.28
2023-05-09T05:50:58.895Z,98916.56
2023-05-09T05:53:30.879Z,98908.53
2023-05-09T05:55:59.907Z,98897.69
2023-05-09T05:58:28.013Z,98902.25
2023-05-09T06:00:55.383Z,98895.28
2023-05-09T06:03:22.706Z,98890.53
2023-05-09T06:05:58.156Z,98899.88
2023-05-09T06:08:26.749Z,98896.41
2023-05-09T06:10:54.042Z,98892.34
2023-05-09T06:13:21.621Z,98892.69
2023-05-09T06:16:02.020Z,98900.94
2023-05-09T06:18:37.705Z,98897.47
2023-05-09T06:21:04.983Z,98891.22
2023-05-09T06:23:32.387Z,98889.13
2023-05-09T06:25:59.597Z,98886.69
2023-05-09T06:28:28.225Z,98890.38
2023-05-09T06:30:55.533Z,98883.59
2023-05-09T06:33:25.613Z,98879.50
2023-05-09T06:35:52.814Z,98875.56
2023-05-09T06:38:19.991Z,98877.94
2023-05-09T06:40:47.132Z,98875.31
2023-05-09T06:43:14.278Z,98878.47
2023-05-09T06:45:41.425Z,98875.75
2023-05-09T06:48:08.633Z,98871.84
2023-05-09T06:50:35.929Z,98865.66
2023-05-09T06:53:03.422Z,98872.38
2023-05-09T06:55:30.597Z,98868.13
2023-05-09T06:57:59.272Z,98863.09
2023-05-09T07:00:27.062Z,98861.19
2023-05-09T07:02:54.941Z,98858.22
2023-05-09T07:05:22.962Z,98859.84
2023-05-09T07:07:51.707Z,98859.63
2023-05-09T07:10:19.819Z,98847.19
2023-05-09T07:12:47.768Z,98850.31
2023-05-09T07:15:22.707Z,98847.06
2023-05-09T07:18:01.999Z,98843.41
2023-05-09T07:20:29.404Z,98833.53
2023-05-09T07:22:58.425Z,98834.09
2023-05-09T07:25:26.214Z,98831.84
2023-05-09T07:27:53.832Z,98828.41
2023-05-09T07:30:21.147Z,98831.38
2023-05-09T07:32:48.719Z,98817.19
2023-05-09T07:35:16.228Z,98813.84
2023-05-09T07:37:43.502Z,98814.59
2023-05-09T07:40:11.437Z,98803.28
2023-05-09T07:42:38.771Z,98794.69
2023-05-09T07:45:07.227Z,98793.44
2023-05-09T07:47:34.507Z,98796.72
2023-05-09T07:50:01.730Z,98783.84
2023-05-09T07:52:29.285Z,98779.53
2023-05-09T07:54:56.968Z,98777.09
2023-05-09T07:57:24.240Z,98772.59
2023-05-09T07:59:52.127Z,98768.53
2023-05-09T08:02:19.978Z,98762.78
2023-05-09T08:04:49.104Z,98756.63
2023-05-09T08:07:16.794Z,98754.34
2023-05-09T08:09:44.160Z,98754.63
2023-05-09T08:12:11.819Z,98751.19
2023-05-09T08:14:39.478Z,98742.53
2023-05-09T08:17:07.283Z,98739.34
2023-05-09T08:19:34.885Z,98741.78
2023-05-09T08:22:03.094Z,98741.66
2023-05-09T08:24:31.975Z,98734.81
2023-05-09T08:26:59.928Z,98733.50
2023-05-09T08:29:27.206Z,98725.66
2023-05-09T08:31:54.581Z,98719.38
2023-05-09T08:34:21.721Z,98714.25
2023-05-09T08:36:48.999Z,98717.69
2023-05-09T08:39:16.262Z,98715.53
2023-05-09T08:41:44.334Z,98694.97
2023-05-09T08:44:12.604Z,98699.72
2023-05-09T08:46:45.299Z,98689.84
2023-05-09T08:49:13.190Z,98693.13
2023-05-09T08:51:41.283Z,98687.22
2023-05-09T08:54:11.250Z,98689.44
2023-05-09T08:56:39.143Z,98684.00
2023-05-09T08:59:07.044Z,98680.38
2023-05-09T09:01:37.874Z,98685.88
2023-05-09T09:04:08.453Z,98678.34
2023-05-09T09:06:37.071Z,98685.06
2023-05-09T09:09:11.439Z,98695.50
2023-05-09T09:11:42.426Z,98686.34
2023-05-09T09:14:24.093Z,98685.59
2023-05-09T09:16:54.892Z,98677.63
2023-05-09T09:19:30.690Z,98670.31
2023-05-09T09:22:04.783Z,98659.69
2023-05-09T09:24:32.286Z,98659.47
2023-05-09T09:27:08.370Z,98658.66
2023-05-09T09:29:35.675Z,98647.75
2023-05-09T09:32:06.578Z,98655.06
2023-05-09T09:34:33.950Z,98647.69
2023-05-09T09:37:01.175Z,98649.31
2023-05-09T09:39:28.301Z,98646.63
2023-05-09T09:41:55.798Z,98634.41
2023-05-09T09:44:24.006Z,98628.88
2023-05-09T09:46:56.223Z,98632.84
2023-05-09T09:49:27.020Z,98635.63
2023-05-09T09:52:02.101Z,98622.66
2023-05-09T09:54:29.617Z,98619.00
2023-05-09T09:56:57.502Z,98614.91
2023-05-09T09:59:27.503Z,98608.50
2023-05-09T10:02:09.309Z,98599.13
2023-05-09T10:04:41.511Z,98590.06
2023-05-09T10:07:13.720Z,98589.22
2023-05-09T10:09:43.872Z,98591.84
2023-05-09T10:12:12.214Z,98581.75
2023-05-09T10:14:42.958Z,98588.38
2023-05-09T10:17:15.103Z,98585.22
2023-05-09T10:19:47.780Z,98579.66
2023-05-09T10:22:19.304Z,98566.16
2023-05-09T10:25:13.038Z,98560.69
2023-05-09T10:27:46.771Z,98560.47
2023-05-09T10:30:20.680Z,98559.59
2023-05-09T10:33:03.445Z,98554.88
2023-05-09T10:35:56.195Z,98540.03
2023-05-09T10:38:24.866Z,98538.94
2023-05-09T10:40:54.312Z,98533.88
2023-05-09T10:43:24.993Z,98520.53
2023-05-09T10:45:53.773Z,98529.25
2023-05-09T10:48:22.593Z,98527.16
2023-05-09T10:50:50.168Z,98526.81
2023-05-09T10:53:18.253Z,98525.91
2023-05-09T10:55:55.296Z,98529.75
2023-05-09T10:58:34.202Z,98525.78
2023-05-09T11:01:03.907Z,98514.25
2023-05-09T11:03:59.967Z,98498.91
2023-05-09T11:06:43.529Z,98502.81
2023-05-09T11:09:32.856Z,98485.03
2023-05-09T11:12:21.292Z,98484.69
2023-05-09T11:14:54.712Z,98482.13
2023-05-09T11:17:21.957Z,98482.59
2023-05-09T11:19:49.882Z,98466.50
2023-05-09T11:22:42.938Z,98463.06
2023-05-09T11:25:14.944Z,98460.75
2023-05-09T11:27:49.497Z,98451.88
2023-05-09T11:30:20.153Z,98453.69
2023-05-09T11:32:59.004Z,98451.66
2023-05-09T11:35:27.282Z,98439.63
2023-05-09T11:38:06.877Z,98429.81
2023-05-09T11:40:35.729Z,98434.13
2023-05-09T11:43:02.920Z,98428.72
2023-05-09T11:45:33.940Z,98420.38
2023-05-09T11:48:02.081Z,98419.72
2023-05-09T11:50:30.003Z,98408.00
2023-05-09T11:52:57.385Z,98417.59
2023-05-09T11:55:32.560Z,98418.78
2023-05-09T11:57:59.902Z,98403.16
2023-05-09T12:00:27.204Z,98398.53
2023-05-09T12:02:54.873Z,98401.16
2023-05-09T12:05:23.405Z,98393.63
2023-05-09T12:07:52.256Z,98391.78
2023-05-09T12:10:23.490Z,98382.00
2023-05-09T12:12:57.269Z,98385.66
2023-05-09T12:15:25.313Z,98374.47
2023-05-09T12:18:08.108Z,98378.34
2023-05-09T12:20:50.288Z,98380.53
2023-05-09T12:23:23.767Z,98373.22
2023-05-09T12:25:57.211Z,98368.88
2023-05-09T12:28:26.400Z,98361.38
2023-05-09T12:30:54.968Z,98348.13
2023-05-09T12:33:22.675Z,98341.75
2023-05-09T12:36:19.548Z,98333.75
2023-05-09T12:38:55.271Z,98335.84
2023-05-09T12:41:36.868Z,98334.53
2023-05-09T12:44:09.852Z,98321.28
2023-05-09T12:46:37.682Z,98319.63
2023-05-09T12:49:05.428Z,98310.09
2023-05-09T12:51:32.636Z,98316.50
2023-05-09T12:54:04.983Z,98302.56
2023-05-09T12:56:35.725Z,98301.84
2023-05-09T12:59:03.577Z,98299.03
2023-05-09T13:01:32.022Z,98298.38
2023-05-09T13:04:06.370Z,98290.03
2023-05-09T13:06:35.700Z,98291.41
2023-05-09T13:09:06.233Z,98286.03
2023-05-09T13:11:35.363Z,98276.06
2023-05-09T13:14:04.139Z,98277.34
2023-05-09T13:16:31.661Z,98273.06
2023-05-09T13:18:58.860Z,98267.28
2023-05-09T13:21:26.227Z,98257.59
2023-05-09T13:23:54.557Z,98252.38
2023-05-09T13:26:23.100Z,98245.16
2023-05-09T13:28:50.384Z,98246.66
2023-05-09T13:31:19.016Z,98240.31
2023-05-09T13:33:48.636Z,98234.53
2023-05-09T13:36:17.236Z,98227.06
2023-05-09T13:38:45.584Z,98230.84
2023-05-09T13:41:20.182Z,98219.81
2023-05-09T13:43:48.111Z,98212.50
2023-05-09T13:46:15.953Z,98209.72
2023-05-09T13:48:44.480Z,98203.31
2023-05-09T13:51:12.387Z,98194.72
2023-05-09T13:53:39.705Z,98191.41
2023-05-09T13:56:09.482Z,98189.16
2023-05-09T13:58:36.898Z,98184.03
2023-05-09T14:01:07.811Z,98183.66
2023-05-09T14:03:42.990Z,98175.69
2023-05-09T14:06:15.315Z,98166.31
2023-05-09T14:08:42.609Z,98166.25
2023-05-09T14:11:15.375Z,98170.94
2023-05-09T14:13:42.704Z,98157.75
2023-05-09T14:16:10.232Z,98158.78
2023-05-09T14:18:37.471Z,98153.97
2023-05-09T14:21:04.972Z,98152.53
2023-05-09T14:23:32.489Z,98154.34
2023-05-09T14:25:59.674Z,98150.03
2023-05-09T14:28:27.243Z,98160.13
2023-05-09T14:30:54.443Z,98189.16
2023-05-09T14:33:21.666Z,98200.91
2023-05-09T14:36:14.544Z,98230.34
2023-05-09T14:44:41.794Z,98223.91
2023-05-09T14:47:21.758Z,98213.03
2023-05-09T14:49:53.011Z,98208.06
2023-05-09T14:52:20.633Z,98205.41
2023-05-09T14:54:47.892Z,98203.81
2023-05-09T14:57:17.766Z,98189.81
2023-05-09T14:59:45.922Z,98188.94
2023-05-09T15:02:26.141Z,98180.03
2023-05-09T15:04:56.048Z,98174.56
2023-05-09T15:07:23.866Z,98166.78
2023-05-09T15:09:51.341Z,98158.16
2023-05-09T15:12:18.448Z,98155.44
2023-05-09T15:14:45.611Z,98138.19
2023-05-09T15:17:13.004Z,98143.81
2023-05-09T15:19:41.701Z,98136.66
2023-05-09T15:22:09.404Z,98129.56
2023-05-09T15:24:37.524Z,98125.22
2023-05-09T15:27:05.089Z,98121.31
2023-05-09T15:29:32.828Z,98112.44
2023-05-09T15:32:00.765Z,98108.94
2023-05-09T15:34:27.960Z,98101.00
2023-05-09T15:36:55.119Z,98101.59
2023-05-09T15:39:22.384Z,98100.34
2023-05-09T15:41:49.482Z,98101.34
2023-05-09T15:44:16.792Z,98092.72
2023-05-09T15:46:44.279Z,98089.41
2023-05-09T15:49:11.395Z,98093.56
2023-05-09T15:51:38.594Z,98089.22
2023-05-09T15:54:05.834Z,98084.88
2023-05-09T15:56:32.965Z,98087.56
2023-05-09T15:59:00.498Z,98084.41
2023-05-09T16:01:35.127Z,98085.00
2023-05-09T16:04:02.977Z,98085.53
2023-05-09T16:06:30.851Z,98084.44
2023-05-09T16:08:58.275Z,98081.81
2023-05-09T16:11:25.518Z,98078.63
2023-05-09T16:13:52.835Z,98076.47
2023-05-09T16:16:20.200Z,98074.50
2023-05-09T16:18:47.445Z,98071.44
2023-05-09T16:21:14.686Z,98060.16
2023-05-09T16:23:42.817Z,98065.16
2023-05-09T16:26:10.712Z,98060.59
2023-05-09T16:28:40.092Z,98056.44
2023-05-09T16:31:08.552Z,98047.31
2023-05-09T16:33:35.731Z,98050.31
2023-05-09T16:36:02.938Z,98050.00
2023-05-09T16:38:30.365Z,98039.03
2023-05-09T16:40:57.585Z,98039.28
2023-05-09T16:43:24.795Z,98041.09
2023-05-09T16:45:52.895Z,98031.22
2023-05-09T16:48:20.263Z,98041.09
2023-05-09T16:50:48.368Z,98037.88
2023-05-09T16:53:17.388Z,98040.25
2023-05-09T16:55:44.560Z,98035.84
2023-05-09T16:58:11.740Z,98042.59
2023-05-09T17:00:38.960Z,98042.91
2023-05-09T17:03:07.213Z,98054.69
2023-05-09T17:05:34.993Z,98054.28
2023-05-09T17:08:02.632Z,98059.31
2023-05-09T17:10:30.592Z,98052.06
2023-05-09T17:12:58.247Z,98060.94
2023-05-09T17:15:26.183Z,98048.38
2023-05-09T17:17:53.616Z,98043.59
2023-05-09T17:20:20.837Z,98039.94
2023-05-09T17:22:48.152Z,98038.44
2023-05-09T17:25:16.683Z,98045.41
2023-05-09T17:27:43.885Z,98058.53
2023-05-09T17:30:11.705Z,98070.06
2023-05-09T17:32:38.960Z,98076.63
2023-05-09T17:35:06.948Z,98073.28
2023-05-09T17:37:34.228Z,98063.06
2023-05-09T17:40:02.156Z,98069.25
2023-05-09T17:42:29.426Z,98070.34
2023-05-09T17:44:56.750Z,98064.53
2023-05-09T17:47:24.129Z,98064.28
2023-05-09T17:49:52.094Z,98063.75
2023-05-09T17:52:19.270Z,98074.22
2023-05-09T17:54:47.258Z,98088.13
2023-05-09T17:57:14.823Z,98115.78
2023-05-09T17:59:42.337Z,98140.69
2023-05-09T18:02:11.118Z,98125.63
2023-05-09T18:04:39.090Z,98120.63
2023-05-09T18:07:08.736Z,98122.19
2023-05-09T18:09:36.076Z,98128.91
2023-05-09T18:12:03.495Z,98126.69
2023-05-09T18:14:30.667Z,98117.88
2023-05-09T18:16:58.063Z,98115.75
2023-05-09T18:19:25.534Z,98116.13
2023-05-09T18:21:53.562Z,98114.66
2023-05-09T18:24:21.719Z,98100.97
2023-05-09T18:26:49.369Z,98111.84
2023-05-09T18:29:20.380Z,98106.81
2023-05-09T18:31:48.004Z,98106.41
2023-05-09T18:34:15.193Z,98110.06
2023-05-09T18:36:42.431Z,98108.56
2023-05-09T18:39:11.734Z,98105.47
2023-05-09T18:41:38.912Z,98113.94
2023-05-09T18:44:06.104Z,98120.97
2023-05-09T18:46:33.802Z,98126.94
2023-05-09T18:49:02.910Z,98126.41
2023-05-09T18:51:31.608Z,98125.63
2023-05-09T18:53:58.695Z,98131.56
2023-05-09T18:56:25.807Z,98132.50
2023-05-09T18:58:53.002Z,98137.91
2023-05-09T19:01:20.630Z,98132.69
2023-05-09T19:03:54.018Z,98130.44
2023-05-09T19:06:21.998Z,98138.84
2023-05-09T19:08:49.273Z,98139.31
2023-05-09T19:11:16.413Z,98139.59
2023-05-09T19:13:48.616Z,98137.72
2023-05-09T19:16:18.685Z,98135.53
2023-05-09T19:18:47.262Z,98134.31
2023-05-09T19:21:15.715Z,98142.16
2023-05-09T19:23:47.708Z,98145.56
2023-05-09T19:26:19.621Z,98143.06
2023-05-09T19:28:47.247Z,98156.66
2023-05-09T19:31:16.070Z,98151.03
2023-05-09T19:33:46.525Z,98157.47
2023-05-09T19:36:14.356Z,98152.19
2023-05-09T19:38:41.600Z,98156.00
2023-05-09T19:41:08.882Z,98164.16
2023-05-09T19:43:36.208Z,98161.53
2023-05-09T19:46:03.665Z,98165.41
2023-05-09T19:48:30.888Z,98169.31
2023-05-09T19:50:59.222Z,98165.34
2023-05-09T19:53:26.679Z,98168.47
2023-05-09T19:55:54.076Z,98169.31
2023-05-09T19:58:21.354Z,98172.00
2023-05-09T20:00:48.765Z,98167.59
2023-05-09T20:03:16.024Z,98164.91
2023-05-09T20:05:43.293Z,98169.09
2023-05-09T20:08:10.610Z,98171.47
2023-05-09T20:10:38.306Z,98164.66
2023-05-09T20:13:06.615Z,98164.16
2023-05-09T20:15:33.898Z,98169.97
2023-05-09T20:18:03.535Z,98165.94
2023-05-09T20:20:32.230Z,98166.19
2023-05-09T20:22:59.586Z,98165.06
2023-05-09T20:25:27.613Z,98162.25
2023-05-09T20:27:55.356Z,98165.22
2023-05-09T20:30:22.579Z,98168.78
2023-05-09T20:32:50.172Z,98171.41
2023-05-09T20:35:17.405Z,98170.66
2023-05-09T20:37:44.700Z,98161.25
2023-05-09T20:40:17.334Z,98165.69
2023-05-09T20:43:11.118Z,98153.09
2023-05-09T20:45:53.817Z,98159.41
2023-05-09T20:48:23.658Z,98156.31
2023-05-09T20:50:51.411Z,98166.44
2023-05-09T20:53:19.105Z,98165.44
2023-05-09T20:55:47.797Z,98162.72
2023-05-09T20:58:16.384Z,98155.81
2023-05-09T21:00:47.150Z,98156.66
2023-05-09T21:03:14.883Z,98155.81
2023-05-09T21:05:42.150Z,98159.75
2023-05-09T21:08:09.451Z,98152.84
2023-05-09T21:10:37.010Z,98151.59
2023-05-09T21:13:04.700Z,98148.28
2023-05-09T21:15:32.020Z,98143.19
2023-05-09T21:17:59.312Z,98145.53
2023-05-09T21:20:26.693Z,98146.44
2023-05-09T21:22:54.360Z,98140.75
2023-05-09T21:25:26.036Z,98142.94
2023-05-09T21:27:53.519Z,98149.00
2023-05-09T21:30:20.842Z,98147.03
2023-05-09T21:32:51.399Z,98131.84
2023-05-09T21:35:18.814Z,98135.41
2023-05-09T21:37:46.662Z,98134.06
2023-05-09T21:40:14.190Z,98135.28
2023-05-09T21:42:43.752Z,98137.91
2023-05-09T21:45:11.528Z,98129.97
2023-05-09T21:47:41.801Z,98131.47
2023-05-09T21:50:10.281Z,98134.66
2023-05-09T21:52:37.458Z,98129.34
2023-05-09T21:55:05.246Z,98129.13
2023-05-09T21:57:32.473Z,98127.38
2023-05-09T22:00:01.615Z,98130.59
2023-05-09T22:02:34.238Z,98130.34
2023-05-09T22:05:01.678Z,98125.16
2023-05-09T22:07:28.870Z,98129.34
2023-05-09T22:09:55.955Z,98128.63
2023-05-09T22:12:23.168Z,98121.94
2023-05-09T22:14:56.340Z,98129.38
2023-05-09T22:17:24.628Z,98124.19
2023-05-09T22:19:52.851Z,98121.94
2023-05-09T22:22:21.364Z,98121.22
2023-05-09T22:24:49.693Z,98122.19
2023-05-09T22:27:16.980Z,98127.28
2023-05-09T22:29:45.807Z,98121.97
2023-05-09T22:32:15.050Z,98118.63
2023-05-09T22:34:42.227Z,98125.94
2023-05-09T22:37:09.909Z,98115.78
2023-05-09T22:39:37.113Z,98120.97
2023-05-09T22:42:04.470Z,98114.81
2023-05-09T22:44:32.493Z,98125.16
2023-05-09T22:46:59.612Z,98115.31
2023-05-09T22:49:26.830Z,98120.88
2023-05-09T22:51:53.950Z,98121.75
2023-05-09T22:54:22.731Z,98126.03
2023-05-09T22:56:49.971Z,98118.53
2023-05-09T22:59:17.266Z,98124.69
2023-05-09T23:01:44.921Z,98127.66
2023-05-09T23:04:12.508Z,98127.66
2023-05-09T23:06:39.705Z,98131.97
2023-05-09T23:09:06.923Z,98127.91
2023-05-09T23:11:34.011Z,98132.34
2023-05-09T23:14:01.551Z,98126.16
2023-05-09T23:16:28.962Z,98125.69
2023-05-09T23:18:56.546Z,98121.72
2023-05-09T23:21:24.031Z,98127.06
2023-05-09T23:23:52.161Z,98129.69
2023-05-09T23:26:20.974Z,98129.59
2023-05-09T23:28:48.583Z,98129.09
2023-05-09T23:31:15.732Z,98132.72
2023-05-09T23:33:43.943Z,98126.88
2023-05-09T23:36:11.128Z,98133.97
2023-05-09T23:38:38.674Z,98133.41
2023-05-09T23:41:06.183Z,98122.66
2023-05-09T23:43:34.465Z,98130.09
2023-05-09T23:46:01.875Z,98129.25
2023-05-09T23:48:29.088Z,98127.75
2023-05-09T23:50:56.972Z,98137.66
2023-05-09T23:53:24.819Z,98128.78
2023-05-09T23:55:52.015Z,98126.56
2023-05-09T23:58:19.162Z,98128.09
