createdAt,value
2019-04-14T00:00:34.135Z,1019.77
2019-04-14T00:01:34.798Z,1019.77
2019-04-14T00:02:34.086Z,1019.76
2019-04-14T00:03:34.734Z,1019.73
2019-04-14T00:04:34.048Z,1019.78
2019-04-14T00:05:35.472Z,1019.77
2019-04-14T00:06:35.076Z,1019.76
2019-04-14T00:07:34.085Z,1019.73
2019-04-14T00:08:34.829Z,1019.76
2019-04-14T00:09:33.932Z,1019.75
2019-04-14T00:10:33.912Z,1019.71
2019-04-14T00:11:34.402Z,1019.77
2019-04-14T00:12:33.865Z,1019.72
2019-04-14T00:13:34.899Z,1019.73
2019-04-14T00:14:33.825Z,1019.72
2019-04-14T00:15:39.523Z,1019.70
2019-04-14T00:16:33.779Z,1019.70
2019-04-14T00:17:34.820Z,1019.71
2019-04-14T00:18:33.757Z,1019.70
2019-04-14T00:19:34.669Z,1019.72
2019-04-14T00:20:33.740Z,1019.70
2019-04-14T00:21:34.620Z,1019.68
2019-04-14T00:22:33.688Z,1019.73
2019-04-14T00:23:34.745Z,1019.67
2019-04-14T00:24:33.623Z,1019.70
2019-04-14T00:25:34.776Z,1019.69
2019-04-14T00:26:33.660Z,1019.72
2019-04-14T00:27:34.550Z,1019.69
2019-04-14T00:28:33.633Z,1019.73
2019-04-14T00:29:33.499Z,1019.72
2019-04-14T00:30:33.795Z,1019.69
2019-04-14T00:31:33.455Z,1019.70
2019-04-14T00:32:33.484Z,1019.73
2019-04-14T00:33:34.518Z,1019.67
2019-04-14T00:34:33.397Z,1019.66
2019-04-14T00:35:34.199Z,1019.69
2019-04-14T00:36:33.351Z,1019.69
2019-04-14T00:37:33.697Z,1019.68
2019-04-14T00:38:34.487Z,1019.67
2019-04-14T00:39:33.632Z,1019.67
2019-04-14T00:40:34.591Z,1019.68
2019-04-14T00:41:42.452Z,1019.64
2019-04-14T00:42:34.168Z,1019.63
2019-04-14T00:43:33.187Z,1019.69
2019-04-14T00:44:34.028Z,1019.67
2019-04-14T00:45:41.537Z,1019.67
2019-04-14T00:46:34.158Z,1019.66
2019-04-14T00:47:33.211Z,1019.71
2019-04-14T00:48:34.104Z,1019.67
2019-04-14T00:49:33.303Z,1019.68
2019-04-14T00:50:34.097Z,1019.70
2019-04-14T00:51:33.137Z,1019.68
2019-04-14T00:52:34.074Z,1019.66
2019-04-14T00:53:33.886Z,1019.69
2019-04-14T00:54:32.949Z,1019.69
2019-04-14T00:55:33.570Z,1019.72
2019-04-14T00:56:32.901Z,1019.67
2019-04-14T00:57:33.341Z,1019.71
2019-04-14T00:58:32.855Z,1019.66
2019-04-14T00:59:33.382Z,1019.63
2019-04-14T01:00:33.928Z,1019.70
2019-04-14T01:01:33.031Z,1019.64
2019-04-14T01:02:33.913Z,1019.64
2019-04-14T01:03:33.048Z,1019.64
2019-04-14T01:04:33.766Z,1019.67
2019-04-14T01:05:34.448Z,1019.62
2019-04-14T01:06:33.580Z,1019.63
2019-04-14T01:07:32.786Z,1019.58
2019-04-14T01:08:33.520Z,1019.58
2019-04-14T01:09:32.713Z,1019.64
2019-04-14T01:10:32.594Z,1019.66
2019-04-14T01:11:33.541Z,1019.65
2019-04-14T01:12:32.547Z,1019.72
2019-04-14T01:13:33.270Z,1019.65
2019-04-14T01:14:32.505Z,1019.61
2019-04-14T01:15:44.808Z,1019.69
2019-04-14T01:16:32.462Z,1019.72
2019-04-14T01:17:33.071Z,1019.66
2019-04-14T01:18:32.416Z,1019.69
2019-04-14T01:19:33.105Z,1019.67
2019-04-14T01:20:32.375Z,1019.70
2019-04-14T01:21:32.791Z,1019.71
2019-04-14T01:22:33.470Z,1019.73
2019-04-14T01:23:32.664Z,1019.71
2019-04-14T01:24:33.555Z,1019.71
2019-04-14T01:25:32.479Z,1019.74
2019-04-14T01:26:33.195Z,1019.67
2019-04-14T01:27:32.212Z,1019.71
2019-04-14T01:28:33.019Z,1019.70
2019-04-14T01:29:32.176Z,1019.68
2019-04-14T01:30:32.699Z,1019.71
2019-04-14T01:31:32.130Z,1019.70
2019-04-14T01:32:32.604Z,1019.74
2019-04-14T01:33:32.090Z,1019.69
2019-04-14T01:34:32.452Z,1019.74
2019-04-14T01:35:32.041Z,1019.77
2019-04-14T01:36:32.080Z,1019.79
2019-04-14T01:37:33.250Z,1019.74
2019-04-14T01:38:32.053Z,1019.81
2019-04-14T01:39:32.873Z,1019.80
2019-04-14T01:40:31.928Z,1019.80
2019-04-14T01:41:32.506Z,1019.78
2019-04-14T01:42:31.888Z,1019.79
2019-04-14T01:43:32.183Z,1019.77
2019-04-14T01:44:32.974Z,1019.76
2019-04-14T01:45:31.820Z,1019.78
2019-04-14T01:46:33.976Z,1019.76
2019-04-14T01:47:31.770Z,1019.75
2019-04-14T01:48:32.455Z,1019.79
2019-04-14T01:49:31.746Z,1019.76
2019-04-14T01:50:32.279Z,1019.80
2019-04-14T01:51:31.686Z,1019.76
2019-04-14T01:52:31.994Z,1019.81
2019-04-14T01:53:31.641Z,1019.82
2019-04-14T01:54:32.344Z,1019.81
2019-04-14T01:55:31.597Z,1019.80
2019-04-14T01:56:31.969Z,1019.77
2019-04-14T01:57:32.804Z,1019.78
2019-04-14T01:58:31.796Z,1019.81
2019-04-14T01:59:32.582Z,1019.77
2019-04-14T02:00:31.657Z,1019.75
2019-04-14T02:01:32.471Z,1019.76
2019-04-14T02:02:31.553Z,1019.77
2019-04-14T02:03:32.288Z,1019.78
2019-04-14T02:04:31.398Z,1019.74
2019-04-14T02:05:32.090Z,1019.75
2019-04-14T02:06:31.369Z,1019.80
2019-04-14T02:07:31.907Z,1019.80
2019-04-14T02:08:31.305Z,1019.80
2019-04-14T02:09:31.629Z,1019.78
2019-04-14T02:10:32.573Z,1019.80
2019-04-14T02:11:31.405Z,1019.82
2019-04-14T02:12:32.348Z,1019.80
2019-04-14T02:13:31.200Z,1019.77
2019-04-14T02:14:32.251Z,1019.77
2019-04-14T02:15:31.149Z,1019.80
2019-04-14T02:16:39.744Z,1019.76
2019-04-14T02:17:31.129Z,1019.79
2019-04-14T02:18:31.850Z,1019.75
2019-04-14T02:19:31.063Z,1019.72
2019-04-14T02:20:31.900Z,1019.73
2019-04-14T02:21:32.304Z,1019.79
2019-04-14T02:22:31.306Z,1019.70
2019-04-14T02:23:32.201Z,1019.70
2019-04-14T02:24:31.061Z,1019.71
2019-04-14T02:25:31.780Z,1019.70
2019-04-14T02:26:31.030Z,1019.68
2019-04-14T02:27:31.727Z,1019.70
2019-04-14T02:28:31.042Z,1019.64
2019-04-14T02:29:31.877Z,1019.65
2019-04-14T02:30:38.864Z,1019.67
2019-04-14T02:31:53.087Z,1019.66
2019-04-14T02:32:57.492Z,1019.63
2019-04-14T02:33:58.769Z,1019.66
2019-04-14T02:35:05.581Z,1019.69
2019-04-14T02:37:08.076Z,1019.73
2019-04-14T02:38:09.450Z,1019.71
2019-04-14T02:38:54.894Z,1019.74
2019-04-14T02:40:00.430Z,1019.71
2019-04-14T02:42:58.131Z,1019.66
2019-04-14T02:44:15.837Z,1019.67
2019-04-14T02:45:57.602Z,1019.70
2019-04-14T02:46:53.107Z,1019.70
2019-04-14T02:48:05.706Z,1019.70
2019-04-14T02:48:58.513Z,1019.68
2019-04-14T02:49:56.121Z,1019.69
2019-04-14T02:50:59.918Z,1019.67
2019-04-14T02:52:00.364Z,1019.66
2019-04-14T02:53:01.887Z,1019.67
2019-04-14T02:53:59.251Z,1019.70
2019-04-14T02:55:59.496Z,1019.67
2019-04-14T02:57:52.127Z,1019.67
2019-04-14T02:59:58.474Z,1019.68
2019-04-14T03:01:01.789Z,1019.67
2019-04-14T03:02:19.656Z,1019.69
2019-04-14T03:02:52.150Z,1019.67
2019-04-14T03:03:56.367Z,1019.69
2019-04-14T03:04:56.782Z,1019.68
2019-04-14T03:06:00.180Z,1019.72
2019-04-14T03:07:02.587Z,1019.74
2019-04-14T03:07:59.925Z,1019.71
2019-04-14T03:09:04.611Z,1019.69
2019-04-14T03:10:53.705Z,1019.71
2019-04-14T03:11:51.832Z,1019.71
2019-04-14T03:12:57.941Z,1019.75
2019-04-14T03:14:03.222Z,1019.74
2019-04-14T03:14:55.630Z,1019.76
2019-04-14T03:15:58.926Z,1019.73
2019-04-14T03:17:10.814Z,1019.71
2019-04-14T03:18:18.701Z,1019.72
2019-04-14T03:18:50.357Z,1019.71
2019-04-14T03:20:55.061Z,1019.71
2019-04-14T03:22:03.201Z,1019.71
2019-04-14T03:22:55.896Z,1019.68
2019-04-14T03:24:00.596Z,1019.67
2019-04-14T03:24:44.429Z,1019.67
2019-04-14T03:25:55.271Z,1019.65
2019-04-14T03:26:56.140Z,1019.71
2019-04-14T03:27:56.821Z,1019.64
2019-04-14T03:29:08.796Z,1019.66
2019-04-14T03:29:58.335Z,1019.66
2019-04-14T03:31:09.895Z,1019.69
2019-04-14T03:34:30.326Z,1019.67
2019-04-14T03:35:09.817Z,1019.69
2019-04-14T03:36:26.848Z,1019.67
2019-04-14T03:39:00.593Z,1019.68
2019-04-14T03:39:52.167Z,1019.67
2019-04-14T03:41:06.118Z,1019.67
2019-04-14T03:41:52.717Z,1019.68
2019-04-14T03:43:01.600Z,1019.61
2019-04-14T03:43:50.796Z,1019.61
2019-04-14T03:47:03.280Z,1019.64
2019-04-14T03:48:21.850Z,1019.67
2019-04-14T03:48:57.966Z,1019.67
2019-04-14T03:49:52.887Z,1019.66
2019-04-14T03:50:56.125Z,1019.68
2019-04-14T03:51:59.619Z,1019.62
2019-04-14T03:52:56.167Z,1019.67
2019-04-14T03:53:54.498Z,1019.67
2019-04-14T03:54:44.045Z,1019.65
2019-04-14T03:55:37.049Z,1019.63
2019-04-14T03:56:29.210Z,1019.61
2019-04-14T03:57:30.069Z,1019.58
2019-04-14T03:58:29.271Z,1019.61
2019-04-14T03:59:28.827Z,1019.63
2019-04-14T04:00:29.197Z,1019.58
2019-04-14T04:01:28.797Z,1019.62
2019-04-14T04:02:29.424Z,1019.63
2019-04-14T04:03:28.736Z,1019.60
2019-04-14T04:04:29.422Z,1019.62
2019-04-14T04:05:28.687Z,1019.59
2019-04-14T04:06:29.226Z,1019.64
2019-04-14T04:07:28.644Z,1019.64
2019-04-14T04:08:29.113Z,1019.56
2019-04-14T04:09:28.597Z,1019.65
2019-04-14T04:10:29.230Z,1019.62
2019-04-14T04:11:28.555Z,1019.62
2019-04-14T04:12:29.269Z,1019.60
2019-04-14T04:13:28.537Z,1019.63
2019-04-14T04:14:29.186Z,1019.62
2019-04-14T04:15:28.483Z,1019.60
2019-04-14T04:16:29.101Z,1019.59
2019-04-14T04:17:29.696Z,1019.61
2019-04-14T04:18:28.757Z,1019.65
2019-04-14T04:19:29.422Z,1019.62
2019-04-14T04:20:28.560Z,1019.66
2019-04-14T04:21:29.126Z,1019.66
2019-04-14T04:22:28.307Z,1019.67
2019-04-14T04:23:29.201Z,1019.70
2019-04-14T04:24:30.602Z,1019.70
2019-04-14T04:25:29.002Z,1019.66
2019-04-14T04:26:28.214Z,1019.68
2019-04-14T04:27:28.771Z,1019.66
2019-04-14T04:28:28.170Z,1019.71
2019-04-14T04:29:28.811Z,1019.68
2019-04-14T04:30:28.132Z,1019.68
2019-04-14T04:31:28.583Z,1019.66
2019-04-14T04:32:28.080Z,1019.69
2019-04-14T04:33:28.451Z,1019.70
2019-04-14T04:34:28.040Z,1019.73
2019-04-14T04:35:28.231Z,1019.70
2019-04-14T04:36:29.112Z,1019.73
2019-04-14T04:37:28.001Z,1019.76
2019-04-14T04:38:28.785Z,1019.75
2019-04-14T04:39:28.058Z,1019.76
2019-04-14T04:40:28.985Z,1019.73
2019-04-14T04:41:27.882Z,1019.74
2019-04-14T04:42:28.682Z,1019.69
2019-04-14T04:43:27.831Z,1019.76
2019-04-14T04:44:29.053Z,1019.78
2019-04-14T04:45:28.025Z,1019.71
2019-04-14T04:46:28.778Z,1019.75
2019-04-14T04:47:27.739Z,1019.80
2019-04-14T04:48:28.516Z,1019.74
2019-04-14T04:49:29.704Z,1019.77
2019-04-14T04:50:28.263Z,1019.76
2019-04-14T04:51:28.914Z,1019.76
2019-04-14T04:52:28.077Z,1019.75
2019-04-14T04:53:28.707Z,1019.79
2019-04-14T04:54:27.906Z,1019.76
2019-04-14T04:55:28.623Z,1019.76
2019-04-14T04:56:27.627Z,1019.74
2019-04-14T04:57:28.527Z,1019.70
2019-04-14T04:58:28.391Z,1019.76
2019-04-14T04:59:27.789Z,1019.73
2019-04-14T05:00:27.675Z,1019.77
2019-04-14T05:01:27.466Z,1019.76
2019-04-14T05:02:27.406Z,1019.77
2019-04-14T05:03:27.642Z,1019.76
2019-04-14T05:04:28.570Z,1019.77
2019-04-14T05:05:27.505Z,1019.79
2019-04-14T05:06:28.657Z,1019.80
2019-04-14T05:07:27.360Z,1019.78
2019-04-14T05:08:28.323Z,1019.77
2019-04-14T05:09:27.548Z,1019.80
2019-04-14T05:10:27.225Z,1019.84
2019-04-14T05:11:27.390Z,1019.83
2019-04-14T05:12:28.296Z,1019.80
2019-04-14T05:13:27.163Z,1019.83
2019-04-14T05:14:28.302Z,1019.84
2019-04-14T05:15:27.131Z,1019.83
2019-04-14T05:16:28.141Z,1019.85
2019-04-14T05:17:27.719Z,1019.89
2019-04-14T05:18:27.047Z,1019.90
2019-04-14T05:19:31.829Z,1019.94
2019-04-14T05:20:27.145Z,1019.92
2019-04-14T05:21:27.756Z,1019.95
2019-04-14T05:22:26.958Z,1019.92
2019-04-14T05:23:27.813Z,1019.95
2019-04-14T05:24:26.936Z,1019.96
2019-04-14T05:25:27.569Z,1019.93
2019-04-14T05:26:26.863Z,1020.01
2019-04-14T05:27:27.638Z,1020.02
2019-04-14T05:28:26.847Z,1020.02
2019-04-14T05:29:27.548Z,1020.01
2019-04-14T05:30:26.773Z,1020.06
2019-04-14T05:31:28.748Z,1020.01
2019-04-14T05:32:26.729Z,1020.03
2019-04-14T05:33:27.142Z,1020.07
2019-04-14T05:34:26.693Z,1020.06
2019-04-14T05:35:27.022Z,1020.07
2019-04-14T05:36:26.644Z,1020.06
2019-04-14T05:37:26.901Z,1020.06
2019-04-14T05:38:29.434Z,1020.07
2019-04-14T05:39:26.587Z,1020.08
2019-04-14T05:40:27.759Z,1020.10
2019-04-14T05:41:26.577Z,1020.13
2019-04-14T05:42:27.497Z,1020.17
2019-04-14T05:43:36.732Z,1020.13
2019-04-14T05:44:27.503Z,1020.13
2019-04-14T05:45:26.437Z,1020.18
2019-04-14T05:46:27.349Z,1020.18
2019-04-14T05:47:26.391Z,1020.16
2019-04-14T05:48:27.227Z,1020.19
2019-04-14T05:49:34.858Z,1020.17
2019-04-14T05:50:27.215Z,1020.17
2019-04-14T05:51:26.484Z,1020.18
2019-04-14T05:52:27.309Z,1020.15
2019-04-14T05:53:26.340Z,1020.14
2019-04-14T05:54:27.401Z,1020.16
2019-04-14T05:55:26.353Z,1020.18
2019-04-14T05:56:27.394Z,1020.14
2019-04-14T05:57:26.361Z,1020.16
2019-04-14T05:58:27.418Z,1020.15
2019-04-14T05:59:26.477Z,1020.09
2019-04-14T06:00:26.103Z,1020.14
2019-04-14T06:01:27.056Z,1020.13
2019-04-14T06:02:27.876Z,1020.16
2019-04-14T06:03:26.034Z,1020.17
2019-04-14T06:04:26.465Z,1020.20
2019-04-14T06:05:25.988Z,1020.17
2019-04-14T06:06:25.973Z,1020.17
2019-04-14T06:07:25.952Z,1020.16
2019-04-14T06:08:25.990Z,1020.21
2019-04-14T06:09:25.909Z,1020.21
2019-04-14T06:10:25.881Z,1020.20
2019-04-14T06:11:25.856Z,1020.21
2019-04-14T06:12:25.842Z,1020.21
2019-04-14T06:13:25.814Z,1020.20
2019-04-14T06:14:25.788Z,1020.20
2019-04-14T06:15:25.763Z,1020.21
2019-04-14T06:16:25.744Z,1020.17
2019-04-14T06:17:25.721Z,1020.19
2019-04-14T06:18:25.703Z,1020.21
2019-04-14T06:19:36.471Z,1020.18
2019-04-14T06:20:25.656Z,1020.22
2019-04-14T06:21:25.635Z,1020.22
2019-04-14T06:22:25.609Z,1020.25
2019-04-14T06:23:25.586Z,1020.24
2019-04-14T06:24:25.566Z,1020.23
2019-04-14T06:25:25.571Z,1020.20
2019-04-14T06:26:25.520Z,1020.25
2019-04-14T06:27:25.499Z,1020.22
2019-04-14T06:28:25.491Z,1020.27
2019-04-14T06:29:25.458Z,1020.28
2019-04-14T06:30:25.432Z,1020.24
2019-04-14T06:31:25.410Z,1020.24
2019-04-14T06:32:25.386Z,1020.26
2019-04-14T06:33:25.364Z,1020.29
2019-04-14T06:34:25.360Z,1020.25
2019-04-14T06:35:25.320Z,1020.26
2019-04-14T06:36:25.297Z,1020.26
2019-04-14T06:37:25.279Z,1020.29
2019-04-14T06:38:25.252Z,1020.25
2019-04-14T06:39:25.234Z,1020.27
2019-04-14T06:40:25.215Z,1020.32
2019-04-14T06:41:25.187Z,1020.29
2019-04-14T06:42:25.166Z,1020.28
2019-04-14T06:43:25.143Z,1020.32
2019-04-14T06:44:25.120Z,1020.31
2019-04-14T06:45:25.094Z,1020.33
2019-04-14T06:46:25.076Z,1020.32
2019-04-14T06:47:25.050Z,1020.35
2019-04-14T06:48:25.027Z,1020.35
2019-04-14T06:49:25.006Z,1020.35
2019-04-14T06:50:24.993Z,1020.37
2019-04-14T06:51:24.972Z,1020.37
2019-04-14T06:52:24.943Z,1020.41
2019-04-14T06:53:24.926Z,1020.42
2019-04-14T06:54:24.897Z,1020.39
2019-04-14T06:55:24.877Z,1020.40
2019-04-14T06:56:24.856Z,1020.41
2019-04-14T06:57:24.830Z,1020.42
2019-04-14T06:58:24.806Z,1020.44
2019-04-14T06:59:24.784Z,1020.47
2019-04-14T07:00:24.767Z,1020.45
2019-04-14T07:01:24.740Z,1020.42
2019-04-14T07:02:24.726Z,1020.44
2019-04-14T07:03:24.698Z,1020.49
2019-04-14T07:04:24.676Z,1020.49
2019-04-14T07:05:24.654Z,1020.45
2019-04-14T07:06:24.630Z,1020.53
2019-04-14T07:07:24.608Z,1020.50
2019-04-14T07:08:24.588Z,1020.51
2019-04-14T07:09:24.571Z,1020.44
2019-04-14T07:10:24.547Z,1020.51
2019-04-14T07:11:24.521Z,1020.52
2019-04-14T07:12:24.500Z,1020.57
2019-04-14T07:13:24.492Z,1020.55
2019-04-14T07:14:24.454Z,1020.54
2019-04-14T07:15:24.428Z,1020.49
2019-04-14T07:16:24.409Z,1020.51
2019-04-14T07:17:24.388Z,1020.55
2019-04-14T07:18:24.367Z,1020.51
2019-04-14T07:19:24.348Z,1020.53
2019-04-14T07:20:24.318Z,1020.50
2019-04-14T07:21:24.299Z,1020.53
2019-04-14T07:22:24.281Z,1020.50
2019-04-14T07:23:24.256Z,1020.56
2019-04-14T07:24:24.236Z,1020.52
2019-04-14T07:25:24.217Z,1020.57
2019-04-14T07:26:24.185Z,1020.56
2019-04-14T07:27:24.161Z,1020.58
2019-04-14T07:28:24.141Z,1020.59
2019-04-14T07:29:24.125Z,1020.59
2019-04-14T07:30:24.100Z,1020.63
2019-04-14T07:31:24.080Z,1020.59
2019-04-14T07:32:24.052Z,1020.61
2019-04-14T07:33:24.033Z,1020.58
2019-04-14T07:34:24.007Z,1020.56
2019-04-14T07:35:23.984Z,1020.59
2019-04-14T07:36:23.964Z,1020.57
2019-04-14T07:37:23.946Z,1020.61
2019-04-14T07:38:23.930Z,1020.56
2019-04-14T07:39:23.899Z,1020.55
2019-04-14T07:40:23.881Z,1020.55
2019-04-14T07:41:23.859Z,1020.60
2019-04-14T07:42:23.832Z,1020.58
2019-04-14T07:43:23.811Z,1020.60
2019-04-14T07:44:23.789Z,1020.61
2019-04-14T07:45:23.766Z,1020.63
2019-04-14T07:46:23.747Z,1020.63
2019-04-14T07:47:23.727Z,1020.61
2019-04-14T07:48:23.700Z,1020.59
2019-04-14T07:49:23.681Z,1020.60
2019-04-14T07:50:23.661Z,1020.62
2019-04-14T07:51:23.647Z,1020.65
2019-04-14T07:52:23.615Z,1020.61
2019-04-14T07:53:23.593Z,1020.59
2019-04-14T07:54:23.571Z,1020.63
2019-04-14T07:55:23.551Z,1020.64
2019-04-14T07:56:23.537Z,1020.61
2019-04-14T07:57:23.502Z,1020.60
2019-04-14T07:58:23.483Z,1020.60
2019-04-14T07:59:23.462Z,1020.64
2019-04-14T08:00:23.439Z,1020.64
2019-04-14T08:01:25.833Z,1020.68
2019-04-14T08:02:23.393Z,1020.64
2019-04-14T08:03:23.371Z,1020.66
2019-04-14T08:04:23.348Z,1020.71
2019-04-14T08:05:23.328Z,1020.66
2019-04-14T08:06:23.313Z,1020.73
2019-04-14T08:07:23.283Z,1020.69
2019-04-14T08:08:23.264Z,1020.73
2019-04-14T08:09:23.246Z,1020.73
2019-04-14T08:10:23.221Z,1020.70
2019-04-14T08:11:23.195Z,1020.73
2019-04-14T08:12:23.176Z,1020.75
2019-04-14T08:13:23.159Z,1020.68
2019-04-14T08:14:23.139Z,1020.70
2019-04-14T08:15:23.112Z,1020.73
2019-04-14T08:16:23.091Z,1020.71
2019-04-14T08:17:23.073Z,1020.68
2019-04-14T08:18:23.050Z,1020.76
2019-04-14T08:19:23.023Z,1020.74
2019-04-14T08:20:27.711Z,1020.69
2019-04-14T08:21:22.983Z,1020.70
2019-04-14T08:22:22.967Z,1020.74
2019-04-14T08:23:22.936Z,1020.73
2019-04-14T08:24:22.918Z,1020.74
2019-04-14T08:25:22.893Z,1020.71
2019-04-14T08:26:22.874Z,1020.74
2019-04-14T08:27:22.850Z,1020.76
2019-04-14T08:28:22.827Z,1020.73
2019-04-14T08:29:22.807Z,1020.74
2019-04-14T08:30:22.786Z,1020.74
2019-04-14T08:31:22.776Z,1020.80
2019-04-14T08:32:22.741Z,1020.79
2019-04-14T08:33:22.727Z,1020.72
2019-04-14T08:34:22.696Z,1020.77
2019-04-14T08:35:22.739Z,1020.78
2019-04-14T08:36:22.655Z,1020.82
2019-04-14T08:37:22.639Z,1020.80
2019-04-14T08:38:22.612Z,1020.81
2019-04-14T08:39:22.589Z,1020.79
2019-04-14T08:40:22.569Z,1020.81
2019-04-14T08:41:22.545Z,1020.81
2019-04-14T08:42:22.525Z,1020.86
2019-04-14T08:43:22.505Z,1020.86
2019-04-14T08:44:22.489Z,1020.82
2019-04-14T08:45:22.461Z,1020.78
2019-04-14T08:46:22.500Z,1020.80
2019-04-14T08:47:22.422Z,1020.83
2019-04-14T08:48:22.395Z,1020.81
2019-04-14T08:49:22.375Z,1020.88
2019-04-14T08:50:22.351Z,1020.84
2019-04-14T08:51:22.335Z,1020.86
2019-04-14T08:52:24.122Z,1020.87
2019-04-14T08:53:22.283Z,1020.87
2019-04-14T08:54:22.270Z,1020.85
2019-04-14T08:55:22.244Z,1020.83
2019-04-14T08:56:22.225Z,1020.89
2019-04-14T08:57:22.204Z,1020.88
2019-04-14T08:58:22.183Z,1020.90
2019-04-14T08:59:22.162Z,1020.87
2019-04-14T09:00:22.139Z,1020.88
2019-04-14T09:01:22.119Z,1020.88
2019-04-14T09:02:22.097Z,1020.88
2019-04-14T09:03:22.072Z,1020.88
2019-04-14T09:04:22.055Z,1020.86
2019-04-14T09:05:22.032Z,1020.87
2019-04-14T09:06:22.014Z,1020.83
2019-04-14T09:07:21.984Z,1020.87
2019-04-14T09:08:21.966Z,1020.84
2019-04-14T09:09:21.944Z,1020.86
2019-04-14T09:10:21.954Z,1020.82
2019-04-14T09:11:21.905Z,1020.87
2019-04-14T09:12:21.886Z,1020.83
2019-04-14T09:13:21.858Z,1020.85
2019-04-14T09:14:21.836Z,1020.86
2019-04-14T09:15:21.812Z,1020.85
2019-04-14T09:16:21.791Z,1020.91
2019-04-14T09:17:21.775Z,1020.89
2019-04-14T09:18:21.750Z,1020.90
2019-04-14T09:19:21.737Z,1020.88
2019-04-14T09:20:21.709Z,1020.93
2019-04-14T09:21:21.696Z,1020.90
2019-04-14T09:22:21.670Z,1020.90
2019-04-14T09:23:21.646Z,1020.85
2019-04-14T09:24:21.626Z,1020.91
2019-04-14T09:25:21.600Z,1020.90
2019-04-14T09:26:21.580Z,1020.88
2019-04-14T09:27:21.559Z,1020.90
2019-04-14T09:28:21.538Z,1020.91
2019-04-14T09:29:21.514Z,1020.94
2019-04-14T09:30:21.498Z,1020.87
2019-04-14T09:31:21.476Z,1020.86
2019-04-14T09:32:21.457Z,1020.89
2019-04-14T09:33:21.431Z,1020.89
2019-04-14T09:34:21.415Z,1020.93
2019-04-14T09:35:21.394Z,1020.93
2019-04-14T09:36:21.363Z,1020.96
2019-04-14T09:37:21.346Z,1020.93
2019-04-14T09:38:21.324Z,1020.91
2019-04-14T09:39:21.302Z,1020.98
2019-04-14T09:40:21.282Z,1020.96
2019-04-14T09:41:21.264Z,1020.99
2019-04-14T09:42:21.246Z,1020.97
2019-04-14T09:43:21.221Z,1020.93
2019-04-14T09:44:21.197Z,1021.00
2019-04-14T09:45:21.180Z,1020.98
2019-04-14T09:46:21.153Z,1020.98
2019-04-14T09:47:21.137Z,1021.05
2019-04-14T09:48:21.115Z,1021.02
2019-04-14T09:49:21.089Z,1021.07
2019-04-14T09:50:21.068Z,1021.01
2019-04-14T09:51:21.058Z,1021.08
2019-04-14T09:52:21.027Z,1021.05
2019-04-14T09:53:21.006Z,1021.04
2019-04-14T09:54:20.986Z,1021.05
2019-04-14T09:55:23.404Z,1021.08
2019-04-14T09:56:20.948Z,1021.07
2019-04-14T09:57:20.924Z,1021.10
2019-04-14T09:58:20.903Z,1021.08
2019-04-14T09:59:20.886Z,1021.09
2019-04-14T10:00:20.862Z,1021.10
2019-04-14T10:01:20.837Z,1021.02
2019-04-14T10:02:20.813Z,1021.05
2019-04-14T10:03:20.808Z,1021.01
2019-04-14T10:04:20.777Z,1021.02
2019-04-14T10:05:20.752Z,1021.03
2019-04-14T10:06:20.731Z,1021.01
2019-04-14T10:07:20.707Z,1021.02
2019-04-14T10:08:20.690Z,1021.05
2019-04-14T10:09:20.676Z,1021.11
2019-04-14T10:10:20.647Z,1021.06
2019-04-14T10:11:20.619Z,1021.11
2019-04-14T10:12:20.604Z,1021.10
2019-04-14T10:13:20.582Z,1021.16
2019-04-14T10:14:20.561Z,1021.12
2019-04-14T10:15:20.539Z,1021.13
2019-04-14T10:16:20.517Z,1021.12
2019-04-14T10:17:20.497Z,1021.14
2019-04-14T10:18:20.485Z,1021.17
2019-04-14T10:19:20.451Z,1021.13
2019-04-14T10:20:20.430Z,1021.14
2019-04-14T10:21:20.412Z,1021.15
2019-04-14T10:22:20.389Z,1021.15
2019-04-14T10:23:20.367Z,1021.16
2019-04-14T10:24:20.350Z,1021.15
2019-04-14T10:25:20.320Z,1021.17
2019-04-14T10:26:20.308Z,1021.22
2019-04-14T10:27:20.283Z,1021.21
2019-04-14T10:28:20.263Z,1021.24
2019-04-14T10:29:20.255Z,1021.22
2019-04-14T10:30:20.219Z,1021.23
2019-04-14T10:31:20.197Z,1021.24
2019-04-14T10:32:20.184Z,1021.26
2019-04-14T10:33:20.157Z,1021.30
2019-04-14T10:34:20.136Z,1021.39
2019-04-14T10:35:20.114Z,1021.40
2019-04-14T10:36:20.094Z,1021.38
2019-04-14T10:37:20.073Z,1021.41
2019-04-14T10:38:20.055Z,1021.39
2019-04-14T10:39:20.033Z,1021.36
2019-04-14T10:40:20.010Z,1021.42
2019-04-14T10:41:19.986Z,1021.42
2019-04-14T10:42:19.969Z,1021.41
2019-04-14T10:43:19.949Z,1021.40
2019-04-14T10:44:19.923Z,1021.40
2019-04-14T10:45:19.912Z,1021.41
2019-04-14T10:46:19.885Z,1021.43
2019-04-14T10:47:19.862Z,1021.40
2019-04-14T10:48:19.839Z,1021.41
2019-04-14T10:49:19.823Z,1021.42
2019-04-14T10:50:30.242Z,1021.42
2019-04-14T10:51:29.500Z,1021.38
2019-04-14T10:52:19.766Z,1021.39
2019-04-14T10:53:19.747Z,1021.39
2019-04-14T10:54:19.713Z,1021.39
2019-04-14T10:55:19.694Z,1021.42
2019-04-14T10:56:19.669Z,1021.41
2019-04-14T10:57:19.649Z,1021.40
2019-04-14T10:58:19.630Z,1021.36
2019-04-14T10:59:19.607Z,1021.39
2019-04-14T11:00:19.585Z,1021.35
2019-04-14T11:01:19.566Z,1021.41
2019-04-14T11:02:19.550Z,1021.37
2019-04-14T11:03:19.531Z,1021.40
2019-04-14T11:04:19.509Z,1021.38
2019-04-14T11:05:19.480Z,1021.41
2019-04-14T11:06:19.462Z,1021.36
2019-04-14T11:07:19.441Z,1021.35
2019-04-14T11:08:19.418Z,1021.38
2019-04-14T11:09:19.396Z,1021.39
2019-04-14T11:10:19.378Z,1021.44
2019-04-14T11:11:19.351Z,1021.42
2019-04-14T11:12:19.338Z,1021.43
2019-04-14T11:13:19.314Z,1021.43
2019-04-14T11:14:19.293Z,1021.41
2019-04-14T11:15:19.270Z,1021.33
2019-04-14T11:16:19.254Z,1021.33
2019-04-14T11:17:19.229Z,1021.38
2019-04-14T11:18:19.208Z,1021.29
2019-04-14T11:19:19.184Z,1021.32
2019-04-14T11:20:19.162Z,1021.30
2019-04-14T11:21:19.146Z,1021.31
2019-04-14T11:22:19.122Z,1021.34
2019-04-14T11:23:19.104Z,1021.31
2019-04-14T11:24:19.085Z,1021.29
2019-04-14T11:25:19.074Z,1021.29
2019-04-14T11:26:19.042Z,1021.31
2019-04-14T11:27:19.021Z,1021.29
2019-04-14T11:28:19.000Z,1021.29
2019-04-14T11:29:18.982Z,1021.33
2019-04-14T11:30:18.960Z,1021.31
2019-04-14T11:31:18.936Z,1021.34
2019-04-14T11:32:18.920Z,1021.32
2019-04-14T11:33:18.898Z,1021.32
2019-04-14T11:34:18.881Z,1021.34
2019-04-14T11:35:18.867Z,1021.31
2019-04-14T11:36:18.840Z,1021.31
2019-04-14T11:37:18.825Z,1021.24
2019-04-14T11:38:18.810Z,1021.26
2019-04-14T11:39:18.773Z,1021.28
2019-04-14T11:40:18.750Z,1021.27
2019-04-14T11:41:18.766Z,1021.24
2019-04-14T11:42:18.725Z,1021.20
2019-04-14T11:43:18.695Z,1021.29
2019-04-14T11:44:18.676Z,1021.30
2019-04-14T11:45:18.647Z,1021.22
2019-04-14T11:46:18.626Z,1021.24
2019-04-14T11:47:18.622Z,1021.24
2019-04-14T11:48:18.589Z,1021.23
2019-04-14T11:49:18.564Z,1021.25
2019-04-14T11:50:18.547Z,1021.25
2019-04-14T11:51:18.582Z,1021.34
2019-04-14T11:52:18.505Z,1021.32
2019-04-14T11:53:18.512Z,1021.30
2019-04-14T11:54:18.472Z,1021.33
2019-04-14T11:55:18.446Z,1021.33
2019-04-14T11:56:18.425Z,1021.28
2019-04-14T11:57:18.417Z,1021.34
2019-04-14T11:58:18.384Z,1021.38
2019-04-14T11:59:18.370Z,1021.46
2019-04-14T12:00:18.354Z,1021.52
2019-04-14T12:01:18.326Z,1021.46
2019-04-14T12:02:18.310Z,1021.47
2019-04-14T12:03:18.285Z,1021.45
2019-04-14T12:04:18.269Z,1021.42
2019-04-14T12:05:18.267Z,1021.44
2019-04-14T12:06:18.226Z,1021.40
2019-04-14T12:07:18.207Z,1021.40
2019-04-14T12:08:18.191Z,1021.40
2019-04-14T12:09:18.171Z,1021.37
2019-04-14T12:10:18.148Z,1021.38
2019-04-14T12:11:18.130Z,1021.46
2019-04-14T12:12:18.107Z,1021.45
2019-04-14T12:13:18.088Z,1021.41
2019-04-14T12:14:18.075Z,1021.45
2019-04-14T12:15:18.052Z,1021.45
2019-04-14T12:16:18.032Z,1021.47
2019-04-14T12:17:18.010Z,1021.34
2019-04-14T12:18:17.997Z,1021.46
2019-04-14T12:19:17.970Z,1021.44
2019-04-14T12:20:17.954Z,1021.43