createdAt,value
2022-12-29T00:00:39.664Z,10.50
2022-12-29T00:01:25.483Z,10.60
2022-12-29T00:02:11.551Z,10.60
2022-12-29T00:02:57.678Z,10.80
2022-12-29T00:03:43.649Z,10.90
2022-12-29T00:04:29.490Z,11.00
2022-12-29T00:05:15.567Z,11.10
2022-12-29T00:06:01.907Z,11.20
2022-12-29T00:06:47.507Z,11.20
2022-12-29T00:07:33.499Z,11.40
2022-12-29T00:08:18.815Z,11.40
2022-12-29T00:09:05.546Z,11.50
2022-12-29T00:09:51.509Z,11.60
2022-12-29T00:10:37.559Z,11.60
2022-12-29T00:11:23.550Z,11.60
2022-12-29T00:12:09.544Z,11.60
2022-12-29T00:12:55.489Z,11.60
2022-12-29T00:13:41.574Z,11.60
2022-12-29T00:14:27.493Z,11.60
2022-12-29T00:15:13.624Z,11.60
2022-12-29T00:15:59.561Z,11.70
2022-12-29T00:16:45.533Z,11.70
2022-12-29T00:17:31.539Z,11.70
2022-12-29T00:18:17.510Z,11.70
2022-12-29T00:19:03.555Z,11.70
2022-12-29T00:19:49.629Z,11.70
2022-12-29T00:20:35.611Z,11.70
2022-12-29T00:21:21.518Z,11.70
2022-12-29T00:22:07.581Z,11.70
2022-12-29T00:22:53.573Z,11.70
2022-12-29T00:23:39.548Z,11.70
2022-12-29T00:24:25.622Z,11.70
2022-12-29T00:25:11.564Z,11.70
2022-12-29T00:25:57.546Z,11.70
2022-12-29T00:26:43.569Z,11.70
2022-12-29T00:27:29.587Z,11.70
2022-12-29T00:28:15.620Z,11.70
2022-12-29T00:29:01.595Z,11.70
2022-12-29T00:29:47.655Z,11.70
2022-12-29T00:30:33.702Z,11.70
2022-12-29T00:31:19.795Z,11.60
2022-12-29T00:32:05.588Z,11.60
2022-12-29T00:32:51.589Z,11.60
2022-12-29T00:33:37.670Z,11.60
2022-12-29T00:34:23.594Z,11.50
2022-12-29T00:35:09.580Z,11.50
2022-12-29T00:35:55.553Z,11.50
2022-12-29T00:36:41.570Z,11.50
2022-12-29T00:37:27.579Z,11.50
2022-12-29T00:38:13.605Z,11.50
2022-12-29T00:38:59.560Z,11.60
2022-12-29T00:39:45.668Z,11.60
2022-12-29T00:40:31.611Z,11.60
2022-12-29T00:41:17.646Z,11.60
2022-12-29T00:42:03.625Z,11.60
2022-12-29T00:42:49.603Z,11.60
2022-12-29T00:43:35.650Z,11.60
2022-12-29T00:44:21.688Z,11.70
2022-12-29T00:45:07.702Z,11.70
2022-12-29T00:45:53.619Z,11.70
2022-12-29T00:46:39.713Z,11.70
2022-12-29T00:47:25.604Z,11.70
2022-12-29T00:48:11.686Z,11.70
2022-12-29T00:48:57.603Z,11.70
2022-12-29T00:49:43.599Z,11.70
2022-12-29T00:50:29.622Z,11.70
2022-12-29T00:51:15.717Z,11.70
2022-12-29T00:52:01.718Z,11.70
2022-12-29T00:52:47.596Z,11.70
2022-12-29T00:53:33.655Z,11.70
2022-12-29T00:54:19.645Z,11.70
2022-12-29T00:55:05.746Z,11.60
2022-12-29T00:55:51.711Z,11.60
2022-12-29T00:56:37.642Z,11.60
2022-12-29T00:57:23.642Z,11.60
2022-12-29T00:58:09.627Z,11.70
2022-12-29T00:58:55.744Z,11.70
2022-12-29T00:59:41.674Z,11.70
2022-12-29T01:00:27.828Z,11.70
2022-12-29T01:01:13.697Z,11.70
2022-12-29T01:01:59.727Z,11.70
2022-12-29T01:02:45.870Z,11.70
2022-12-29T01:03:31.711Z,11.70
2022-12-29T01:04:17.648Z,11.70
2022-12-29T01:05:04.088Z,11.70
2022-12-29T01:05:49.649Z,11.70
2022-12-29T01:06:35.712Z,11.60
2022-12-29T01:07:21.803Z,11.60
2022-12-29T01:08:07.741Z,11.60
2022-12-29T01:08:53.686Z,11.60
2022-12-29T01:09:39.729Z,11.60
2022-12-29T01:10:25.864Z,11.60
2022-12-29T01:11:11.837Z,11.60
2022-12-29T01:11:57.791Z,11.60
2022-12-29T01:12:43.675Z,11.60
2022-12-29T01:13:29.701Z,11.60
2022-12-29T01:14:15.711Z,11.60
2022-12-29T01:15:02.547Z,11.70
2022-12-29T01:15:47.864Z,11.70
2022-12-29T01:16:33.733Z,11.70
2022-12-29T01:17:19.763Z,11.70
2022-12-29T01:18:05.834Z,11.70
2022-12-29T01:18:51.842Z,11.70
2022-12-29T01:19:37.760Z,11.70
2022-12-29T01:20:23.797Z,11.70
2022-12-29T01:21:09.732Z,11.70
2022-12-29T01:21:55.789Z,11.70
2022-12-29T01:22:41.807Z,11.70
2022-12-29T01:23:27.718Z,11.70
2022-12-29T01:24:13.783Z,11.70
2022-12-29T01:24:59.836Z,11.70
2022-12-29T01:25:45.824Z,11.80
2022-12-29T01:26:31.780Z,11.80
2022-12-29T01:27:17.752Z,11.80
2022-12-29T01:28:03.894Z,11.80
2022-12-29T01:28:49.773Z,11.80
2022-12-29T01:29:35.862Z,11.80
2022-12-29T01:30:21.999Z,11.80
2022-12-29T01:31:07.969Z,11.80
2022-12-29T01:31:53.875Z,11.80
2022-12-29T01:32:39.897Z,11.80
2022-12-29T01:33:25.845Z,11.70
2022-12-29T01:34:11.816Z,11.70
2022-12-29T01:34:58.009Z,11.70
2022-12-29T01:35:43.761Z,11.70
2022-12-29T01:36:29.783Z,11.70
2022-12-29T01:37:15.883Z,11.70
2022-12-29T01:38:02.409Z,11.70
2022-12-29T01:38:47.814Z,11.80
2022-12-29T01:39:33.988Z,11.80
2022-12-29T01:40:19.891Z,11.80
2022-12-29T01:41:05.828Z,11.80
2022-12-29T01:41:51.801Z,11.80
2022-12-29T01:42:37.826Z,11.80
2022-12-29T01:43:23.981Z,11.80
2022-12-29T01:44:09.881Z,11.80
2022-12-29T01:44:55.997Z,11.80
2022-12-29T01:45:42.086Z,11.80
2022-12-29T01:46:27.819Z,11.80
2022-12-29T01:47:13.840Z,11.80
2022-12-29T01:47:59.995Z,11.70
2022-12-29T01:48:45.838Z,11.70
2022-12-29T01:49:31.936Z,11.70
2022-12-29T01:50:17.783Z,11.70
2022-12-29T01:51:03.900Z,11.70
2022-12-29T01:51:49.888Z,11.70
2022-12-29T01:52:35.880Z,11.70
2022-12-29T01:53:21.857Z,11.70
2022-12-29T01:54:07.879Z,11.70
2022-12-29T01:54:53.857Z,11.70
2022-12-29T01:55:39.939Z,11.70
2022-12-29T01:56:25.839Z,11.70
2022-12-29T01:57:11.923Z,11.80
2022-12-29T01:57:57.908Z,11.80
2022-12-29T01:58:44.067Z,11.80
2022-12-29T01:59:29.841Z,11.80
2022-12-29T02:00:15.924Z,11.80
2022-12-29T02:01:02.001Z,11.90
2022-12-29T02:01:48.046Z,11.90
2022-12-29T02:02:34.007Z,11.90
2022-12-29T02:03:20.104Z,12.00
2022-12-29T02:04:05.892Z,12.00
2022-12-29T02:04:51.992Z,12.00
2022-12-29T02:05:37.884Z,12.00
2022-12-29T02:06:23.878Z,12.00
2022-12-29T02:07:09.866Z,12.00
2022-12-29T02:07:55.919Z,12.00
2022-12-29T02:08:41.941Z,12.00
2022-12-29T02:09:27.922Z,12.00
2022-12-29T02:10:13.859Z,12.00
2022-12-29T02:10:59.882Z,12.00
2022-12-29T02:11:45.858Z,12.00
2022-12-29T02:12:31.951Z,12.00
2022-12-29T02:13:17.960Z,12.00
2022-12-29T02:14:04.061Z,12.00
2022-12-29T02:14:49.943Z,12.00
2022-12-29T02:15:36.040Z,12.00
2022-12-29T02:16:21.901Z,12.00
2022-12-29T02:17:07.917Z,12.00
2022-12-29T02:17:53.956Z,12.00
2022-12-29T02:18:39.870Z,12.00
2022-12-29T02:19:25.967Z,12.00
2022-12-29T02:20:11.906Z,12.00
2022-12-29T02:20:57.886Z,12.00
2022-12-29T02:21:43.909Z,12.00
2022-12-29T02:22:29.873Z,12.00
2022-12-29T02:23:15.973Z,12.00
2022-12-29T02:24:02.011Z,12.00
2022-12-29T02:24:47.926Z,12.00
2022-12-29T02:25:33.895Z,12.00
2022-12-29T02:26:19.966Z,12.00
2022-12-29T02:27:05.959Z,12.00
2022-12-29T02:27:51.974Z,12.10
2022-12-29T02:28:37.959Z,12.10
2022-12-29T02:29:23.923Z,12.10
2022-12-29T02:30:09.971Z,12.00
2022-12-29T02:30:55.967Z,12.00
2022-12-29T02:31:41.999Z,12.00
2022-12-29T02:32:27.911Z,12.00
2022-12-29T02:33:13.918Z,12.00
2022-12-29T02:34:00.112Z,11.90
2022-12-29T02:34:45.984Z,11.90
2022-12-29T02:35:32.034Z,11.90
2022-12-29T02:36:17.980Z,11.90
2022-12-29T02:37:03.996Z,11.90
2022-12-29T02:37:49.973Z,11.90
2022-12-29T02:38:35.961Z,11.90
2022-12-29T02:39:22.050Z,11.90
2022-12-29T02:40:07.966Z,11.90
2022-12-29T02:40:53.999Z,11.90
2022-12-29T02:41:39.916Z,11.90
2022-12-29T02:42:26.036Z,11.90
2022-12-29T02:43:11.987Z,11.90
2022-12-29T02:43:58.000Z,11.90
2022-12-29T02:44:44.001Z,12.00
2022-12-29T02:45:30.079Z,12.00
2022-12-29T02:46:16.044Z,12.00
2022-12-29T02:47:02.024Z,12.00
2022-12-29T02:47:48.104Z,12.00
2022-12-29T02:48:33.946Z,12.00
2022-12-29T02:49:19.995Z,12.00
2022-12-29T02:50:06.006Z,12.10
2022-12-29T02:50:51.933Z,12.10
2022-12-29T02:51:38.030Z,12.10
2022-12-29T02:52:23.999Z,12.10
2022-12-29T02:53:10.018Z,12.10
2022-12-29T02:53:56.020Z,12.10
2022-12-29T02:54:41.233Z,12.10
2022-12-29T02:55:27.966Z,12.10
2022-12-29T02:56:13.948Z,12.10
2022-12-29T02:57:00.064Z,12.10
2022-12-29T02:57:46.072Z,12.10
2022-12-29T02:58:32.058Z,12.10
2022-12-29T02:59:18.033Z,12.10
2022-12-29T03:00:04.270Z,12.10
2022-12-29T03:00:50.068Z,12.10
2022-12-29T03:01:36.180Z,12.10
2022-12-29T03:02:22.268Z,12.10
2022-12-29T03:03:08.189Z,12.10
2022-12-29T03:03:54.005Z,12.00
2022-12-29T03:04:39.980Z,12.00
2022-12-29T03:05:25.996Z,12.00
2022-12-29T03:06:12.054Z,12.00
2022-12-29T03:06:58.085Z,12.00
2022-12-29T03:07:44.058Z,12.00
2022-12-29T03:08:29.985Z,12.00
2022-12-29T03:09:18.748Z,12.00
2022-12-29T03:10:02.084Z,12.00
2022-12-29T03:10:48.015Z,12.00
2022-12-29T03:11:33.988Z,12.00
2022-12-29T03:12:19.984Z,12.00
2022-12-29T03:13:06.024Z,12.00
2022-12-29T03:13:51.986Z,12.00
2022-12-29T03:14:38.167Z,12.00
2022-12-29T03:15:24.233Z,12.00
2022-12-29T03:16:10.058Z,12.00
2022-12-29T03:16:56.177Z,12.10
2022-12-29T03:17:42.049Z,12.10
2022-12-29T03:18:28.020Z,12.10
2022-12-29T03:19:14.003Z,12.10
2022-12-29T03:20:00.064Z,12.10
2022-12-29T03:20:46.112Z,12.00
2022-12-29T03:21:32.279Z,12.00
2022-12-29T03:22:18.046Z,12.00
2022-12-29T03:23:04.015Z,12.00
2022-12-29T03:23:50.119Z,12.00
2022-12-29T03:24:36.076Z,12.00
2022-12-29T03:25:22.092Z,12.10
2022-12-29T03:26:08.043Z,12.10
2022-12-29T03:26:54.088Z,12.10
2022-12-29T03:27:40.049Z,12.10
2022-12-29T03:28:26.099Z,12.10
2022-12-29T03:29:12.259Z,12.10
2022-12-29T03:29:57.973Z,12.00
2022-12-29T03:30:44.273Z,12.00
2022-12-29T03:31:30.024Z,12.00
2022-12-29T03:32:16.091Z,12.00
2022-12-29T03:33:02.520Z,12.00
2022-12-29T03:33:48.101Z,12.00
2022-12-29T03:34:34.107Z,12.10
2022-12-29T03:35:20.118Z,12.10
2022-12-29T03:36:06.150Z,12.20
2022-12-29T03:36:52.063Z,12.20
2022-12-29T03:37:38.102Z,12.20
2022-12-29T03:38:24.184Z,12.20
2022-12-29T03:39:10.046Z,12.20
2022-12-29T03:39:56.076Z,12.20
2022-12-29T03:40:42.175Z,12.20
2022-12-29T03:41:28.115Z,12.20
2022-12-29T03:42:14.101Z,12.20
2022-12-29T03:43:00.118Z,12.20
2022-12-29T03:43:46.110Z,12.40
2022-12-29T03:44:32.236Z,12.40
2022-12-29T03:45:18.216Z,12.40
2022-12-29T03:46:04.137Z,12.30
2022-12-29T03:46:50.209Z,12.30
2022-12-29T03:47:36.171Z,12.30
2022-12-29T03:48:22.088Z,12.30
2022-12-29T03:49:08.119Z,12.30
2022-12-29T03:49:54.239Z,12.20
2022-12-29T03:50:40.160Z,12.20
2022-12-29T03:51:26.215Z,12.20
2022-12-29T03:52:12.157Z,12.20
2022-12-29T03:52:58.131Z,12.20
2022-12-29T03:53:44.110Z,12.20
2022-12-29T03:54:30.116Z,12.20
2022-12-29T03:55:16.111Z,12.20
2022-12-29T03:56:02.287Z,12.20
2022-12-29T03:56:48.207Z,12.20
2022-12-29T03:57:34.263Z,12.20
2022-12-29T03:58:20.175Z,12.20
2022-12-29T03:59:06.081Z,12.20
2022-12-29T03:59:52.075Z,12.20
2022-12-29T04:00:38.214Z,12.20
2022-12-29T04:01:24.258Z,12.20
2022-12-29T04:02:10.284Z,12.20
2022-12-29T04:02:56.349Z,12.20
2022-12-29T04:03:42.192Z,12.20
2022-12-29T04:04:28.117Z,12.10
2022-12-29T04:05:14.097Z,12.10
2022-12-29T04:06:00.090Z,12.10
2022-12-29T04:06:46.155Z,12.10
2022-12-29T04:07:32.173Z,12.10
2022-12-29T04:08:18.132Z,12.20
2022-12-29T04:09:04.088Z,12.20
2022-12-29T04:09:50.212Z,12.30
2022-12-29T04:10:36.161Z,12.30
2022-12-29T04:11:22.113Z,12.30
2022-12-29T04:12:08.146Z,12.30
2022-12-29T04:12:54.162Z,12.20
2022-12-29T04:13:40.116Z,12.20
2022-12-29T04:14:26.164Z,12.20
2022-12-29T04:15:12.299Z,12.20
2022-12-29T04:15:58.220Z,12.20
2022-12-29T04:16:44.147Z,12.20
2022-12-29T04:17:30.125Z,12.10
2022-12-29T04:18:16.180Z,12.10
2022-12-29T04:19:02.234Z,12.10
2022-12-29T04:19:48.155Z,12.10
2022-12-29T04:20:34.232Z,12.10
2022-12-29T04:21:20.185Z,12.10
2022-12-29T04:22:06.173Z,12.20
2022-12-29T04:22:52.158Z,12.20
2022-12-29T04:23:38.232Z,12.20
2022-12-29T04:24:24.208Z,12.20
2022-12-29T04:25:10.154Z,12.20
2022-12-29T04:25:56.214Z,12.10
2022-12-29T04:26:42.247Z,12.20
2022-12-29T04:27:28.156Z,12.20
2022-12-29T04:28:14.249Z,12.20
2022-12-29T04:29:00.217Z,12.20
2022-12-29T04:29:46.195Z,12.20
2022-12-29T04:30:32.300Z,12.20
2022-12-29T04:31:18.261Z,12.20
2022-12-29T04:32:04.191Z,12.20
2022-12-29T04:32:50.248Z,12.20
2022-12-29T04:33:36.257Z,12.20
2022-12-29T04:34:22.192Z,12.20
2022-12-29T04:35:08.209Z,12.20
2022-12-29T04:35:54.331Z,12.20
2022-12-29T04:36:40.188Z,12.30
2022-12-29T04:37:26.215Z,12.30
2022-12-29T04:38:12.251Z,12.30
2022-12-29T04:38:58.200Z,12.30
2022-12-29T04:39:44.254Z,12.30
2022-12-29T04:40:30.227Z,12.30
2022-12-29T04:41:16.220Z,12.30
2022-12-29T04:42:02.241Z,12.30
2022-12-29T04:42:48.249Z,12.20
2022-12-29T04:43:34.185Z,12.20
2022-12-29T04:44:20.227Z,12.20
2022-12-29T04:45:06.377Z,12.20
2022-12-29T04:45:52.221Z,12.20
2022-12-29T04:46:38.293Z,12.20
2022-12-29T04:47:24.244Z,12.20
2022-12-29T04:48:10.228Z,12.20
2022-12-29T04:48:56.298Z,12.20
2022-12-29T04:49:42.289Z,12.20
2022-12-29T04:50:28.248Z,12.20
2022-12-29T04:51:14.245Z,12.20
2022-12-29T04:52:00.357Z,12.20
2022-12-29T04:52:46.267Z,12.20
2022-12-29T04:53:32.277Z,12.20
2022-12-29T04:54:18.270Z,12.20
2022-12-29T04:55:04.274Z,12.20
2022-12-29T04:55:50.306Z,12.20
2022-12-29T04:56:36.295Z,12.20
2022-12-29T04:57:22.230Z,12.20
2022-12-29T04:58:08.240Z,12.20
2022-12-29T04:58:54.272Z,12.20
2022-12-29T04:59:40.217Z,12.30
2022-12-29T05:00:26.397Z,12.30
2022-12-29T05:01:12.245Z,12.30
2022-12-29T05:01:58.500Z,12.40
2022-12-29T05:02:44.644Z,12.40
2022-12-29T05:03:30.339Z,12.40
2022-12-29T05:04:16.308Z,12.40
2022-12-29T05:05:02.655Z,12.40
2022-12-29T05:05:48.294Z,12.40
2022-12-29T05:06:34.270Z,12.40
2022-12-29T05:07:20.377Z,12.30
2022-12-29T05:08:06.348Z,12.30
2022-12-29T05:08:52.322Z,12.30
2022-12-29T05:09:39.026Z,12.30
2022-12-29T05:10:24.347Z,12.30
2022-12-29T05:11:10.275Z,12.30
2022-12-29T05:11:56.359Z,12.30
2022-12-29T05:12:42.338Z,12.30
2022-12-29T05:13:28.296Z,12.30
2022-12-29T05:14:14.276Z,12.30
2022-12-29T05:15:00.420Z,12.30
2022-12-29T05:15:46.366Z,12.30
2022-12-29T05:16:32.370Z,12.40
2022-12-29T05:17:18.339Z,12.40
2022-12-29T05:18:04.305Z,12.40
2022-12-29T05:18:50.378Z,12.40
2022-12-29T05:19:36.428Z,12.30
2022-12-29T05:20:22.317Z,12.30
2022-12-29T05:21:08.333Z,12.30
2022-12-29T05:21:54.418Z,12.30
2022-12-29T05:22:40.331Z,12.30
2022-12-29T05:23:26.343Z,12.30
2022-12-29T05:24:12.373Z,12.40
2022-12-29T05:24:58.326Z,12.40
2022-12-29T05:25:44.307Z,12.40
2022-12-29T05:26:30.359Z,12.40
2022-12-29T05:27:16.382Z,12.40
2022-12-29T05:28:02.436Z,12.40
2022-12-29T05:28:48.395Z,12.40
2022-12-29T05:29:34.485Z,12.40
2022-12-29T05:30:20.530Z,12.40
2022-12-29T05:31:06.414Z,12.40
2022-12-29T05:31:52.465Z,12.40
2022-12-29T05:32:38.372Z,12.30
2022-12-29T05:33:24.353Z,12.30
2022-12-29T05:34:10.386Z,12.30
2022-12-29T05:34:56.437Z,12.30
2022-12-29T05:35:42.395Z,12.30
2022-12-29T05:36:31.579Z,12.30
2022-12-29T05:37:14.362Z,12.30
2022-12-29T05:38:00.402Z,12.30
2022-12-29T05:38:46.431Z,12.30
2022-12-29T05:39:32.385Z,12.40
2022-12-29T05:40:18.413Z,12.40
2022-12-29T05:41:04.337Z,12.40
2022-12-29T05:41:50.411Z,12.40
2022-12-29T05:42:36.416Z,12.40
2022-12-29T05:43:22.392Z,12.50
2022-12-29T05:44:08.365Z,12.50
2022-12-29T05:44:54.374Z,12.50
2022-12-29T05:45:40.430Z,12.50
2022-12-29T05:46:26.494Z,12.50
2022-12-29T05:47:12.453Z,12.50
2022-12-29T05:47:58.383Z,12.50
2022-12-29T05:48:44.481Z,12.50
2022-12-29T05:49:30.435Z,12.50
2022-12-29T05:50:16.461Z,12.50
2022-12-29T05:51:02.486Z,12.50
2022-12-29T05:51:48.470Z,12.50
2022-12-29T05:52:34.467Z,12.60
2022-12-29T05:53:20.472Z,12.60
2022-12-29T05:54:06.446Z,12.60
2022-12-29T05:54:52.373Z,12.60
2022-12-29T05:55:41.014Z,12.60
2022-12-29T05:56:24.445Z,12.60
2022-12-29T05:57:10.378Z,12.60
2022-12-29T05:57:56.433Z,12.60
2022-12-29T05:58:42.461Z,12.60
2022-12-29T05:59:28.392Z,12.60
2022-12-29T06:00:14.483Z,12.60
2022-12-29T06:01:00.439Z,12.60
2022-12-29T06:01:46.649Z,12.60
2022-12-29T06:02:32.603Z,12.70
2022-12-29T06:03:18.632Z,12.70
2022-12-29T06:04:04.439Z,12.70
2022-12-29T06:04:50.459Z,12.70
2022-12-29T06:05:36.498Z,12.70
2022-12-29T06:06:22.419Z,12.70
2022-12-29T06:07:08.433Z,12.70
2022-12-29T06:07:54.538Z,12.70
2022-12-29T06:08:40.457Z,12.70
2022-12-29T06:09:26.548Z,12.70
2022-12-29T06:10:12.459Z,12.70
2022-12-29T06:10:58.485Z,12.70
2022-12-29T06:11:44.443Z,12.70
2022-12-29T06:12:30.451Z,12.60
2022-12-29T06:13:16.607Z,12.60
2022-12-29T06:14:02.586Z,12.60
2022-12-29T06:14:48.497Z,12.60
2022-12-29T06:15:34.522Z,12.60
2022-12-29T06:16:20.557Z,12.60
2022-12-29T06:17:06.511Z,12.60
2022-12-29T06:17:52.469Z,12.60
2022-12-29T06:18:38.793Z,12.60
2022-12-29T06:19:24.508Z,12.60
2022-12-29T06:20:10.466Z,12.60
2022-12-29T06:20:56.568Z,12.60
2022-12-29T06:21:42.512Z,12.60
2022-12-29T06:22:28.546Z,12.60
2022-12-29T06:23:14.543Z,12.50
2022-12-29T06:24:00.515Z,12.50
2022-12-29T06:24:46.549Z,12.50
2022-12-29T06:25:32.603Z,12.50
2022-12-29T06:26:18.553Z,12.50
2022-12-29T06:27:04.505Z,12.50
2022-12-29T06:27:50.638Z,12.50
2022-12-29T06:28:36.567Z,12.50
2022-12-29T06:29:22.610Z,12.50
2022-12-29T06:30:08.632Z,12.50
2022-12-29T06:30:54.578Z,12.60
2022-12-29T06:31:40.618Z,12.60
2022-12-29T06:32:26.603Z,12.60
2022-12-29T06:33:12.603Z,12.60
2022-12-29T06:34:00.381Z,12.60
2022-12-29T06:34:44.542Z,12.50
2022-12-29T06:35:30.553Z,12.50
2022-12-29T06:36:16.562Z,12.50
2022-12-29T06:37:02.719Z,12.50
2022-12-29T06:37:48.583Z,12.50
2022-12-29T06:38:34.554Z,12.50
2022-12-29T06:39:20.600Z,12.50
2022-12-29T06:40:06.695Z,12.60
2022-12-29T06:40:52.661Z,12.60
2022-12-29T06:41:38.578Z,12.70
2022-12-29T06:42:24.615Z,12.70
2022-12-29T06:43:10.616Z,12.80
2022-12-29T06:43:56.634Z,12.80
2022-12-29T06:44:42.564Z,12.80
2022-12-29T06:45:28.861Z,12.70
2022-12-29T06:46:14.695Z,12.70
2022-12-29T06:47:00.586Z,12.70
2022-12-29T06:47:46.643Z,12.70
2022-12-29T06:48:32.673Z,12.70
2022-12-29T06:49:18.634Z,12.70
2022-12-29T06:50:04.611Z,12.70
2022-12-29T06:50:50.665Z,12.70
2022-12-29T06:51:36.637Z,12.70
2022-12-29T06:52:22.668Z,12.70
2022-12-29T06:53:08.631Z,12.70
2022-12-29T06:53:54.659Z,12.70
2022-12-29T06:54:40.620Z,12.70
2022-12-29T06:55:26.695Z,12.70
2022-12-29T06:56:12.741Z,12.70
2022-12-29T06:56:58.693Z,12.80
2022-12-29T06:57:44.637Z,12.80
2022-12-29T06:58:30.618Z,12.80
2022-12-29T06:59:16.668Z,12.80
2022-12-29T07:00:02.946Z,12.80
2022-12-29T07:00:48.744Z,12.80
2022-12-29T07:01:34.787Z,12.80
2022-12-29T07:02:20.943Z,12.80
2022-12-29T07:03:06.952Z,12.80
2022-12-29T07:03:52.733Z,12.80
2022-12-29T07:04:38.684Z,12.80
2022-12-29T07:05:24.732Z,12.80
2022-12-29T07:06:10.707Z,12.80
2022-12-29T07:06:56.723Z,12.70
2022-12-29T07:07:42.692Z,12.70
2022-12-29T07:08:28.755Z,12.70
2022-12-29T07:09:14.730Z,12.80
2022-12-29T07:09:59.994Z,12.80
2022-12-29T07:10:46.739Z,12.80
2022-12-29T07:11:32.742Z,12.80
2022-12-29T07:12:18.778Z,12.80
2022-12-29T07:13:04.706Z,12.70
2022-12-29T07:13:50.743Z,12.70
2022-12-29T07:14:42.657Z,12.70
2022-12-29T07:15:22.844Z,12.70
2022-12-29T07:16:08.834Z,12.70
2022-12-29T07:16:54.995Z,12.70
2022-12-29T07:17:40.712Z,12.70
2022-12-29T07:18:26.789Z,12.80
2022-12-29T07:19:13.321Z,12.80
2022-12-29T07:19:58.828Z,12.90
2022-12-29T07:20:44.736Z,12.90
2022-12-29T07:21:30.773Z,12.90
2022-12-29T07:22:16.741Z,12.90
2022-12-29T07:23:02.800Z,12.90
2022-12-29T07:23:48.798Z,12.90
2022-12-29T07:24:34.742Z,12.90
2022-12-29T07:25:20.774Z,12.90
2022-12-29T07:26:06.768Z,12.90
2022-12-29T07:26:52.809Z,12.80
2022-12-29T07:27:38.759Z,12.80
2022-12-29T07:28:24.836Z,12.80
2022-12-29T07:29:10.800Z,12.80
2022-12-29T07:29:56.798Z,12.90
2022-12-29T07:30:42.926Z,12.90
2022-12-29T07:31:28.917Z,13.00
2022-12-29T07:32:14.890Z,13.00
2022-12-29T07:33:00.888Z,13.10
2022-12-29T07:33:46.859Z,13.10
2022-12-29T07:34:32.847Z,13.10
2022-12-29T07:35:18.859Z,13.10
2022-12-29T07:36:04.814Z,13.10
2022-12-29T07:36:50.852Z,13.20
2022-12-29T07:37:36.882Z,13.20
2022-12-29T07:38:22.872Z,13.20
2022-12-29T07:39:08.812Z,13.20
2022-12-29T07:39:54.883Z,13.20
2022-12-29T07:40:40.791Z,13.20
2022-12-29T07:41:26.872Z,13.20
2022-12-29T07:42:13.472Z,13.30
2022-12-29T07:42:58.873Z,13.30
2022-12-29T07:43:44.829Z,13.30
2022-12-29T07:44:30.862Z,13.30
2022-12-29T07:45:17.065Z,13.30
2022-12-29T07:46:02.977Z,13.30
2022-12-29T07:46:53.937Z,13.30
2022-12-29T07:47:34.895Z,13.30
2022-12-29T07:48:20.907Z,13.30
2022-12-29T07:49:06.918Z,13.30
2022-12-29T07:49:52.876Z,13.30
2022-12-29T07:50:38.951Z,13.30
2022-12-29T07:51:24.959Z,13.30
2022-12-29T07:52:10.968Z,13.30
2022-12-29T07:52:57.023Z,13.30
2022-12-29T07:53:42.972Z,13.30
2022-12-29T07:54:28.998Z,13.30
2022-12-29T07:55:14.979Z,13.30
2022-12-29T07:56:01.029Z,13.30
2022-12-29T07:56:46.992Z,13.30
2022-12-29T07:57:32.967Z,13.30
2022-12-29T07:58:18.970Z,13.30
2022-12-29T07:59:04.959Z,13.30
2022-12-29T07:59:51.145Z,13.30
2022-12-29T08:00:37.151Z,13.30
2022-12-29T08:01:23.035Z,13.30
2022-12-29T08:02:09.220Z,13.20
2022-12-29T08:02:54.924Z,13.20
2022-12-29T08:03:41.130Z,13.20
2022-12-29T08:04:27.020Z,13.30
2022-12-29T08:05:13.705Z,13.30
2022-12-29T08:05:59.067Z,13.20
2022-12-29T08:06:45.007Z,13.20
2022-12-29T08:07:31.052Z,13.20
2022-12-29T08:08:17.064Z,13.20
2022-12-29T08:09:12.193Z,13.20
2022-12-29T08:09:49.025Z,13.20
2022-12-29T08:10:35.065Z,13.20
2022-12-29T08:11:21.078Z,13.30
2022-12-29T08:12:07.013Z,13.40
2022-12-29T08:12:53.031Z,13.40
2022-12-29T08:13:39.177Z,13.40
2022-12-29T08:14:25.124Z,13.40
2022-12-29T08:15:11.195Z,13.40
2022-12-29T08:15:57.162Z,13.40
2022-12-29T08:16:43.125Z,13.50
2022-12-29T08:17:29.077Z,13.50
2022-12-29T08:18:15.062Z,13.50
2022-12-29T08:19:01.102Z,13.50
2022-12-29T08:19:47.137Z,13.50
2022-12-29T08:20:33.101Z,13.50
2022-12-29T08:21:19.119Z,13.50
2022-12-29T08:22:05.112Z,13.50
2022-12-29T08:22:51.112Z,13.50
2022-12-29T08:23:37.064Z,13.50
2022-12-29T08:24:23.151Z,13.50
2022-12-29T08:25:09.096Z,13.50
2022-12-29T08:25:55.138Z,13.50
2022-12-29T08:26:41.104Z,13.40
2022-12-29T08:27:27.193Z,13.40
2022-12-29T08:28:13.701Z,13.40
2022-12-29T08:28:59.173Z,13.30
2022-12-29T08:29:45.164Z,13.30
2022-12-29T08:30:31.211Z,13.30
2022-12-29T08:31:17.185Z,13.30
2022-12-29T08:32:03.110Z,13.30
2022-12-29T08:32:49.095Z,13.30
2022-12-29T08:33:35.141Z,13.20
2022-12-29T08:34:21.179Z,13.20
2022-12-29T08:35:07.168Z,13.20
2022-12-29T08:35:53.167Z,13.20
2022-12-29T08:36:39.138Z,13.30
2022-12-29T08:37:30.834Z,13.30
2022-12-29T08:38:11.203Z,13.30
2022-12-29T08:38:57.133Z,13.30
2022-12-29T08:39:43.193Z,13.30
2022-12-29T08:40:29.202Z,13.30
2022-12-29T08:41:15.154Z,13.30
2022-12-29T08:42:01.322Z,13.30
2022-12-29T08:42:47.206Z,13.30
2022-12-29T08:43:33.149Z,13.30
2022-12-29T08:44:19.182Z,13.30
2022-12-29T08:45:05.279Z,13.30
2022-12-29T08:45:51.205Z,13.30
2022-12-29T08:46:37.359Z,13.30
2022-12-29T08:47:23.248Z,13.30
2022-12-29T08:48:09.163Z,13.30
2022-12-29T08:48:55.193Z,13.30
2022-12-29T08:49:41.162Z,13.30
2022-12-29T08:50:27.168Z,13.30
2022-12-29T08:51:13.868Z,13.30
2022-12-29T08:51:59.243Z,13.30
2022-12-29T08:52:45.225Z,13.30
2022-12-29T08:53:31.301Z,13.30
2022-12-29T08:54:17.237Z,13.30
2022-12-29T08:55:03.356Z,13.30
2022-12-29T08:55:49.217Z,13.30
2022-12-29T08:56:35.231Z,13.30
2022-12-29T08:57:21.250Z,13.30
2022-12-29T08:58:07.211Z,13.30
2022-12-29T08:58:53.232Z,13.20
2022-12-29T08:59:39.225Z,13.20
2022-12-29T09:00:25.314Z,13.20
2022-12-29T09:01:11.276Z,13.20
2022-12-29T09:01:57.403Z,13.20
2022-12-29T09:02:43.506Z,13.20
2022-12-29T09:04:12.168Z,13.20
2022-12-29T09:04:16.988Z,13.20
2022-12-29T09:05:01.380Z,13.20
2022-12-29T09:05:47.262Z,13.20
2022-12-29T09:06:39.719Z,13.20
2022-12-29T09:07:19.279Z,13.20
2022-12-29T09:08:05.331Z,13.20
2022-12-29T09:08:51.220Z,13.20
2022-12-29T09:09:37.232Z,13.20
2022-12-29T09:10:23.332Z,13.20
2022-12-29T09:11:09.249Z,13.20
2022-12-29T09:11:55.329Z,13.20
2022-12-29T09:12:41.348Z,13.20
2022-12-29T09:13:27.383Z,13.20
2022-12-29T09:14:13.893Z,13.20
2022-12-29T09:14:59.324Z,13.10
2022-12-29T09:15:45.350Z,13.10
2022-12-29T09:16:31.494Z,13.10
2022-12-29T09:17:17.299Z,13.10
2022-12-29T09:18:03.331Z,13.10
2022-12-29T09:18:49.281Z,13.10
2022-12-29T09:19:35.389Z,13.10
2022-12-29T09:20:21.278Z,13.10
2022-12-29T09:21:07.316Z,13.10
2022-12-29T09:21:53.314Z,13.10
2022-12-29T09:22:39.416Z,13.10
2022-12-29T09:23:25.339Z,13.10
2022-12-29T09:24:11.260Z,13.10
2022-12-29T09:24:57.297Z,13.10
2022-12-29T09:25:43.348Z,13.10
2022-12-29T09:26:29.334Z,13.10
2022-12-29T09:27:15.315Z,13.10
2022-12-29T09:28:01.403Z,13.10
2022-12-29T09:28:47.432Z,13.10
2022-12-29T09:29:33.362Z,13.10
2022-12-29T09:30:19.376Z,13.10
2022-12-29T09:31:05.392Z,13.10
2022-12-29T09:31:51.412Z,13.10
2022-12-29T09:32:43.555Z,13.10
2022-12-29T09:33:23.316Z,13.10
2022-12-29T09:34:09.315Z,13.10
2022-12-29T09:34:55.401Z,13.10
2022-12-29T09:35:41.342Z,13.00
2022-12-29T09:36:27.392Z,13.00
2022-12-29T09:37:13.989Z,13.00
2022-12-29T09:37:59.472Z,13.00
2022-12-29T09:38:45.405Z,13.00
2022-12-29T09:39:31.500Z,13.00
2022-12-29T09:40:17.410Z,13.00
2022-12-29T09:41:03.435Z,13.00
2022-12-29T09:41:49.352Z,13.10
2022-12-29T09:42:35.489Z,13.10
2022-12-29T09:43:21.342Z,13.10
2022-12-29T09:44:07.398Z,13.10
2022-12-29T09:44:53.444Z,13.20
2022-12-29T09:45:39.469Z,13.20
2022-12-29T09:46:25.520Z,13.20
2022-12-29T09:47:11.411Z,13.20
2022-12-29T09:47:57.426Z,13.20
2022-12-29T09:48:43.427Z,13.20
2022-12-29T09:49:29.367Z,13.10
2022-12-29T09:50:15.478Z,13.10
2022-12-29T09:51:01.599Z,13.10
2022-12-29T09:51:47.515Z,13.10
2022-12-29T09:52:33.425Z,13.10