createdAt,value
2017-08-02T00:00:23.985Z,72.67
2017-08-02T00:02:53.598Z,72.17
2017-08-02T00:05:23.934Z,71.70
2017-08-02T00:07:54.218Z,72.33
2017-08-02T00:10:23.764Z,71.60
2017-08-02T00:12:54.136Z,71.46
2017-08-02T00:15:23.707Z,71.82
2017-08-02T00:17:54.045Z,72.52
2017-08-02T00:20:23.680Z,72.22
2017-08-02T00:22:52.918Z,72.21
2017-08-02T00:25:22.544Z,71.47
2017-08-02T00:27:52.958Z,70.18
2017-08-02T00:30:22.617Z,69.14
2017-08-02T00:32:52.248Z,70.64
2017-08-02T00:35:21.823Z,71.30
2017-08-02T00:37:51.361Z,72.72
2017-08-02T00:40:20.886Z,73.28
2017-08-02T00:42:50.762Z,73.41
2017-08-02T00:45:19.966Z,72.74
2017-08-02T00:47:49.511Z,72.00
2017-08-02T00:50:19.055Z,70.97
2017-08-02T00:52:48.580Z,71.30
2017-08-02T00:55:18.112Z,70.25
2017-08-02T00:57:47.667Z,72.12
2017-08-02T01:00:17.192Z,72.94
2017-08-02T01:02:46.749Z,72.31
2017-08-02T01:05:16.266Z,72.55
2017-08-02T01:07:45.821Z,71.66
2017-08-02T01:10:15.409Z,70.10
2017-08-02T01:12:44.951Z,70.10
2017-08-02T01:15:14.477Z,70.79
2017-08-02T01:17:43.981Z,72.68
2017-08-02T01:20:13.506Z,71.30
2017-08-02T01:22:43.844Z,72.31
2017-08-02T01:25:14.113Z,73.25
2017-08-02T01:27:43.716Z,72.92
2017-08-02T01:30:13.237Z,72.26
2017-08-02T01:32:43.549Z,72.57
2017-08-02T01:35:13.055Z,72.94
2017-08-02T01:37:42.578Z,73.28
2017-08-02T01:40:11.773Z,72.72
2017-08-02T01:42:40.952Z,72.79
2017-08-02T01:45:10.465Z,72.94
2017-08-02T01:47:39.667Z,72.55
2017-08-02T01:50:08.842Z,73.06
2017-08-02T01:52:38.010Z,71.91
2017-08-02T01:55:08.361Z,72.34
2017-08-02T01:57:37.543Z,72.37
2017-08-02T02:00:06.724Z,71.87
2017-08-02T02:02:36.349Z,72.53
2017-08-02T02:05:06.629Z,72.67
2017-08-02T02:07:36.860Z,72.09
2017-08-02T02:10:06.377Z,72.05
2017-08-02T02:12:35.929Z,71.05
2017-08-02T02:15:05.149Z,71.90
2017-08-02T02:17:34.670Z,72.45
2017-08-02T02:20:04.232Z,72.73
2017-08-02T02:22:33.735Z,71.68
2017-08-02T02:25:03.273Z,72.38
2017-08-02T02:27:32.816Z,71.92
2017-08-02T02:30:02.422Z,72.80
2017-08-02T02:32:32.756Z,73.41
2017-08-02T02:35:03.036Z,73.61
2017-08-02T02:37:33.341Z,73.76
2017-08-02T02:40:02.953Z,73.21
2017-08-02T02:42:32.605Z,72.57
2017-08-02T02:45:02.142Z,72.85
2017-08-02T02:47:31.726Z,72.54
2017-08-02T02:50:02.073Z,72.39
2017-08-02T02:52:31.681Z,72.33
2017-08-02T02:55:01.229Z,72.04
2017-08-02T02:57:30.782Z,72.73
2017-08-02T03:00:01.292Z,72.76
2017-08-02T03:02:30.866Z,73.65
2017-08-02T03:05:00.444Z,73.39
2017-08-02T03:07:30.780Z,72.72
2017-08-02T03:10:00.319Z,72.27
2017-08-02T03:12:29.845Z,72.32
2017-08-02T03:14:59.429Z,72.64
2017-08-02T03:17:28.984Z,72.94
2017-08-02T03:19:59.261Z,72.07
2017-08-02T03:22:28.857Z,72.62
2017-08-02T03:24:58.485Z,73.45
2017-08-02T03:27:28.037Z,73.63
2017-08-02T03:29:58.340Z,73.81
2017-08-02T03:32:27.886Z,73.33
2017-08-02T03:34:57.398Z,73.07
2017-08-02T03:37:26.962Z,72.15
2017-08-02T03:39:57.670Z,72.50
2017-08-02T03:42:26.836Z,72.96
2017-08-02T03:44:56.407Z,73.13
2017-08-02T03:47:26.721Z,73.73
2017-08-02T03:49:56.252Z,73.00
2017-08-02T03:52:26.602Z,72.65
2017-08-02T03:54:56.133Z,72.76
2017-08-02T03:57:25.668Z,72.74
2017-08-02T03:59:55.203Z,72.58
2017-08-02T04:02:24.767Z,71.36
2017-08-02T04:04:54.318Z,70.88
2017-08-02T04:07:23.879Z,68.61
2017-08-02T04:09:53.387Z,71.55
2017-08-02T04:12:22.963Z,71.30
2017-08-02T04:14:52.472Z,71.08
2017-08-02T04:17:22.031Z,69.56
2017-08-02T04:19:52.312Z,70.48
2017-08-02T04:22:21.831Z,68.86
2017-08-02T04:24:51.349Z,70.19
2017-08-02T04:27:20.875Z,69.50
2017-08-02T04:29:51.209Z,71.36
2017-08-02T04:32:21.496Z,71.76
2017-08-02T04:34:51.038Z,71.07
2017-08-02T04:37:21.327Z,71.27
2017-08-02T04:39:50.852Z,72.08
2017-08-02T04:42:20.412Z,71.48
2017-08-02T04:44:49.932Z,72.01
2017-08-02T04:47:19.473Z,71.31
2017-08-02T04:49:49.027Z,69.60
2017-08-02T04:52:18.577Z,69.28
2017-08-02T04:54:48.142Z,67.71
2017-08-02T04:57:17.691Z,67.66
2017-08-02T04:59:47.221Z,69.69
2017-08-02T05:02:17.539Z,71.29
2017-08-02T05:04:47.875Z,71.83
2017-08-02T05:07:18.176Z,71.81
2017-08-02T05:09:47.724Z,72.06
2017-08-02T05:12:17.241Z,70.87
2017-08-02T05:14:46.820Z,71.58
2017-08-02T05:17:17.121Z,71.48
2017-08-02T05:19:46.683Z,71.59
2017-08-02T05:22:16.263Z,70.53
2017-08-02T05:24:45.767Z,69.77
2017-08-02T05:27:16.091Z,68.60
2017-08-02T05:29:46.419Z,66.77
2017-08-02T05:32:15.955Z,68.56
2017-08-02T05:34:45.495Z,69.00
2017-08-02T05:37:15.044Z,65.93
2017-08-02T05:39:44.608Z,65.23
2017-08-02T05:42:14.124Z,65.79
2017-08-02T05:44:43.664Z,65.11
2017-08-02T05:47:12.996Z,65.74
2017-08-02T05:49:43.234Z,65.48
2017-08-02T05:52:12.786Z,65.87
2017-08-02T05:54:43.118Z,65.98
2017-08-02T05:57:12.714Z,65.68
2017-08-02T05:59:43.007Z,66.65
2017-08-02T06:02:12.603Z,66.66
2017-08-02T06:04:42.139Z,65.54
2017-08-02T06:07:11.759Z,65.33
2017-08-02T06:09:42.224Z,64.71
2017-08-02T06:12:11.785Z,66.07
2017-08-02T06:14:41.321Z,64.20
2017-08-02T06:17:12.167Z,66.52
2017-08-02T06:19:41.524Z,65.18
2017-08-02T06:22:10.952Z,65.37
2017-08-02T06:24:40.293Z,65.60
2017-08-02T06:27:09.888Z,63.26
2017-08-02T06:29:39.438Z,64.84
2017-08-02T06:32:08.979Z,63.53
2017-08-02T06:34:38.857Z,64.94
2017-08-02T06:37:08.410Z,65.23
2017-08-02T06:39:37.971Z,64.99
2017-08-02T06:42:07.309Z,64.12
2017-08-02T06:44:36.843Z,63.67
2017-08-02T06:47:06.389Z,63.19
2017-08-02T06:49:35.904Z,64.09
2017-08-02T06:52:05.412Z,64.99
2017-08-02T06:54:35.721Z,63.22
2017-08-02T06:57:05.273Z,62.92
2017-08-02T06:59:34.817Z,61.72
2017-08-02T07:02:04.382Z,62.92
2017-08-02T07:04:33.941Z,58.89
2017-08-02T07:07:03.556Z,57.27
2017-08-02T07:09:32.729Z,53.49
2017-08-02T07:12:02.285Z,52.32
2017-08-02T07:14:32.607Z,53.19
2017-08-02T07:17:02.955Z,54.15
2017-08-02T07:19:32.511Z,54.46
2017-08-02T07:22:02.217Z,55.15
2017-08-02T07:24:31.758Z,56.26
2017-08-02T07:27:02.209Z,54.01
2017-08-02T07:29:31.734Z,54.38
2017-08-02T07:32:01.259Z,54.49
2017-08-02T07:34:31.004Z,53.97
2017-08-02T07:37:01.293Z,53.98
2017-08-02T07:39:30.849Z,53.27
2017-08-02T07:42:01.177Z,52.95
2017-08-02T07:44:30.718Z,51.43
2017-08-02T07:47:00.352Z,52.23
2017-08-02T07:49:29.906Z,50.63
2017-08-02T07:51:59.450Z,50.70
2017-08-02T07:54:28.998Z,47.41
2017-08-02T07:56:58.568Z,46.89
2017-08-02T07:59:28.109Z,45.95
2017-08-02T08:01:58.406Z,48.17
2017-08-02T08:04:27.982Z,48.52
2017-08-02T08:06:57.518Z,49.59
2017-08-02T08:09:27.115Z,49.10
2017-08-02T08:11:56.637Z,47.79
2017-08-02T08:14:26.202Z,45.51
2017-08-02T08:16:55.778Z,46.13
2017-08-02T08:19:26.091Z,46.71
2017-08-02T08:21:55.643Z,48.29
2017-08-02T08:24:25.187Z,47.40
2017-08-02T08:26:54.728Z,46.45
2017-08-02T08:29:25.036Z,47.93
2017-08-02T08:31:54.208Z,48.05
2017-08-02T08:34:23.779Z,47.96
2017-08-02T08:36:53.335Z,49.32
2017-08-02T08:39:22.708Z,48.24
2017-08-02T08:41:52.275Z,48.28
2017-08-02T08:44:22.597Z,48.08
2017-08-02T08:46:52.928Z,47.50
2017-08-02T08:49:22.497Z,48.63
2017-08-02T08:51:52.021Z,47.14
2017-08-02T08:54:21.599Z,44.80
2017-08-02T08:56:51.168Z,44.65
2017-08-02T08:59:20.699Z,45.07
2017-08-02T09:01:50.251Z,45.12
2017-08-02T09:04:20.570Z,44.96
2017-08-02T09:06:50.780Z,44.96
2017-08-02T09:09:19.995Z,45.64
2017-08-02T09:11:50.285Z,47.69
2017-08-02T09:14:19.952Z,48.38
2017-08-02T09:16:49.511Z,47.97
2017-08-02T09:19:19.073Z,48.20
2017-08-02T09:21:48.629Z,50.18
2017-08-02T09:24:18.206Z,51.55
2017-08-02T09:26:47.715Z,51.09
2017-08-02T09:29:18.073Z,49.99
2017-08-02T09:31:47.659Z,49.14
2017-08-02T09:34:17.250Z,50.04
2017-08-02T09:36:46.931Z,50.06
2017-08-02T09:39:17.282Z,49.48
2017-08-02T09:41:46.840Z,48.75
2017-08-02T09:44:16.211Z,47.53
2017-08-02T09:46:45.745Z,47.39
2017-08-02T09:49:15.299Z,45.75
2017-08-02T09:51:44.850Z,45.68
2017-08-02T09:54:14.398Z,44.14
2017-08-02T09:56:44.582Z,44.99
2017-08-02T09:59:14.142Z,43.21
2017-08-02T10:01:43.722Z,44.19
2017-08-02T10:04:14.034Z,41.35
2017-08-02T10:06:43.894Z,42.71
2017-08-02T10:09:13.234Z,41.95
2017-08-02T10:11:42.823Z,41.97
2017-08-02T10:14:12.359Z,41.53
2017-08-02T10:16:41.929Z,41.42
2017-08-02T10:19:11.477Z,42.12
2017-08-02T10:21:41.842Z,40.46
2017-08-02T10:24:11.413Z,38.70
2017-08-02T10:26:40.955Z,40.08
2017-08-02T10:29:10.520Z,40.49
2017-08-02T10:31:40.098Z,38.96
2017-08-02T10:34:09.639Z,39.31
2017-08-02T10:36:39.244Z,38.05
2017-08-02T10:39:08.789Z,38.21
2017-08-02T10:41:38.357Z,38.17
2017-08-02T10:44:07.895Z,36.78
2017-08-02T10:46:37.422Z,36.16
2017-08-02T10:49:06.627Z,37.19
2017-08-02T10:51:36.142Z,36.58
2017-08-02T10:54:05.738Z,35.39
2017-08-02T10:56:35.278Z,35.60
2017-08-02T10:59:04.857Z,37.56
2017-08-02T11:01:34.363Z,38.24
2017-08-02T11:04:03.954Z,38.54
2017-08-02T11:06:33.515Z,38.11
2017-08-02T11:09:03.405Z,40.12
2017-08-02T11:11:32.913Z,39.55
2017-08-02T11:14:02.507Z,40.55
2017-08-02T11:16:32.109Z,39.15
2017-08-02T11:19:01.674Z,37.80
2017-08-02T11:21:31.639Z,37.87
2017-08-02T11:24:01.423Z,37.55
2017-08-02T11:26:30.970Z,37.99
2017-08-02T11:29:00.549Z,35.99
2017-08-02T11:31:29.757Z,35.65
2017-08-02T11:33:59.290Z,37.94
2017-08-02T11:36:28.847Z,38.22
2017-08-02T11:38:58.398Z,38.95
2017-08-02T11:41:28.039Z,37.97
2017-08-02T11:43:58.346Z,37.37
2017-08-02T11:46:27.891Z,36.69
2017-08-02T11:48:57.416Z,37.17
2017-08-02T11:51:26.980Z,35.60
2017-08-02T11:53:57.294Z,35.14
2017-08-02T11:56:26.857Z,35.61
2017-08-02T11:58:56.442Z,35.46
2017-08-02T12:01:25.622Z,34.33
2017-08-02T12:03:55.966Z,33.59
2017-08-02T12:06:25.621Z,33.59
2017-08-02T12:08:55.175Z,33.96
2017-08-02T12:11:25.535Z,33.35
2017-08-02T12:13:55.058Z,31.89
2017-08-02T12:16:24.651Z,30.27
2017-08-02T12:18:54.223Z,31.69
2017-08-02T12:21:23.751Z,33.51
2017-08-02T12:23:53.442Z,35.05
2017-08-02T12:26:22.967Z,35.17
2017-08-02T12:28:52.735Z,34.73
2017-08-02T12:31:23.035Z,32.42
2017-08-02T12:33:52.630Z,31.37
2017-08-02T12:36:21.817Z,28.32
2017-08-02T12:38:51.333Z,24.83
2017-08-02T12:41:20.569Z,21.93
2017-08-02T12:43:50.197Z,25.17
2017-08-02T12:46:20.521Z,25.03
2017-08-02T12:48:50.838Z,26.82
2017-08-02T12:51:20.885Z,26.66
2017-08-02T12:53:50.449Z,26.10
2017-08-02T12:56:20.008Z,22.92
2017-08-02T12:58:49.603Z,19.17
2017-08-02T13:01:19.104Z,18.76
2017-08-02T13:03:47.943Z,20.46
2017-08-02T13:06:17.505Z,19.28
2017-08-02T13:08:47.043Z,16.83
2017-08-02T13:11:16.605Z,16.25
2017-08-02T13:13:46.910Z,18.40
2017-08-02T13:16:16.499Z,20.95
2017-08-02T13:18:46.026Z,21.36
2017-08-02T13:21:15.591Z,19.55
2017-08-02T13:23:45.161Z,19.02
2017-08-02T13:26:14.966Z,21.62
2017-08-02T13:28:44.514Z,23.43
2017-08-02T13:31:14.068Z,22.19
2017-08-02T13:33:44.389Z,21.75
2017-08-02T13:36:13.587Z,21.49
2017-08-02T13:38:43.129Z,18.68
2017-08-02T13:41:12.698Z,16.05
2017-08-02T13:43:42.263Z,14.33
2017-08-02T13:46:11.786Z,13.74
2017-08-02T13:48:41.317Z,12.40
2017-08-02T13:51:10.888Z,16.02
2017-08-02T13:53:40.426Z,19.93
2017-08-02T13:56:09.983Z,21.05
2017-08-02T13:58:39.545Z,20.25
2017-08-02T14:01:09.156Z,21.18
2017-08-02T14:03:39.475Z,19.28
2017-08-02T14:06:09.139Z,15.99
2017-08-02T14:08:38.664Z,17.86
2017-08-02T14:11:08.193Z,18.75
2017-08-02T14:13:37.789Z,20.38
2017-08-02T14:16:07.361Z,21.85
2017-08-02T14:18:36.973Z,23.57
2017-08-02T14:21:06.508Z,28.75
2017-08-02T14:23:36.113Z,31.05
2017-08-02T14:26:05.649Z,35.00
2017-08-02T14:28:35.982Z,36.05
2017-08-02T14:31:06.337Z,36.49
2017-08-02T14:33:35.906Z,33.09
2017-08-02T14:36:06.458Z,32.80
2017-08-02T14:38:36.013Z,33.18
2017-08-02T14:41:05.584Z,32.42
2017-08-02T14:43:35.151Z,34.84
2017-08-02T14:46:05.019Z,36.23
2017-08-02T14:48:34.888Z,35.10
2017-08-02T14:51:05.255Z,30.75
2017-08-02T14:53:34.789Z,30.88
2017-08-02T14:56:04.317Z,31.50
2017-08-02T14:58:33.895Z,30.15
2017-08-02T15:01:03.445Z,25.63
2017-08-02T15:03:33.760Z,25.79
2017-08-02T15:06:04.095Z,27.66
2017-08-02T15:08:34.441Z,27.24
2017-08-02T15:11:03.978Z,24.41
2017-08-02T15:13:33.504Z,21.59
2017-08-02T15:16:03.148Z,21.53
2017-08-02T15:18:33.666Z,21.25
2017-08-02T15:21:03.964Z,18.85
2017-08-02T15:23:33.518Z,17.28
2017-08-02T15:26:03.053Z,17.70
2017-08-02T15:28:32.694Z,15.92
2017-08-02T15:31:02.270Z,14.15
2017-08-02T15:33:31.832Z,15.01
2017-08-02T15:36:01.526Z,17.81
2017-08-02T15:38:31.842Z,22.83
2017-08-02T15:41:01.443Z,24.00
2017-08-02T15:43:31.130Z,23.13
2017-08-02T15:46:00.683Z,25.74
2017-08-02T15:48:31.262Z,24.90
2017-08-02T15:51:00.802Z,26.08
2017-08-02T15:53:30.372Z,27.05
2017-08-02T15:56:00.624Z,26.72
2017-08-02T15:58:30.172Z,26.60
2017-08-02T16:01:00.527Z,26.59
2017-08-02T16:03:30.075Z,23.93
2017-08-02T16:05:59.614Z,24.51
2017-08-02T16:08:29.170Z,25.23
2017-08-02T16:10:58.371Z,27.33
2017-08-02T16:13:27.890Z,27.11
2017-08-02T16:15:56.755Z,23.84
2017-08-02T16:18:26.301Z,19.97
2017-08-02T16:20:56.642Z,18.46
2017-08-02T16:23:26.205Z,16.35
2017-08-02T16:25:55.780Z,16.87
2017-08-02T16:28:25.322Z,18.14
2017-08-02T16:30:54.896Z,20.84
2017-08-02T16:33:24.461Z,19.96
2017-08-02T16:35:54.800Z,18.47
2017-08-02T16:38:24.327Z,17.22
2017-08-02T16:40:53.931Z,17.46
2017-08-02T16:43:23.467Z,18.18
2017-08-02T16:45:53.014Z,18.87
2017-08-02T16:48:22.611Z,19.05
2017-08-02T16:50:52.162Z,19.10
2017-08-02T16:53:21.698Z,19.76
2017-08-02T16:55:51.273Z,18.96
2017-08-02T16:58:20.814Z,18.75
2017-08-02T17:00:50.367Z,18.18
2017-08-02T17:03:20.670Z,18.98
2017-08-02T17:05:50.237Z,21.06
2017-08-02T17:08:19.753Z,24.61
2017-08-02T17:10:52.378Z,24.74
2017-08-02T17:13:21.931Z,24.52
2017-08-02T17:15:51.585Z,24.82
2017-08-02T17:18:21.122Z,24.05
2017-08-02T17:20:50.703Z,23.68
2017-08-02T17:23:21.294Z,24.42
2017-08-02T17:25:50.817Z,24.99
2017-08-02T17:28:20.371Z,26.63
2017-08-02T17:30:49.921Z,25.68
2017-08-02T17:33:20.149Z,24.87
2017-08-02T17:35:49.736Z,25.22
2017-08-02T17:38:20.192Z,24.46
2017-08-02T17:40:49.751Z,26.10
2017-08-02T17:43:19.298Z,28.52
2017-08-02T17:45:48.945Z,30.52
2017-08-02T17:48:19.243Z,32.15
2017-08-02T17:50:48.826Z,33.56
2017-08-02T17:53:19.577Z,34.62
2017-08-02T17:55:49.114Z,35.04
2017-08-02T17:58:19.700Z,36.15
2017-08-02T18:00:49.216Z,37.56
2017-08-02T18:03:18.741Z,37.54
2017-08-02T18:05:48.375Z,38.21
2017-08-02T18:08:18.711Z,38.82
2017-08-02T18:10:49.752Z,39.96
2017-08-02T18:13:19.313Z,41.33
2017-08-02T18:15:48.847Z,42.29
2017-08-02T18:18:18.398Z,42.93
2017-08-02T18:20:47.926Z,44.60
2017-08-02T18:23:17.509Z,45.05
2017-08-02T18:25:47.061Z,45.88
2017-08-02T18:28:16.624Z,47.08
2017-08-02T18:30:46.184Z,47.65
2017-08-02T18:33:15.729Z,46.76
2017-08-02T18:35:45.245Z,47.54
2017-08-02T18:38:14.816Z,48.53
2017-08-02T18:40:45.160Z,49.16
2017-08-02T18:43:14.693Z,48.47
2017-08-02T18:45:44.937Z,49.44
2017-08-02T18:48:14.490Z,49.89
2017-08-02T18:50:44.099Z,49.83
2017-08-02T18:53:13.622Z,50.64
2017-08-02T18:55:43.234Z,51.07
2017-08-02T18:58:12.769Z,50.70
2017-08-02T19:00:42.018Z,51.14
2017-08-02T19:03:12.378Z,51.87
2017-08-02T19:05:41.941Z,52.57
2017-08-02T19:08:12.468Z,52.59
2017-08-02T19:10:42.761Z,52.90
2017-08-02T19:13:12.300Z,53.68
2017-08-02T19:15:41.904Z,53.45
2017-08-02T19:18:12.206Z,53.42
2017-08-02T19:20:41.780Z,53.47
2017-08-02T19:23:11.318Z,54.16
2017-08-02T19:25:40.881Z,54.42
2017-08-02T19:28:10.487Z,55.38
2017-08-02T19:30:40.039Z,56.26
2017-08-02T19:33:09.959Z,56.55
2017-08-02T19:35:39.534Z,57.23
2017-08-02T19:38:09.046Z,57.37
2017-08-02T19:40:38.702Z,57.55
2017-08-02T19:43:09.030Z,58.35
2017-08-02T19:45:39.392Z,58.34
2017-08-02T19:48:09.171Z,58.92
2017-08-02T19:50:39.477Z,59.25
2017-08-02T19:53:09.055Z,59.75
2017-08-02T19:55:38.693Z,59.93
2017-08-02T19:58:09.070Z,59.56
2017-08-02T20:00:38.823Z,59.71
2017-08-02T20:03:08.364Z,59.96
2017-08-02T20:05:37.916Z,59.88
2017-08-02T20:08:07.485Z,59.81
2017-08-02T20:10:37.052Z,59.52
2017-08-02T20:13:06.644Z,58.66
2017-08-02T20:15:36.194Z,59.54
2017-08-02T20:18:05.741Z,59.87
2017-08-02T20:20:35.303Z,60.54
2017-08-02T20:23:05.668Z,60.78
2017-08-02T20:25:35.222Z,61.46
2017-08-02T20:28:04.786Z,61.69
2017-08-02T20:30:34.351Z,62.19
2017-08-02T20:33:04.785Z,62.10
2017-08-02T20:35:35.109Z,62.00
2017-08-02T20:38:05.413Z,62.29
2017-08-02T20:40:35.790Z,62.21
2017-08-02T20:43:05.236Z,60.40
2017-08-02T20:45:34.827Z,61.97
2017-08-02T20:48:04.512Z,61.15
2017-08-02T20:50:34.094Z,60.75
2017-08-02T20:53:03.627Z,61.27
2017-08-02T20:55:33.431Z,61.72
2017-08-02T20:58:02.952Z,62.04
2017-08-02T21:00:32.556Z,62.00
2017-08-02T21:03:02.180Z,62.66
2017-08-02T21:05:31.757Z,62.75
2017-08-02T21:08:01.314Z,62.91
2017-08-02T21:10:30.834Z,63.29
2017-08-02T21:13:01.362Z,63.77
2017-08-02T21:15:31.678Z,64.37
2017-08-02T21:18:01.262Z,64.99
2017-08-02T21:20:30.791Z,65.26
2017-08-02T21:23:01.370Z,65.37
2017-08-02T21:25:30.903Z,65.08
2017-08-02T21:28:00.446Z,65.26
2017-08-02T21:30:30.092Z,65.07
2017-08-02T21:33:01.607Z,65.33
2017-08-02T21:35:31.211Z,65.44
2017-08-02T21:38:00.786Z,65.47
2017-08-02T21:40:30.358Z,65.33
2017-08-02T21:43:00.708Z,64.46
2017-08-02T21:45:29.996Z,62.40
2017-08-02T21:47:59.545Z,62.42
2017-08-02T21:50:29.184Z,61.99
2017-08-02T21:52:59.488Z,61.94
2017-08-02T21:55:29.152Z,61.92
2017-08-02T21:57:58.683Z,61.65
2017-08-02T22:00:28.262Z,61.67
2017-08-02T22:02:57.466Z,61.90
2017-08-02T22:05:26.973Z,62.21
2017-08-02T22:07:56.577Z,61.75
2017-08-02T22:10:26.127Z,61.69
2017-08-02T22:12:55.809Z,61.92
2017-08-02T22:15:25.351Z,62.61
2017-08-02T22:17:55.709Z,63.19
2017-08-02T22:20:25.263Z,62.81
2017-08-02T22:22:54.884Z,62.79
2017-08-02T22:25:24.401Z,62.71
2017-08-02T22:27:54.748Z,62.66
2017-08-02T22:30:25.086Z,63.04
2017-08-02T22:32:54.748Z,63.43
2017-08-02T22:35:25.086Z,63.81
2017-08-02T22:37:55.634Z,64.43
2017-08-02T22:40:25.983Z,64.72
2017-08-02T22:42:55.592Z,64.92
2017-08-02T22:45:25.183Z,64.89
2017-08-02T22:47:54.743Z,65.10
2017-08-02T22:50:24.292Z,65.05
2017-08-02T22:52:53.823Z,65.25
2017-08-02T22:55:23.377Z,65.44
2017-08-02T22:57:53.074Z,65.37
2017-08-02T23:00:22.305Z,64.98
2017-08-02T23:02:51.856Z,65.57
2017-08-02T23:05:21.494Z,65.77
2017-08-02T23:07:51.053Z,65.38
2017-08-02T23:10:20.624Z,65.12
2017-08-02T23:12:50.172Z,64.90
2017-08-02T23:15:19.749Z,64.74
2017-08-02T23:17:49.289Z,64.66
2017-08-02T23:20:18.885Z,64.85
2017-08-02T23:22:48.424Z,64.76
2017-08-02T23:25:17.954Z,64.91
2017-08-02T23:27:47.548Z,64.49
2017-08-02T23:30:17.078Z,64.51
2017-08-02T23:32:46.700Z,64.19
2017-08-02T23:35:16.255Z,63.14
2017-08-02T23:37:45.808Z,64.29
2017-08-02T23:40:16.121Z,64.18
2017-08-02T23:42:45.676Z,64.11
2017-08-02T23:45:15.204Z,64.09
2017-08-02T23:47:44.786Z,64.57
2017-08-02T23:50:14.353Z,64.36
2017-08-02T23:52:44.740Z,64.32
2017-08-02T23:55:14.328Z,64.09
2017-08-02T23:57:43.889Z,64.62
