createdAt,value
2017-08-13T00:02:17.685Z,14.90
2017-08-13T00:04:45.337Z,14.90
2017-08-13T00:07:12.901Z,14.90
2017-08-13T00:09:40.369Z,15.00
2017-08-13T00:12:08.644Z,15.10
2017-08-13T00:14:36.918Z,15.20
2017-08-13T00:17:05.152Z,15.10
2017-08-13T00:19:32.649Z,15.10
2017-08-13T00:22:00.918Z,15.10
2017-08-13T00:24:28.393Z,15.10
2017-08-13T00:26:56.629Z,15.10
2017-08-13T00:29:24.148Z,15.10
2017-08-13T00:31:51.641Z,15.10
2017-08-13T00:34:19.115Z,15.10
2017-08-13T00:36:46.610Z,15.10
2017-08-13T00:39:14.093Z,15.20
2017-08-13T00:41:41.566Z,15.20
2017-08-13T00:44:09.065Z,15.30
2017-08-13T00:46:37.593Z,15.20
2017-08-13T00:49:05.113Z,15.20
2017-08-13T00:51:33.368Z,15.10
2017-08-13T00:54:00.842Z,15.10
2017-08-13T00:56:29.077Z,15.00
2017-08-13T00:58:56.565Z,15.00
2017-08-13T01:01:24.817Z,14.90
2017-08-13T01:03:52.285Z,14.90
2017-08-13T01:06:19.791Z,14.80
2017-08-13T01:08:47.261Z,14.70
2017-08-13T01:11:14.729Z,14.60
2017-08-13T01:13:42.218Z,14.60
2017-08-13T01:16:09.684Z,14.70
2017-08-13T01:18:37.925Z,14.70
2017-08-13T01:21:05.414Z,14.70
2017-08-13T01:23:33.730Z,14.70
2017-08-13T01:26:01.205Z,14.80
2017-08-13T01:28:28.697Z,14.80
2017-08-13T01:30:56.164Z,14.90
2017-08-13T01:33:24.402Z,15.00
2017-08-13T01:35:51.889Z,15.00
2017-08-13T01:38:19.360Z,14.90
2017-08-13T01:40:47.593Z,14.90
2017-08-13T01:43:15.081Z,14.90
2017-08-13T01:45:43.326Z,15.00
2017-08-13T01:48:10.797Z,15.00
2017-08-13T01:50:38.682Z,15.00
2017-08-13T01:53:07.213Z,15.10
2017-08-13T01:55:34.690Z,15.10
2017-08-13T01:58:02.181Z,15.10
2017-08-13T02:00:30.421Z,15.10
2017-08-13T02:02:57.889Z,15.10
2017-08-13T02:05:25.402Z,15.00
2017-08-13T02:07:52.873Z,14.80
2017-08-13T02:10:20.349Z,14.70
2017-08-13T02:12:47.852Z,14.70
2017-08-13T02:15:16.093Z,14.70
2017-08-13T02:17:43.568Z,14.70
2017-08-13T02:20:11.291Z,14.70
2017-08-13T02:22:38.769Z,14.70
2017-08-13T02:25:06.236Z,14.70
2017-08-13T02:27:33.728Z,14.70
2017-08-13T02:30:01.202Z,14.70
2017-08-13T02:32:28.681Z,14.70
2017-08-13T02:34:56.177Z,14.70
2017-08-13T02:37:24.417Z,14.70
2017-08-13T02:39:51.889Z,14.70
2017-08-13T02:42:19.397Z,14.70
2017-08-13T02:44:46.906Z,14.70
2017-08-13T02:47:14.377Z,14.70
2017-08-13T02:49:42.966Z,14.70
2017-08-13T02:52:11.206Z,14.70
2017-08-13T02:54:38.696Z,14.70
2017-08-13T02:57:06.189Z,14.70
2017-08-13T02:59:33.661Z,14.70
2017-08-13T03:02:01.132Z,14.80
2017-08-13T03:04:28.624Z,14.80
2017-08-13T03:06:56.093Z,14.80
2017-08-13T03:09:24.332Z,14.80
2017-08-13T03:11:51.822Z,14.80
2017-08-13T03:14:20.060Z,14.80
2017-08-13T03:16:47.802Z,14.80
2017-08-13T03:19:15.569Z,14.90
2017-08-13T03:21:43.037Z,14.90
2017-08-13T03:24:10.532Z,14.90
2017-08-13T03:26:38.793Z,14.90
2017-08-13T03:29:06.261Z,14.90
2017-08-13T03:31:33.855Z,14.80
2017-08-13T03:34:01.365Z,14.90
2017-08-13T03:36:28.838Z,14.90
2017-08-13T03:38:56.339Z,14.90
2017-08-13T03:41:23.833Z,14.90
2017-08-13T03:43:51.309Z,14.80
2017-08-13T03:46:18.788Z,14.80
2017-08-13T03:48:46.292Z,14.80
2017-08-13T03:51:13.771Z,14.90
2017-08-13T03:53:41.241Z,14.90
2017-08-13T03:56:09.521Z,14.90
2017-08-13T03:58:37.761Z,14.90
2017-08-13T04:01:05.235Z,14.90
2017-08-13T04:03:32.724Z,14.80
2017-08-13T04:06:01.002Z,14.80
2017-08-13T04:08:28.481Z,14.80
2017-08-13T04:10:55.970Z,14.80
2017-08-13T04:13:23.437Z,14.80
2017-08-13T04:15:50.910Z,14.80
2017-08-13T04:18:19.165Z,14.90
2017-08-13T04:20:46.637Z,14.90
2017-08-13T04:23:14.896Z,14.90
2017-08-13T04:25:42.385Z,14.90
2017-08-13T04:28:10.621Z,15.00
2017-08-13T04:30:38.089Z,14.90
2017-08-13T04:33:05.583Z,15.00
2017-08-13T04:35:33.817Z,15.10
2017-08-13T04:38:01.287Z,15.10
2017-08-13T04:40:28.817Z,15.10
2017-08-13T04:42:56.293Z,15.10
2017-08-13T04:45:23.762Z,15.00
2017-08-13T04:47:51.255Z,15.10
2017-08-13T04:50:18.726Z,15.10
2017-08-13T04:52:46.198Z,15.20
2017-08-13T04:55:13.952Z,15.20
2017-08-13T04:57:41.421Z,15.20
2017-08-13T05:00:09.178Z,15.30
2017-08-13T05:02:36.679Z,15.30
2017-08-13T05:05:04.149Z,15.30
2017-08-13T05:07:32.384Z,15.40
2017-08-13T05:09:59.873Z,15.40
2017-08-13T05:12:28.114Z,15.50
2017-08-13T05:14:55.595Z,15.50
2017-08-13T05:17:23.105Z,15.50
2017-08-13T05:19:50.576Z,15.60
2017-08-13T05:22:18.046Z,15.60
2017-08-13T05:24:45.541Z,15.70
2017-08-13T05:27:13.773Z,15.80
2017-08-13T05:29:41.248Z,15.70
2017-08-13T05:32:08.741Z,15.80
2017-08-13T05:34:36.540Z,15.90
2017-08-13T05:37:04.301Z,15.90
2017-08-13T05:39:32.064Z,16.00
2017-08-13T05:41:59.549Z,16.00
2017-08-13T05:44:27.021Z,16.00
2017-08-13T05:46:54.513Z,16.10
2017-08-13T05:49:21.996Z,16.10
2017-08-13T05:51:49.471Z,16.10
2017-08-13T05:54:16.957Z,16.10
2017-08-13T05:56:45.201Z,16.10
2017-08-13T05:59:12.673Z,16.10
2017-08-13T06:01:40.165Z,16.20
2017-08-13T06:04:08.401Z,16.20
2017-08-13T06:06:36.136Z,16.20
2017-08-13T06:09:03.637Z,16.30
2017-08-13T06:11:31.113Z,16.40
2017-08-13T06:13:59.352Z,16.50
2017-08-13T06:16:26.837Z,16.50
2017-08-13T06:21:29.089Z,16.70
2017-08-13T06:23:56.565Z,16.90
2017-08-13T06:26:24.032Z,17.00
2017-08-13T06:28:52.293Z,17.20
2017-08-13T06:31:19.761Z,17.20
2017-08-13T06:33:47.237Z,17.20
2017-08-13T06:36:15.540Z,17.40
2017-08-13T06:38:43.013Z,17.40
2017-08-13T06:41:10.488Z,17.50
2017-08-13T06:43:37.985Z,17.60
2017-08-13T06:46:06.225Z,17.60
2017-08-13T06:48:33.697Z,17.60
2017-08-13T06:51:01.209Z,17.80
2017-08-13T06:53:28.700Z,17.90
2017-08-13T06:55:56.169Z,17.90
2017-08-13T06:58:23.674Z,18.00
2017-08-13T07:00:51.149Z,18.10
2017-08-13T07:03:18.618Z,18.20
2017-08-13T07:05:46.130Z,18.30
2017-08-13T07:08:13.602Z,18.40
2017-08-13T07:10:41.075Z,18.50
2017-08-13T07:13:08.570Z,18.80
2017-08-13T07:15:36.049Z,19.00
2017-08-13T07:18:03.844Z,19.30
2017-08-13T07:20:31.337Z,19.60
2017-08-13T07:22:58.805Z,19.70
2017-08-13T07:25:26.521Z,19.70
2017-08-13T07:27:54.013Z,19.80
2017-08-13T07:30:21.741Z,19.80
2017-08-13T07:32:49.216Z,19.90
2017-08-13T07:35:16.709Z,20.00
2017-08-13T07:37:44.985Z,20.00
2017-08-13T07:40:13.229Z,20.10
2017-08-13T07:42:40.721Z,20.10
2017-08-13T07:45:08.957Z,19.90
2017-08-13T07:47:36.908Z,19.90
2017-08-13T07:50:04.493Z,19.80
2017-08-13T07:52:31.965Z,19.60
2017-08-13T07:54:59.484Z,19.50
2017-08-13T07:57:26.979Z,19.50
2017-08-13T07:59:54.471Z,19.50
2017-08-13T08:02:21.943Z,19.50
2017-08-13T08:04:49.453Z,19.50
2017-08-13T08:07:16.941Z,19.60
2017-08-13T08:09:46.215Z,19.70
2017-08-13T08:12:14.481Z,20.00
2017-08-13T08:14:41.954Z,20.00
2017-08-13T08:17:10.190Z,20.00
2017-08-13T08:19:37.682Z,20.00
2017-08-13T08:22:05.151Z,20.00
2017-08-13T08:24:32.630Z,20.10
2017-08-13T08:27:00.412Z,20.10
2017-08-13T08:29:27.886Z,20.20
2017-08-13T08:31:55.353Z,20.20
2017-08-13T08:34:22.853Z,20.20
2017-08-13T08:36:51.113Z,20.00
2017-08-13T08:39:19.349Z,20.10
2017-08-13T08:41:46.853Z,20.10
2017-08-13T08:44:15.194Z,20.30
2017-08-13T08:46:42.674Z,20.40
2017-08-13T08:49:10.171Z,20.60
2017-08-13T08:51:37.641Z,20.70
2017-08-13T08:54:05.217Z,21.00
2017-08-13T08:56:33.754Z,21.40
2017-08-13T08:59:01.225Z,21.70
2017-08-13T09:01:28.693Z,22.00
2017-08-13T09:03:56.209Z,22.30
2017-08-13T09:06:24.515Z,22.80
2017-08-13T09:08:51.990Z,22.70
2017-08-13T09:11:19.593Z,23.60
2017-08-13T09:13:47.073Z,24.10
2017-08-13T09:16:15.407Z,24.80
2017-08-13T09:18:42.896Z,24.80
2017-08-13T09:21:11.138Z,25.10
2017-08-13T09:23:38.649Z,25.10
2017-08-13T09:26:06.145Z,24.90
2017-08-13T09:28:33.613Z,24.70
2017-08-13T09:31:01.081Z,24.70
2017-08-13T09:33:28.573Z,24.80
2017-08-13T09:35:56.044Z,24.70
2017-08-13T09:38:23.535Z,24.70
2017-08-13T09:40:51.041Z,24.50
2017-08-13T09:43:19.273Z,23.90
2017-08-13T09:45:46.741Z,23.90
2017-08-13T09:48:14.317Z,23.90
2017-08-13T09:50:42.557Z,24.10
2017-08-13T09:53:10.026Z,24.00
2017-08-13T09:55:37.519Z,23.80
2017-08-13T09:58:05.757Z,23.40
2017-08-13T10:00:33.229Z,23.40
2017-08-13T10:03:00.724Z,23.30
2017-08-13T10:05:28.188Z,23.20
2017-08-13T10:07:55.663Z,23.10
2017-08-13T10:10:23.385Z,23.30
2017-08-13T10:12:51.623Z,23.70
2017-08-13T10:15:19.093Z,23.60
2017-08-13T10:17:46.586Z,23.80
2017-08-13T10:20:14.061Z,23.90
2017-08-13T10:22:41.533Z,24.20
2017-08-13T10:25:09.021Z,24.40
2017-08-13T10:27:36.506Z,24.50
2017-08-13T10:30:04.742Z,24.50
2017-08-13T10:32:32.237Z,24.40
2017-08-13T10:35:00.473Z,24.30
2017-08-13T10:37:27.942Z,24.30
2017-08-13T10:39:55.445Z,24.40
2017-08-13T10:42:23.288Z,24.50
2017-08-13T10:44:51.520Z,24.30
2017-08-13T10:47:19.016Z,24.30
2017-08-13T10:49:47.258Z,24.20
2017-08-13T10:52:14.733Z,24.20
2017-08-13T10:54:42.223Z,24.10
2017-08-13T10:57:09.698Z,24.10
2017-08-13T10:59:37.169Z,23.80
2017-08-13T11:02:04.714Z,23.80
2017-08-13T11:04:32.223Z,23.90
2017-08-13T11:06:59.681Z,24.00
2017-08-13T11:09:27.173Z,24.40
2017-08-13T11:11:54.647Z,24.60
2017-08-13T11:14:22.125Z,24.80
2017-08-13T11:16:49.931Z,25.10
2017-08-13T11:19:18.170Z,25.60
2017-08-13T11:21:45.641Z,25.60
2017-08-13T11:24:13.133Z,25.40
2017-08-13T11:26:40.608Z,24.90
2017-08-13T11:29:08.082Z,24.80
2017-08-13T11:31:35.580Z,24.50
2017-08-13T11:34:03.051Z,24.10
2017-08-13T11:36:31.289Z,23.60
2017-08-13T11:38:58.785Z,23.60
2017-08-13T11:41:26.253Z,23.60
2017-08-13T11:43:53.728Z,23.70
2017-08-13T11:46:21.217Z,23.70
2017-08-13T11:48:48.685Z,23.80
2017-08-13T11:51:16.153Z,23.80
2017-08-13T11:53:43.646Z,24.10
2017-08-13T11:56:11.118Z,24.50
2017-08-13T11:58:38.676Z,25.10
2017-08-13T12:01:06.168Z,25.10
2017-08-13T12:03:33.641Z,25.20
2017-08-13T12:06:01.112Z,25.70
2017-08-13T12:08:29.369Z,26.60
2017-08-13T12:10:56.855Z,26.60
2017-08-13T12:13:24.397Z,27.00
2017-08-13T12:15:52.662Z,27.00
2017-08-13T12:18:20.129Z,27.00
2017-08-13T12:20:48.368Z,28.10
2017-08-13T12:23:15.862Z,28.10
2017-08-13T12:25:44.105Z,29.00
2017-08-13T12:28:11.577Z,29.00
2017-08-13T12:30:39.069Z,29.60
2017-08-13T12:33:06.545Z,29.80
2017-08-13T12:35:34.038Z,29.80
2017-08-13T12:38:01.533Z,29.60
2017-08-13T12:40:29.773Z,29.50
2017-08-13T12:42:57.511Z,29.50
2017-08-13T12:45:25.001Z,29.20
2017-08-13T12:47:52.468Z,29.30
2017-08-13T12:50:19.942Z,29.30
2017-08-13T12:52:48.197Z,29.00
2017-08-13T12:55:15.669Z,29.00
2017-08-13T12:57:43.910Z,29.10
2017-08-13T13:00:11.393Z,29.10
2017-08-13T13:02:38.866Z,29.30
2017-08-13T13:05:07.101Z,29.00
2017-08-13T13:07:34.837Z,29.00
2017-08-13T13:10:02.531Z,29.30
2017-08-13T13:12:30.017Z,29.70
2017-08-13T13:14:58.397Z,29.00
2017-08-13T13:17:26.666Z,28.80
2017-08-13T13:19:54.938Z,28.20
2017-08-13T13:22:23.493Z,27.60
2017-08-13T13:24:50.998Z,27.50
2017-08-13T13:27:18.900Z,27.40
2017-08-13T13:29:46.502Z,27.50
2017-08-13T13:32:14.069Z,27.30
2017-08-13T13:34:42.305Z,27.00
2017-08-13T13:37:09.800Z,27.00
2017-08-13T13:39:38.034Z,27.20
2017-08-13T13:42:05.506Z,27.20
2017-08-13T13:44:33.037Z,27.10
2017-08-13T13:47:00.512Z,27.10
2017-08-13T13:49:27.986Z,26.90
2017-08-13T13:51:55.477Z,26.30
2017-08-13T13:54:22.950Z,26.20
2017-08-13T13:56:50.422Z,26.20
2017-08-13T13:59:17.941Z,26.30
2017-08-13T14:01:46.177Z,25.60
2017-08-13T14:04:13.644Z,25.50
2017-08-13T14:06:41.237Z,25.40
2017-08-13T14:09:09.473Z,25.30
2017-08-13T14:11:36.941Z,25.30
2017-08-13T14:14:04.769Z,25.00
2017-08-13T14:16:32.238Z,24.80
2017-08-13T14:18:59.709Z,24.80
2017-08-13T14:21:27.233Z,24.80
2017-08-13T14:23:55.011Z,24.80
2017-08-13T14:26:22.659Z,24.80
2017-08-13T14:28:50.190Z,24.70
2017-08-13T14:31:17.681Z,24.60
2017-08-13T14:33:45.152Z,24.10
2017-08-13T14:36:12.645Z,24.00
2017-08-13T14:38:40.125Z,23.90
2017-08-13T14:41:07.597Z,24.00
2017-08-13T14:43:35.101Z,23.80
2017-08-13T14:46:03.530Z,23.80
2017-08-13T14:48:31.004Z,23.80
2017-08-13T14:50:58.560Z,23.90
2017-08-13T14:53:26.157Z,24.00
2017-08-13T14:55:54.417Z,24.20
2017-08-13T14:58:21.909Z,24.20
2017-08-13T15:00:50.145Z,24.40
2017-08-13T15:03:17.629Z,24.40
2017-08-13T15:05:45.362Z,24.40
2017-08-13T15:08:12.863Z,24.30
2017-08-13T15:10:40.358Z,24.30
2017-08-13T15:13:07.853Z,24.30
2017-08-13T15:15:36.125Z,24.50
2017-08-13T15:18:03.597Z,24.50
2017-08-13T15:20:31.397Z,24.40
2017-08-13T15:22:58.872Z,24.20
2017-08-13T15:25:26.346Z,24.10
2017-08-13T15:27:53.862Z,24.00
2017-08-13T15:30:22.103Z,23.80
2017-08-13T15:32:49.577Z,23.70
2017-08-13T15:35:17.841Z,23.60
2017-08-13T15:37:45.313Z,23.60
2017-08-13T15:40:13.552Z,23.60
2017-08-13T15:42:41.053Z,23.50
2017-08-13T15:45:09.289Z,23.60
2017-08-13T15:47:36.764Z,23.60
2017-08-13T15:50:04.257Z,23.50
2017-08-13T15:52:31.729Z,23.40
2017-08-13T15:54:59.197Z,23.30
2017-08-13T15:57:26.741Z,23.20
2017-08-13T15:59:54.281Z,23.20
2017-08-13T16:02:21.754Z,23.20
2017-08-13T16:04:49.251Z,23.20
2017-08-13T16:07:16.741Z,23.20
2017-08-13T16:09:44.993Z,23.30
2017-08-13T16:12:12.500Z,23.30
2017-08-13T16:14:39.969Z,23.30
2017-08-13T16:17:07.441Z,23.50
2017-08-13T16:19:34.932Z,23.60
2017-08-13T16:22:02.410Z,23.60
2017-08-13T16:24:30.656Z,23.40
2017-08-13T16:26:58.925Z,23.40
2017-08-13T16:29:26.430Z,23.40
2017-08-13T16:31:53.939Z,23.40
2017-08-13T16:34:21.477Z,23.40
2017-08-13T16:36:49.011Z,23.40
2017-08-13T16:39:16.631Z,23.30
2017-08-13T16:41:45.049Z,22.80
2017-08-13T16:44:12.557Z,22.80
2017-08-13T16:46:40.063Z,22.60
2017-08-13T16:49:07.614Z,22.50
2017-08-13T16:51:35.118Z,22.40
2017-08-13T16:54:02.627Z,22.40
2017-08-13T16:56:30.167Z,22.40
2017-08-13T16:58:58.404Z,22.30
2017-08-13T17:01:25.882Z,22.30
2017-08-13T17:03:53.373Z,22.30
2017-08-13T17:06:20.840Z,22.30
2017-08-13T17:08:48.325Z,22.30
2017-08-13T17:11:15.824Z,22.20
2017-08-13T17:13:43.365Z,22.20
2017-08-13T17:16:11.685Z,22.20
2017-08-13T17:18:39.239Z,22.20
2017-08-13T17:21:06.766Z,22.20
2017-08-13T17:23:35.061Z,22.30
2017-08-13T17:26:03.380Z,22.30
2017-08-13T17:28:30.884Z,22.20
2017-08-13T17:30:59.192Z,22.20
2017-08-13T17:33:26.725Z,22.20
2017-08-13T17:35:54.979Z,22.10
2017-08-13T17:38:22.452Z,22.10
2017-08-13T17:40:49.945Z,22.00
2017-08-13T17:43:17.420Z,21.90
2017-08-13T17:45:44.905Z,21.80
2017-08-13T17:48:12.428Z,21.70
2017-08-13T17:50:39.901Z,21.70
2017-08-13T17:53:08.209Z,21.60
2017-08-13T17:55:35.782Z,21.60
2017-08-13T17:58:04.029Z,21.50
2017-08-13T18:00:31.497Z,21.50
2017-08-13T18:02:59.009Z,21.50
2017-08-13T18:05:26.782Z,21.30
2017-08-13T18:07:54.546Z,21.20
2017-08-13T18:10:22.152Z,21.10
2017-08-13T18:12:49.726Z,21.00
2017-08-13T18:15:18.018Z,20.90
2017-08-13T18:17:45.575Z,20.90
2017-08-13T18:20:13.090Z,20.90
2017-08-13T18:22:40.672Z,20.80
2017-08-13T18:25:09.040Z,20.60
2017-08-13T18:27:37.288Z,20.60
2017-08-13T18:30:04.785Z,20.60
2017-08-13T18:32:32.297Z,20.60
2017-08-13T18:34:59.818Z,20.50
2017-08-13T18:37:27.405Z,20.40
2017-08-13T18:39:55.278Z,20.30
2017-08-13T18:42:22.778Z,20.30
2017-08-13T18:44:50.289Z,20.20
2017-08-13T18:47:18.613Z,20.00
2017-08-13T18:49:46.949Z,19.90
2017-08-13T18:52:14.489Z,19.90
2017-08-13T18:54:42.077Z,19.90
2017-08-13T18:57:09.773Z,19.90
2017-08-13T18:59:38.009Z,19.70
2017-08-13T19:02:05.639Z,19.70
2017-08-13T19:04:33.183Z,19.70
2017-08-13T19:07:00.776Z,19.60
2017-08-13T19:09:28.309Z,19.60
2017-08-13T19:11:55.899Z,19.60
2017-08-13T19:14:23.373Z,19.50
2017-08-13T19:16:50.882Z,19.50
2017-08-13T19:19:18.370Z,19.40
2017-08-13T19:21:45.846Z,19.30
2017-08-13T19:24:13.352Z,19.20
2017-08-13T19:26:40.821Z,19.10
2017-08-13T19:29:08.289Z,19.10
2017-08-13T19:31:35.789Z,19.10
2017-08-13T19:34:03.257Z,19.00
2017-08-13T19:36:31.496Z,18.90
2017-08-13T19:38:58.994Z,18.80
2017-08-13T19:41:27.234Z,18.80
2017-08-13T19:43:54.709Z,18.70
2017-08-13T19:46:22.222Z,18.70
2017-08-13T19:48:49.689Z,18.60
2017-08-13T19:51:17.157Z,18.50
2017-08-13T19:53:44.683Z,18.50
2017-08-13T19:56:12.153Z,18.40
2017-08-13T19:58:39.652Z,18.30
2017-08-13T20:01:07.157Z,18.30
2017-08-13T20:03:34.696Z,18.20
2017-08-13T20:06:02.181Z,18.20
2017-08-13T20:08:29.702Z,17.90
2017-08-13T20:10:57.974Z,17.80
2017-08-13T20:13:26.258Z,17.80
2017-08-13T20:15:53.930Z,17.80
2017-08-13T20:18:21.499Z,17.70
2017-08-13T20:20:49.027Z,17.60
2017-08-13T20:23:17.291Z,17.50
2017-08-13T20:25:45.414Z,17.50
2017-08-13T20:28:12.885Z,17.50
2017-08-13T20:30:40.395Z,17.50
2017-08-13T20:33:08.632Z,17.50
2017-08-13T20:35:36.104Z,17.50
2017-08-13T20:38:03.592Z,17.20
2017-08-13T20:40:31.825Z,17.30
2017-08-13T20:42:59.292Z,17.20
2017-08-13T20:45:26.785Z,17.30
2017-08-13T20:47:55.021Z,17.00
2017-08-13T20:50:22.493Z,17.00
2017-08-13T20:52:49.980Z,16.90
2017-08-13T20:55:17.453Z,16.90
2017-08-13T20:57:44.921Z,17.00
2017-08-13T21:00:12.413Z,17.10
2017-08-13T21:02:39.891Z,17.10
2017-08-13T21:05:08.128Z,16.80
2017-08-13T21:07:35.873Z,16.70
2017-08-13T21:10:03.345Z,16.80
2017-08-13T21:12:30.819Z,16.80
2017-08-13T21:14:58.317Z,16.90
2017-08-13T21:17:25.785Z,16.80
2017-08-13T21:19:54.939Z,16.70
2017-08-13T21:22:22.489Z,16.70
2017-08-13T21:24:49.961Z,16.80
2017-08-13T21:27:17.526Z,16.80
2017-08-13T21:29:45.781Z,16.80
2017-08-13T21:32:13.257Z,16.80
2017-08-13T21:34:41.494Z,16.70
2017-08-13T21:37:08.984Z,16.60
2017-08-13T21:39:37.241Z,16.50
2017-08-13T21:42:04.728Z,16.40
2017-08-13T21:44:32.994Z,16.40
2017-08-13T21:47:01.248Z,16.40
2017-08-13T21:49:28.724Z,16.40
2017-08-13T21:51:56.981Z,16.40
2017-08-13T21:54:24.454Z,16.40
2017-08-13T21:56:51.925Z,16.40
2017-08-13T21:59:20.185Z,16.40
2017-08-13T22:01:47.689Z,16.30
2017-08-13T22:04:15.194Z,16.40
2017-08-13T22:06:42.684Z,16.40
2017-08-13T22:09:10.916Z,16.40
2017-08-13T22:11:38.386Z,16.40
2017-08-13T22:14:05.885Z,16.40
2017-08-13T22:16:33.357Z,16.40
2017-08-13T22:19:00.829Z,16.50
2017-08-13T22:21:28.324Z,16.40
2017-08-13T22:23:55.793Z,16.40
2017-08-13T22:26:24.025Z,16.30
2017-08-13T22:28:51.627Z,16.30
2017-08-13T22:31:19.877Z,16.00
2017-08-13T22:33:47.361Z,15.90
2017-08-13T22:36:15.617Z,15.80
2017-08-13T22:38:43.089Z,15.80
2017-08-13T22:41:11.330Z,15.90
2017-08-13T22:43:38.878Z,15.80
2017-08-13T22:46:06.364Z,16.00
2017-08-13T22:48:33.836Z,16.00
2017-08-13T22:51:02.133Z,16.20
2017-08-13T22:53:29.601Z,16.20
2017-08-13T22:55:57.096Z,16.30
2017-08-13T22:58:24.589Z,16.40
2017-08-13T23:00:52.825Z,16.50
2017-08-13T23:03:20.293Z,16.40
2017-08-13T23:05:47.784Z,16.40
2017-08-13T23:08:16.017Z,16.40
2017-08-13T23:10:43.489Z,16.40
2017-08-13T23:13:10.995Z,16.40
2017-08-13T23:15:38.466Z,16.40
2017-08-13T23:18:05.949Z,16.30
2017-08-13T23:20:33.437Z,16.30
2017-08-13T23:23:01.677Z,16.30
2017-08-13T23:25:29.150Z,16.30
2017-08-13T23:27:56.636Z,16.30
2017-08-13T23:30:24.870Z,16.40
2017-08-13T23:32:52.351Z,16.30
2017-08-13T23:35:19.841Z,16.40
2017-08-13T23:37:47.310Z,16.40
2017-08-13T23:40:14.784Z,16.40
2017-08-13T23:42:42.301Z,16.50
2017-08-13T23:45:09.773Z,16.50
2017-08-13T23:47:37.297Z,16.60
2017-08-13T23:50:05.553Z,16.20
2017-08-13T23:52:33.020Z,16.20
2017-08-13T23:55:00.491Z,16.20
2017-08-13T23:57:28.753Z,16.30
2017-08-13T23:59:56.221Z,16.30
