createdAt,value
2018-11-11T00:00:03.363Z,0.00
2018-11-11T00:01:03.392Z,0.00
2018-11-11T00:02:03.417Z,0.00
2018-11-11T00:03:03.443Z,0.00
2018-11-11T00:04:03.470Z,0.00
2018-11-11T00:05:03.500Z,0.00
2018-11-11T00:06:03.523Z,0.00
2018-11-11T00:07:03.552Z,0.00
2018-11-11T00:08:03.577Z,0.00
2018-11-11T00:09:03.603Z,0.00
2018-11-11T00:10:03.633Z,0.00
2018-11-11T00:11:03.657Z,0.00
2018-11-11T00:12:03.684Z,0.00
2018-11-11T00:13:03.709Z,0.00
2018-11-11T00:14:03.737Z,0.00
2018-11-11T00:15:03.763Z,0.00
2018-11-11T00:16:03.790Z,0.00
2018-11-11T00:17:03.817Z,0.00
2018-11-11T00:18:03.844Z,0.00
2018-11-11T00:19:03.870Z,0.00
2018-11-11T00:20:03.898Z,0.00
2018-11-11T00:21:03.923Z,0.00
2018-11-11T00:22:03.951Z,0.00
2018-11-11T00:23:03.977Z,0.00
2018-11-11T00:24:04.004Z,0.00
2018-11-11T00:25:04.030Z,0.00
2018-11-11T00:26:04.057Z,0.00
2018-11-11T00:27:04.084Z,0.00
2018-11-11T00:28:04.111Z,0.00
2018-11-11T00:29:04.137Z,0.00
2018-11-11T00:30:04.164Z,0.00
2018-11-11T00:31:04.193Z,0.00
2018-11-11T00:32:04.219Z,0.00
2018-11-11T00:33:04.244Z,0.00
2018-11-11T00:34:04.271Z,0.00
2018-11-11T00:35:04.299Z,0.00
2018-11-11T00:36:04.325Z,0.00
2018-11-11T00:37:04.350Z,0.00
2018-11-11T00:38:04.377Z,0.00
2018-11-11T00:39:04.405Z,0.00
2018-11-11T00:40:04.433Z,0.00
2018-11-11T00:41:04.457Z,0.00
2018-11-11T00:42:04.486Z,0.00
2018-11-11T00:43:04.511Z,0.00
2018-11-11T00:44:04.540Z,0.00
2018-11-11T00:45:04.565Z,0.00
2018-11-11T00:46:04.591Z,0.00
2018-11-11T00:47:04.617Z,0.00
2018-11-11T00:48:04.645Z,0.00
2018-11-11T00:49:04.670Z,0.00
2018-11-11T00:50:04.701Z,0.00
2018-11-11T00:51:04.724Z,0.00
2018-11-11T00:52:04.753Z,0.00
2018-11-11T00:53:04.777Z,0.00
2018-11-11T00:54:04.804Z,0.00
2018-11-11T00:55:04.831Z,0.00
2018-11-11T00:56:04.857Z,0.00
2018-11-11T00:57:04.884Z,0.00
2018-11-11T00:58:04.911Z,0.00
2018-11-11T00:59:04.938Z,0.00
2018-11-11T01:00:04.966Z,0.00
2018-11-11T01:01:04.990Z,0.00
2018-11-11T01:02:05.017Z,0.00
2018-11-11T01:03:05.044Z,0.00
2018-11-11T01:04:05.072Z,0.00
2018-11-11T01:05:05.097Z,0.00
2018-11-11T01:06:05.124Z,0.00
2018-11-11T01:07:05.151Z,0.00
2018-11-11T01:08:05.181Z,0.00
2018-11-11T01:09:05.204Z,0.00
2018-11-11T01:10:05.230Z,0.00
2018-11-11T01:11:05.257Z,0.00
2018-11-11T01:12:05.346Z,0.00
2018-11-11T01:13:05.310Z,0.00
2018-11-11T01:14:05.337Z,0.00
2018-11-11T01:15:05.364Z,0.00
2018-11-11T01:16:05.391Z,0.00
2018-11-11T01:17:05.418Z,0.00
2018-11-11T01:18:05.448Z,0.00
2018-11-11T01:19:05.470Z,0.00
2018-11-11T01:20:05.498Z,0.00
2018-11-11T01:21:05.523Z,0.00
2018-11-11T01:22:05.550Z,0.00
2018-11-11T01:23:05.576Z,0.00
2018-11-11T01:24:05.603Z,0.00
2018-11-11T01:25:05.631Z,0.00
2018-11-11T01:26:05.659Z,0.00
2018-11-11T01:27:05.683Z,0.00
2018-11-11T01:28:05.711Z,0.00
2018-11-11T01:29:05.736Z,0.00
2018-11-11T01:30:05.762Z,0.00
2018-11-11T01:31:05.788Z,0.00
2018-11-11T01:32:05.815Z,0.00
2018-11-11T01:33:05.843Z,0.00
2018-11-11T01:34:05.868Z,0.00
2018-11-11T01:35:05.895Z,0.00
2018-11-11T01:36:05.926Z,0.00
2018-11-11T01:37:05.948Z,0.00
2018-11-11T01:38:05.974Z,0.00
2018-11-11T01:39:06.001Z,0.00
2018-11-11T01:40:06.027Z,0.00
2018-11-11T01:41:06.053Z,0.00
2018-11-11T01:42:06.080Z,0.00
2018-11-11T01:43:06.106Z,0.00
2018-11-11T01:44:06.135Z,0.00
2018-11-11T01:45:06.159Z,0.00
2018-11-11T01:46:06.186Z,0.00
2018-11-11T01:47:06.212Z,0.00
2018-11-11T01:48:06.242Z,0.00
2018-11-11T01:49:06.264Z,0.00
2018-11-11T01:50:06.291Z,0.00
2018-11-11T01:51:06.317Z,0.00
2018-11-11T01:52:06.344Z,0.00
2018-11-11T01:53:06.370Z,0.00
2018-11-11T01:54:06.397Z,0.00
2018-11-11T01:55:06.423Z,0.00
2018-11-11T01:56:06.450Z,0.00
2018-11-11T01:57:06.475Z,0.00
2018-11-11T01:58:06.501Z,0.00
2018-11-11T01:59:06.531Z,0.00
2018-11-11T02:00:06.561Z,0.00
2018-11-11T02:01:06.583Z,0.00
2018-11-11T02:02:06.609Z,0.00
2018-11-11T02:03:06.636Z,0.00
2018-11-11T02:04:06.661Z,0.00
2018-11-11T02:05:06.687Z,0.00
2018-11-11T02:06:06.713Z,0.00
2018-11-11T02:07:06.740Z,0.00
2018-11-11T02:08:06.771Z,0.00
2018-11-11T02:09:06.792Z,0.00
2018-11-11T02:10:06.818Z,0.00
2018-11-11T02:11:06.845Z,0.00
2018-11-11T02:12:06.872Z,0.00
2018-11-11T02:13:06.899Z,0.00
2018-11-11T02:14:06.924Z,0.00
2018-11-11T02:15:06.951Z,0.00
2018-11-11T02:16:06.977Z,0.00
2018-11-11T02:17:07.003Z,0.00
2018-11-11T02:18:07.029Z,0.00
2018-11-11T02:19:07.056Z,0.00
2018-11-11T02:20:07.083Z,0.00
2018-11-11T02:21:07.151Z,0.00
2018-11-11T02:22:07.136Z,0.00
2018-11-11T02:23:07.162Z,0.00
2018-11-11T02:24:07.189Z,0.00
2018-11-11T02:25:07.213Z,0.00
2018-11-11T02:26:07.241Z,0.00
2018-11-11T02:27:07.267Z,0.00
2018-11-11T02:28:07.297Z,0.00
2018-11-11T02:29:07.319Z,0.00
2018-11-11T02:30:07.347Z,0.00
2018-11-11T02:31:07.373Z,0.00
2018-11-11T02:32:07.400Z,0.00
2018-11-11T02:33:07.425Z,0.00
2018-11-11T02:34:07.451Z,0.00
2018-11-11T02:35:07.478Z,0.00
2018-11-11T02:36:07.505Z,0.00
2018-11-11T02:37:07.530Z,0.00
2018-11-11T02:38:07.556Z,0.00
2018-11-11T02:39:07.585Z,0.00
2018-11-11T02:40:07.610Z,0.00
2018-11-11T02:41:07.636Z,0.00
2018-11-11T02:42:07.661Z,0.00
2018-11-11T02:43:07.692Z,0.00
2018-11-11T02:44:07.714Z,0.00
2018-11-11T02:45:07.742Z,0.00
2018-11-11T02:46:07.768Z,0.00
2018-11-11T02:47:07.792Z,0.00
2018-11-11T02:48:07.819Z,0.00
2018-11-11T02:49:07.847Z,0.00
2018-11-11T02:50:07.874Z,0.00
2018-11-11T02:51:07.897Z,0.00
2018-11-11T02:52:07.927Z,0.00
2018-11-11T02:53:07.953Z,0.00
2018-11-11T02:54:07.976Z,0.00
2018-11-11T02:55:08.002Z,0.00
2018-11-11T02:56:08.031Z,0.00
2018-11-11T02:57:08.054Z,0.00
2018-11-11T02:58:08.083Z,0.00
2018-11-11T02:59:08.108Z,0.00
2018-11-11T03:00:08.135Z,0.00
2018-11-11T03:01:08.160Z,0.00
2018-11-11T03:02:08.186Z,0.00
2018-11-11T03:03:08.216Z,0.00
2018-11-11T03:04:08.248Z,0.00
2018-11-11T03:05:08.266Z,0.00
2018-11-11T03:06:08.297Z,0.00
2018-11-11T03:07:08.322Z,0.00
2018-11-11T03:08:08.345Z,0.00
2018-11-11T03:09:08.373Z,0.00
2018-11-11T03:10:08.404Z,0.00
2018-11-11T03:11:08.421Z,0.00
2018-11-11T03:12:08.449Z,0.00
2018-11-11T03:13:08.474Z,0.00
2018-11-11T03:14:08.500Z,0.00
2018-11-11T03:15:08.527Z,0.00
2018-11-11T03:16:08.554Z,0.00
2018-11-11T03:17:08.582Z,0.00
2018-11-11T03:18:08.606Z,0.00
2018-11-11T03:19:08.631Z,0.00
2018-11-11T03:20:08.657Z,0.00
2018-11-11T03:21:08.682Z,0.00
2018-11-11T03:22:08.709Z,0.00
2018-11-11T03:23:08.737Z,0.00
2018-11-11T03:24:08.763Z,0.00
2018-11-11T03:25:08.788Z,0.00
2018-11-11T03:26:08.814Z,0.00
2018-11-11T03:27:08.840Z,0.00
2018-11-11T03:28:08.867Z,0.00
2018-11-11T03:29:08.893Z,0.00
2018-11-11T03:30:08.933Z,0.00
2018-11-11T03:31:08.951Z,0.00
2018-11-11T03:32:08.972Z,0.00
2018-11-11T03:33:08.997Z,0.00
2018-11-11T03:34:09.023Z,0.00
2018-11-11T03:35:09.051Z,0.00
2018-11-11T03:36:09.084Z,0.00
2018-11-11T03:37:09.106Z,0.00
2018-11-11T03:38:09.141Z,0.00
2018-11-11T03:39:09.155Z,0.00
2018-11-11T03:40:09.181Z,0.00
2018-11-11T03:41:09.207Z,0.00
2018-11-11T03:42:09.232Z,0.00
2018-11-11T03:43:09.259Z,0.00
2018-11-11T03:44:09.285Z,0.00
2018-11-11T03:45:09.312Z,0.00
2018-11-11T03:46:09.338Z,0.00
2018-11-11T03:47:09.364Z,0.00
2018-11-11T03:48:09.392Z,0.00
2018-11-11T03:49:09.415Z,0.00
2018-11-11T03:50:09.441Z,0.00
2018-11-11T03:51:09.471Z,0.00
2018-11-11T03:52:09.496Z,0.00
2018-11-11T03:53:09.528Z,0.00
2018-11-11T03:54:09.550Z,0.00
2018-11-11T03:55:09.574Z,0.00
2018-11-11T03:56:09.602Z,0.00
2018-11-11T03:57:09.629Z,0.00
2018-11-11T03:58:09.651Z,0.00
2018-11-11T03:59:09.679Z,0.00
2018-11-11T04:00:09.704Z,0.00
2018-11-11T04:01:09.730Z,0.00
2018-11-11T04:02:09.759Z,0.00
2018-11-11T04:03:09.783Z,0.00
2018-11-11T04:04:09.809Z,0.00
2018-11-11T04:05:09.834Z,0.00
2018-11-11T04:06:09.861Z,0.00
2018-11-11T04:07:09.887Z,0.00
2018-11-11T04:08:09.913Z,0.00
2018-11-11T04:09:10.142Z,0.00
2018-11-11T04:10:10.031Z,0.00
2018-11-11T04:11:09.992Z,0.00
2018-11-11T04:12:10.019Z,0.00
2018-11-11T04:13:10.044Z,0.00
2018-11-11T04:14:10.073Z,0.00
2018-11-11T04:15:10.097Z,0.00
2018-11-11T04:16:10.124Z,0.00
2018-11-11T04:17:10.149Z,0.00
2018-11-11T04:18:10.175Z,0.00
2018-11-11T04:19:10.202Z,0.00
2018-11-11T04:20:10.228Z,0.00
2018-11-11T04:21:10.254Z,0.00
2018-11-11T04:22:10.285Z,0.00
2018-11-11T04:23:10.307Z,0.00
2018-11-11T04:24:10.334Z,0.00
2018-11-11T04:25:10.359Z,0.00
2018-11-11T04:26:10.589Z,0.00
2018-11-11T04:27:10.412Z,0.00
2018-11-11T04:28:10.438Z,0.00
2018-11-11T04:29:10.464Z,0.00
2018-11-11T04:30:10.491Z,0.00
2018-11-11T04:31:10.517Z,0.00
2018-11-11T04:32:10.543Z,0.00
2018-11-11T04:33:10.569Z,0.00
2018-11-11T04:34:10.599Z,0.00
2018-11-11T04:35:10.621Z,0.00
2018-11-11T04:36:10.648Z,0.00
2018-11-11T04:37:10.674Z,0.00
2018-11-11T04:38:10.702Z,0.00
2018-11-11T04:39:10.730Z,0.00
2018-11-11T04:40:10.754Z,0.00
2018-11-11T04:41:10.778Z,0.00
2018-11-11T04:42:10.805Z,0.00
2018-11-11T04:43:10.834Z,0.00
2018-11-11T04:44:10.857Z,0.00
2018-11-11T04:45:10.883Z,0.00
2018-11-11T04:46:10.925Z,0.00
2018-11-11T04:47:10.936Z,0.00
2018-11-11T04:48:10.962Z,0.00
2018-11-11T04:49:10.987Z,0.00
2018-11-11T04:50:11.014Z,0.00
2018-11-11T04:51:11.041Z,0.00
2018-11-11T04:52:11.068Z,0.00
2018-11-11T04:53:11.092Z,0.00
2018-11-11T04:54:11.121Z,0.00
2018-11-11T04:55:11.146Z,0.00
2018-11-11T04:56:11.172Z,0.00
2018-11-11T04:57:11.198Z,0.00
2018-11-11T04:58:11.225Z,0.00
2018-11-11T04:59:11.252Z,0.00
2018-11-11T05:00:11.276Z,0.00
2018-11-11T05:01:11.303Z,0.00
2018-11-11T05:02:11.531Z,0.00
2018-11-11T05:03:11.360Z,0.00
2018-11-11T05:04:11.381Z,0.00
2018-11-11T05:05:11.412Z,0.00
2018-11-11T05:06:11.434Z,0.00
2018-11-11T05:07:11.460Z,0.00
2018-11-11T05:08:11.486Z,0.00
2018-11-11T05:09:11.511Z,0.00
2018-11-11T05:10:11.538Z,0.00
2018-11-11T05:11:11.566Z,0.00
2018-11-11T05:12:11.591Z,0.00
2018-11-11T05:13:11.618Z,0.00
2018-11-11T05:14:11.644Z,0.00
2018-11-11T05:15:11.669Z,0.00
2018-11-11T05:16:11.696Z,0.00
2018-11-11T05:17:11.721Z,0.00
2018-11-11T05:18:11.748Z,0.00
2018-11-11T05:19:11.774Z,0.00
2018-11-11T05:20:11.800Z,0.00
2018-11-11T05:21:11.826Z,0.00
2018-11-11T05:22:11.853Z,0.00
2018-11-11T05:23:11.879Z,0.00
2018-11-11T05:24:11.907Z,0.00
2018-11-11T05:25:11.931Z,0.00
2018-11-11T05:26:11.957Z,0.00
2018-11-11T05:27:11.984Z,0.00
2018-11-11T05:28:12.010Z,0.00
2018-11-11T05:29:12.036Z,0.00
2018-11-11T05:30:12.074Z,0.00
2018-11-11T05:31:12.089Z,0.00
2018-11-11T05:32:12.117Z,0.00
2018-11-11T05:33:12.142Z,0.00
2018-11-11T05:34:12.168Z,0.00
2018-11-11T05:35:12.195Z,0.00
2018-11-11T05:36:12.221Z,0.00
2018-11-11T05:37:12.247Z,0.00
2018-11-11T05:38:12.273Z,0.00
2018-11-11T05:39:12.298Z,0.00
2018-11-11T05:40:12.328Z,0.00
2018-11-11T05:41:12.353Z,0.00
2018-11-11T05:42:12.377Z,0.00
2018-11-11T05:43:12.404Z,0.00
2018-11-11T05:44:12.430Z,0.00
2018-11-11T05:45:12.456Z,0.00
2018-11-11T05:46:12.482Z,0.00
2018-11-11T05:47:12.509Z,0.00
2018-11-11T05:48:12.535Z,0.00
2018-11-11T05:49:12.561Z,0.00
2018-11-11T05:50:12.589Z,0.00
2018-11-11T05:51:12.614Z,0.00
2018-11-11T05:52:12.641Z,0.00
2018-11-11T05:53:12.666Z,0.00
2018-11-11T05:54:12.692Z,0.00
2018-11-11T05:55:12.721Z,0.00
2018-11-11T05:56:12.746Z,0.00
2018-11-11T05:57:12.771Z,0.00
2018-11-11T05:58:12.799Z,0.00
2018-11-11T05:59:12.824Z,0.00
2018-11-11T06:00:12.856Z,0.00
2018-11-11T06:01:12.883Z,0.00
2018-11-11T06:02:12.904Z,0.00
2018-11-11T06:03:12.930Z,0.00
2018-11-11T06:04:12.957Z,0.00
2018-11-11T06:05:12.982Z,0.00
2018-11-11T06:06:13.008Z,0.00
2018-11-11T06:07:13.035Z,0.00
2018-11-11T06:08:13.062Z,0.00
2018-11-11T06:09:13.088Z,0.00
2018-11-11T06:10:13.113Z,0.00
2018-11-11T06:11:13.144Z,0.00
2018-11-11T06:12:13.166Z,4.00
2018-11-11T06:13:13.192Z,4.00
2018-11-11T06:14:13.223Z,0.00
2018-11-11T06:15:13.246Z,4.00
2018-11-11T06:16:13.275Z,4.00
2018-11-11T06:17:13.297Z,4.00
2018-11-11T06:18:13.324Z,4.00
2018-11-11T06:19:13.351Z,4.00
2018-11-11T06:20:13.377Z,4.00
2018-11-11T06:21:13.402Z,8.00
2018-11-11T06:22:13.430Z,8.00
2018-11-11T06:23:13.456Z,8.00
2018-11-11T06:24:13.482Z,12.00
2018-11-11T06:25:13.507Z,12.00
2018-11-11T06:26:13.535Z,12.00
2018-11-11T06:27:13.613Z,20.00
2018-11-11T06:28:13.588Z,20.00
2018-11-11T06:29:13.614Z,20.00
2018-11-11T06:30:13.639Z,24.00
2018-11-11T06:31:13.666Z,28.00
2018-11-11T06:32:13.696Z,32.00
2018-11-11T06:33:13.721Z,36.00
2018-11-11T06:34:13.785Z,36.00
2018-11-11T06:35:13.771Z,40.00
2018-11-11T06:36:13.798Z,44.00
2018-11-11T06:37:13.823Z,52.00
2018-11-11T06:38:13.849Z,56.00
2018-11-11T06:39:13.877Z,60.00
2018-11-11T06:40:13.902Z,72.00
2018-11-11T06:41:13.929Z,76.00
2018-11-11T06:42:13.954Z,80.00
2018-11-11T06:43:13.981Z,84.00
2018-11-11T06:44:14.007Z,88.00
2018-11-11T06:45:14.035Z,92.00
2018-11-11T06:46:14.058Z,96.00
2018-11-11T06:47:14.085Z,100.00
2018-11-11T06:48:14.186Z,108.00
2018-11-11T06:49:14.142Z,112.00
2018-11-11T06:50:14.163Z,124.00
2018-11-11T06:51:14.189Z,144.00
2018-11-11T06:52:14.219Z,168.00
2018-11-11T06:53:14.242Z,192.00
2018-11-11T06:54:14.273Z,216.00
2018-11-11T06:55:14.296Z,236.00
2018-11-11T06:56:14.320Z,248.00
2018-11-11T06:57:14.348Z,256.00
2018-11-11T06:58:14.473Z,268.00
2018-11-11T06:59:14.400Z,268.00
2018-11-11T07:00:14.432Z,268.00
2018-11-11T07:01:14.451Z,296.00
2018-11-11T07:02:14.477Z,344.00
2018-11-11T07:03:14.504Z,368.00
2018-11-11T07:04:14.531Z,372.00
2018-11-11T07:05:14.566Z,388.00
2018-11-11T07:06:14.583Z,400.00
2018-11-11T07:07:14.609Z,392.00
2018-11-11T07:08:14.635Z,384.00
2018-11-11T07:09:14.662Z,388.00
2018-11-11T07:10:14.687Z,404.00
2018-11-11T07:11:14.727Z,416.00
2018-11-11T07:12:14.741Z,404.00
2018-11-11T07:13:14.765Z,376.00
2018-11-11T07:14:14.846Z,380.00
2018-11-11T07:15:14.818Z,476.00
2018-11-11T07:16:14.845Z,616.00
2018-11-11T07:17:14.874Z,700.00
2018-11-11T07:18:14.897Z,724.00
2018-11-11T07:19:14.924Z,708.00
2018-11-11T07:20:14.950Z,672.00
2018-11-11T07:21:14.979Z,640.00
2018-11-11T07:22:15.002Z,616.00
2018-11-11T07:23:15.032Z,628.00
2018-11-11T07:24:15.132Z,636.00
2018-11-11T07:25:15.081Z,612.00
2018-11-11T07:26:15.112Z,576.00
2018-11-11T07:27:15.135Z,556.00
2018-11-11T07:28:15.160Z,544.00
2018-11-11T07:29:15.196Z,528.00
2018-11-11T07:30:15.212Z,516.00
2018-11-11T07:31:15.240Z,516.00
2018-11-11T07:32:15.265Z,528.00
2018-11-11T07:33:15.291Z,552.00
2018-11-11T07:34:15.317Z,600.00
2018-11-11T07:35:15.344Z,652.00
2018-11-11T07:36:15.370Z,700.00
2018-11-11T07:37:15.396Z,736.00
2018-11-11T07:38:15.422Z,764.00
2018-11-11T07:39:15.651Z,788.00
2018-11-11T07:40:15.474Z,804.00
2018-11-11T07:41:15.504Z,784.00
2018-11-11T07:42:15.539Z,816.00
2018-11-11T07:43:15.555Z,904.00
2018-11-11T07:44:15.583Z,1064.00
2018-11-11T07:45:15.606Z,1208.00
2018-11-11T07:46:15.634Z,1200.00
2018-11-11T07:47:15.659Z,1104.00
2018-11-11T07:48:15.687Z,1004.00
2018-11-11T07:49:15.710Z,1000.00
2018-11-11T07:50:15.736Z,1088.00
2018-11-11T07:51:15.763Z,1064.00
2018-11-11T07:52:15.992Z,916.00
2018-11-11T07:53:15.815Z,820.00
2018-11-11T07:54:15.841Z,872.00
2018-11-11T07:55:15.886Z,1140.00
2018-11-11T07:56:15.895Z,1472.00
2018-11-11T07:57:15.919Z,1820.00
2018-11-11T07:58:15.998Z,2248.00
2018-11-11T07:59:15.974Z,2864.00
2018-11-11T08:00:16.000Z,3232.00
2018-11-11T08:01:16.024Z,3160.00
2018-11-11T08:02:16.083Z,3432.00
2018-11-11T08:03:16.281Z,4688.00
2018-11-11T08:04:16.103Z,5604.00
2018-11-11T08:05:16.130Z,6204.00
2018-11-11T08:06:16.156Z,7164.00
2018-11-11T08:07:16.183Z,7812.00
2018-11-11T08:08:16.210Z,7492.00
2018-11-11T08:09:16.234Z,7348.00
2018-11-11T08:10:16.265Z,6648.00
2018-11-11T08:11:16.377Z,4956.00
2018-11-11T08:12:16.321Z,3836.00
2018-11-11T08:13:16.342Z,3396.00
2018-11-11T08:14:16.367Z,3392.00
2018-11-11T08:15:16.396Z,5004.00
2018-11-11T08:16:16.423Z,6632.00
2018-11-11T08:17:16.446Z,7316.00
2018-11-11T08:18:16.474Z,6432.00
2018-11-11T08:19:16.501Z,7000.00
2018-11-11T08:20:16.527Z,6688.00
2018-11-11T08:21:16.554Z,5276.00
2018-11-11T08:22:16.580Z,4156.00
2018-11-11T08:23:16.606Z,3660.00
2018-11-11T08:24:16.633Z,4348.00
2018-11-11T08:25:16.665Z,6052.00
2018-11-11T08:26:16.687Z,7200.00
2018-11-11T08:27:16.712Z,7156.00
2018-11-11T08:28:16.741Z,6440.00
2018-11-11T08:29:16.765Z,5908.00
2018-11-11T08:30:16.793Z,5576.00
2018-11-11T08:31:16.823Z,5780.00
2018-11-11T08:32:16.888Z,5820.00
2018-11-11T08:33:16.873Z,5720.00
2018-11-11T08:34:16.903Z,4980.00
2018-11-11T08:35:16.926Z,3936.00
2018-11-11T08:36:16.953Z,3396.00
2018-11-11T08:37:16.978Z,2964.00
2018-11-11T08:38:17.006Z,2716.00
2018-11-11T08:39:17.033Z,2548.00
2018-11-11T08:40:17.072Z,2472.00
2018-11-11T08:41:17.085Z,2468.00
2018-11-11T08:42:17.117Z,2588.00
2018-11-11T08:43:17.143Z,2696.00
2018-11-11T08:44:17.167Z,2896.00
2018-11-11T08:45:17.197Z,3364.00
2018-11-11T08:46:17.220Z,3716.00
2018-11-11T08:47:17.246Z,3780.00
2018-11-11T08:48:17.347Z,3576.00
2018-11-11T08:49:17.301Z,3408.00
2018-11-11T08:50:17.327Z,3512.00
2018-11-11T08:51:17.355Z,3648.00
2018-11-11T08:52:17.382Z,3572.00
2018-11-11T08:53:17.406Z,3708.00
2018-11-11T08:54:17.433Z,4524.00
2018-11-11T08:55:17.461Z,4952.00
2018-11-11T08:56:17.488Z,4804.00
2018-11-11T08:57:17.516Z,7096.00
2018-11-11T08:58:17.541Z,5140.00
2018-11-11T08:59:17.568Z,7132.00
2018-11-11T09:00:17.597Z,7208.00
2018-11-11T09:01:17.620Z,7760.00
2018-11-11T09:02:17.650Z,10344.00
2018-11-11T09:03:17.675Z,7844.00
2018-11-11T09:04:17.702Z,9596.00
2018-11-11T09:05:17.728Z,11484.00
2018-11-11T09:06:17.755Z,19360.00
2018-11-11T09:07:17.783Z,15592.00
2018-11-11T09:08:17.810Z,12528.00
2018-11-11T09:09:17.835Z,34592.00
2018-11-11T09:10:17.862Z,31712.00
2018-11-11T09:11:17.895Z,9760.00
2018-11-11T09:12:17.918Z,8400.00
2018-11-11T09:13:17.944Z,10440.00
2018-11-11T09:14:17.972Z,26752.00
2018-11-11T09:15:18.004Z,11264.00
2018-11-11T09:16:18.026Z,15356.00
2018-11-11T09:17:18.075Z,11000.00
2018-11-11T09:18:18.083Z,8372.00
2018-11-11T09:19:18.110Z,6924.00
2018-11-11T09:20:18.136Z,6172.00
2018-11-11T09:21:18.170Z,5348.00
2018-11-11T09:22:18.190Z,5044.00
2018-11-11T09:23:18.218Z,4948.00
2018-11-11T09:24:18.246Z,4944.00
2018-11-11T09:25:18.278Z,5008.00
2018-11-11T09:26:18.300Z,5688.00
2018-11-11T09:27:18.328Z,6180.00
2018-11-11T09:28:18.355Z,5816.00
2018-11-11T09:29:18.436Z,4792.00
2018-11-11T09:30:18.479Z,4152.00
2018-11-11T09:31:18.436Z,4232.00
2018-11-11T09:32:18.469Z,4328.00
2018-11-11T09:33:18.492Z,3960.00
2018-11-11T09:34:18.517Z,3720.00
2018-11-11T09:35:18.587Z,3616.00
2018-11-11T09:36:18.573Z,3704.00
2018-11-11T09:37:18.599Z,3556.00
2018-11-11T09:38:18.628Z,3436.00
2018-11-11T09:39:18.654Z,3380.00
2018-11-11T09:40:18.681Z,3744.00
2018-11-11T09:41:18.708Z,4300.00
2018-11-11T09:42:18.742Z,4644.00
2018-11-11T09:43:18.763Z,4600.00
2018-11-11T09:44:18.799Z,4228.00
2018-11-11T09:45:18.823Z,3768.00
2018-11-11T09:46:18.844Z,3420.00
2018-11-11T09:47:18.873Z,2988.00
2018-11-11T09:48:18.899Z,2844.00
2018-11-11T09:49:18.930Z,2944.00
2018-11-11T09:50:18.955Z,2968.00
2018-11-11T09:51:18.984Z,3288.00
2018-11-11T09:52:19.077Z,4076.00
2018-11-11T09:53:19.033Z,4852.00
2018-11-11T09:54:19.062Z,6088.00
2018-11-11T09:55:19.088Z,28768.00
2018-11-11T09:56:19.116Z,5368.00
2018-11-11T09:57:19.142Z,4280.00
2018-11-11T09:58:19.169Z,3536.00
2018-11-11T09:59:19.196Z,3816.00
2018-11-11T10:00:19.224Z,5096.00
2018-11-11T10:01:19.254Z,19200.00
2018-11-11T10:02:19.277Z,8940.00
2018-11-11T10:03:19.306Z,7848.00
2018-11-11T10:04:19.340Z,7012.00
2018-11-11T10:05:19.359Z,6516.00
2018-11-11T10:06:19.441Z,6824.00
2018-11-11T10:07:19.416Z,8388.00
2018-11-11T10:08:19.442Z,12248.00
2018-11-11T10:09:19.469Z,14548.00
2018-11-11T10:10:19.500Z,18080.00
2018-11-11T10:11:19.522Z,15720.00
2018-11-11T10:12:19.583Z,10452.00
2018-11-11T10:13:19.576Z,8172.00
2018-11-11T10:14:19.604Z,7480.00
2018-11-11T10:15:19.631Z,7684.00
2018-11-11T10:16:19.658Z,21056.00
2018-11-11T10:17:19.686Z,44352.00
2018-11-11T10:18:19.713Z,20768.00
2018-11-11T10:19:19.741Z,10464.00
2018-11-11T10:20:19.869Z,12188.00
2018-11-11T10:21:19.797Z,55680.00
2018-11-11T10:22:19.824Z,56672.00
2018-11-11T10:23:19.851Z,19296.00
2018-11-11T10:24:19.879Z,61056.00
2018-11-11T10:25:19.909Z,17652.00
2018-11-11T10:26:19.934Z,72928.00
2018-11-11T10:27:20.044Z,14072.00
2018-11-11T10:28:19.997Z,83584.00
2018-11-11T10:29:20.109Z,52032.00
2018-11-11T10:30:20.047Z,12472.00
2018-11-11T10:31:20.074Z,11260.00
2018-11-11T10:32:20.103Z,9548.00
2018-11-11T10:33:20.134Z,9048.00
2018-11-11T10:34:20.159Z,7000.00
2018-11-11T10:35:20.193Z,6264.00
2018-11-11T10:36:20.219Z,7496.00
2018-11-11T10:37:20.288Z,24736.00
2018-11-11T10:38:20.276Z,81056.00
2018-11-11T10:39:20.415Z,15592.00
2018-11-11T10:40:20.332Z,11332.00
2018-11-11T10:41:20.361Z,8580.00
2018-11-11T10:42:20.389Z,16740.00
2018-11-11T10:43:20.418Z,33152.00
2018-11-11T10:44:20.510Z,13092.00
2018-11-11T10:45:20.475Z,15116.00
2018-11-11T10:46:20.504Z,26336.00
2018-11-11T10:47:20.532Z,13252.00
2018-11-11T10:48:20.563Z,11688.00
2018-11-11T10:49:20.590Z,11484.00
2018-11-11T10:50:20.619Z,12500.00
2018-11-11T10:51:20.648Z,16276.00
2018-11-11T10:52:20.727Z,10936.00
2018-11-11T10:53:20.704Z,8496.00
2018-11-11T10:54:20.783Z,10932.00
2018-11-11T10:55:20.765Z,44832.00
2018-11-11T10:56:20.791Z,11740.00
2018-11-11T10:57:20.819Z,8992.00
2018-11-11T10:58:20.848Z,6392.00
2018-11-11T10:59:20.876Z,5148.00
2018-11-11T11:00:21.068Z,4728.00
2018-11-11T11:01:20.933Z,4236.00
2018-11-11T11:02:20.965Z,3592.00
2018-11-11T11:03:20.991Z,2844.00
2018-11-11T11:04:21.019Z,2636.00
2018-11-11T11:05:21.047Z,2596.00
2018-11-11T11:06:21.078Z,2696.00
2018-11-11T11:07:21.103Z,2368.00
2018-11-11T11:08:21.136Z,2112.00
2018-11-11T11:09:21.159Z,1900.00
2018-11-11T11:10:21.188Z,1688.00
2018-11-11T11:11:21.217Z,1680.00
2018-11-11T11:12:21.246Z,1664.00
2018-11-11T11:13:21.314Z,1776.00
2018-11-11T11:14:21.299Z,1856.00
2018-11-11T11:15:21.327Z,1900.00
2018-11-11T11:16:21.359Z,1960.00
2018-11-11T11:17:21.382Z,2008.00
2018-11-11T11:18:21.411Z,2220.00
2018-11-11T11:19:21.438Z,2524.00
2018-11-11T11:20:21.467Z,2648.00
2018-11-11T11:21:21.493Z,2712.00
2018-11-11T11:22:21.520Z,2648.00
2018-11-11T11:23:21.560Z,2416.00
2018-11-11T11:24:21.577Z,2164.00
2018-11-11T11:25:21.605Z,2244.00
2018-11-11T11:26:21.632Z,2372.00
2018-11-11T11:27:21.723Z,1996.00
2018-11-11T11:28:21.687Z,1876.00
2018-11-11T11:29:21.713Z,1912.00
2018-11-11T11:30:21.742Z,2132.00
2018-11-11T11:31:21.795Z,2232.00
2018-11-11T11:32:21.801Z,2416.00
2018-11-11T11:33:21.823Z,2584.00
2018-11-11T11:34:21.851Z,2704.00
2018-11-11T11:35:21.879Z,2756.00
2018-11-11T11:36:21.907Z,2840.00
2018-11-11T11:37:21.933Z,3280.00
2018-11-11T11:38:22.083Z,3980.00
2018-11-11T11:39:21.989Z,4256.00
2018-11-11T11:40:22.015Z,3956.00
2018-11-11T11:41:22.053Z,3492.00
2018-11-11T11:42:22.078Z,3384.00
2018-11-11T11:43:22.098Z,3876.00
2018-11-11T11:44:22.125Z,4284.00
2018-11-11T11:45:22.151Z,4780.00
2018-11-11T11:46:22.180Z,5508.00
2018-11-11T11:47:22.261Z,5552.00
2018-11-11T11:48:22.234Z,6180.00
2018-11-11T11:49:22.260Z,7340.00
2018-11-11T11:50:22.360Z,9696.00
2018-11-11T11:51:22.330Z,9384.00
2018-11-11T11:52:22.422Z,8748.00
2018-11-11T11:53:22.371Z,8372.00
2018-11-11T11:54:22.397Z,7928.00
2018-11-11T11:55:22.428Z,8012.00
2018-11-11T11:56:22.452Z,7660.00
2018-11-11T11:57:22.479Z,7232.00
2018-11-11T11:58:22.507Z,6560.00
2018-11-11T11:59:22.536Z,5336.00
2018-11-11T12:00:22.562Z,4644.00
2018-11-11T12:01:22.590Z,4216.00
2018-11-11T12:02:22.762Z,3784.00
2018-11-11T12:03:22.644Z,3332.00
2018-11-11T12:04:22.671Z,3116.00
2018-11-11T12:05:22.699Z,3128.00
2018-11-11T12:06:22.727Z,3476.00
2018-11-11T12:07:22.755Z,3648.00
2018-11-11T12:08:22.808Z,3668.00
2018-11-11T12:09:22.810Z,4168.00
2018-11-11T12:10:22.837Z,4444.00
2018-11-11T12:11:22.864Z,5152.00
2018-11-11T12:12:22.892Z,5860.00
2018-11-11T12:13:22.919Z,6360.00
2018-11-11T12:14:22.946Z,6840.00
2018-11-11T12:15:22.974Z,8156.00
2018-11-11T12:16:23.061Z,10324.00
2018-11-11T12:17:23.029Z,12904.00
2018-11-11T12:18:23.056Z,12912.00
2018-11-11T12:19:23.084Z,13260.00
2018-11-11T12:20:23.112Z,11128.00
2018-11-11T12:21:23.140Z,10388.00
2018-11-11T12:22:23.168Z,8976.00
2018-11-11T12:23:23.293Z,7616.00
2018-11-11T12:24:23.222Z,6284.00
2018-11-11T12:25:23.249Z,5408.00
2018-11-11T12:26:23.277Z,4812.00
2018-11-11T12:27:23.304Z,4348.00
2018-11-11T12:28:23.336Z,3840.00
2018-11-11T12:29:23.359Z,3736.00
2018-11-11T12:30:23.405Z,3708.00
2018-11-11T12:31:23.416Z,3460.00
2018-11-11T12:32:23.443Z,3476.00
2018-11-11T12:33:23.471Z,3444.00
2018-11-11T12:34:23.498Z,3228.00
2018-11-11T12:35:23.528Z,3076.00
2018-11-11T12:36:23.554Z,3092.00
2018-11-11T12:37:23.585Z,3172.00
2018-11-11T12:38:23.608Z,3144.00
2018-11-11T12:39:23.715Z,3112.00
2018-11-11T12:40:23.814Z,3148.00
2018-11-11T12:41:23.691Z,3160.00
2018-11-11T12:42:23.719Z,3108.00