createdAt,value
2023-04-16T00:00:27.725Z,861.00
2023-04-16T00:01:27.787Z,860.00
2023-04-16T00:02:28.017Z,855.00
2023-04-16T00:03:28.107Z,857.00
2023-04-16T00:04:27.980Z,858.00
2023-04-16T00:05:27.940Z,858.00
2023-04-16T00:06:27.983Z,860.00
2023-04-16T00:07:28.022Z,859.00
2023-04-16T00:08:28.075Z,860.00
2023-04-16T00:09:28.101Z,861.00
2023-04-16T00:10:28.146Z,859.00
2023-04-16T00:11:28.205Z,860.00
2023-04-16T00:12:28.234Z,859.00
2023-04-16T00:13:28.275Z,860.00
2023-04-16T00:14:28.319Z,857.00
2023-04-16T00:15:28.357Z,857.00
2023-04-16T00:16:28.483Z,863.00
2023-04-16T00:17:28.475Z,862.00
2023-04-16T00:18:28.505Z,862.00
2023-04-16T00:19:28.549Z,864.00
2023-04-16T00:20:28.590Z,863.00
2023-04-16T00:21:28.625Z,862.00
2023-04-16T00:22:28.668Z,862.00
2023-04-16T00:23:28.692Z,860.00
2023-04-16T00:24:28.761Z,858.00
2023-04-16T00:25:28.784Z,858.00
2023-04-16T00:26:28.842Z,859.00
2023-04-16T00:27:28.881Z,858.00
2023-04-16T00:28:28.924Z,855.00
2023-04-16T00:29:28.962Z,853.00
2023-04-16T00:30:28.982Z,853.00
2023-04-16T00:31:29.096Z,854.00
2023-04-16T00:32:29.097Z,854.00
2023-04-16T00:33:29.109Z,853.00
2023-04-16T00:34:29.157Z,853.00
2023-04-16T00:35:29.197Z,850.00
2023-04-16T00:36:29.250Z,847.00
2023-04-16T00:37:29.281Z,843.00
2023-04-16T00:38:29.333Z,843.00
2023-04-16T00:39:29.374Z,845.00
2023-04-16T00:40:29.409Z,847.00
2023-04-16T00:41:29.447Z,847.00
2023-04-16T00:42:29.489Z,845.00
2023-04-16T00:43:29.539Z,848.00
2023-04-16T00:44:29.571Z,850.00
2023-04-16T00:45:29.627Z,852.00
2023-04-16T00:46:29.749Z,854.00
2023-04-16T00:47:29.710Z,855.00
2023-04-16T00:48:29.758Z,855.00
2023-04-16T00:49:29.785Z,853.00
2023-04-16T00:50:29.835Z,853.00
2023-04-16T00:51:29.887Z,854.00
2023-04-16T00:52:29.913Z,858.00
2023-04-16T00:53:29.975Z,857.00
2023-04-16T00:54:30.008Z,856.00
2023-04-16T00:55:30.065Z,856.00
2023-04-16T00:56:30.109Z,853.00
2023-04-16T00:57:30.143Z,852.00
2023-04-16T00:58:30.197Z,852.00
2023-04-16T00:59:30.240Z,852.00
2023-04-16T01:00:30.283Z,852.00
2023-04-16T01:01:30.342Z,851.00
2023-04-16T01:02:30.436Z,851.00
2023-04-16T01:03:30.519Z,849.00
2023-04-16T01:04:30.492Z,847.00
2023-04-16T01:05:30.534Z,846.00
2023-04-16T01:06:30.537Z,846.00
2023-04-16T01:07:30.594Z,844.00
2023-04-16T01:08:30.655Z,842.00
2023-04-16T01:09:30.686Z,843.00
2023-04-16T01:10:30.817Z,841.00
2023-04-16T01:11:31.442Z,843.00
2023-04-16T01:12:30.818Z,838.00
2023-04-16T01:13:30.857Z,837.00
2023-04-16T01:14:30.898Z,836.00
2023-04-16T01:15:30.941Z,837.00
2023-04-16T01:16:31.024Z,838.00
2023-04-16T01:17:31.062Z,840.00
2023-04-16T01:18:31.086Z,840.00
2023-04-16T01:19:31.116Z,841.00
2023-04-16T01:20:31.145Z,838.00
2023-04-16T01:21:31.184Z,837.00
2023-04-16T01:22:31.232Z,835.00
2023-04-16T01:23:31.275Z,834.00
2023-04-16T01:24:31.314Z,835.00
2023-04-16T01:25:31.356Z,834.00
2023-04-16T01:26:31.377Z,833.00
2023-04-16T01:27:31.439Z,834.00
2023-04-16T01:28:31.465Z,836.00
2023-04-16T01:29:31.510Z,837.00
2023-04-16T01:30:31.557Z,836.00
2023-04-16T01:31:31.616Z,837.00
2023-04-16T01:32:31.711Z,837.00
2023-04-16T01:33:31.675Z,837.00
2023-04-16T01:34:31.717Z,837.00
2023-04-16T01:35:31.774Z,839.00
2023-04-16T01:36:31.793Z,838.00
2023-04-16T01:37:31.825Z,839.00
2023-04-16T01:38:31.882Z,841.00
2023-04-16T01:39:31.914Z,840.00
2023-04-16T01:40:31.945Z,841.00
2023-04-16T01:41:31.993Z,841.00
2023-04-16T01:42:32.026Z,842.00
2023-04-16T01:43:32.095Z,842.00
2023-04-16T01:44:32.121Z,842.00
2023-04-16T01:45:32.160Z,838.00
2023-04-16T01:46:32.255Z,834.00
2023-04-16T01:47:32.301Z,835.00
2023-04-16T01:48:32.297Z,837.00
2023-04-16T01:49:32.342Z,835.00
2023-04-16T01:50:32.401Z,833.00
2023-04-16T01:51:32.450Z,836.00
2023-04-16T01:52:32.499Z,839.00
2023-04-16T01:53:32.528Z,840.00
2023-04-16T01:54:32.583Z,839.00
2023-04-16T01:55:32.627Z,838.00
2023-04-16T01:56:32.661Z,840.00
2023-04-16T01:57:32.690Z,839.00
2023-04-16T01:58:32.744Z,838.00
2023-04-16T01:59:32.789Z,836.00
2023-04-16T02:00:32.856Z,834.00
2023-04-16T02:01:32.908Z,834.00
2023-04-16T02:02:32.995Z,836.00
2023-04-16T02:03:33.143Z,835.00
2023-04-16T02:04:33.008Z,836.00
2023-04-16T02:05:33.017Z,833.00
2023-04-16T02:06:33.068Z,830.00
2023-04-16T02:07:33.096Z,830.00
2023-04-16T02:08:33.129Z,831.00
2023-04-16T02:09:33.176Z,828.00
2023-04-16T02:10:33.206Z,828.00
2023-04-16T02:11:33.267Z,824.00
2023-04-16T02:12:33.307Z,824.00
2023-04-16T02:13:33.351Z,824.00
2023-04-16T02:14:33.411Z,827.00
2023-04-16T02:15:33.445Z,827.00
2023-04-16T02:16:33.533Z,826.00
2023-04-16T02:17:33.581Z,825.00
2023-04-16T02:18:33.573Z,825.00
2023-04-16T02:19:33.613Z,824.00
2023-04-16T02:20:33.670Z,822.00
2023-04-16T02:21:33.717Z,819.00
2023-04-16T02:22:33.761Z,819.00
2023-04-16T02:23:33.808Z,818.00
2023-04-16T02:24:33.857Z,819.00
2023-04-16T02:25:34.475Z,819.00
2023-04-16T02:26:33.964Z,816.00
2023-04-16T02:27:33.992Z,815.00
2023-04-16T02:28:34.033Z,815.00
2023-04-16T02:29:34.080Z,812.00
2023-04-16T02:30:34.117Z,813.00
2023-04-16T02:31:34.220Z,813.00
2023-04-16T02:32:34.254Z,816.00
2023-04-16T02:33:34.271Z,816.00
2023-04-16T02:34:34.332Z,815.00
2023-04-16T02:35:34.348Z,818.00
2023-04-16T02:36:34.367Z,818.00
2023-04-16T02:37:34.410Z,818.00
2023-04-16T02:38:34.463Z,816.00
2023-04-16T02:39:34.516Z,816.00
2023-04-16T02:40:34.553Z,816.00
2023-04-16T02:41:34.594Z,815.00
2023-04-16T02:42:34.645Z,814.00
2023-04-16T02:43:34.690Z,812.00
2023-04-16T02:44:34.737Z,812.00
2023-04-16T02:45:34.786Z,811.00
2023-04-16T02:46:34.809Z,810.00
2023-04-16T02:47:34.870Z,811.00
2023-04-16T02:48:34.893Z,814.00
2023-04-16T02:49:34.928Z,814.00
2023-04-16T02:50:34.984Z,813.00
2023-04-16T02:51:35.030Z,814.00
2023-04-16T02:52:35.094Z,816.00
2023-04-16T02:53:35.142Z,816.00
2023-04-16T02:54:35.190Z,814.00
2023-04-16T02:55:35.239Z,814.00
2023-04-16T02:56:35.426Z,813.00
2023-04-16T02:57:35.330Z,813.00
2023-04-16T02:58:35.387Z,814.00
2023-04-16T02:59:35.421Z,813.00
2023-04-16T03:00:35.461Z,814.00
2023-04-16T03:01:35.551Z,814.00
2023-04-16T03:02:35.602Z,817.00
2023-04-16T03:03:35.614Z,818.00
2023-04-16T03:04:35.719Z,818.00
2023-04-16T03:05:35.663Z,818.00
2023-04-16T03:06:35.702Z,816.00
2023-04-16T03:07:35.740Z,815.00
2023-04-16T03:08:35.786Z,812.00
2023-04-16T03:09:35.825Z,807.00
2023-04-16T03:10:35.875Z,807.00
2023-04-16T03:11:35.902Z,808.00
2023-04-16T03:12:35.943Z,806.00
2023-04-16T03:13:35.989Z,809.00
2023-04-16T03:14:36.046Z,809.00
2023-04-16T03:15:36.096Z,810.00
2023-04-16T03:16:36.153Z,810.00
2023-04-16T03:17:36.225Z,811.00
2023-04-16T03:18:36.227Z,810.00
2023-04-16T03:19:36.265Z,810.00
2023-04-16T03:20:36.309Z,806.00
2023-04-16T03:21:36.360Z,807.00
2023-04-16T03:22:36.411Z,807.00
2023-04-16T03:23:36.458Z,807.00
2023-04-16T03:24:36.501Z,809.00
2023-04-16T03:25:36.561Z,810.00
2023-04-16T03:26:36.599Z,810.00
2023-04-16T03:27:36.630Z,809.00
2023-04-16T03:28:36.680Z,810.00
2023-04-16T03:29:36.740Z,811.00
2023-04-16T03:30:36.771Z,810.00
2023-04-16T03:31:36.865Z,812.00
2023-04-16T03:32:36.886Z,813.00
2023-04-16T03:33:36.880Z,811.00
2023-04-16T03:34:36.932Z,811.00
2023-04-16T03:35:36.964Z,810.00
2023-04-16T03:36:37.022Z,812.00
2023-04-16T03:37:37.090Z,812.00
2023-04-16T03:38:37.171Z,810.00
2023-04-16T03:39:37.125Z,810.00
2023-04-16T03:40:37.180Z,808.00
2023-04-16T03:41:37.209Z,807.00
2023-04-16T03:42:37.256Z,805.00
2023-04-16T03:43:37.281Z,806.00
2023-04-16T03:44:37.327Z,806.00
2023-04-16T03:45:37.372Z,803.00
2023-04-16T03:46:37.571Z,806.00
2023-04-16T03:47:37.483Z,803.00
2023-04-16T03:48:37.509Z,803.00
2023-04-16T03:49:37.529Z,807.00
2023-04-16T03:50:37.572Z,805.00
2023-04-16T03:51:37.623Z,805.00
2023-04-16T03:52:37.672Z,805.00
2023-04-16T03:53:37.713Z,809.00
2023-04-16T03:54:37.740Z,808.00
2023-04-16T03:55:37.791Z,809.00
2023-04-16T03:56:37.827Z,810.00
2023-04-16T03:57:37.865Z,810.00
2023-04-16T03:58:37.912Z,809.00
2023-04-16T03:59:37.931Z,808.00
2023-04-16T04:00:37.998Z,807.00
2023-04-16T04:01:38.093Z,805.00
2023-04-16T04:02:38.222Z,807.00
2023-04-16T04:03:38.257Z,807.00
2023-04-16T04:04:38.210Z,806.00
2023-04-16T04:05:38.183Z,810.00
2023-04-16T04:06:38.253Z,810.00
2023-04-16T04:07:38.291Z,810.00
2023-04-16T04:08:38.324Z,805.00
2023-04-16T04:09:38.360Z,804.00
2023-04-16T04:10:38.396Z,801.00
2023-04-16T04:11:38.413Z,802.00
2023-04-16T04:12:38.457Z,801.00
2023-04-16T04:13:38.507Z,798.00
2023-04-16T04:14:38.524Z,796.00
2023-04-16T04:15:38.564Z,792.00
2023-04-16T04:16:38.670Z,794.00
2023-04-16T04:17:38.782Z,792.00
2023-04-16T04:18:38.700Z,791.00
2023-04-16T04:19:42.331Z,792.00
2023-04-16T04:20:39.726Z,795.00
2023-04-16T04:21:38.699Z,792.00
2023-04-16T04:22:38.678Z,793.00
2023-04-16T04:23:38.671Z,794.00
2023-04-16T04:24:38.666Z,796.00
2023-04-16T04:25:38.651Z,796.00
2023-04-16T04:26:38.629Z,797.00
2023-04-16T04:27:38.613Z,796.00
2023-04-16T04:28:38.607Z,796.00
2023-04-16T04:29:38.590Z,797.00
2023-04-16T04:30:38.630Z,798.00
2023-04-16T04:31:38.681Z,797.00
2023-04-16T04:32:38.750Z,798.00
2023-04-16T04:33:38.756Z,797.00
2023-04-16T04:34:38.791Z,796.00
2023-04-16T04:35:38.834Z,797.00
2023-04-16T04:36:38.887Z,798.00
2023-04-16T04:37:38.942Z,798.00
2023-04-16T04:38:38.969Z,796.00
2023-04-16T04:39:39.030Z,794.00
2023-04-16T04:40:39.074Z,791.00
2023-04-16T04:41:39.130Z,796.00
2023-04-16T04:42:39.171Z,794.00
2023-04-16T04:43:39.232Z,794.00
2023-04-16T04:44:39.292Z,794.00
2023-04-16T04:45:39.340Z,794.00
2023-04-16T04:46:39.375Z,794.00
2023-04-16T04:47:39.450Z,795.00
2023-04-16T04:48:39.484Z,795.00
2023-04-16T04:49:39.546Z,792.00
2023-04-16T04:50:39.584Z,794.00
2023-04-16T04:51:39.628Z,794.00
2023-04-16T04:52:39.684Z,792.00
2023-04-16T04:53:39.724Z,793.00
2023-04-16T04:54:39.774Z,796.00
2023-04-16T04:55:39.828Z,797.00
2023-04-16T04:56:39.866Z,797.00
2023-04-16T04:57:39.924Z,794.00
2023-04-16T04:58:39.977Z,792.00
2023-04-16T04:59:40.020Z,789.00
2023-04-16T05:00:40.070Z,788.00
2023-04-16T05:01:40.133Z,787.00
2023-04-16T05:02:40.357Z,787.00
2023-04-16T05:03:40.340Z,786.00
2023-04-16T05:04:40.268Z,786.00
2023-04-16T05:05:40.281Z,786.00
2023-04-16T05:06:40.323Z,789.00
2023-04-16T05:07:40.375Z,788.00
2023-04-16T05:08:40.448Z,788.00
2023-04-16T05:09:40.484Z,786.00
2023-04-16T05:10:40.532Z,787.00
2023-04-16T05:11:40.620Z,788.00
2023-04-16T05:12:40.624Z,788.00
2023-04-16T05:13:40.663Z,788.00
2023-04-16T05:14:40.686Z,788.00
2023-04-16T05:15:40.722Z,785.00
2023-04-16T05:16:40.840Z,783.00
2023-04-16T05:17:40.840Z,781.00
2023-04-16T05:18:40.862Z,783.00
2023-04-16T05:19:40.907Z,784.00
2023-04-16T05:20:40.954Z,782.00
2023-04-16T05:21:40.999Z,782.00
2023-04-16T05:22:41.039Z,782.00
2023-04-16T05:23:41.095Z,782.00
2023-04-16T05:24:41.167Z,782.00
2023-04-16T05:25:41.206Z,783.00
2023-04-16T05:26:41.233Z,786.00
2023-04-16T05:27:41.292Z,789.00
2023-04-16T05:28:42.019Z,788.00
2023-04-16T05:29:41.370Z,788.00
2023-04-16T05:30:41.422Z,788.00
2023-04-16T05:31:41.461Z,788.00
2023-04-16T05:32:41.558Z,786.00
2023-04-16T05:33:41.560Z,783.00
2023-04-16T05:34:41.617Z,784.00
2023-04-16T05:35:41.668Z,783.00
2023-04-16T05:36:41.709Z,786.00
2023-04-16T05:37:41.757Z,789.00
2023-04-16T05:38:41.796Z,787.00
2023-04-16T05:39:41.858Z,787.00
2023-04-16T05:40:41.895Z,784.00
2023-04-16T05:41:41.945Z,785.00
2023-04-16T05:42:42.001Z,786.00
2023-04-16T05:43:42.058Z,783.00
2023-04-16T05:44:42.103Z,780.00
2023-04-16T05:45:42.153Z,777.00
2023-04-16T05:46:42.185Z,778.00
2023-04-16T05:47:42.327Z,780.00
2023-04-16T05:48:42.291Z,782.00
2023-04-16T05:49:42.363Z,782.00
2023-04-16T05:50:42.387Z,779.00
2023-04-16T05:51:42.457Z,781.00
2023-04-16T05:52:42.479Z,781.00
2023-04-16T05:53:42.545Z,781.00
2023-04-16T05:54:42.583Z,779.00
2023-04-16T05:55:42.628Z,779.00
2023-04-16T05:56:42.667Z,781.00
2023-04-16T05:57:42.724Z,781.00
2023-04-16T05:58:42.778Z,783.00
2023-04-16T05:59:42.825Z,783.00
2023-04-16T06:00:43.054Z,782.00
2023-04-16T06:01:42.926Z,781.00
2023-04-16T06:02:43.077Z,782.00
2023-04-16T06:03:43.143Z,781.00
2023-04-16T06:04:43.086Z,778.00
2023-04-16T06:05:43.157Z,777.00
2023-04-16T06:06:43.230Z,777.00
2023-04-16T06:07:43.255Z,778.00
2023-04-16T06:08:43.335Z,778.00
2023-04-16T06:09:43.351Z,778.00
2023-04-16T06:10:43.421Z,780.00
2023-04-16T06:11:43.472Z,780.00
2023-04-16T06:12:43.508Z,778.00
2023-04-16T06:13:43.554Z,779.00
2023-04-16T06:14:43.622Z,778.00
2023-04-16T06:15:43.706Z,778.00
2023-04-16T06:16:43.704Z,779.00
2023-04-16T06:17:43.818Z,780.00
2023-04-16T06:18:43.756Z,777.00
2023-04-16T06:19:43.797Z,777.00
2023-04-16T06:20:43.861Z,777.00
2023-04-16T06:21:43.909Z,778.00
2023-04-16T06:22:43.963Z,779.00
2023-04-16T06:23:44.008Z,776.00
2023-04-16T06:24:44.052Z,777.00
2023-04-16T06:25:44.099Z,777.00
2023-04-16T06:26:44.153Z,778.00
2023-04-16T06:27:44.182Z,778.00
2023-04-16T06:28:44.228Z,780.00
2023-04-16T06:29:44.274Z,783.00
2023-04-16T06:30:44.769Z,784.00
2023-04-16T06:31:44.433Z,786.00
2023-04-16T06:32:44.526Z,781.00
2023-04-16T06:33:44.490Z,778.00
2023-04-16T06:34:44.507Z,779.00
2023-04-16T06:35:44.548Z,781.00
2023-04-16T06:36:44.599Z,780.00
2023-04-16T06:37:44.656Z,778.00
2023-04-16T06:38:44.704Z,776.00
2023-04-16T06:39:44.735Z,775.00
2023-04-16T06:40:44.913Z,776.00
2023-04-16T06:41:44.822Z,776.00
2023-04-16T06:42:45.612Z,777.00
2023-04-16T06:43:44.917Z,776.00
2023-04-16T06:44:44.957Z,776.00
2023-04-16T06:45:44.998Z,773.00
2023-04-16T06:46:45.041Z,774.00
2023-04-16T06:47:45.133Z,775.00
2023-04-16T06:48:45.148Z,771.00
2023-04-16T06:49:45.166Z,772.00
2023-04-16T06:50:45.194Z,774.00
2023-04-16T06:51:45.246Z,771.00
2023-04-16T06:52:45.296Z,772.00
2023-04-16T06:53:45.308Z,770.00
2023-04-16T06:54:45.341Z,774.00
2023-04-16T06:55:45.378Z,774.00
2023-04-16T06:56:45.421Z,774.00
2023-04-16T06:57:45.492Z,772.00
2023-04-16T06:58:45.527Z,770.00
2023-04-16T06:59:45.578Z,769.00
2023-04-16T07:00:45.651Z,769.00
2023-04-16T07:01:45.718Z,767.00
2023-04-16T07:02:45.844Z,768.00
2023-04-16T07:03:45.978Z,768.00
2023-04-16T07:04:45.812Z,768.00
2023-04-16T07:05:45.860Z,769.00
2023-04-16T07:06:45.871Z,771.00
2023-04-16T07:07:45.905Z,770.00
2023-04-16T07:08:45.937Z,767.00
2023-04-16T07:09:46.015Z,769.00
2023-04-16T07:10:46.043Z,771.00
2023-04-16T07:11:46.097Z,771.00
2023-04-16T07:12:46.173Z,772.00
2023-04-16T07:13:46.208Z,774.00
2023-04-16T07:14:46.268Z,771.00
2023-04-16T07:15:46.297Z,772.00
2023-04-16T07:16:46.364Z,772.00
2023-04-16T07:17:46.452Z,770.00
2023-04-16T07:18:46.459Z,770.00
2023-04-16T07:19:46.508Z,770.00
2023-04-16T07:20:46.540Z,772.00
2023-04-16T07:21:46.594Z,770.00
2023-04-16T07:22:46.641Z,771.00
2023-04-16T07:23:46.693Z,774.00
2023-04-16T07:24:46.754Z,771.00
2023-04-16T07:25:46.787Z,772.00
2023-04-16T07:26:46.816Z,770.00
2023-04-16T07:27:46.875Z,768.00
2023-04-16T07:28:46.921Z,770.00
2023-04-16T07:29:46.946Z,769.00
2023-04-16T07:30:46.949Z,766.00
2023-04-16T07:31:46.996Z,763.00
2023-04-16T07:32:47.026Z,760.00
2023-04-16T07:33:47.035Z,760.00
2023-04-16T07:34:47.073Z,760.00
2023-04-16T07:35:47.133Z,758.00
2023-04-16T07:36:47.189Z,758.00
2023-04-16T07:37:47.222Z,758.00
2023-04-16T07:38:47.267Z,759.00
2023-04-16T07:39:47.337Z,761.00
2023-04-16T07:40:47.377Z,762.00
2023-04-16T07:41:47.411Z,763.00
2023-04-16T07:42:47.482Z,763.00
2023-04-16T07:43:47.531Z,762.00
2023-04-16T07:44:47.610Z,760.00
2023-04-16T07:45:47.648Z,757.00
2023-04-16T07:46:47.883Z,755.00
2023-04-16T07:47:47.769Z,754.00
2023-04-16T07:48:47.736Z,754.00
2023-04-16T07:49:47.781Z,751.00
2023-04-16T07:50:47.830Z,754.00
2023-04-16T07:51:47.878Z,753.00
2023-04-16T07:52:47.913Z,753.00
2023-04-16T07:53:47.975Z,751.00
2023-04-16T07:54:48.032Z,750.00
2023-04-16T07:55:48.095Z,752.00
2023-04-16T07:56:48.128Z,752.00
2023-04-16T07:57:48.166Z,752.00
2023-04-16T07:58:48.221Z,752.00
2023-04-16T07:59:48.281Z,755.00
2023-04-16T08:00:49.762Z,757.00
2023-04-16T08:01:48.506Z,761.00
2023-04-16T08:02:48.545Z,761.00
2023-04-16T08:03:48.549Z,763.00
2023-04-16T08:04:48.682Z,764.00
2023-04-16T08:05:48.590Z,765.00
2023-04-16T08:06:48.630Z,763.00
2023-04-16T08:07:48.674Z,763.00
2023-04-16T08:08:48.731Z,759.00
2023-04-16T08:09:48.752Z,759.00
2023-04-16T08:10:48.807Z,758.00
2023-04-16T08:11:48.834Z,758.00
2023-04-16T08:12:48.894Z,754.00
2023-04-16T08:13:48.928Z,754.00
2023-04-16T08:14:49.005Z,753.00
2023-04-16T08:15:49.061Z,752.00
2023-04-16T08:16:49.076Z,750.00
2023-04-16T08:17:49.187Z,750.00
2023-04-16T08:18:49.218Z,751.00
2023-04-16T08:19:49.234Z,752.00
2023-04-16T08:20:49.287Z,754.00
2023-04-16T08:21:49.339Z,751.00
2023-04-16T08:22:49.358Z,751.00
2023-04-16T08:23:49.394Z,751.00
2023-04-16T08:24:49.476Z,755.00
2023-04-16T08:25:50.804Z,755.00
2023-04-16T08:26:49.565Z,755.00
2023-04-16T08:27:49.624Z,755.00
2023-04-16T08:28:49.682Z,753.00
2023-04-16T08:29:49.780Z,752.00
2023-04-16T08:30:49.784Z,752.00
2023-04-16T08:31:49.877Z,755.00
2023-04-16T08:32:50.445Z,755.00
2023-04-16T08:33:49.943Z,756.00
2023-04-16T08:34:49.976Z,757.00
2023-04-16T08:35:50.018Z,759.00
2023-04-16T08:36:50.083Z,759.00
2023-04-16T08:37:50.131Z,760.00
2023-04-16T08:38:50.169Z,757.00
2023-04-16T08:39:50.220Z,755.00
2023-04-16T08:40:50.264Z,752.00
2023-04-16T08:41:50.329Z,751.00
2023-04-16T08:42:50.365Z,749.00
2023-04-16T08:43:50.425Z,751.00
2023-04-16T08:44:50.471Z,752.00
2023-04-16T08:45:50.525Z,751.00
2023-04-16T08:46:50.646Z,749.00
2023-04-16T08:47:50.654Z,750.00
2023-04-16T08:48:50.653Z,751.00
2023-04-16T08:49:50.717Z,747.00
2023-04-16T08:50:50.758Z,745.00
2023-04-16T08:51:50.796Z,747.00
2023-04-16T08:52:50.840Z,746.00
2023-04-16T08:53:50.894Z,748.00
2023-04-16T08:54:56.541Z,747.00
2023-04-16T08:55:51.953Z,746.00
2023-04-16T08:56:50.937Z,745.00
2023-04-16T08:57:50.928Z,749.00
2023-04-16T08:58:50.929Z,751.00
2023-04-16T08:59:50.914Z,753.00
2023-04-16T09:00:50.904Z,752.00
2023-04-16T09:01:50.935Z,750.00
2023-04-16T09:02:50.981Z,747.00
2023-04-16T09:03:51.112Z,748.00
2023-04-16T09:04:50.939Z,747.00
2023-04-16T09:05:50.958Z,744.00
2023-04-16T09:06:51.009Z,743.00
2023-04-16T09:07:51.046Z,741.00
2023-04-16T09:08:51.117Z,741.00
2023-04-16T09:09:51.144Z,742.00
2023-04-16T09:10:51.182Z,742.00
2023-04-16T09:11:51.313Z,741.00
2023-04-16T09:12:51.282Z,743.00
2023-04-16T09:13:51.328Z,748.00
2023-04-16T09:14:51.417Z,747.00
2023-04-16T09:15:51.447Z,750.00
2023-04-16T09:16:51.466Z,750.00
2023-04-16T09:17:51.602Z,750.00
2023-04-16T09:18:51.573Z,750.00
2023-04-16T09:19:51.632Z,750.00
2023-04-16T09:20:51.674Z,746.00
2023-04-16T09:21:51.722Z,744.00
2023-04-16T09:22:51.762Z,744.00
2023-04-16T09:23:51.823Z,744.00
2023-04-16T09:24:51.863Z,744.00
2023-04-16T09:25:51.922Z,744.00
2023-04-16T09:26:51.978Z,744.00
2023-04-16T09:27:52.033Z,745.00
2023-04-16T09:28:52.066Z,747.00
2023-04-16T09:29:52.113Z,746.00
2023-04-16T09:30:52.172Z,747.00
2023-04-16T09:31:52.231Z,743.00
2023-04-16T09:32:52.304Z,741.00
2023-04-16T09:33:52.287Z,741.00
2023-04-16T09:34:52.349Z,740.00
2023-04-16T09:35:52.369Z,741.00
2023-04-16T09:36:52.440Z,741.00
2023-04-16T09:37:52.437Z,740.00
2023-04-16T09:38:52.461Z,738.00
2023-04-16T09:39:52.491Z,738.00
2023-04-16T09:40:52.539Z,740.00
2023-04-16T09:41:52.581Z,739.00
2023-04-16T09:42:52.606Z,736.00
2023-04-16T09:43:52.598Z,736.00
2023-04-16T09:44:52.627Z,729.00
2023-04-16T09:45:52.685Z,728.00
2023-04-16T09:46:52.683Z,726.00
2023-04-16T09:47:52.671Z,727.00
2023-04-16T09:48:52.618Z,728.00
2023-04-16T09:49:52.626Z,729.00
2023-04-16T09:50:52.626Z,728.00
2023-04-16T09:51:52.650Z,727.00
2023-04-16T09:52:52.691Z,726.00
2023-04-16T09:53:52.694Z,728.00
2023-04-16T09:54:52.732Z,731.00
2023-04-16T09:55:52.738Z,733.00
2023-04-16T09:56:52.776Z,733.00
2023-04-16T09:57:52.814Z,737.00
2023-04-16T09:58:52.845Z,738.00
2023-04-16T09:59:52.875Z,739.00
2023-04-16T10:00:52.942Z,739.00
2023-04-16T10:01:53.162Z,736.00
2023-04-16T10:02:52.956Z,738.00
2023-04-16T10:03:53.148Z,736.00
2023-04-16T10:04:53.097Z,733.00
2023-04-16T10:05:52.862Z,731.00
2023-04-16T10:06:52.839Z,734.00
2023-04-16T10:07:52.808Z,734.00
2023-04-16T10:08:52.807Z,729.00
2023-04-16T10:09:52.812Z,731.00
2023-04-16T10:10:52.877Z,730.00
2023-04-16T10:11:52.756Z,729.00
2023-04-16T10:12:52.742Z,727.00
2023-04-16T10:13:52.715Z,726.00
2023-04-16T10:14:52.735Z,728.00
2023-04-16T10:15:52.677Z,729.00
2023-04-16T10:16:52.736Z,727.00
2023-04-16T10:17:52.685Z,729.00
2023-04-16T10:18:52.613Z,728.00
2023-04-16T10:19:52.597Z,731.00
2023-04-16T10:20:52.590Z,732.00
2023-04-16T10:21:52.565Z,730.00
2023-04-16T10:22:52.532Z,729.00
2023-04-16T10:23:52.513Z,731.00
2023-04-16T10:24:52.496Z,732.00
2023-04-16T10:25:52.538Z,732.00
2023-04-16T10:26:52.463Z,732.00
2023-04-16T10:27:52.463Z,731.00
2023-04-16T10:28:52.435Z,729.00
2023-04-16T10:29:52.397Z,730.00
2023-04-16T10:30:52.565Z,730.00
2023-04-16T10:31:52.471Z,729.00
2023-04-16T10:32:52.554Z,728.00
2023-04-16T10:33:52.527Z,730.00
2023-04-16T10:34:52.559Z,732.00
2023-04-16T10:36:01.296Z,731.00
2023-04-16T10:36:53.522Z,731.00
2023-04-16T10:37:52.521Z,733.00
2023-04-16T10:38:52.474Z,732.00
2023-04-16T10:39:52.505Z,734.00
2023-04-16T10:40:52.448Z,731.00
2023-04-16T10:41:52.417Z,730.00
2023-04-16T10:42:52.405Z,727.00
2023-04-16T10:43:52.376Z,728.00
2023-04-16T10:44:52.370Z,727.00
2023-04-16T10:45:52.388Z,728.00
2023-04-16T10:46:52.334Z,728.00
2023-04-16T10:47:52.355Z,727.00
2023-04-16T10:48:52.339Z,727.00
2023-04-16T10:49:52.333Z,728.00
2023-04-16T10:50:52.334Z,727.00
2023-04-16T10:51:52.322Z,726.00
2023-04-16T10:52:52.334Z,726.00
2023-04-16T10:53:52.310Z,727.00
2023-04-16T10:54:52.302Z,726.00
2023-04-16T10:55:52.308Z,726.00
2023-04-16T10:56:52.313Z,728.00
2023-04-16T10:57:52.313Z,731.00
2023-04-16T10:58:52.328Z,731.00
2023-04-16T10:59:52.331Z,728.00
2023-04-16T11:00:52.347Z,726.00
2023-04-16T11:01:52.519Z,722.00
2023-04-16T11:02:52.510Z,723.00
2023-04-16T11:03:52.564Z,726.00
2023-04-16T11:04:52.532Z,727.00
2023-04-16T11:05:52.453Z,724.00
2023-04-16T11:06:52.464Z,724.00
2023-04-16T11:07:52.498Z,724.00
2023-04-16T11:08:55.096Z,726.00
2023-04-16T11:09:52.510Z,726.00
2023-04-16T11:10:52.497Z,726.00
2023-04-16T11:11:52.499Z,730.00
2023-04-16T11:12:52.472Z,728.00
2023-04-16T11:13:52.452Z,728.00
2023-04-16T11:14:52.444Z,729.00
2023-04-16T11:15:52.448Z,728.00
2023-04-16T11:16:52.433Z,727.00
2023-04-16T11:17:52.465Z,730.00
2023-04-16T11:18:53.084Z,728.00
2023-04-16T11:19:53.580Z,723.00
2023-04-16T11:20:52.347Z,723.00
2023-04-16T11:21:52.626Z,725.00
2023-04-16T11:22:52.324Z,723.00
2023-04-16T11:23:52.296Z,723.00
2023-04-16T11:24:52.288Z,723.00
2023-04-16T11:25:52.296Z,725.00
2023-04-16T11:26:52.338Z,725.00
2023-04-16T11:27:52.383Z,725.00
2023-04-16T11:28:52.403Z,726.00
2023-04-16T11:29:52.456Z,728.00
2023-04-16T11:30:52.498Z,727.00
2023-04-16T11:31:52.679Z,725.00
2023-04-16T11:32:52.606Z,724.00
2023-04-16T11:33:52.633Z,723.00
2023-04-16T11:34:52.648Z,722.00
2023-04-16T11:35:52.705Z,724.00
2023-04-16T11:36:53.546Z,723.00
2023-04-16T11:37:52.784Z,723.00
2023-04-16T11:38:52.792Z,723.00
2023-04-16T11:39:52.864Z,721.00
2023-04-16T11:40:53.648Z,720.00
2023-04-16T11:41:52.885Z,721.00
2023-04-16T11:42:52.927Z,721.00
2023-04-16T11:43:52.941Z,723.00
2023-04-16T11:44:52.975Z,719.00
2023-04-16T11:45:53.005Z,717.00
2023-04-16T11:46:53.083Z,717.00
2023-04-16T11:47:53.074Z,716.00
2023-04-16T11:48:53.099Z,717.00
2023-04-16T11:49:53.121Z,717.00
2023-04-16T11:50:53.281Z,716.00
2023-04-16T11:51:53.204Z,716.00
2023-04-16T11:52:53.273Z,716.00
2023-04-16T11:53:53.462Z,716.00
2023-04-16T11:54:53.344Z,715.00
2023-04-16T11:55:53.386Z,716.00
2023-04-16T11:56:53.439Z,720.00
2023-04-16T11:57:53.469Z,719.00
2023-04-16T11:58:53.510Z,718.00
2023-04-16T12:00:02.342Z,715.00
2023-04-16T12:00:54.520Z,715.00
2023-04-16T12:01:53.579Z,715.00
2023-04-16T12:02:53.768Z,715.00
2023-04-16T12:03:53.620Z,713.00
2023-04-16T12:04:53.507Z,715.00
2023-04-16T12:05:53.445Z,714.00
2023-04-16T12:06:54.143Z,715.00
2023-04-16T12:07:53.424Z,714.00
2023-04-16T12:08:53.414Z,713.00
2023-04-16T12:09:53.380Z,717.00
2023-04-16T12:10:53.359Z,716.00
2023-04-16T12:11:53.347Z,716.00
2023-04-16T12:12:53.343Z,719.00
2023-04-16T12:13:53.383Z,720.00
2023-04-16T12:14:53.405Z,722.00
2023-04-16T12:15:53.430Z,722.00
2023-04-16T12:16:53.538Z,721.00
2023-04-16T12:17:53.523Z,721.00
2023-04-16T12:18:53.477Z,721.00
2023-04-16T12:19:53.477Z,717.00
2023-04-16T12:20:53.537Z,712.00
2023-04-16T12:21:53.503Z,707.00
2023-04-16T12:22:53.542Z,706.00
2023-04-16T12:23:53.541Z,709.00
2023-04-16T12:24:53.561Z,708.00
2023-04-16T12:25:53.585Z,708.00
2023-04-16T12:26:53.562Z,706.00
2023-04-16T12:27:54.213Z,705.00
2023-04-16T12:28:53.603Z,704.00