createdAt,value
2022-09-28T00:01:25.256Z,94825.13
2022-09-28T00:03:58.964Z,94998.16
2022-09-28T00:06:30.450Z,94926.72
2022-09-28T00:09:01.342Z,94963.88
2022-09-28T00:11:29.982Z,94889.88
2022-09-28T00:14:03.602Z,94908.72
2022-09-28T00:16:37.185Z,94903.09
2022-09-28T00:19:06.568Z,94906.78
2022-09-28T00:21:38.253Z,94867.44
2022-09-28T00:24:20.527Z,94826.88
2022-09-28T00:26:52.639Z,94874.66
2022-09-28T00:29:26.603Z,94913.81
2022-09-28T00:31:59.994Z,94906.22
2022-09-28T00:34:31.549Z,94947.38
2022-09-28T00:37:00.955Z,94905.59
2022-09-28T00:39:31.641Z,94859.59
2022-09-28T00:42:00.689Z,94865.22
2022-09-28T00:44:44.830Z,94883.34
2022-09-28T00:47:44.535Z,94866.44
2022-09-28T00:50:24.762Z,94851.38
2022-09-28T00:52:57.013Z,94829.78
2022-09-28T00:55:36.649Z,94705.94
2022-09-28T00:58:08.871Z,94828.16
2022-09-28T01:00:37.385Z,94803.31
2022-09-28T01:03:05.692Z,94764.22
2022-09-28T01:05:35.400Z,94776.03
2022-09-28T01:08:04.788Z,94787.38
2022-09-28T01:10:35.324Z,94810.88
2022-09-28T01:13:04.681Z,94792.03
2022-09-28T01:15:40.370Z,94743.47
2022-09-28T01:18:17.617Z,94783.19
2022-09-28T01:21:01.370Z,94793.25
2022-09-28T01:23:59.786Z,94760.97
2022-09-28T01:26:49.903Z,94806.22
2022-09-28T01:29:39.569Z,94684.81
2022-09-28T01:32:20.289Z,94713.16
2022-09-28T01:34:58.155Z,94738.88
2022-09-28T01:37:34.771Z,94775.81
2022-09-28T01:40:06.593Z,94763.22
2022-09-28T01:42:40.140Z,94675.25
2022-09-28T01:45:16.807Z,94746.03
2022-09-28T01:47:47.965Z,94719.38
2022-09-28T01:50:22.010Z,94713.41
2022-09-28T01:52:56.471Z,94718.69
2022-09-28T01:55:32.400Z,94718.69
2022-09-28T01:58:08.148Z,94664.28
2022-09-28T02:00:41.534Z,94685.63
2022-09-28T02:03:38.399Z,94681.50
2022-09-28T02:06:12.463Z,94671.50
2022-09-28T02:08:50.895Z,94664.88
2022-09-28T02:11:23.610Z,94712.72
2022-09-28T02:14:00.121Z,94695.78
2022-09-28T02:16:35.599Z,94750.69
2022-09-28T02:19:05.349Z,94713.91
2022-09-28T02:21:44.025Z,94712.84
2022-09-28T02:24:21.709Z,94670.09
2022-09-28T02:26:53.068Z,94521.81
2022-09-28T02:29:24.312Z,94673.94
2022-09-28T02:31:53.409Z,94551.03
2022-09-28T02:34:22.163Z,94663.66
2022-09-28T02:36:50.473Z,94620.56
2022-09-28T02:39:19.361Z,94650.78
2022-09-28T02:41:59.301Z,94623.81
2022-09-28T02:44:51.560Z,94617.31
2022-09-28T02:47:36.738Z,94582.69
2022-09-28T02:50:17.469Z,94574.81
2022-09-28T02:53:07.680Z,94604.47
2022-09-28T02:55:50.677Z,94645.97
2022-09-28T02:58:32.796Z,94615.78
2022-09-28T03:01:13.569Z,94582.09
2022-09-28T03:03:49.787Z,94584.47
2022-09-28T03:06:24.547Z,94592.00
2022-09-28T03:09:01.014Z,94561.34
2022-09-28T03:11:38.844Z,94577.03
2022-09-28T03:14:08.165Z,94576.63
2022-09-28T03:16:51.641Z,94587.16
2022-09-28T03:19:26.382Z,94501.81
2022-09-28T03:21:55.664Z,94554.91
2022-09-28T03:24:24.090Z,94572.63
2022-09-28T03:26:53.545Z,94573.63
2022-09-28T03:29:21.960Z,94551.06
2022-09-28T03:31:57.248Z,94558.16
2022-09-28T03:34:25.473Z,94530.88
2022-09-28T03:36:53.709Z,94578.50
2022-09-28T03:39:21.937Z,94554.09
2022-09-28T03:41:50.195Z,94547.44
2022-09-28T03:44:21.136Z,94566.44
2022-09-28T03:46:50.032Z,94515.44
2022-09-28T03:49:19.752Z,94563.00
2022-09-28T03:51:50.844Z,94529.13
2022-09-28T03:54:19.194Z,94528.56
2022-09-28T03:56:47.990Z,94553.31
2022-09-28T03:59:16.477Z,94545.69
2022-09-28T04:01:46.042Z,94544.50
2022-09-28T04:04:29.506Z,94527.13
2022-09-28T04:07:02.105Z,94555.34
2022-09-28T04:09:30.494Z,94540.03
2022-09-28T04:12:03.780Z,94638.59
2022-09-28T04:14:32.661Z,94555.59
2022-09-28T04:17:00.842Z,94547.69
2022-09-28T04:19:32.005Z,94519.69
2022-09-28T04:22:09.278Z,94566.03
2022-09-28T04:24:37.510Z,94505.38
2022-09-28T04:27:23.421Z,94536.63
2022-09-28T04:29:51.663Z,94568.88
2022-09-28T04:32:20.017Z,94563.22
2022-09-28T04:34:49.702Z,94575.13
2022-09-28T04:37:18.136Z,94518.28
2022-09-28T04:39:48.533Z,94538.00
2022-09-28T04:42:19.785Z,94472.72
2022-09-28T04:44:50.281Z,94537.00
2022-09-28T04:47:18.474Z,94552.72
2022-09-28T04:50:08.374Z,94535.19
2022-09-28T04:52:56.611Z,94567.88
2022-09-28T04:55:25.048Z,94566.63
2022-09-28T04:57:53.215Z,94355.19
2022-09-28T05:00:21.738Z,94551.72
2022-09-28T05:03:06.115Z,94559.56
2022-09-28T05:06:06.024Z,94563.41
2022-09-28T05:08:46.791Z,94627.72
2022-09-28T05:11:15.689Z,94577.91
2022-09-28T05:13:46.458Z,94555.75
2022-09-28T05:16:18.015Z,94586.34
2022-09-28T05:19:07.298Z,94568.22
2022-09-28T05:21:36.882Z,94566.59
2022-09-28T05:24:07.616Z,94600.09
2022-09-28T05:26:38.094Z,94545.44
2022-09-28T05:29:08.139Z,94545.19
2022-09-28T05:31:54.949Z,94576.19
2022-09-28T05:34:45.859Z,94546.81
2022-09-28T05:37:21.649Z,94560.53
2022-09-28T05:39:49.933Z,94587.50
2022-09-28T05:42:18.151Z,94528.25
2022-09-28T05:44:46.358Z,94504.66
2022-09-28T05:47:14.689Z,94543.59
2022-09-28T05:49:43.037Z,94564.13
2022-09-28T05:52:13.023Z,94568.97
2022-09-28T05:54:42.886Z,94582.91
2022-09-28T05:57:12.273Z,94564.75
2022-09-28T05:59:40.517Z,94571.81
2022-09-28T06:02:08.852Z,94574.69
2022-09-28T06:04:44.375Z,94561.34
2022-09-28T06:07:13.852Z,94552.31
2022-09-28T06:09:45.951Z,94584.38
2022-09-28T06:12:20.910Z,94580.75
2022-09-28T06:14:50.868Z,94588.59
2022-09-28T06:17:19.105Z,94619.03
2022-09-28T06:19:53.419Z,94568.03
2022-09-28T06:22:33.827Z,94593.66
2022-09-28T06:25:10.528Z,94607.97
2022-09-28T06:27:42.558Z,94582.34
2022-09-28T06:30:12.269Z,94591.00
2022-09-28T06:32:42.146Z,94603.28
2022-09-28T06:35:10.538Z,94646.03
2022-09-28T06:37:38.808Z,94616.22
2022-09-28T06:40:11.250Z,94595.66
2022-09-28T06:42:39.543Z,94588.56
2022-09-28T06:45:52.731Z,94546.47
2022-09-28T06:48:26.937Z,94616.03
2022-09-28T06:50:55.556Z,94614.22
2022-09-28T06:53:30.389Z,94625.91
2022-09-28T06:56:10.577Z,94595.41
2022-09-28T06:58:38.858Z,94631.94
2022-09-28T07:01:07.587Z,94665.81
2022-09-28T07:03:44.215Z,94631.31
2022-09-28T07:06:20.590Z,94649.31
2022-09-28T07:09:28.856Z,94597.13
2022-09-28T07:12:13.162Z,94658.22
2022-09-28T07:14:50.273Z,94736.47
2022-09-28T07:17:18.855Z,94655.78
2022-09-28T07:19:52.675Z,94629.59
2022-09-28T07:22:35.770Z,94644.13
2022-09-28T07:25:10.608Z,94628.19
2022-09-28T07:27:59.714Z,94670.34
2022-09-28T07:30:51.174Z,94671.56
2022-09-28T07:33:39.398Z,94707.25
2022-09-28T07:36:23.017Z,94641.69
2022-09-28T07:38:52.805Z,94727.06
2022-09-28T07:41:32.198Z,94697.00
2022-09-28T07:44:05.487Z,94666.75
2022-09-28T07:46:36.112Z,94701.09
2022-09-28T07:49:11.664Z,94680.88
2022-09-28T07:52:12.444Z,94709.50
2022-09-28T07:55:19.042Z,94710.34
2022-09-28T07:58:08.299Z,94684.09
2022-09-28T08:01:08.998Z,94701.25
2022-09-28T08:03:38.806Z,94705.09
2022-09-28T08:06:11.340Z,94761.41
2022-09-28T08:08:43.799Z,94650.66
2022-09-28T08:11:15.088Z,94724.56
2022-09-28T08:14:02.347Z,94721.28
2022-09-28T08:16:55.382Z,94754.38
2022-09-28T08:19:48.830Z,94723.69
2022-09-28T08:22:18.381Z,94704.06
2022-09-28T08:24:49.977Z,94738.56
2022-09-28T08:27:18.900Z,94737.75
2022-09-28T08:29:47.103Z,94755.50
2022-09-28T08:32:35.801Z,94756.31
2022-09-28T08:35:24.080Z,94735.13
2022-09-28T08:38:13.378Z,94739.13
2022-09-28T08:41:04.947Z,94719.97
2022-09-28T08:44:13.776Z,94733.31
2022-09-28T08:47:32.226Z,94691.53
2022-09-28T08:50:28.498Z,94745.66
2022-09-28T08:53:16.331Z,94737.78
2022-09-28T08:55:56.723Z,94754.75
2022-09-28T08:58:30.402Z,94726.91
2022-09-28T09:00:59.300Z,94751.13
2022-09-28T09:03:34.239Z,94790.72
2022-09-28T09:06:32.225Z,94703.72
2022-09-28T09:09:16.462Z,94713.44
2022-09-28T09:12:09.256Z,94748.19
2022-09-28T09:15:05.523Z,94775.06
2022-09-28T09:17:49.868Z,94764.19
2022-09-28T09:20:37.499Z,94782.75
2022-09-28T09:23:38.470Z,94772.25
2022-09-28T09:26:21.395Z,94777.50
2022-09-28T09:29:29.927Z,94772.03
2022-09-28T09:32:17.669Z,94720.13
2022-09-28T09:35:07.729Z,94793.25
2022-09-28T09:38:19.296Z,94769.81
2022-09-28T09:41:23.951Z,94771.44
2022-09-28T09:44:48.838Z,94795.25
2022-09-28T09:47:43.011Z,94758.09
2022-09-28T09:50:30.163Z,94685.50
2022-09-28T09:53:05.411Z,94791.84
2022-09-28T09:55:42.613Z,94794.88
2022-09-28T09:58:32.683Z,94781.50
2022-09-28T10:01:12.850Z,94825.59
2022-09-28T10:04:06.418Z,94781.50
2022-09-28T10:06:39.896Z,94796.09
2022-09-28T10:09:15.912Z,94790.44
2022-09-28T10:11:49.919Z,94785.56
2022-09-28T10:14:24.153Z,94829.22
2022-09-28T10:17:04.665Z,94822.34
2022-09-28T10:19:51.652Z,94764.56
2022-09-28T10:23:02.186Z,94850.44
2022-09-28T10:25:33.575Z,94827.81
2022-09-28T10:28:03.882Z,94817.06
2022-09-28T10:30:42.081Z,94804.31
2022-09-28T10:33:30.945Z,94830.84
2022-09-28T10:36:01.618Z,94821.53
2022-09-28T10:38:34.773Z,94831.84
2022-09-28T10:41:13.523Z,94828.19
2022-09-28T10:44:06.345Z,94770.59
2022-09-28T10:47:02.425Z,94792.44
2022-09-28T10:49:46.827Z,94781.09
2022-09-28T10:52:39.748Z,94766.94
2022-09-28T10:55:29.208Z,94810.97
2022-09-28T10:57:58.535Z,94811.84
2022-09-28T11:00:38.901Z,94838.50
2022-09-28T11:03:26.151Z,94851.44
2022-09-28T11:05:59.595Z,94885.00
2022-09-28T11:08:34.372Z,94805.38
2022-09-28T11:11:08.256Z,94827.19
2022-09-28T11:13:51.427Z,94794.44
2022-09-28T11:16:29.522Z,94827.78
2022-09-28T11:19:05.402Z,94827.34
2022-09-28T11:21:43.581Z,94793.41
2022-09-28T11:24:23.095Z,94862.94
2022-09-28T11:26:56.445Z,94786.34
2022-09-28T11:29:38.912Z,94849.75
2022-09-28T11:32:23.538Z,94650.66
2022-09-28T11:35:19.782Z,94846.88
2022-09-28T11:38:04.817Z,94758.03
2022-09-28T11:41:18.025Z,94834.59
2022-09-28T11:44:33.340Z,94826.75
2022-09-28T11:47:48.420Z,94837.09
2022-09-28T11:50:32.484Z,94840.03
2022-09-28T11:53:16.941Z,94800.88
2022-09-28T11:55:52.462Z,94872.34
2022-09-28T11:58:28.893Z,94772.66
2022-09-28T12:01:03.816Z,94837.66
2022-09-28T12:04:23.076Z,94824.31
2022-09-28T12:06:58.282Z,94807.53
2022-09-28T12:09:37.140Z,94887.16
2022-09-28T12:12:24.583Z,94865.53
2022-09-28T12:15:01.523Z,94854.06
2022-09-28T12:17:36.415Z,94815.09
2022-09-28T12:20:16.469Z,94829.44
2022-09-28T12:22:55.248Z,94836.50
2022-09-28T12:25:26.752Z,94850.25
2022-09-28T12:28:00.700Z,94814.88
2022-09-28T12:30:35.767Z,94839.91
2022-09-28T12:33:10.830Z,94812.59
2022-09-28T12:35:56.081Z,94844.13
2022-09-28T12:38:46.015Z,94842.84
2022-09-28T12:41:35.088Z,94814.16
2022-09-28T12:44:26.436Z,94805.22
2022-09-28T12:47:35.351Z,94818.59
2022-09-28T12:50:38.126Z,94813.88
2022-09-28T12:53:34.357Z,94901.94
2022-09-28T12:56:06.257Z,94783.88
2022-09-28T12:58:52.457Z,94814.94
2022-09-28T13:01:39.992Z,94858.59
2022-09-28T13:04:35.175Z,94844.06
2022-09-28T13:07:09.029Z,94869.94
2022-09-28T13:09:49.695Z,94826.75
2022-09-28T13:12:29.878Z,94890.03
2022-09-28T13:15:34.255Z,94851.44
2022-09-28T13:18:13.140Z,94843.38
2022-09-28T13:20:57.098Z,94867.66
2022-09-28T13:23:31.067Z,94831.66
2022-09-28T13:26:11.020Z,94822.31
2022-09-28T13:28:40.941Z,94815.44
2022-09-28T13:31:10.182Z,94844.16
2022-09-28T13:33:43.056Z,94845.00
2022-09-28T13:36:37.937Z,94831.03
2022-09-28T13:39:39.542Z,94867.22
2022-09-28T13:42:10.901Z,94858.94
2022-09-28T13:45:16.455Z,94786.75
2022-09-28T13:48:05.860Z,94830.03
2022-09-28T13:51:02.715Z,94868.63
2022-09-28T13:53:57.550Z,94891.50
2022-09-28T13:56:37.916Z,94883.78
2022-09-28T13:59:20.567Z,94859.28
2022-09-28T14:02:05.673Z,94808.13
2022-09-28T14:05:03.408Z,94870.03
2022-09-28T14:08:17.308Z,94862.91
2022-09-28T14:11:00.286Z,94892.66
2022-09-28T14:13:59.964Z,94809.38
2022-09-28T14:16:32.260Z,94793.19
2022-09-28T14:19:07.092Z,94870.03
2022-09-28T14:22:12.480Z,94879.34
2022-09-28T14:25:01.740Z,94866.00
2022-09-28T14:28:02.537Z,94863.75
2022-09-28T14:30:48.829Z,94883.38
2022-09-28T14:33:26.698Z,94857.06
2022-09-28T14:35:58.711Z,94827.91
2022-09-28T14:38:49.877Z,94850.09
2022-09-28T14:41:33.732Z,94890.19
2022-09-28T14:44:16.187Z,94896.81
2022-09-28T14:46:45.807Z,94860.19
2022-09-28T14:49:48.947Z,94870.78
2022-09-28T14:52:39.313Z,94879.72
2022-09-28T14:55:16.199Z,94885.41
2022-09-28T14:57:45.145Z,94859.09
2022-09-28T15:00:21.584Z,94820.84
2022-09-28T15:02:52.821Z,94867.19
2022-09-28T15:05:26.050Z,94871.25
2022-09-28T15:07:56.135Z,94882.59
2022-09-28T15:10:32.756Z,94841.94
2022-09-28T15:13:05.753Z,94895.94
2022-09-28T15:15:39.661Z,94878.16
2022-09-28T15:18:46.181Z,94865.22
2022-09-28T15:21:16.551Z,94882.19
2022-09-28T15:23:46.899Z,94884.63
2022-09-28T15:26:27.409Z,94871.28
2022-09-28T15:28:56.704Z,94892.69
2022-09-28T15:31:27.560Z,94875.53
2022-09-28T15:34:13.505Z,94870.03
2022-09-28T15:36:46.489Z,94878.16
2022-09-28T15:39:21.013Z,94884.41
2022-09-28T15:41:51.745Z,94825.34
2022-09-28T15:44:37.078Z,94909.91
2022-09-28T15:47:14.604Z,94919.41
2022-09-28T15:49:48.009Z,94925.88
2022-09-28T15:52:31.486Z,94811.81
2022-09-28T15:55:01.084Z,94876.91
2022-09-28T15:57:37.854Z,94935.53
2022-09-28T16:00:24.645Z,94886.03
2022-09-28T16:03:22.945Z,94891.66
2022-09-28T16:06:06.229Z,94893.44
2022-09-28T16:08:44.348Z,94842.16
2022-09-28T16:11:20.532Z,94851.16
2022-09-28T16:14:01.868Z,94835.97
2022-09-28T16:16:35.389Z,94910.47
2022-09-28T16:19:04.335Z,94883.97
2022-09-28T16:21:44.810Z,94900.56
2022-09-28T16:24:24.395Z,94824.75
2022-09-28T16:26:59.873Z,94921.59
2022-09-28T16:29:39.928Z,94913.13
2022-09-28T16:32:41.749Z,94914.50
2022-09-28T16:35:27.329Z,94894.91
2022-09-28T16:38:03.414Z,94938.56
2022-09-28T16:40:34.306Z,94961.63
2022-09-28T16:43:06.885Z,94937.56
2022-09-28T16:45:36.860Z,94910.50
2022-09-28T16:48:05.878Z,94871.28
2022-09-28T16:50:34.213Z,94903.19
2022-09-28T16:53:30.263Z,94969.16
2022-09-28T16:56:00.710Z,94900.19
2022-09-28T16:58:31.219Z,94934.75
2022-09-28T17:00:59.899Z,94927.88
2022-09-28T17:03:29.613Z,94947.69
2022-09-28T17:05:58.166Z,94950.09
2022-09-28T17:08:26.727Z,94947.28
2022-09-28T17:13:48.384Z,94953.94
2022-09-28T17:16:28.142Z,94935.31
2022-09-28T17:19:19.780Z,94906.41
2022-09-28T17:21:48.887Z,94956.56
2022-09-28T17:24:17.529Z,94943.63
2022-09-28T17:26:47.604Z,94986.66
2022-09-28T17:29:19.266Z,94956.50
2022-09-28T17:31:48.919Z,94971.91
2022-09-28T17:34:18.071Z,94898.72
2022-09-28T17:36:46.743Z,94875.13
2022-09-28T17:39:19.474Z,94964.59
2022-09-28T17:41:48.163Z,94956.88
2022-09-28T17:44:18.972Z,94952.06
2022-09-28T17:46:49.666Z,94948.75
2022-09-28T17:49:18.783Z,94943.53
2022-09-28T17:51:47.604Z,94950.81
2022-09-28T17:54:19.989Z,94995.59
2022-09-28T17:56:48.516Z,94966.88
2022-09-28T17:59:19.941Z,94964.91
2022-09-28T18:01:48.440Z,94954.34
2022-09-28T18:04:58.853Z,92935.44
2022-09-28T18:07:31.173Z,94959.78
2022-09-28T18:09:59.583Z,94995.09
2022-09-28T18:12:27.930Z,94957.94
2022-09-28T18:14:57.705Z,94998.72
2022-09-28T18:17:26.117Z,94879.19
2022-09-28T18:19:54.434Z,94935.66
2022-09-28T18:22:23.536Z,94967.34
2022-09-28T18:24:51.847Z,94992.44
2022-09-28T18:27:20.289Z,94977.31
2022-09-28T18:29:48.768Z,94997.66
2022-09-28T18:32:18.677Z,95027.75
2022-09-28T18:34:47.009Z,94983.06
2022-09-28T18:37:15.589Z,95010.75
2022-09-28T18:39:43.987Z,94987.38
2022-09-28T18:42:12.525Z,95017.75
2022-09-28T18:44:40.909Z,95000.19
2022-09-28T18:47:09.222Z,95026.88
2022-09-28T18:49:40.288Z,95051.16
2022-09-28T18:52:11.043Z,94966.41
2022-09-28T18:54:40.339Z,95015.47
2022-09-28T18:57:08.795Z,95040.59
2022-09-28T18:59:37.147Z,95049.44
2022-09-28T19:02:05.767Z,94980.84
2022-09-28T19:04:34.284Z,95017.47
2022-09-28T19:07:03.985Z,95025.22
2022-09-28T19:09:32.462Z,94983.03
2022-09-28T19:12:00.940Z,95052.41
2022-09-28T19:14:29.402Z,95048.66
2022-09-28T19:16:57.679Z,95033.09
2022-09-28T19:19:25.939Z,95061.53
2022-09-28T19:21:54.230Z,95047.44
2022-09-28T19:24:24.266Z,95043.88
2022-09-28T19:26:53.561Z,94993.25
2022-09-28T19:29:22.664Z,95022.22
2022-09-28T19:31:51.694Z,95028.84
2022-09-28T19:34:20.100Z,95074.50
2022-09-28T19:36:48.445Z,95044.41
2022-09-28T19:39:17.701Z,95062.97
2022-09-28T19:41:51.097Z,95061.03
2022-09-28T19:44:25.630Z,95052.66
2022-09-28T19:46:56.112Z,95051.34
2022-09-28T19:49:26.724Z,95066.59
2022-09-28T19:54:54.419Z,95064.78
2022-09-28T19:57:26.022Z,95053.41
2022-09-28T19:59:59.202Z,95086.09
2022-09-28T20:02:29.373Z,95056.66
2022-09-28T20:04:58.555Z,95055.94
2022-09-28T20:07:26.809Z,95036.50
2022-09-28T20:09:56.680Z,95095.84
2022-09-28T20:12:26.429Z,95081.75
2022-09-28T20:14:54.687Z,95047.50
2022-09-28T20:17:22.950Z,95100.72
2022-09-28T20:19:52.219Z,95128.97
2022-09-28T20:22:21.270Z,95129.78
2022-09-28T20:24:49.566Z,95096.72
2022-09-28T20:27:18.206Z,95097.72
2022-09-28T20:29:48.210Z,95050.28
2022-09-28T20:32:16.425Z,95086.81
2022-09-28T20:34:44.703Z,95120.63
2022-09-28T20:37:14.026Z,95104.47
2022-09-28T20:39:44.896Z,95086.97
2022-09-28T20:42:15.497Z,95065.59
2022-09-28T20:44:44.126Z,94990.38
2022-09-28T20:47:13.727Z,95095.06
2022-09-28T20:49:42.004Z,95059.09
2022-09-28T20:52:10.222Z,95092.81
2022-09-28T20:54:38.877Z,95102.84
2022-09-28T20:57:17.417Z,95112.34
2022-09-28T20:59:49.793Z,95094.34
2022-09-28T21:02:23.497Z,95086.94
2022-09-28T21:04:51.849Z,95104.41
2022-09-28T21:07:20.191Z,95124.56
2022-09-28T21:09:48.483Z,95086.63
2022-09-28T21:12:17.194Z,95097.84
2022-09-28T21:14:45.418Z,95101.56
2022-09-28T21:17:13.654Z,95160.09
2022-09-28T21:19:43.251Z,95073.97
2022-09-28T21:22:11.756Z,95029.94
2022-09-28T21:24:40.031Z,95067.00
2022-09-28T21:27:08.263Z,95074.94
2022-09-28T21:29:36.550Z,95080.38
2022-09-28T21:32:04.808Z,95092.75
2022-09-28T21:34:35.817Z,95113.59
2022-09-28T21:37:05.458Z,95143.22
2022-09-28T21:39:33.734Z,95120.13
2022-09-28T21:42:02.007Z,95090.69
2022-09-28T21:44:30.232Z,95079.88
2022-09-28T21:46:58.457Z,95107.41
2022-09-28T21:49:26.710Z,95069.56
2022-09-28T21:51:54.960Z,95112.44
2022-09-28T21:54:24.540Z,95048.28
2022-09-28T21:56:52.755Z,95082.84
2022-09-28T21:59:21.053Z,95109.84
2022-09-28T22:01:49.464Z,95116.25
2022-09-28T22:04:19.439Z,95109.66
2022-09-28T22:06:49.566Z,95112.88
2022-09-28T22:09:17.858Z,95108.22
2022-09-28T22:11:49.047Z,95110.25
2022-09-28T22:14:17.342Z,95118.22
2022-09-28T22:16:45.682Z,95100.06
2022-09-28T22:19:14.001Z,95096.38
2022-09-28T22:21:42.805Z,95098.38
2022-09-28T22:24:11.193Z,95103.13
2022-09-28T22:26:40.474Z,95077.16
2022-09-28T22:29:11.582Z,95102.78
2022-09-28T22:31:41.692Z,95096.84
2022-09-28T22:34:11.008Z,95107.56
2022-09-28T22:36:39.315Z,95142.53
2022-09-28T22:39:07.754Z,95079.56
2022-09-28T22:41:36.042Z,95120.91
2022-09-28T22:44:04.249Z,95073.44
2022-09-28T22:46:34.084Z,95150.66
2022-09-28T22:49:02.453Z,95073.66
2022-09-28T22:51:32.127Z,95031.00
2022-09-28T22:54:01.325Z,95109.97
2022-09-28T22:56:29.947Z,95076.47
2022-09-28T22:58:58.896Z,95091.00
2022-09-28T23:01:29.479Z,95103.91
2022-09-28T23:03:59.828Z,95090.19
2022-09-28T23:06:30.381Z,95130.19
2022-09-28T23:08:59.002Z,95087.69
2022-09-28T23:11:27.583Z,95061.59
2022-09-28T23:13:57.981Z,95065.56
2022-09-28T23:16:27.262Z,95145.56
2022-09-28T23:18:57.915Z,95096.41
2022-09-28T23:21:28.586Z,95109.88
2022-09-28T23:23:58.860Z,95086.84
2022-09-28T23:26:30.292Z,95097.66
2022-09-28T23:28:59.171Z,95094.41
2022-09-28T23:31:30.402Z,95091.97
2022-09-28T23:34:01.420Z,95071.84
2022-09-28T23:36:29.998Z,95092.22
2022-09-28T23:38:58.752Z,95063.63
2022-09-28T23:41:27.015Z,95107.63
2022-09-28T23:43:55.369Z,95095.56
2022-09-28T23:46:24.337Z,95074.50
2022-09-28T23:48:52.825Z,95042.75
2022-09-28T23:51:22.413Z,95092.66
2022-09-28T23:53:50.708Z,95111.53
2022-09-28T23:56:18.979Z,95072.00
2022-09-28T23:58:47.224Z,95110.09
