createdAt,value
2018-06-07T00:00:36.798Z,17.63
2018-06-07T00:03:03.918Z,17.66
2018-06-07T00:05:31.117Z,17.66
2018-06-07T00:07:58.192Z,17.59
2018-06-07T00:10:25.293Z,17.66
2018-06-07T00:12:52.381Z,17.70
2018-06-07T00:15:19.456Z,17.58
2018-06-07T00:17:46.552Z,17.47
2018-06-07T00:20:13.666Z,17.54
2018-06-07T00:22:40.746Z,17.51
2018-06-07T00:25:07.827Z,17.49
2018-06-07T00:27:34.912Z,17.49
2018-06-07T00:30:02.188Z,17.49
2018-06-07T00:32:29.460Z,17.46
2018-06-07T00:34:56.565Z,17.47
2018-06-07T00:37:23.694Z,17.49
2018-06-07T00:39:51.048Z,17.42
2018-06-07T00:42:18.137Z,17.26
2018-06-07T00:44:45.248Z,17.20
2018-06-07T00:47:12.331Z,17.20
2018-06-07T00:49:39.416Z,17.28
2018-06-07T00:52:06.515Z,17.19
2018-06-07T00:54:33.594Z,17.14
2018-06-07T00:57:07.225Z,17.16
2018-06-07T00:59:34.734Z,17.28
2018-06-07T01:02:01.828Z,17.31
2018-06-07T01:04:28.996Z,17.14
2018-06-07T01:06:56.103Z,17.11
2018-06-07T01:09:23.177Z,17.16
2018-06-07T01:11:50.281Z,17.03
2018-06-07T01:14:17.376Z,16.91
2018-06-07T01:16:44.581Z,16.72
2018-06-07T01:19:11.680Z,16.35
2018-06-07T01:21:38.829Z,16.64
2018-06-07T01:24:06.329Z,16.56
2018-06-07T01:26:33.405Z,16.49
2018-06-07T01:29:00.504Z,16.45
2018-06-07T01:31:47.189Z,16.39
2018-06-07T01:34:14.328Z,16.37
2018-06-07T01:36:41.461Z,16.29
2018-06-07T01:39:14.959Z,16.18
2018-06-07T01:41:42.109Z,16.16
2018-06-07T01:44:09.207Z,16.22
2018-06-07T01:46:36.357Z,16.22
2018-06-07T01:49:03.592Z,16.16
2018-06-07T01:51:30.689Z,16.05
2018-06-07T01:53:57.805Z,15.99
2018-06-07T01:56:24.936Z,15.96
2018-06-07T01:58:52.220Z,15.93
2018-06-07T02:01:19.380Z,15.90
2018-06-07T02:03:46.649Z,15.90
2018-06-07T02:06:13.743Z,15.80
2018-06-07T02:08:40.873Z,15.74
2018-06-07T02:11:08.072Z,15.81
2018-06-07T02:13:35.352Z,15.72
2018-06-07T02:16:02.561Z,15.76
2018-06-07T02:18:29.654Z,15.73
2018-06-07T02:20:56.762Z,15.64
2018-06-07T02:23:23.941Z,15.58
2018-06-07T02:25:51.140Z,15.51
2018-06-07T02:28:18.240Z,15.54
2018-06-07T02:30:45.435Z,15.52
2018-06-07T02:33:12.576Z,15.52
2018-06-07T02:35:39.762Z,15.46
2018-06-07T02:38:06.914Z,15.44
2018-06-07T02:40:34.004Z,15.44
2018-06-07T02:43:01.118Z,15.30
2018-06-07T02:45:28.370Z,15.30
2018-06-07T02:47:55.490Z,15.26
2018-06-07T02:50:22.592Z,15.20
2018-06-07T02:52:49.732Z,15.11
2018-06-07T02:55:16.922Z,15.01
2018-06-07T02:57:44.010Z,14.99
2018-06-07T03:00:11.136Z,14.96
2018-06-07T03:02:38.322Z,14.97
2018-06-07T03:05:05.449Z,14.85
2018-06-07T03:07:32.603Z,14.89
2018-06-07T03:09:59.693Z,14.88
2018-06-07T03:12:27.026Z,14.80
2018-06-07T03:14:54.146Z,14.77
2018-06-07T03:17:21.348Z,14.79
2018-06-07T03:19:48.458Z,14.80
2018-06-07T03:22:15.559Z,14.81
2018-06-07T03:24:42.673Z,14.82
2018-06-07T03:27:09.805Z,14.78
2018-06-07T03:29:36.889Z,14.84
2018-06-07T03:32:03.988Z,14.84
2018-06-07T03:34:31.084Z,14.73
2018-06-07T03:36:58.273Z,14.76
2018-06-07T03:39:25.444Z,14.77
2018-06-07T03:41:52.625Z,14.78
2018-06-07T03:44:19.741Z,14.70
2018-06-07T03:46:46.823Z,14.64
2018-06-07T03:49:13.944Z,14.72
2018-06-07T03:51:41.057Z,14.73
2018-06-07T03:54:08.151Z,14.73
2018-06-07T03:56:35.249Z,14.79
2018-06-07T03:59:02.465Z,14.77
2018-06-07T04:01:29.666Z,14.86
2018-06-07T04:03:57.331Z,14.89
2018-06-07T04:06:24.433Z,14.86
2018-06-07T04:08:52.075Z,14.90
2018-06-07T04:11:19.249Z,14.95
2018-06-07T04:13:46.336Z,14.95
2018-06-07T04:16:13.573Z,14.96
2018-06-07T04:18:40.676Z,14.99
2018-06-07T04:21:07.941Z,15.03
2018-06-07T04:23:35.067Z,15.13
2018-06-07T04:26:02.176Z,15.20
2018-06-07T04:28:29.260Z,15.27
2018-06-07T04:30:56.509Z,15.22
2018-06-07T04:33:23.697Z,15.31
2018-06-07T04:35:50.787Z,15.36
2018-06-07T04:38:17.895Z,15.42
2018-06-07T04:40:44.992Z,15.45
2018-06-07T04:43:12.116Z,15.51
2018-06-07T04:45:39.214Z,15.49
2018-06-07T04:48:06.619Z,15.54
2018-06-07T04:50:33.738Z,15.54
2018-06-07T04:53:00.829Z,15.51
2018-06-07T04:55:27.964Z,15.61
2018-06-07T04:57:55.193Z,15.68
2018-06-07T05:00:22.468Z,15.69
2018-06-07T05:02:49.568Z,15.71
2018-06-07T05:05:16.744Z,15.75
2018-06-07T05:07:43.869Z,15.76
2018-06-07T05:10:11.042Z,15.77
2018-06-07T05:12:38.154Z,15.88
2018-06-07T05:15:05.285Z,15.90
2018-06-07T05:17:32.483Z,15.92
2018-06-07T05:20:00.164Z,15.93
2018-06-07T05:22:27.478Z,15.99
2018-06-07T05:24:54.604Z,16.01
2018-06-07T05:27:21.805Z,16.10
2018-06-07T05:29:49.090Z,16.11
2018-06-07T05:32:16.185Z,16.13
2018-06-07T05:34:43.419Z,16.20
2018-06-07T05:37:10.549Z,16.19
2018-06-07T05:39:37.679Z,16.16
2018-06-07T05:42:05.608Z,16.26
2018-06-07T05:44:32.767Z,16.34
2018-06-07T05:47:00.018Z,16.44
2018-06-07T05:49:27.282Z,16.50
2018-06-07T05:51:54.410Z,16.53
2018-06-07T05:54:23.552Z,16.56
2018-06-07T05:56:51.121Z,16.59
2018-06-07T05:59:18.420Z,16.67
2018-06-07T06:01:45.521Z,16.74
2018-06-07T06:04:12.625Z,16.79
2018-06-07T06:06:39.717Z,16.79
2018-06-07T06:09:07.230Z,16.88
2018-06-07T06:11:34.341Z,16.96
2018-06-07T06:14:01.437Z,17.03
2018-06-07T06:16:28.533Z,17.06
2018-06-07T06:18:55.717Z,17.00
2018-06-07T06:21:22.966Z,17.02
2018-06-07T06:23:50.090Z,17.15
2018-06-07T06:26:17.157Z,17.26
2018-06-07T06:28:44.270Z,17.39
2018-06-07T06:31:11.498Z,17.47
2018-06-07T06:33:38.590Z,17.51
2018-06-07T06:36:06.267Z,17.57
2018-06-07T06:38:34.406Z,17.57
2018-06-07T06:41:01.565Z,17.58
2018-06-07T06:43:29.168Z,17.66
2018-06-07T06:45:56.309Z,17.75
2018-06-07T06:48:23.409Z,17.82
2018-06-07T06:50:50.512Z,17.86
2018-06-07T06:53:17.661Z,17.89
2018-06-07T06:55:44.757Z,18.04
2018-06-07T06:58:11.869Z,18.07
2018-06-07T07:00:39.044Z,18.17
2018-06-07T07:03:06.249Z,18.25
2018-06-07T07:05:33.444Z,18.31
2018-06-07T07:08:00.576Z,18.41
2018-06-07T07:10:27.681Z,18.62
2018-06-07T07:12:54.865Z,18.71
2018-06-07T07:15:22.341Z,18.77
2018-06-07T07:17:49.410Z,18.87
2018-06-07T07:20:16.595Z,18.98
2018-06-07T07:22:43.822Z,19.15
2018-06-07T07:25:11.013Z,19.09
2018-06-07T07:27:38.121Z,19.11
2018-06-07T07:30:05.382Z,19.08
2018-06-07T07:32:32.472Z,19.24
2018-06-07T07:34:59.686Z,19.28
2018-06-07T07:37:26.929Z,19.32
2018-06-07T07:39:59.314Z,19.32
2018-06-07T07:42:34.508Z,19.48
2018-06-07T07:45:09.089Z,19.46
2018-06-07T07:47:36.185Z,19.54
2018-06-07T07:50:03.373Z,19.68
2018-06-07T07:52:30.728Z,19.82
2018-06-07T07:54:57.828Z,19.87
2018-06-07T07:57:24.932Z,20.04
2018-06-07T07:59:52.290Z,20.04
2018-06-07T08:02:19.384Z,20.08
2018-06-07T08:04:46.573Z,20.16
2018-06-07T08:07:13.677Z,20.25
2018-06-07T08:09:40.852Z,20.36
2018-06-07T08:12:08.042Z,20.49
2018-06-07T08:14:35.526Z,20.57
2018-06-07T08:17:02.680Z,20.71
2018-06-07T08:19:30.200Z,20.83
2018-06-07T08:21:57.352Z,20.97
2018-06-07T08:24:24.442Z,21.11
2018-06-07T08:26:51.602Z,21.19
2018-06-07T08:29:18.724Z,21.34
2018-06-07T08:31:45.898Z,21.43
2018-06-07T08:34:13.100Z,21.51
2018-06-07T08:36:40.210Z,21.63
2018-06-07T08:39:07.784Z,21.71
2018-06-07T08:41:34.965Z,21.74
2018-06-07T08:44:02.158Z,21.80
2018-06-07T08:46:29.365Z,21.93
2018-06-07T08:48:56.494Z,22.09
2018-06-07T08:51:23.715Z,22.12
2018-06-07T08:53:50.964Z,22.24
2018-06-07T08:56:18.208Z,22.39
2018-06-07T08:58:45.296Z,22.41
2018-06-07T09:01:12.408Z,22.54
2018-06-07T09:03:39.603Z,22.56
2018-06-07T09:06:06.790Z,22.58
2018-06-07T09:08:33.882Z,22.71
2018-06-07T09:11:01.008Z,22.82
2018-06-07T09:13:28.108Z,22.86
2018-06-07T09:15:55.206Z,22.98
2018-06-07T09:18:22.410Z,23.10
2018-06-07T09:20:49.530Z,23.07
2018-06-07T09:23:16.728Z,23.14
2018-06-07T09:25:44.162Z,23.22
2018-06-07T09:28:11.260Z,23.33
2018-06-07T09:30:38.368Z,23.36
2018-06-07T09:33:06.597Z,23.28
2018-06-07T09:35:33.697Z,23.34
2018-06-07T09:38:00.805Z,23.53
2018-06-07T09:40:27.913Z,23.66
2018-06-07T09:42:55.153Z,23.78
2018-06-07T09:45:22.507Z,23.77
2018-06-07T09:47:49.636Z,23.88
2018-06-07T09:50:16.728Z,23.89
2018-06-07T09:52:43.863Z,23.94
2018-06-07T09:55:13.244Z,24.03
2018-06-07T09:57:41.437Z,24.13
2018-06-07T10:00:08.748Z,24.31
2018-06-07T10:02:35.943Z,24.34
2018-06-07T10:05:03.186Z,24.41
2018-06-07T10:07:30.315Z,24.35
2018-06-07T10:09:57.434Z,24.50
2018-06-07T10:12:24.703Z,24.60
2018-06-07T10:14:51.923Z,24.58
2018-06-07T10:17:19.026Z,24.73
2018-06-07T10:19:46.238Z,24.73
2018-06-07T10:22:13.477Z,24.92
2018-06-07T10:24:40.505Z,24.76
2018-06-07T10:27:07.556Z,24.79
2018-06-07T10:29:34.595Z,25.00
2018-06-07T10:32:01.626Z,25.13
2018-06-07T10:34:28.964Z,25.37
2018-06-07T10:36:56.008Z,25.42
2018-06-07T10:39:30.034Z,25.40
2018-06-07T10:41:57.086Z,25.61
2018-06-07T10:44:24.124Z,25.73
2018-06-07T10:46:51.133Z,25.68
2018-06-07T10:49:18.150Z,25.60
2018-06-07T10:51:45.246Z,25.80
2018-06-07T10:54:12.259Z,25.89
2018-06-07T10:56:39.300Z,25.78
2018-06-07T10:59:06.422Z,25.84
2018-06-07T11:01:33.445Z,25.96
2018-06-07T11:04:00.473Z,25.56
2018-06-07T11:06:27.602Z,25.69
2018-06-07T11:08:54.799Z,25.96
2018-06-07T11:11:21.977Z,25.92
2018-06-07T11:13:49.004Z,25.92
2018-06-07T11:16:16.018Z,26.02
2018-06-07T11:18:49.894Z,26.30
2018-06-07T11:21:16.951Z,26.08
2018-06-07T11:23:45.961Z,25.86
2018-06-07T11:26:11.197Z,25.95
2018-06-07T11:28:39.399Z,25.97
2018-06-07T11:31:06.810Z,26.08
2018-06-07T11:33:33.821Z,26.17
2018-06-07T11:36:01.010Z,26.14
2018-06-07T11:38:28.050Z,26.19
2018-06-07T11:40:55.191Z,26.25
2018-06-07T11:43:22.173Z,26.41
2018-06-07T11:45:49.291Z,26.48
2018-06-07T11:48:16.289Z,26.56
2018-06-07T11:50:43.390Z,26.58
2018-06-07T11:53:10.726Z,26.52
2018-06-07T11:55:37.818Z,26.53
2018-06-07T11:58:04.863Z,26.62
2018-06-07T12:00:31.882Z,26.67
2018-06-07T12:02:59.030Z,26.45
2018-06-07T12:05:26.074Z,26.80
2018-06-07T12:07:53.090Z,26.85
2018-06-07T12:10:20.135Z,27.06
2018-06-07T12:12:47.327Z,27.18
2018-06-07T12:15:14.450Z,27.39
2018-06-07T12:17:41.508Z,27.76
2018-06-07T12:20:08.531Z,28.07
2018-06-07T12:22:35.539Z,28.16
2018-06-07T12:25:02.630Z,28.26
2018-06-07T12:27:29.675Z,27.50
2018-06-07T12:29:56.721Z,27.61
2018-06-07T12:32:23.971Z,27.82
2018-06-07T12:34:51.072Z,28.15
2018-06-07T12:37:18.086Z,28.52
2018-06-07T12:39:45.146Z,28.64
2018-06-07T12:42:12.174Z,28.78
2018-06-07T12:44:39.276Z,29.34
2018-06-07T12:47:06.385Z,29.40
2018-06-07T12:49:33.342Z,29.42
2018-06-07T12:52:00.745Z,29.62
2018-06-07T12:54:27.861Z,29.62
2018-06-07T12:56:55.006Z,28.71
2018-06-07T12:59:22.119Z,29.32
2018-06-07T13:01:49.284Z,29.07
2018-06-07T13:04:16.409Z,30.01
2018-06-07T13:06:43.438Z,28.94
2018-06-07T13:09:10.565Z,29.09
2018-06-07T13:11:37.617Z,30.06
2018-06-07T13:14:04.650Z,30.83
2018-06-07T13:16:31.686Z,30.31
2018-06-07T13:18:59.110Z,29.99
2018-06-07T13:21:26.137Z,29.66
2018-06-07T13:23:53.165Z,30.12
2018-06-07T13:26:20.216Z,29.58
2018-06-07T13:28:47.307Z,29.32
2018-06-07T13:31:14.371Z,29.90
2018-06-07T13:33:41.406Z,29.90
2018-06-07T13:36:08.511Z,30.30
2018-06-07T13:38:35.554Z,30.77
2018-06-07T13:41:02.891Z,30.98
2018-06-07T13:43:30.011Z,31.44
2018-06-07T13:45:57.158Z,30.65
2018-06-07T13:48:24.500Z,30.51
2018-06-07T13:50:51.554Z,30.86
2018-06-07T13:53:18.646Z,30.51
2018-06-07T13:55:45.891Z,30.61
2018-06-07T13:58:12.923Z,30.56
2018-06-07T14:00:40.031Z,30.92
2018-06-07T14:03:07.065Z,31.30
2018-06-07T14:05:34.199Z,32.32
2018-06-07T14:08:01.354Z,32.47
2018-06-07T14:10:28.398Z,31.33
2018-06-07T14:12:55.437Z,31.04
2018-06-07T14:15:22.475Z,31.47
2018-06-07T14:17:49.491Z,31.30
2018-06-07T14:20:16.525Z,31.54
2018-06-07T14:22:43.634Z,31.59
2018-06-07T14:25:10.765Z,30.90
2018-06-07T14:27:37.933Z,30.60
2018-06-07T14:30:04.966Z,30.28
2018-06-07T14:32:32.085Z,31.17
2018-06-07T14:34:59.158Z,31.23
2018-06-07T14:37:26.258Z,31.28
2018-06-07T14:39:53.285Z,30.95
2018-06-07T14:42:20.366Z,30.51
2018-06-07T14:44:47.375Z,31.24
2018-06-07T14:47:14.425Z,31.49
2018-06-07T14:49:41.572Z,31.49
2018-06-07T14:52:08.592Z,31.12
2018-06-07T14:54:35.703Z,30.87
2018-06-07T14:57:02.854Z,30.43
2018-06-07T14:59:29.969Z,30.88
2018-06-07T15:01:57.002Z,30.59
2018-06-07T15:04:24.246Z,30.87
2018-06-07T15:06:51.327Z,30.14
2018-06-07T15:09:18.365Z,30.40
2018-06-07T15:11:45.383Z,30.07
2018-06-07T15:14:12.451Z,30.45
2018-06-07T15:16:39.570Z,30.46
2018-06-07T15:19:06.700Z,30.72
2018-06-07T15:21:33.773Z,30.48
2018-06-07T15:24:00.898Z,30.16
2018-06-07T15:26:27.927Z,30.30
2018-06-07T15:28:55.051Z,30.41
2018-06-07T15:31:22.152Z,29.94
2018-06-07T15:33:49.175Z,29.73
2018-06-07T15:36:16.515Z,30.30
2018-06-07T15:38:43.533Z,30.14
2018-06-07T15:41:10.555Z,29.59
2018-06-07T15:43:37.582Z,29.91
2018-06-07T15:46:04.898Z,29.85
2018-06-07T15:48:31.909Z,30.29
2018-06-07T15:50:59.014Z,29.63
2018-06-07T15:53:26.227Z,29.75
2018-06-07T15:55:53.337Z,29.69
2018-06-07T15:58:20.381Z,29.68
2018-06-07T16:00:47.406Z,29.71
2018-06-07T16:03:14.522Z,30.20
2018-06-07T16:05:41.598Z,29.69
2018-06-07T16:08:08.643Z,29.73
2018-06-07T16:10:35.681Z,30.40
2018-06-07T16:13:02.827Z,30.07
2018-06-07T16:15:29.846Z,30.56
2018-06-07T16:17:56.942Z,29.99
2018-06-07T16:20:24.194Z,30.82
2018-06-07T16:22:51.401Z,30.85
2018-06-07T16:25:18.495Z,29.84
2018-06-07T16:27:45.610Z,29.52
2018-06-07T16:30:12.719Z,29.98
2018-06-07T16:32:39.880Z,30.57
2018-06-07T16:35:06.954Z,30.20
2018-06-07T16:37:34.038Z,29.68
2018-06-07T16:40:01.083Z,29.82
2018-06-07T16:42:28.207Z,29.51
2018-06-07T16:44:55.423Z,29.81
2018-06-07T16:47:22.496Z,29.44
2018-06-07T16:49:49.609Z,29.35
2018-06-07T16:52:17.035Z,28.80
2018-06-07T16:54:44.077Z,28.93
2018-06-07T16:57:11.089Z,29.29
2018-06-07T16:59:38.180Z,29.07
2018-06-07T17:02:05.252Z,29.13
2018-06-07T17:04:32.282Z,29.07
2018-06-07T17:06:59.312Z,28.77
2018-06-07T17:09:26.579Z,28.39
2018-06-07T17:11:53.594Z,27.97
2018-06-07T17:14:20.614Z,28.38
2018-06-07T17:16:47.736Z,28.60
2018-06-07T17:19:14.851Z,28.18
2018-06-07T17:21:41.960Z,28.12
2018-06-07T17:24:09.266Z,27.89
2018-06-07T17:26:36.367Z,27.97
2018-06-07T17:29:03.494Z,28.10
2018-06-07T17:31:30.518Z,27.93
2018-06-07T17:33:57.663Z,27.84
2018-06-07T17:36:24.679Z,27.67
2018-06-07T17:38:51.711Z,27.79
2018-06-07T17:41:18.718Z,27.67
2018-06-07T17:43:45.741Z,27.57
2018-06-07T17:46:12.775Z,27.48
2018-06-07T17:48:39.923Z,27.48
2018-06-07T17:51:06.942Z,27.54
2018-06-07T17:53:33.973Z,27.36
2018-06-07T17:56:00.986Z,27.38
2018-06-07T17:58:28.078Z,27.31
2018-06-07T18:00:55.309Z,27.16
2018-06-07T18:03:22.410Z,27.24
2018-06-07T18:05:49.506Z,27.11
2018-06-07T18:08:16.605Z,27.08
2018-06-07T18:10:43.698Z,26.84
2018-06-07T18:13:10.758Z,26.92
2018-06-07T18:15:37.806Z,26.93
2018-06-07T18:18:04.933Z,26.82
2018-06-07T18:20:31.951Z,26.76
2018-06-07T18:22:59.038Z,26.59
2018-06-07T18:25:26.052Z,26.35
2018-06-07T18:27:53.165Z,26.11
2018-06-07T18:30:20.290Z,26.09
2018-06-07T18:32:47.404Z,25.98
2018-06-07T18:35:14.503Z,25.85
2018-06-07T18:37:41.611Z,25.73
2018-06-07T18:40:08.750Z,25.59
2018-06-07T18:42:35.900Z,25.54
2018-06-07T18:45:02.970Z,25.34
2018-06-07T18:47:30.156Z,25.25
2018-06-07T18:49:57.450Z,25.13
2018-06-07T18:52:24.460Z,25.11
2018-06-07T18:54:51.578Z,25.04
2018-06-07T18:57:18.679Z,24.90
2018-06-07T18:59:45.738Z,24.77
2018-06-07T19:02:12.858Z,24.77
2018-06-07T19:04:39.876Z,24.62
2018-06-07T19:07:11.498Z,24.53
2018-06-07T19:09:44.306Z,24.40
2018-06-07T19:12:11.412Z,24.36
2018-06-07T19:14:44.355Z,24.17
2018-06-07T19:17:11.653Z,24.10
2018-06-07T19:19:44.321Z,24.09
2018-06-07T19:22:11.389Z,24.06
2018-06-07T19:24:38.487Z,23.87
2018-06-07T19:27:11.243Z,23.78
2018-06-07T19:29:38.283Z,23.67
2018-06-07T19:32:11.214Z,23.51
2018-06-07T19:34:43.891Z,23.53
2018-06-07T19:37:11.103Z,23.39
2018-06-07T19:39:43.843Z,23.38
2018-06-07T19:42:12.945Z,23.20
2018-06-07T19:44:39.962Z,23.17
2018-06-07T19:47:07.014Z,23.16
2018-06-07T19:49:34.121Z,23.12
2018-06-07T19:52:01.155Z,23.05
2018-06-07T19:54:28.358Z,22.96
2018-06-07T19:56:55.468Z,22.93
2018-06-07T19:59:22.657Z,22.81
2018-06-07T20:01:49.865Z,22.74
2018-06-07T20:04:16.888Z,22.71
2018-06-07T20:06:43.897Z,22.58
2018-06-07T20:09:11.271Z,22.62
2018-06-07T20:11:38.486Z,22.56
2018-06-07T20:14:05.557Z,22.42
2018-06-07T20:16:32.672Z,22.37
2018-06-07T20:18:59.713Z,22.29
2018-06-07T20:21:26.897Z,22.33
2018-06-07T20:23:53.910Z,22.35
2018-06-07T20:26:21.025Z,22.31
2018-06-07T20:28:48.164Z,22.36
2018-06-07T20:31:15.271Z,22.30
2018-06-07T20:33:42.881Z,22.30
2018-06-07T20:36:09.915Z,22.16
2018-06-07T20:38:37.047Z,22.05
2018-06-07T20:41:04.150Z,21.94
2018-06-07T20:43:31.167Z,21.94
2018-06-07T20:45:58.541Z,21.79
2018-06-07T20:48:25.571Z,21.71
2018-06-07T20:50:52.672Z,21.73
2018-06-07T20:53:19.986Z,21.64
2018-06-07T20:55:46.994Z,21.55
2018-06-07T20:58:14.061Z,21.41
2018-06-07T21:00:41.081Z,21.43
2018-06-07T21:03:08.189Z,21.43
2018-06-07T21:05:35.249Z,21.35
2018-06-07T21:08:02.314Z,21.31
2018-06-07T21:10:29.504Z,21.20
2018-06-07T21:12:56.590Z,21.10
2018-06-07T21:15:23.642Z,21.06
2018-06-07T21:17:50.655Z,21.12
2018-06-07T21:20:17.687Z,21.01
2018-06-07T21:22:44.800Z,21.00
2018-06-07T21:25:12.062Z,20.95
2018-06-07T21:27:39.191Z,20.93
2018-06-07T21:30:06.246Z,20.87
2018-06-07T21:32:33.369Z,20.82
2018-06-07T21:35:00.405Z,20.81
2018-06-07T21:37:27.430Z,20.71
2018-06-07T21:39:54.469Z,20.74
2018-06-07T21:42:21.638Z,20.76
2018-06-07T21:44:48.684Z,20.74
2018-06-07T21:47:15.694Z,20.66
2018-06-07T21:49:42.718Z,20.61
2018-06-07T21:52:09.834Z,20.61
2018-06-07T21:54:36.878Z,20.65
2018-06-07T21:57:03.971Z,20.62
2018-06-07T21:59:30.974Z,20.65
2018-06-07T22:01:58.122Z,20.65
2018-06-07T22:04:25.137Z,20.38
2018-06-07T22:06:52.238Z,20.37
2018-06-07T22:09:19.257Z,20.34
2018-06-07T22:11:46.269Z,20.32
2018-06-07T22:14:13.377Z,20.27
2018-06-07T22:16:40.420Z,20.24
2018-06-07T22:19:07.512Z,20.27
2018-06-07T22:21:34.534Z,20.18
2018-06-07T22:24:01.796Z,20.16
2018-06-07T22:26:28.828Z,20.22
2018-06-07T22:28:55.832Z,20.11
2018-06-07T22:31:22.954Z,20.01
2018-06-07T22:33:49.974Z,20.01
2018-06-07T22:36:16.980Z,19.97
2018-06-07T22:38:44.078Z,19.96
2018-06-07T22:41:11.100Z,19.88
2018-06-07T22:43:38.121Z,19.83
2018-06-07T22:46:05.156Z,19.82
2018-06-07T22:48:32.250Z,19.72
2018-06-07T22:50:59.280Z,19.66
2018-06-07T22:53:26.518Z,19.57
2018-06-07T22:55:53.690Z,19.50
2018-06-07T22:58:20.806Z,19.45
2018-06-07T23:00:48.168Z,19.47
2018-06-07T23:03:15.190Z,19.47
2018-06-07T23:05:42.208Z,19.43
2018-06-07T23:08:09.223Z,19.46
2018-06-07T23:10:36.369Z,19.35
2018-06-07T23:13:03.393Z,19.39
2018-06-07T23:15:30.445Z,19.40
2018-06-07T23:17:57.461Z,19.40
2018-06-07T23:20:24.562Z,19.39
2018-06-07T23:22:51.683Z,19.24
2018-06-07T23:25:18.690Z,19.23
2018-06-07T23:27:45.793Z,19.18
2018-06-07T23:30:12.827Z,19.16
2018-06-07T23:32:40.052Z,19.18
2018-06-07T23:35:07.091Z,19.15
2018-06-07T23:37:34.127Z,19.06
2018-06-07T23:40:01.174Z,19.04
2018-06-07T23:42:28.268Z,19.01
2018-06-07T23:44:55.278Z,18.91
2018-06-07T23:47:22.436Z,18.81
2018-06-07T23:49:49.569Z,18.79
2018-06-07T23:52:16.606Z,18.71
2018-06-07T23:54:43.746Z,18.70
2018-06-07T23:57:10.775Z,18.75
2018-06-07T23:59:37.782Z,18.71
