createdAt,value
2023-04-10T00:00:56.629Z,50.50
2023-04-10T00:03:27.155Z,50.12
2023-04-10T00:11:19.784Z,50.47
2023-04-10T00:13:48.849Z,50.14
2023-04-10T00:16:18.459Z,50.33
2023-04-10T00:18:47.723Z,50.47
2023-04-10T00:23:54.100Z,50.55
2023-04-10T00:26:23.676Z,50.74
2023-04-10T00:31:37.824Z,51.25
2023-04-10T00:34:07.025Z,51.37
2023-04-10T00:36:43.407Z,51.59
2023-04-10T00:39:12.538Z,51.26
2023-04-10T00:41:41.762Z,51.50
2023-04-10T00:44:11.047Z,51.87
2023-04-10T00:46:41.827Z,51.71
2023-04-10T00:49:18.275Z,51.65
2023-04-10T00:51:58.365Z,51.33
2023-04-10T00:54:35.839Z,51.13
2023-04-10T00:57:06.643Z,50.99
2023-04-10T00:59:41.329Z,50.82
2023-04-10T01:02:12.698Z,50.80
2023-04-10T01:04:42.940Z,50.99
2023-04-10T01:07:21.989Z,50.88
2023-04-10T01:12:46.230Z,50.45
2023-04-10T01:15:18.716Z,50.11
2023-04-10T01:17:52.748Z,50.08
2023-04-10T01:20:30.142Z,49.64
2023-04-10T01:23:32.242Z,50.00
2023-04-10T01:26:14.269Z,50.06
2023-04-10T01:31:50.142Z,50.11
2023-04-10T01:34:23.573Z,49.64
2023-04-10T01:36:59.263Z,49.73
2023-04-10T01:39:30.059Z,49.45
2023-04-10T01:44:53.865Z,49.68
2023-04-10T01:47:29.884Z,49.39
2023-04-10T01:50:01.652Z,49.73
2023-04-10T01:52:38.357Z,49.91
2023-04-10T01:55:20.653Z,50.10
2023-04-10T01:57:56.485Z,49.87
2023-04-10T02:00:29.102Z,49.69
2023-04-10T02:03:04.064Z,49.94
2023-04-10T02:05:43.424Z,50.54
2023-04-10T02:08:25.499Z,51.56
2023-04-10T02:10:58.312Z,52.12
2023-04-10T02:13:29.674Z,53.13
2023-04-10T02:16:06.289Z,54.29
2023-04-10T02:18:37.767Z,54.17
2023-04-10T02:21:08.839Z,55.08
2023-04-10T02:23:39.673Z,55.87
2023-04-10T02:26:09.918Z,56.02
2023-04-10T02:28:40.961Z,56.51
2023-04-10T02:31:12.626Z,56.81
2023-04-10T02:33:41.889Z,56.32
2023-04-10T02:36:17.175Z,57.47
2023-04-10T02:38:46.509Z,56.62
2023-04-10T02:41:16.105Z,55.81
2023-04-10T02:43:45.608Z,55.50
2023-04-10T02:46:16.728Z,55.04
2023-04-10T02:48:46.035Z,54.69
2023-04-10T02:51:15.175Z,54.92
2023-04-10T02:53:52.860Z,55.14
2023-04-10T02:56:31.222Z,54.04
2023-04-10T02:59:00.454Z,54.86
2023-04-10T03:01:32.725Z,55.38
2023-04-10T03:04:03.547Z,54.80
2023-04-10T03:09:18.285Z,54.37
2023-04-10T03:11:47.536Z,54.24
2023-04-10T03:14:16.881Z,53.82
2023-04-10T03:16:59.978Z,53.81
2023-04-10T03:19:34.724Z,53.12
2023-04-10T03:22:04.034Z,53.16
2023-04-10T03:24:38.193Z,52.63
2023-04-10T03:27:07.585Z,52.39
2023-04-10T03:29:37.051Z,52.51
2023-04-10T03:32:09.799Z,51.75
2023-04-10T03:34:39.079Z,52.04
2023-04-10T03:37:08.345Z,51.70
2023-04-10T03:39:37.871Z,50.93
2023-04-10T03:42:07.047Z,51.17
2023-04-10T03:44:36.610Z,51.00
2023-04-10T03:47:06.043Z,50.52
2023-04-10T03:49:38.942Z,49.89
2023-04-10T03:52:19.600Z,49.29
2023-04-10T03:54:49.568Z,49.53
2023-04-10T03:57:27.065Z,49.22
2023-04-10T04:00:03.680Z,48.92
2023-04-10T04:02:56.363Z,48.67
2023-04-10T04:05:51.842Z,48.70
2023-04-10T04:08:43.439Z,48.74
2023-04-10T04:11:13.161Z,48.80
2023-04-10T04:14:14.958Z,49.19
2023-04-10T04:17:03.453Z,49.64
2023-04-10T04:20:03.277Z,49.73
2023-04-10T04:22:52.787Z,49.27
2023-04-10T04:25:52.527Z,49.11
2023-04-10T04:28:46.948Z,49.42
2023-04-10T04:31:16.290Z,49.59
2023-04-10T04:34:04.327Z,49.57
2023-04-10T04:36:42.655Z,49.54
2023-04-10T04:39:36.455Z,50.22
2023-04-10T04:42:24.342Z,50.08
2023-04-10T04:45:12.539Z,49.93
2023-04-10T04:47:58.746Z,50.34
2023-04-10T04:50:33.191Z,50.03
2023-04-10T04:53:16.108Z,49.51
2023-04-10T04:56:13.411Z,49.50
2023-04-10T04:59:12.054Z,49.13
2023-04-10T05:01:59.056Z,48.81
2023-04-10T05:04:57.714Z,48.06
2023-04-10T05:07:42.724Z,48.01
2023-04-10T05:10:20.194Z,47.99
2023-04-10T05:12:57.481Z,47.36
2023-04-10T05:15:46.273Z,47.61
2023-04-10T05:18:39.635Z,47.25
2023-04-10T05:21:24.856Z,47.79
2023-04-10T05:24:12.770Z,47.90
2023-04-10T05:27:00.521Z,47.55
2023-04-10T05:30:11.692Z,47.70
2023-04-10T05:32:56.001Z,47.93
2023-04-10T05:35:25.322Z,48.25
2023-04-10T05:38:06.983Z,48.30
2023-04-10T05:40:59.116Z,48.63
2023-04-10T05:43:42.227Z,48.02
2023-04-10T05:46:36.917Z,48.29
2023-04-10T05:49:35.828Z,48.12
2023-04-10T05:52:37.403Z,48.50
2023-04-10T05:55:12.651Z,48.32
2023-04-10T05:57:59.309Z,48.38
2023-04-10T06:00:39.516Z,47.52
2023-04-10T06:03:30.441Z,46.86
2023-04-10T06:06:04.591Z,46.67
2023-04-10T06:08:34.798Z,45.98
2023-04-10T06:11:04.460Z,45.35
2023-04-10T06:13:45.316Z,43.97
2023-04-10T06:16:46.282Z,44.03
2023-04-10T06:19:19.320Z,43.29
2023-04-10T06:21:48.621Z,42.90
2023-04-10T06:24:18.194Z,42.29
2023-04-10T06:29:25.800Z,42.42
2023-04-10T06:32:00.639Z,41.15
2023-04-10T06:34:40.100Z,41.81
2023-04-10T06:37:11.202Z,41.70
2023-04-10T06:39:45.771Z,41.87
2023-04-10T06:42:20.369Z,42.01
2023-04-10T06:45:02.038Z,42.13
2023-04-10T06:47:33.587Z,42.73
2023-04-10T06:50:10.960Z,41.80
2023-04-10T06:52:52.873Z,41.43
2023-04-10T06:55:27.109Z,41.86
2023-04-10T06:57:56.506Z,41.30
2023-04-10T07:00:26.036Z,40.91
2023-04-10T07:02:55.527Z,41.24
2023-04-10T07:05:26.780Z,40.93
2023-04-10T07:07:56.295Z,41.34
2023-04-10T07:10:45.716Z,41.44
2023-04-10T07:13:15.202Z,41.33
2023-04-10T07:15:44.670Z,40.72
2023-04-10T07:18:14.032Z,40.48
2023-04-10T07:20:45.143Z,39.76
2023-04-10T07:23:14.810Z,40.03
2023-04-10T07:25:44.439Z,40.51
2023-04-10T07:28:13.750Z,39.72
2023-04-10T07:30:43.024Z,39.98
2023-04-10T07:33:12.688Z,38.97
2023-04-10T07:35:42.357Z,38.45
2023-04-10T07:38:15.311Z,37.76
2023-04-10T07:40:44.652Z,37.50
2023-04-10T07:43:13.839Z,36.50
2023-04-10T07:45:43.196Z,36.67
2023-04-10T07:48:12.385Z,36.42
2023-04-10T07:50:41.616Z,36.00
2023-04-10T07:53:12.811Z,35.85
2023-04-10T07:55:42.300Z,35.29
2023-04-10T07:58:11.604Z,35.90
2023-04-10T08:00:41.016Z,35.23
2023-04-10T08:03:17.417Z,35.41
2023-04-10T08:05:46.796Z,34.93
2023-04-10T08:08:18.252Z,34.77
2023-04-10T08:10:59.288Z,34.24
2023-04-10T08:13:28.466Z,35.04
2023-04-10T08:15:57.810Z,34.83
2023-04-10T08:18:27.170Z,35.22
2023-04-10T08:20:56.514Z,35.70
2023-04-10T08:23:27.611Z,35.96
2023-04-10T08:26:01.316Z,36.08
2023-04-10T08:28:32.182Z,35.86
2023-04-10T08:31:06.892Z,35.47
2023-04-10T08:33:36.307Z,35.23
2023-04-10T08:36:06.101Z,35.51
2023-04-10T08:38:37.966Z,35.23
2023-04-10T08:41:08.086Z,34.90
2023-04-10T08:43:52.408Z,35.10
2023-04-10T08:46:22.117Z,34.88
2023-04-10T08:48:57.406Z,35.22
2023-04-10T08:54:30.619Z,35.39
2023-04-10T08:57:05.726Z,35.39
2023-04-10T08:59:35.568Z,34.71
2023-04-10T09:02:05.358Z,34.50
2023-04-10T09:04:34.921Z,34.06
2023-04-10T09:07:09.937Z,34.14
2023-04-10T09:09:41.553Z,34.10
2023-04-10T09:12:11.023Z,34.36
2023-04-10T09:14:40.860Z,35.21
2023-04-10T09:17:15.907Z,35.12
2023-04-10T09:22:20.976Z,35.95
2023-04-10T09:24:52.131Z,35.52
2023-04-10T09:27:44.368Z,35.06
2023-04-10T09:30:34.034Z,35.10
2023-04-10T09:33:27.526Z,34.68
2023-04-10T09:36:00.663Z,34.29
2023-04-10T09:38:31.044Z,34.68
2023-04-10T09:41:12.441Z,34.03
2023-04-10T09:46:28.997Z,33.97
2023-04-10T09:49:13.330Z,33.40
2023-04-10T09:51:49.192Z,33.55
2023-04-10T09:54:18.454Z,32.86
2023-04-10T09:56:50.819Z,33.14
2023-04-10T09:59:21.598Z,34.00
2023-04-10T10:01:51.083Z,34.44
2023-04-10T10:04:20.629Z,35.12
2023-04-10T10:06:55.310Z,35.11
2023-04-10T10:09:26.351Z,36.00
2023-04-10T10:12:00.724Z,36.06
2023-04-10T10:14:31.162Z,36.13
2023-04-10T10:17:07.536Z,36.40
2023-04-10T10:19:47.675Z,36.47
2023-04-10T10:22:17.368Z,36.77
2023-04-10T10:24:49.556Z,36.70
2023-04-10T10:27:27.026Z,37.06
2023-04-10T10:29:56.687Z,36.83
2023-04-10T10:32:27.353Z,36.98
2023-04-10T10:37:35.141Z,36.93
2023-04-10T10:40:13.633Z,37.38
2023-04-10T10:43:03.824Z,37.84
2023-04-10T10:45:49.110Z,38.28
2023-04-10T10:48:19.192Z,38.54
2023-04-10T10:50:57.007Z,38.89
2023-04-10T10:53:40.853Z,38.69
2023-04-10T10:56:37.817Z,39.09
2023-04-10T10:59:14.365Z,38.80
2023-04-10T11:02:15.855Z,38.55
2023-04-10T11:04:46.034Z,38.62
2023-04-10T11:07:15.704Z,38.36
2023-04-10T11:12:32.864Z,38.32
2023-04-10T11:15:06.576Z,37.79
2023-04-10T11:17:53.660Z,37.52
2023-04-10T11:20:26.823Z,38.29
2023-04-10T11:23:24.306Z,38.14
2023-04-10T11:25:55.512Z,37.60
2023-04-10T11:28:38.623Z,37.42
2023-04-10T11:31:21.831Z,37.51
2023-04-10T11:34:07.547Z,37.56
2023-04-10T11:36:40.421Z,36.93
2023-04-10T11:39:12.929Z,37.18
2023-04-10T11:41:43.748Z,37.09
2023-04-10T11:44:20.758Z,36.35
2023-04-10T11:46:52.599Z,35.89
2023-04-10T11:49:34.030Z,36.30
2023-04-10T11:52:03.283Z,35.86
2023-04-10T11:54:32.505Z,35.63
2023-04-10T11:57:04.055Z,35.62
2023-04-10T11:59:34.764Z,35.55
2023-04-10T12:02:11.278Z,34.56
2023-04-10T12:04:45.727Z,34.35
2023-04-10T12:07:20.156Z,34.13
2023-04-10T12:10:01.694Z,33.72
2023-04-10T12:12:37.667Z,33.85
2023-04-10T12:15:29.286Z,34.04
2023-04-10T12:18:00.847Z,34.32
2023-04-10T12:20:30.278Z,35.59
2023-04-10T12:23:02.601Z,39.34
2023-04-10T12:25:32.058Z,40.59
2023-04-10T12:28:01.412Z,42.15
2023-04-10T12:30:33.379Z,43.08
2023-04-10T12:33:07.300Z,44.65
2023-04-10T12:35:48.310Z,45.43
2023-04-10T12:38:17.629Z,44.44
2023-04-10T12:41:06.778Z,46.69
2023-04-10T12:43:37.634Z,47.91
2023-04-10T12:52:12.635Z,52.36
2023-04-10T12:54:41.955Z,52.45
2023-04-10T12:57:11.299Z,52.85
2023-04-10T12:59:41.510Z,53.32
2023-04-10T13:02:29.838Z,53.94
2023-04-10T13:07:42.229Z,53.88
2023-04-10T13:10:11.622Z,55.71
2023-04-10T13:12:42.347Z,55.69
2023-04-10T13:15:16.779Z,57.13
2023-04-10T13:17:46.124Z,56.04
2023-04-10T13:20:15.429Z,57.22
2023-04-10T13:22:47.030Z,57.85
2023-04-10T13:25:16.302Z,57.68
2023-04-10T13:27:57.138Z,58.91
2023-04-10T13:30:26.410Z,58.65
2023-04-10T13:32:55.896Z,58.24
2023-04-10T13:35:30.307Z,59.31
2023-04-10T13:38:02.248Z,59.96
2023-04-10T13:40:31.618Z,60.42
2023-04-10T13:43:01.249Z,59.93
2023-04-10T13:45:30.491Z,60.89
2023-04-10T13:50:34.715Z,60.81
2023-04-10T13:53:07.387Z,60.79
2023-04-10T13:55:42.993Z,60.70
2023-04-10T13:58:13.931Z,61.37
2023-04-10T14:00:45.552Z,62.07
2023-04-10T14:03:20.324Z,62.86
2023-04-10T14:05:50.321Z,62.82
2023-04-10T14:08:21.670Z,63.74
2023-04-10T14:10:51.412Z,63.09
2023-04-10T14:13:21.109Z,63.29
2023-04-10T14:15:52.097Z,62.81
2023-04-10T14:18:21.934Z,62.42
2023-04-10T14:20:56.305Z,61.76
2023-04-10T14:23:32.568Z,61.95
2023-04-10T14:26:07.087Z,61.73
2023-04-10T14:28:37.001Z,61.89
2023-04-10T14:31:07.685Z,61.54
2023-04-10T14:33:37.080Z,61.03
2023-04-10T14:36:07.218Z,61.43
2023-04-10T14:38:39.414Z,61.92
2023-04-10T14:41:10.025Z,61.60
2023-04-10T14:43:44.806Z,62.02
2023-04-10T14:46:14.122Z,61.90
2023-04-10T14:48:43.558Z,61.83
2023-04-10T14:51:24.419Z,62.23
2023-04-10T14:53:55.801Z,62.19
2023-04-10T14:56:31.307Z,61.80
2023-04-10T14:59:00.794Z,62.67
2023-04-10T15:01:31.317Z,62.14
2023-04-10T15:06:45.754Z,61.48
2023-04-10T15:09:16.844Z,61.44
2023-04-10T15:11:47.005Z,60.98
2023-04-10T15:14:16.171Z,60.88
2023-04-10T15:16:55.605Z,60.73
2023-04-10T15:19:24.799Z,60.55
2023-04-10T15:21:54.037Z,60.68
2023-04-10T15:24:32.495Z,60.22
2023-04-10T15:27:06.356Z,59.92
2023-04-10T15:29:40.868Z,59.09
2023-04-10T15:32:10.737Z,59.77
2023-04-10T15:34:39.916Z,59.87
2023-04-10T15:37:09.518Z,59.55
2023-04-10T15:39:40.925Z,59.36
2023-04-10T15:44:49.095Z,59.65
2023-04-10T15:47:18.568Z,59.26
2023-04-10T15:49:47.902Z,59.38
2023-04-10T15:52:17.251Z,58.88
2023-04-10T15:54:49.082Z,58.74
2023-04-10T15:57:18.431Z,58.14
2023-04-10T15:59:56.458Z,57.92
2023-04-10T16:02:26.219Z,58.09
2023-04-10T16:04:55.684Z,58.20
2023-04-10T16:07:30.885Z,57.71
2023-04-10T16:10:02.391Z,57.49
2023-04-10T16:12:36.731Z,57.93
2023-04-10T16:15:07.884Z,57.44
2023-04-10T16:17:37.247Z,57.37
2023-04-10T16:20:17.325Z,57.34
2023-04-10T16:22:46.639Z,57.34
2023-04-10T16:25:19.636Z,57.33
2023-04-10T16:27:51.665Z,57.54
2023-04-10T16:30:21.188Z,58.11
2023-04-10T16:32:50.805Z,58.69
2023-04-10T16:35:22.046Z,59.00
2023-04-10T16:37:56.714Z,59.26
2023-04-10T16:40:32.088Z,59.62
2023-04-10T16:43:06.387Z,59.85
2023-04-10T16:45:36.026Z,60.11
2023-04-10T16:48:05.536Z,60.69
2023-04-10T16:50:36.679Z,61.50
2023-04-10T16:55:43.668Z,61.39
2023-04-10T16:58:12.943Z,61.27
2023-04-10T17:00:42.078Z,61.15
2023-04-10T17:03:11.444Z,60.67
2023-04-10T17:05:40.898Z,60.40
2023-04-10T17:08:10.352Z,60.60
2023-04-10T17:10:39.631Z,60.42
2023-04-10T17:13:10.863Z,60.12
2023-04-10T17:15:40.163Z,60.09
2023-04-10T17:18:10.862Z,59.40
2023-04-10T17:20:40.414Z,59.45
2023-04-10T17:23:09.630Z,59.82
2023-04-10T17:25:41.428Z,60.00
2023-04-10T17:28:12.614Z,60.16
2023-04-10T17:30:43.016Z,59.73
2023-04-10T17:33:12.281Z,60.08
2023-04-10T17:35:41.453Z,60.08
2023-04-10T17:38:20.900Z,59.98
2023-04-10T17:40:50.259Z,59.51
2023-04-10T17:43:21.503Z,59.64
2023-04-10T17:45:51.009Z,60.11
2023-04-10T17:48:20.496Z,60.17
2023-04-10T17:50:55.149Z,59.98
2023-04-10T17:53:24.353Z,60.18
2023-04-10T17:56:00.377Z,59.88
2023-04-10T17:58:36.891Z,60.08
2023-04-10T18:01:06.987Z,59.59
2023-04-10T18:03:36.309Z,60.42
2023-04-10T18:06:16.810Z,60.61
2023-04-10T18:08:46.178Z,60.88
2023-04-10T18:11:31.989Z,61.15
2023-04-10T18:14:03.381Z,61.26
2023-04-10T18:16:32.879Z,60.63
2023-04-10T18:19:03.498Z,60.81
2023-04-10T18:21:38.317Z,60.69
2023-04-10T18:24:20.321Z,60.45
2023-04-10T18:26:50.002Z,60.64
2023-04-10T18:29:22.336Z,61.47
2023-04-10T18:31:57.419Z,61.28
2023-04-10T18:34:26.987Z,61.05
2023-04-10T18:36:56.454Z,60.72
2023-04-10T18:40:03.506Z,60.50
2023-04-10T18:42:39.334Z,60.11
2023-04-10T18:45:12.714Z,60.03
2023-04-10T18:47:42.053Z,60.57
2023-04-10T18:50:17.910Z,60.57
2023-04-10T18:52:47.117Z,60.63
2023-04-10T18:55:16.427Z,61.23
2023-04-10T19:00:31.645Z,62.51
2023-04-10T19:03:01.016Z,63.09
2023-04-10T19:05:33.995Z,63.14
2023-04-10T19:08:08.709Z,62.82
2023-04-10T19:13:15.353Z,63.32
2023-04-10T19:15:49.644Z,64.04
2023-04-10T19:18:24.004Z,64.28
2023-04-10T19:20:53.494Z,64.57
2023-04-10T19:23:28.066Z,64.19
2023-04-10T19:25:59.311Z,64.65
2023-04-10T19:28:34.542Z,64.92
2023-04-10T19:31:05.988Z,65.43
2023-04-10T19:33:40.571Z,65.63
2023-04-10T19:36:13.284Z,66.40
2023-04-10T19:38:44.615Z,67.11
2023-04-10T19:41:17.390Z,68.17
2023-04-10T19:46:29.632Z,69.96
2023-04-10T19:48:59.197Z,70.17
2023-04-10T19:51:28.767Z,70.56
2023-04-10T19:53:58.559Z,70.47
2023-04-10T19:56:28.792Z,70.66
2023-04-10T19:58:58.305Z,70.85
2023-04-10T20:01:34.836Z,71.92
2023-04-10T20:04:05.020Z,71.59
2023-04-10T20:06:34.352Z,72.76
2023-04-10T20:09:03.660Z,73.18
2023-04-10T20:11:38.960Z,75.76
2023-04-10T20:14:08.404Z,74.22
2023-04-10T20:16:40.682Z,75.17
2023-04-10T20:19:15.151Z,74.63
2023-04-10T20:21:44.358Z,74.63
2023-04-10T20:24:13.667Z,75.13
2023-04-10T20:26:45.109Z,74.68
2023-04-10T20:29:14.508Z,74.40
2023-04-10T20:31:49.115Z,74.82
2023-04-10T20:36:53.883Z,73.61
2023-04-10T20:39:24.924Z,73.36
2023-04-10T20:41:54.416Z,73.14
2023-04-10T20:44:23.662Z,72.80
2023-04-10T20:46:59.849Z,73.41
2023-04-10T20:49:29.245Z,73.13
2023-04-10T20:51:58.529Z,73.18
2023-04-10T20:54:28.057Z,72.91
2023-04-10T20:56:59.707Z,73.24
2023-04-10T20:59:35.675Z,72.99
2023-04-10T21:04:41.672Z,72.85
2023-04-10T21:07:11.057Z,72.51
2023-04-10T21:09:46.448Z,72.38
2023-04-10T21:12:16.089Z,72.63
2023-04-10T21:14:45.521Z,72.59
2023-04-10T21:17:17.213Z,72.52
2023-04-10T21:19:46.610Z,71.95
2023-04-10T21:22:15.649Z,71.75
2023-04-10T21:24:44.984Z,72.02
2023-04-10T21:27:14.168Z,71.89
2023-04-10T21:29:49.477Z,71.60
2023-04-10T21:32:20.711Z,71.66
2023-04-10T21:34:54.978Z,71.65
2023-04-10T21:37:24.410Z,73.00
2023-04-10T21:39:53.456Z,74.05
2023-04-10T21:42:22.665Z,73.85
2023-04-10T21:44:51.847Z,73.18
2023-04-10T21:49:58.456Z,72.74
2023-04-10T21:52:27.967Z,72.25
2023-04-10T21:55:06.190Z,72.33
2023-04-10T21:57:35.530Z,72.73
2023-04-10T22:00:05.012Z,72.53
2023-04-10T22:02:36.813Z,71.96
2023-04-10T22:05:11.366Z,71.63
2023-04-10T22:07:40.527Z,71.79
2023-04-10T22:10:22.505Z,71.11
2023-04-10T22:12:53.404Z,70.86
2023-04-10T22:15:22.870Z,70.76
2023-04-10T22:17:53.907Z,70.79
2023-04-10T22:20:23.493Z,70.32
2023-04-10T22:22:57.596Z,70.69
2023-04-10T22:25:27.492Z,70.02
2023-04-10T22:27:57.446Z,69.72
2023-04-10T22:30:27.551Z,69.60
2023-04-10T22:33:09.824Z,69.66
2023-04-10T22:35:39.105Z,69.84
2023-04-10T22:38:08.913Z,69.00
2023-04-10T22:40:38.264Z,68.95
2023-04-10T22:43:07.538Z,68.91
2023-04-10T22:45:36.782Z,69.14
2023-04-10T22:48:06.194Z,69.89
2023-04-10T22:50:37.471Z,70.13
2023-04-10T22:53:12.533Z,71.20
2023-04-10T22:55:42.467Z,70.90
2023-04-10T22:58:12.261Z,70.88
2023-04-10T23:00:46.468Z,70.59
2023-04-10T23:03:15.698Z,70.80
2023-04-10T23:08:22.467Z,70.65
2023-04-10T23:11:02.876Z,70.95
2023-04-10T23:13:32.108Z,70.73
2023-04-10T23:16:01.357Z,71.03
2023-04-10T23:18:37.407Z,70.46
2023-04-10T23:21:10.439Z,70.72
2023-04-10T23:23:39.769Z,69.88
2023-04-10T23:26:10.978Z,69.84
2023-04-10T23:28:40.882Z,69.63
2023-04-10T23:31:10.854Z,69.86
2023-04-10T23:33:45.244Z,69.83
2023-04-10T23:36:16.557Z,69.64
2023-04-10T23:38:45.807Z,69.99
2023-04-10T23:41:14.871Z,70.22
2023-04-10T23:43:49.204Z,69.88
2023-04-10T23:46:18.621Z,70.11
2023-04-10T23:48:48.901Z,70.05
2023-04-10T23:51:26.433Z,70.38
2023-04-10T23:54:06.091Z,70.35
2023-04-10T23:56:40.618Z,69.71
2023-04-10T23:59:09.926Z,70.08
