createdAt,value
2023-04-16T00:08:20.778Z,7.7
2023-04-16T00:24:54.804Z,7.7
2023-04-16T00:27:01.947Z,7.7
2023-04-16T00:29:05.756Z,7.7
2023-04-16T00:32:13.170Z,7.7
2023-04-16T00:34:17.016Z,7.7
2023-04-16T00:38:24.735Z,7.7
2023-04-16T00:44:39.539Z,7.8
2023-04-16T00:50:51.078Z,7.8
2023-04-16T01:03:17.529Z,7.8
2023-04-16T01:11:36.025Z,7.8
2023-04-16T01:13:40.043Z,7.8
2023-04-16T01:15:43.770Z,7.8
2023-04-16T01:17:47.607Z,7.8
2023-04-16T01:19:51.411Z,7.8
2023-04-16T01:26:06.233Z,7.8
2023-04-16T01:28:10.081Z,7.9
2023-04-16T01:29:13.616Z,7.9
2023-04-16T01:33:21.322Z,7.8
2023-04-16T01:37:32.278Z,7.9
2023-04-16T01:39:36.136Z,7.8
2023-04-16T01:41:39.950Z,7.8
2023-04-16T01:43:43.808Z,7.8
2023-04-16T01:45:47.645Z,7.8
2023-04-16T01:47:51.578Z,7.8
2023-04-16T01:49:55.333Z,7.9
2023-04-16T01:52:02.486Z,7.8
2023-04-16T01:54:06.312Z,7.8
2023-04-16T01:56:10.180Z,7.8
2023-04-16T01:58:13.994Z,7.8
2023-04-16T02:02:21.866Z,7.8
2023-04-16T02:04:25.541Z,7.8
2023-04-16T02:06:32.655Z,7.9
2023-04-16T02:08:36.502Z,7.9
2023-04-16T02:10:40.344Z,7.9
2023-04-16T02:14:48.029Z,7.9
2023-04-16T02:16:52.000Z,7.8
2023-04-16T02:18:55.704Z,7.8
2023-04-16T02:21:02.825Z,7.9
2023-04-16T02:23:06.664Z,7.9
2023-04-16T02:25:10.503Z,7.9
2023-04-16T02:26:14.049Z,7.9
2023-04-16T02:28:17.905Z,7.9
2023-04-16T02:30:21.744Z,7.9
2023-04-16T02:32:25.649Z,7.9
2023-04-16T02:34:32.714Z,7.9
2023-04-16T02:36:36.540Z,7.8
2023-04-16T02:38:40.391Z,7.8
2023-04-16T02:46:55.790Z,7.8
2023-04-16T02:49:02.894Z,7.8
2023-04-16T02:51:06.749Z,7.8
2023-04-16T02:59:22.113Z,7.9
2023-04-16T03:13:52.315Z,7.9
2023-04-16T03:15:56.208Z,7.8
2023-04-16T03:18:03.351Z,7.9
2023-04-16T03:24:33.742Z,7.9
2023-04-16T03:26:37.619Z,7.8
2023-04-16T03:28:41.424Z,7.9
2023-04-16T03:32:53.303Z,7.9
2023-04-16T03:34:57.081Z,7.9
2023-04-16T03:37:00.950Z,7.9
2023-04-16T03:39:04.792Z,7.9
2023-04-16T03:43:12.511Z,7.9
2023-04-16T03:47:23.501Z,7.9
2023-04-16T03:49:27.320Z,7.9
2023-04-16T03:51:31.165Z,7.9
2023-04-16T03:53:35.005Z,7.9
2023-04-16T03:55:38.880Z,7.9
2023-04-16T03:57:42.713Z,7.9
2023-04-16T04:14:20.065Z,8
2023-04-16T04:16:23.914Z,8
2023-04-16T04:18:27.747Z,8
2023-04-16T04:23:38.996Z,8
2023-04-16T04:25:42.844Z,7.9
2023-04-16T04:27:49.942Z,8
2023-04-16T04:29:53.791Z,8
2023-04-16T04:31:57.654Z,8
2023-04-16T04:34:01.485Z,8
2023-04-16T04:36:05.328Z,8
2023-04-16T04:38:09.180Z,7.9
2023-04-16T04:40:13.086Z,8
2023-04-16T04:54:43.242Z,7.9
2023-04-16T04:56:50.330Z,7.9
2023-04-16T04:58:54.193Z,7.8
2023-04-16T05:00:58.065Z,7.8
2023-04-16T05:03:01.977Z,7.8
2023-04-16T05:05:05.826Z,7.8
2023-04-16T05:07:09.570Z,7.8
2023-04-16T05:09:13.415Z,7.8
2023-04-16T05:11:20.547Z,7.8
2023-04-16T05:13:24.382Z,7.8
2023-04-16T05:15:28.227Z,7.8
2023-04-16T05:16:31.839Z,7.9
2023-04-16T05:18:35.616Z,7.9
2023-04-16T05:22:43.336Z,7.9
2023-04-16T05:24:52.066Z,7.9
2023-04-16T05:51:45.280Z,8
2023-04-16T05:55:56.275Z,8
2023-04-16T05:58:00.129Z,8
2023-04-16T06:00:03.910Z,8
2023-04-16T06:02:07.808Z,8.1
2023-04-16T06:08:22.577Z,8.1
2023-04-16T06:13:33.799Z,8.1
2023-04-16T06:15:37.745Z,8.1
2023-04-16T06:19:45.333Z,8.1
2023-04-16T06:21:52.462Z,8.1
2023-04-16T06:23:56.301Z,8
2023-04-16T06:26:00.146Z,8
2023-04-16T06:28:03.979Z,8
2023-04-16T06:30:07.809Z,8
2023-04-16T06:32:11.683Z,8
2023-04-16T06:34:15.501Z,8.1
2023-04-16T06:36:22.669Z,8.1
2023-04-16T06:38:26.476Z,8
2023-04-16T06:40:30.304Z,8.1
2023-04-16T06:42:34.187Z,8.1
2023-04-16T06:44:38.008Z,8.1
2023-04-16T06:46:41.897Z,8.2
2023-04-16T06:48:45.703Z,8.2
2023-04-16T06:50:52.803Z,8.3
2023-04-16T06:52:56.674Z,8.2
2023-04-16T06:55:00.527Z,8.3
2023-04-16T06:57:04.365Z,8.3
2023-04-16T06:59:08.490Z,8.3
2023-04-16T07:01:12.109Z,8.3
2023-04-16T07:03:16.153Z,8.3
2023-04-16T07:05:23.001Z,8.3
2023-04-16T07:07:26.856Z,8.3
2023-04-16T07:09:30.695Z,8.4
2023-04-16T07:11:55.475Z,8.5
2023-04-16T07:13:59.319Z,8.5
2023-04-16T07:16:03.196Z,8.5
2023-04-16T07:18:10.328Z,8.6
2023-04-16T07:20:14.128Z,8.5
2023-04-16T07:22:17.968Z,8.5
2023-04-16T07:24:21.840Z,8.6
2023-04-16T07:26:25.695Z,8.6
2023-04-16T07:28:29.534Z,8.6
2023-04-16T07:30:34.691Z,8.6
2023-04-16T07:32:40.535Z,8.6
2023-04-16T07:34:44.347Z,8.6
2023-04-16T07:36:48.174Z,8.7
2023-04-16T07:38:52.061Z,8.7
2023-04-16T07:40:55.868Z,8.7
2023-04-16T07:42:59.726Z,8.7
2023-04-16T07:51:18.390Z,8.7
2023-04-16T07:53:22.237Z,8.6
2023-04-16T07:55:26.076Z,8.7
2023-04-16T08:06:52.218Z,8.9
2023-04-16T08:08:56.026Z,8.9
2023-04-16T08:13:03.755Z,9
2023-04-16T08:15:10.871Z,9.1
2023-04-16T08:17:14.713Z,9.1
2023-04-16T08:19:18.582Z,9.1
2023-04-16T08:23:26.254Z,9.3
2023-04-16T08:35:52.655Z,9.6
2023-04-16T08:42:04.239Z,9.8
2023-04-16T08:50:22.897Z,10.1
2023-04-16T08:54:30.611Z,10.1
2023-04-16T08:58:41.535Z,10.6
2023-04-16T09:02:49.485Z,10.4
2023-04-16T09:03:52.990Z,10.5
2023-04-16T09:05:56.551Z,10.5
2023-04-16T09:10:04.278Z,10.7
2023-04-16T09:12:11.390Z,10.8
2023-04-16T09:14:15.263Z,11
2023-04-16T09:16:19.159Z,11.2
2023-04-16T09:18:22.965Z,11.4
2023-04-16T09:20:26.852Z,11.4
2023-04-16T09:24:34.562Z,11
2023-04-16T09:26:41.712Z,11.7
2023-04-16T09:28:45.565Z,11.8
2023-04-16T09:30:50.327Z,11.8
2023-04-16T09:32:53.355Z,11.8
2023-04-16T09:34:57.196Z,11.8
2023-04-16T09:37:01.002Z,11.8
2023-04-16T09:39:04.905Z,11.9
2023-04-16T09:41:12.044Z,12
2023-04-16T09:43:15.895Z,12
2023-04-16T09:45:19.766Z,11.7
2023-04-16T09:47:23.661Z,11.9
2023-04-16T09:49:27.478Z,11.9
2023-04-16T09:53:35.213Z,11.8
2023-04-16T09:55:42.355Z,12.3
2023-04-16T09:59:50.123Z,12.5
2023-04-16T10:00:53.659Z,12.5
2023-04-16T10:07:05.224Z,12.8
2023-04-16T10:09:12.594Z,12.6
2023-04-16T10:17:27.758Z,12.5
2023-04-16T10:19:31.628Z,12.6
2023-04-16T10:23:42.552Z,12.5
2023-04-16T10:25:46.410Z,12.6
2023-04-16T10:27:50.265Z,12.5
2023-04-16T10:29:54.150Z,12.7
2023-04-16T10:31:57.998Z,13
2023-04-16T10:34:01.841Z,13.4
2023-04-16T10:36:07.658Z,13.4
2023-04-16T10:38:12.817Z,12.9
2023-04-16T10:40:16.686Z,12.7
2023-04-16T10:42:20.492Z,12.7
2023-04-16T10:44:24.381Z,12.9
2023-04-16T10:46:28.303Z,13.1
2023-04-16T10:48:46.552Z,13
2023-04-16T10:50:35.922Z,13.1
2023-04-16T10:52:43.052Z,13.3
2023-04-16T10:54:46.865Z,13.3
2023-04-16T10:56:50.760Z,13
2023-04-16T10:59:15.712Z,12.6
2023-04-16T11:20:00.781Z,13.3
2023-04-16T11:22:06.298Z,13.4
2023-04-16T11:24:10.097Z,13.6
2023-04-16T11:26:13.930Z,13.5
2023-04-16T11:28:17.824Z,13.6
2023-04-16T11:30:21.685Z,13.6
2023-04-16T11:32:25.308Z,13.5
2023-04-16T11:34:32.393Z,13.9
2023-04-16T11:36:36.259Z,13.8
2023-04-16T11:42:47.817Z,13.4
2023-04-16T11:44:51.693Z,13.6
2023-04-16T11:54:13.934Z,14.2
2023-04-16T11:56:17.841Z,14.4
2023-04-16T11:58:21.638Z,14
2023-04-16T12:00:25.515Z,13.9
2023-04-16T12:02:32.777Z,13.9
2023-04-16T12:04:36.576Z,13.7
2023-04-16T12:06:40.321Z,13.7
2023-04-16T12:10:48.028Z,13.6
2023-04-16T12:21:11.523Z,13.6
2023-04-16T12:31:34.035Z,14
2023-04-16T12:33:37.906Z,13.9
2023-04-16T12:35:41.757Z,14
2023-04-16T12:37:45.595Z,14.1
2023-04-16T12:41:53.334Z,13.9
2023-04-16T12:43:57.182Z,13.7
2023-04-16T12:46:04.601Z,14.2
2023-04-16T12:51:15.624Z,14.7
2023-04-16T12:57:27.219Z,13.8
2023-04-16T12:59:34.349Z,14.4
2023-04-16T13:01:38.256Z,14.2
2023-04-16T13:03:42.278Z,14
2023-04-16T13:16:08.596Z,13.6
2023-04-16T13:18:12.339Z,13.3
2023-04-16T13:20:16.192Z,13.4
2023-04-16T13:22:20.071Z,13.5
2023-04-16T13:24:23.891Z,13.6
2023-04-16T13:26:27.733Z,13.5
2023-04-16T13:28:34.885Z,13.8
2023-04-16T13:30:38.746Z,13.8
2023-04-16T13:32:42.666Z,13.6
2023-04-16T13:34:46.451Z,13.5
2023-04-16T13:36:50.320Z,13.6
2023-04-16T13:38:54.157Z,13.6
2023-04-16T13:40:58.023Z,13.5
2023-04-16T13:43:07.599Z,13.4
2023-04-16T13:45:09.014Z,13.3
2023-04-16T13:47:12.890Z,13.1
2023-04-16T14:04:50.517Z,13.1
2023-04-16T14:06:54.345Z,12.9
2023-04-16T14:11:05.309Z,13
2023-04-16T14:13:09.134Z,13
2023-04-16T14:15:13.016Z,12.7
2023-04-16T14:17:16.841Z,12.5
2023-04-16T14:19:20.698Z,12.5
2023-04-16T14:23:28.391Z,12.4
2023-04-16T14:27:39.370Z,12.6
2023-04-16T14:29:43.215Z,13.1
2023-04-16T14:31:47.150Z,13.2
2023-04-16T14:33:50.908Z,13.1
2023-04-16T14:35:54.769Z,13
2023-04-16T14:37:58.662Z,13
2023-04-16T14:40:05.842Z,13.1
2023-04-16T14:42:09.624Z,13.1
2023-04-16T14:44:13.472Z,12.9
2023-04-16T14:46:31.975Z,13
2023-04-16T14:48:35.858Z,13
2023-04-16T14:50:40.420Z,12.9
2023-04-16T14:54:50.635Z,12.9
2023-04-16T14:56:54.505Z,12.9
2023-04-16T14:58:58.349Z,12.7
2023-04-16T15:01:02.262Z,12.5
2023-04-16T15:03:06.529Z,12.4
2023-04-16T15:05:09.928Z,12.4
2023-04-16T15:07:17.012Z,12.6
2023-04-16T15:09:20.882Z,12.7
2023-04-16T15:11:24.735Z,12.9
2023-04-16T15:13:28.580Z,13
2023-04-16T15:17:36.358Z,13.1
2023-04-16T15:21:48.862Z,12.8
2023-04-16T15:23:51.133Z,12.7
2023-04-16T15:30:02.700Z,12.8
2023-04-16T15:36:17.555Z,12.8
2023-04-16T15:38:21.380Z,12.7
2023-04-16T15:40:25.232Z,12.6
2023-04-16T15:41:28.805Z,12.6
2023-04-16T15:43:32.671Z,12.4
2023-04-16T15:45:36.499Z,12.3
2023-04-16T15:49:47.504Z,12.3
2023-04-16T15:51:51.360Z,12.3
2023-04-16T15:53:55.232Z,12.4
2023-04-16T15:55:59.086Z,12.4
2023-04-16T15:58:02.946Z,12.3
2023-04-16T16:00:07.556Z,12.3
2023-04-16T16:04:17.891Z,12.2
2023-04-16T16:06:21.656Z,12.1
2023-04-16T16:08:25.504Z,12.1
2023-04-16T16:14:37.092Z,12
2023-04-16T16:16:41.022Z,12
2023-04-16T16:18:48.059Z,12.1
2023-04-16T16:20:51.916Z,12.2
2023-04-16T16:24:59.649Z,12
2023-04-16T16:33:18.352Z,11.5
2023-04-16T16:35:22.227Z,11.5
2023-04-16T16:37:26.091Z,11.5
2023-04-16T16:38:29.658Z,11.5
2023-04-16T16:40:33.981Z,11.5
2023-04-16T16:42:37.455Z,11.6
2023-04-16T16:44:41.264Z,11.5
2023-04-16T17:05:26.466Z,11.5
2023-04-16T17:07:30.338Z,11.4
2023-04-16T17:09:34.195Z,11.3
2023-04-16T17:11:38.067Z,11.4
2023-04-16T17:13:41.942Z,11.4
2023-04-16T17:15:49.075Z,11.6
2023-04-16T17:26:09.968Z,11.5
2023-04-16T17:28:13.831Z,11.4
2023-04-16T17:32:24.944Z,11.2
2023-04-16T17:34:28.722Z,11.3
2023-04-16T17:35:32.283Z,11.3
2023-04-16T17:37:36.137Z,11.2
2023-04-16T17:39:40.021Z,11.1
2023-04-16T17:41:43.878Z,11
2023-04-16T17:43:51.011Z,11
2023-04-16T17:45:54.900Z,11
2023-04-16T17:47:58.812Z,11
2023-04-16T17:50:02.570Z,10.9
2023-04-16T17:52:06.495Z,10.9
2023-04-16T17:54:10.699Z,10.9
2023-04-16T17:56:14.180Z,10.8
2023-04-16T18:00:25.188Z,10.7
2023-04-16T18:14:55.493Z,10.6
2023-04-16T18:16:59.347Z,10.6
2023-04-16T18:19:03.255Z,10.5
2023-04-16T18:21:07.132Z,10.6
2023-04-16T18:23:10.941Z,10.6
2023-04-16T18:27:21.946Z,10.4
2023-04-16T18:29:26.465Z,10.4
2023-04-16T18:33:58.057Z,10.4
2023-04-16T18:35:58.135Z,10.3
2023-04-16T18:38:02.056Z,10.3
2023-04-16T18:40:09.164Z,10.3
2023-04-16T18:42:13.033Z,10.2
2023-04-16T18:44:16.894Z,10.2
2023-04-16T18:46:20.796Z,10.2
2023-04-16T19:04:58.760Z,10.1
2023-04-16T19:11:13.592Z,10
2023-04-16T19:23:39.982Z,9.9
2023-04-16T19:27:47.666Z,9.9
2023-04-16T19:28:51.255Z,9.9
2023-04-16T19:30:55.135Z,9.9
2023-04-16T19:32:59.053Z,9.9
2023-04-16T19:35:02.852Z,9.9
2023-04-16T19:37:09.955Z,9.8
2023-04-16T19:39:13.795Z,9.8
2023-04-16T19:41:17.677Z,9.8
2023-04-16T19:45:25.398Z,9.8
2023-04-16T19:47:29.216Z,9.8
2023-04-16T19:53:44.025Z,9.8
2023-04-16T19:55:48.512Z,9.7
2023-04-16T19:57:52.373Z,9.7
2023-04-16T20:02:00.132Z,9.6
2023-04-16T20:04:03.970Z,9.6
2023-04-16T20:06:11.144Z,9.5
2023-04-16T20:08:14.904Z,9.5
2023-04-16T20:10:18.759Z,9.5
2023-04-16T20:12:22.637Z,9.5
2023-04-16T20:14:26.471Z,9.5
2023-04-16T20:16:30.392Z,9.5
2023-04-16T20:18:34.176Z,9.4
2023-04-16T20:20:41.314Z,9.4
2023-04-16T20:22:45.148Z,9.4
2023-04-16T20:24:49.010Z,9.4
2023-04-16T20:25:52.555Z,9.3
2023-04-16T20:27:56.428Z,9.3
2023-04-16T20:30:00.318Z,9.3
2023-04-16T20:48:41.535Z,9.1
2023-04-16T20:50:45.375Z,9.1
2023-04-16T20:54:53.097Z,9
2023-04-16T20:56:56.939Z,9
2023-04-16T20:59:00.805Z,9
2023-04-16T21:05:15.590Z,9
2023-04-16T21:11:27.166Z,9
2023-04-16T21:13:31.033Z,9
2023-04-16T21:15:34.919Z,8.9
2023-04-16T21:17:42.049Z,8.8
2023-04-16T21:19:45.843Z,8.8
2023-04-16T21:21:49.731Z,8.8
2023-04-16T21:22:53.295Z,8.8
2023-04-16T21:27:01.006Z,8.8
2023-04-16T21:29:04.844Z,8.9
2023-04-16T21:31:11.986Z,8.8
2023-04-16T21:33:15.829Z,8.7
2023-04-16T21:35:19.647Z,8.7
2023-04-16T21:37:23.512Z,8.7
2023-04-16T21:39:27.382Z,8.6
2023-04-16T21:41:31.224Z,8.6
2023-04-16T21:43:35.053Z,8.6
2023-04-16T21:45:43.662Z,8.6
2023-04-16T21:47:46.052Z,8.6
2023-04-16T21:49:49.904Z,8.5
2023-04-16T21:51:53.705Z,8.5
2023-04-16T21:53:57.569Z,8.5
2023-04-16T21:56:01.429Z,8.5
2023-04-16T21:58:05.265Z,8.5
2023-04-16T22:00:12.392Z,8.5
2023-04-16T22:02:16.385Z,8.4
2023-04-16T22:04:20.117Z,8.4
2023-04-16T22:06:24.603Z,8.5
2023-04-16T22:08:27.818Z,8.4
2023-04-16T22:10:31.653Z,8.4
2023-04-16T22:14:55.456Z,8.4
2023-04-16T22:16:46.531Z,8.4
2023-04-16T22:21:15.282Z,8.4
2023-04-16T22:23:19.128Z,8.4
2023-04-16T22:25:22.973Z,8.3
2023-04-16T22:31:37.878Z,8.3
2023-04-16T22:42:00.298Z,8.2
2023-04-16T22:44:04.176Z,8.1
2023-04-16T22:46:08.059Z,8.1
2023-04-16T22:48:11.813Z,8.1
2023-04-16T22:50:15.663Z,8.1
2023-04-16T22:56:30.463Z,8
2023-04-16T22:58:34.342Z,8
2023-04-16T23:00:38.166Z,8
2023-04-16T23:04:45.870Z,7.9
2023-04-16T23:06:49.722Z,7.9
2023-04-16T23:08:53.547Z,7.9
2023-04-16T23:16:13.596Z,8
2023-04-16T23:18:17.355Z,7.9
2023-04-16T23:20:21.200Z,7.9
2023-04-16T23:22:25.034Z,7.9
2023-04-16T23:24:32.157Z,7.9
2023-04-16T23:26:35.995Z,7.9
2023-04-16T23:28:39.816Z,7.8
2023-04-16T23:32:47.589Z,7.9
2023-04-16T23:36:55.195Z,7.8
2023-04-16T23:39:02.341Z,7.8
2023-04-16T23:41:06.145Z,7.8
2023-04-16T23:43:09.994Z,7.8
2023-04-16T23:53:32.468Z,7.8
2023-04-16T23:57:40.147Z,7.8
