createdAt,value
2022-08-09T00:01:48.300Z,1.60
2022-08-09T00:04:34.205Z,2.00
2022-08-09T00:07:10.592Z,1.23
2022-08-09T00:09:40.768Z,1.88
2022-08-09T00:12:22.300Z,1.40
2022-08-09T00:14:55.936Z,1.90
2022-08-09T00:18:04.468Z,1.92
2022-08-09T00:20:16.113Z,2.00
2022-08-09T00:22:47.083Z,1.60
2022-08-09T00:25:23.536Z,1.90
2022-08-09T00:28:04.150Z,1.83
2022-08-09T00:30:33.596Z,1.55
2022-08-09T00:33:02.498Z,2.13
2022-08-09T00:35:42.981Z,1.50
2022-08-09T00:38:13.860Z,1.58
2022-08-09T00:40:52.858Z,1.80
2022-08-09T00:44:19.571Z,2.03
2022-08-09T00:46:14.541Z,1.65
2022-08-09T00:49:01.011Z,1.95
2022-08-09T00:51:42.584Z,1.70
2022-08-09T00:54:23.359Z,1.60
2022-08-09T00:57:10.711Z,2.00
2022-08-09T00:59:46.070Z,1.75
2022-08-09T01:02:21.516Z,1.80
2022-08-09T01:05:02.574Z,1.90
2022-08-09T01:08:01.160Z,2.72
2022-08-09T01:10:43.739Z,1.40
2022-08-09T01:13:22.231Z,1.77
2022-08-09T01:15:57.064Z,1.85
2022-08-09T01:18:31.940Z,1.50
2022-08-09T01:21:20.568Z,1.75
2022-08-09T01:24:04.956Z,1.90
2022-08-09T01:26:55.905Z,1.77
2022-08-09T01:29:41.277Z,1.88
2022-08-09T01:32:32.514Z,1.90
2022-08-09T01:35:28.471Z,1.92
2022-08-09T01:38:08.311Z,2.20
2022-08-09T01:40:53.012Z,2.10
2022-08-09T01:43:51.089Z,2.10
2022-08-09T01:46:27.254Z,1.85
2022-08-09T01:49:10.689Z,2.03
2022-08-09T01:51:53.656Z,2.00
2022-08-09T01:54:32.959Z,2.55
2022-08-09T01:57:09.868Z,2.15
2022-08-09T01:59:52.043Z,2.22
2022-08-09T02:02:30.873Z,2.20
2022-08-09T02:05:15.138Z,2.50
2022-08-09T02:08:38.947Z,2.40
2022-08-09T02:10:51.431Z,2.47
2022-08-09T02:13:26.253Z,2.33
2022-08-09T02:16:13.499Z,2.30
2022-08-09T02:18:47.660Z,2.30
2022-08-09T02:21:22.642Z,2.00
2022-08-09T02:23:57.456Z,1.70
2022-08-09T02:26:31.335Z,1.88
2022-08-09T02:29:10.604Z,2.17
2022-08-09T02:31:45.996Z,2.30
2022-08-09T02:34:25.756Z,2.05
2022-08-09T02:37:15.895Z,2.30
2022-08-09T02:39:55.194Z,2.42
2022-08-09T02:42:37.973Z,2.20
2022-08-09T02:45:15.188Z,2.03
2022-08-09T02:47:58.775Z,2.10
2022-08-09T02:50:34.501Z,2.58
2022-08-09T02:53:25.759Z,2.20
2022-08-09T02:56:00.096Z,2.03
2022-08-09T02:58:37.511Z,2.30
2022-08-09T03:01:11.333Z,2.08
2022-08-09T03:04:18.165Z,2.22
2022-08-09T03:06:45.470Z,2.63
2022-08-09T03:09:15.710Z,2.40
2022-08-09T03:12:09.885Z,1.98
2022-08-09T03:14:37.158Z,2.53
2022-08-09T03:17:06.465Z,2.25
2022-08-09T03:19:59.279Z,2.03
2022-08-09T03:22:31.648Z,2.22
2022-08-09T03:25:21.842Z,2.15
2022-08-09T03:27:55.310Z,1.90
2022-08-09T03:30:33.221Z,2.35
2022-08-09T03:33:18.464Z,2.17
2022-08-09T03:36:12.949Z,2.40
2022-08-09T03:38:44.567Z,2.63
2022-08-09T03:41:16.659Z,2.35
2022-08-09T03:44:04.055Z,2.58
2022-08-09T03:46:38.159Z,2.75
2022-08-09T03:49:10.787Z,2.42
2022-08-09T03:51:58.742Z,2.13
2022-08-09T03:54:34.810Z,2.22
2022-08-09T03:57:17.959Z,2.33
2022-08-09T03:59:54.915Z,2.40
2022-08-09T04:02:30.127Z,2.50
2022-08-09T04:05:06.450Z,2.33
2022-08-09T04:07:53.454Z,2.38
2022-08-09T04:10:29.027Z,2.58
2022-08-09T04:13:04.206Z,2.33
2022-08-09T04:15:52.058Z,2.22
2022-08-09T04:18:22.577Z,2.38
2022-08-09T04:20:54.418Z,2.28
2022-08-09T04:23:25.851Z,2.53
2022-08-09T04:25:56.354Z,2.40
2022-08-09T04:28:33.260Z,2.13
2022-08-09T04:31:09.366Z,2.10
2022-08-09T04:33:52.234Z,2.45
2022-08-09T04:36:28.647Z,2.42
2022-08-09T04:39:01.126Z,2.55
2022-08-09T04:41:32.227Z,2.33
2022-08-09T04:44:06.443Z,2.40
2022-08-09T04:46:58.786Z,2.50
2022-08-09T04:49:52.708Z,2.03
2022-08-09T04:52:26.882Z,2.53
2022-08-09T04:55:00.397Z,2.40
2022-08-09T04:57:58.542Z,2.30
2022-08-09T05:00:18.742Z,2.45
2022-08-09T05:02:48.619Z,2.40
2022-08-09T05:05:31.935Z,2.50
2022-08-09T05:08:14.055Z,2.38
2022-08-09T05:10:45.579Z,2.13
2022-08-09T05:13:15.154Z,2.60
2022-08-09T05:15:48.228Z,2.42
2022-08-09T05:18:37.443Z,2.53
2022-08-09T05:21:23.266Z,2.40
2022-08-09T05:24:00.250Z,2.50
2022-08-09T05:26:37.413Z,2.50
2022-08-09T05:29:21.875Z,2.47
2022-08-09T05:31:57.521Z,2.70
2022-08-09T05:34:30.998Z,2.40
2022-08-09T05:37:06.410Z,2.45
2022-08-09T05:39:42.811Z,2.25
2022-08-09T05:42:20.938Z,2.60
2022-08-09T05:44:52.443Z,2.45
2022-08-09T05:47:22.558Z,2.92
2022-08-09T05:50:26.693Z,2.60
2022-08-09T05:52:43.363Z,2.38
2022-08-09T05:55:20.993Z,2.47
2022-08-09T05:57:56.562Z,2.75
2022-08-09T06:00:29.380Z,2.88
2022-08-09T06:02:59.940Z,2.60
2022-08-09T06:05:57.541Z,2.78
2022-08-09T06:08:24.359Z,2.50
2022-08-09T06:10:55.608Z,2.70
2022-08-09T06:13:28.570Z,2.45
2022-08-09T06:16:04.798Z,2.70
2022-08-09T06:18:36.507Z,2.90
2022-08-09T06:21:08.170Z,2.22
2022-08-09T06:23:57.329Z,2.90
2022-08-09T06:26:28.708Z,2.50
2022-08-09T06:29:04.975Z,2.55
2022-08-09T06:31:40.156Z,2.70
2022-08-09T06:34:26.275Z,2.88
2022-08-09T06:36:59.824Z,3.22
2022-08-09T06:39:39.642Z,2.90
2022-08-09T06:42:24.735Z,2.88
2022-08-09T06:45:00.194Z,2.40
2022-08-09T06:47:39.751Z,2.67
2022-08-09T06:50:19.285Z,2.70
2022-08-09T06:52:51.723Z,2.92
2022-08-09T06:55:24.238Z,3.08
2022-08-09T06:58:02.844Z,2.78
2022-08-09T07:00:55.139Z,3.50
2022-08-09T07:03:28.570Z,3.00
2022-08-09T07:06:04.845Z,2.95
2022-08-09T07:08:37.170Z,3.00
2022-08-09T07:11:12.337Z,2.78
2022-08-09T07:14:03.999Z,2.70
2022-08-09T07:16:40.343Z,2.63
2022-08-09T07:19:15.460Z,2.88
2022-08-09T07:21:55.995Z,2.92
2022-08-09T07:24:32.041Z,2.15
2022-08-09T07:27:26.314Z,2.60
2022-08-09T07:30:01.895Z,2.53
2022-08-09T07:32:34.245Z,2.53
2022-08-09T07:35:10.116Z,2.28
2022-08-09T07:37:43.905Z,2.65
2022-08-09T07:40:18.890Z,2.63
2022-08-09T07:42:52.467Z,2.50
2022-08-09T07:45:40.361Z,2.70
2022-08-09T07:48:28.316Z,2.60
2022-08-09T07:51:10.288Z,1.92
2022-08-09T07:54:06.855Z,2.20
2022-08-09T07:56:48.825Z,2.40
2022-08-09T07:59:34.901Z,2.35
2022-08-09T08:02:09.614Z,1.92
2022-08-09T08:04:40.899Z,2.33
2022-08-09T08:08:43.972Z,2.30
2022-08-09T08:10:10.743Z,2.70
2022-08-09T08:12:45.531Z,2.88
2022-08-09T08:15:17.919Z,2.90
2022-08-09T08:17:53.868Z,2.83
2022-08-09T08:20:30.584Z,2.63
2022-08-09T08:23:16.146Z,2.38
2022-08-09T08:25:48.528Z,3.08
2022-08-09T08:28:26.225Z,2.42
2022-08-09T08:31:10.470Z,2.60
2022-08-09T08:33:52.765Z,2.83
2022-08-09T08:36:28.848Z,2.63
2022-08-09T08:39:00.272Z,2.30
2022-08-09T08:41:50.750Z,2.60
2022-08-09T08:44:27.249Z,2.90
2022-08-09T08:47:02.816Z,2.38
2022-08-09T08:49:47.790Z,2.33
2022-08-09T08:52:58.586Z,2.15
2022-08-09T08:55:15.119Z,2.65
2022-08-09T08:57:56.471Z,2.00
2022-08-09T09:00:29.722Z,2.25
2022-08-09T09:03:11.538Z,2.60
2022-08-09T09:06:03.360Z,2.47
2022-08-09T09:08:37.875Z,2.17
2022-08-09T09:11:13.630Z,2.00
2022-08-09T09:13:56.470Z,2.10
2022-08-09T09:16:31.862Z,2.60
2022-08-09T09:19:29.067Z,2.95
2022-08-09T09:22:02.954Z,2.58
2022-08-09T09:24:38.152Z,2.72
2022-08-09T09:27:22.151Z,2.88
2022-08-09T09:30:26.189Z,2.78
2022-08-09T09:33:16.412Z,3.28
2022-08-09T09:36:01.723Z,2.75
2022-08-09T09:38:47.756Z,3.33
2022-08-09T09:41:49.164Z,2.50
2022-08-09T09:44:27.852Z,2.55
2022-08-09T09:47:09.089Z,2.70
2022-08-09T09:50:07.478Z,2.97
2022-08-09T09:52:36.904Z,2.75
2022-08-09T09:55:28.924Z,2.25
2022-08-09T09:58:15.749Z,2.80
2022-08-09T10:00:53.012Z,1.80
2022-08-09T10:03:43.590Z,2.05
2022-08-09T10:06:13.597Z,2.00
2022-08-09T10:08:55.035Z,2.10
2022-08-09T10:12:00.014Z,2.20
2022-08-09T10:14:33.568Z,2.25
2022-08-09T10:17:40.071Z,2.22
2022-08-09T10:20:02.561Z,2.25
2022-08-09T10:22:36.395Z,2.13
2022-08-09T10:25:11.948Z,2.00
2022-08-09T10:27:56.212Z,2.00
2022-08-09T10:33:29.620Z,2.17
2022-08-09T10:36:11.834Z,2.10
2022-08-09T10:38:56.140Z,2.90
2022-08-09T10:41:28.445Z,2.35
2022-08-09T10:44:01.474Z,2.38
2022-08-09T10:48:12.637Z,2.35
2022-08-09T10:50:14.821Z,2.13
2022-08-09T10:53:23.068Z,2.20
2022-08-09T10:56:16.323Z,2.70
2022-08-09T10:58:54.124Z,2.35
2022-08-09T11:03:13.436Z,2.47
2022-08-09T11:04:32.818Z,2.90
2022-08-09T11:07:54.073Z,2.33
2022-08-09T11:10:38.445Z,2.15
2022-08-09T11:13:51.106Z,2.65
2022-08-09T11:16:41.048Z,2.55
2022-08-09T11:19:11.341Z,2.58
2022-08-09T11:21:57.440Z,2.40
2022-08-09T11:25:08.994Z,2.60
2022-08-09T11:28:05.433Z,2.22
2022-08-09T11:30:37.999Z,2.35
2022-08-09T11:33:25.543Z,2.30
2022-08-09T11:35:58.594Z,2.50
2022-08-09T11:38:33.862Z,2.63
2022-08-09T11:41:38.234Z,2.63
2022-08-09T11:44:09.852Z,2.40
2022-08-09T11:47:00.895Z,2.28
2022-08-09T11:50:54.842Z,2.30
2022-08-09T11:53:58.898Z,1.90
2022-08-09T11:56:41.529Z,1.80
2022-08-09T11:59:24.733Z,1.98
2022-08-09T12:02:34.737Z,2.08
2022-08-09T12:04:58.693Z,2.10
2022-08-09T12:07:41.512Z,2.40
2022-08-09T12:10:31.822Z,2.30
2022-08-09T12:14:10.542Z,2.80
2022-08-09T12:15:53.010Z,2.58
2022-08-09T12:18:26.212Z,2.40
2022-08-09T12:21:02.713Z,2.80
2022-08-09T12:23:57.915Z,2.40
2022-08-09T12:26:25.774Z,2.38
2022-08-09T12:29:12.578Z,2.92
2022-08-09T12:32:01.802Z,2.42
2022-08-09T12:34:37.726Z,2.83
2022-08-09T12:37:22.155Z,2.78
2022-08-09T12:40:06.554Z,2.70
2022-08-09T12:42:36.500Z,2.25
2022-08-09T12:45:33.269Z,2.50
2022-08-09T12:47:57.985Z,2.53
2022-08-09T12:50:27.357Z,2.53
2022-08-09T12:53:02.592Z,2.33
2022-08-09T12:56:12.864Z,2.45
2022-08-09T12:58:28.569Z,2.63
2022-08-09T13:00:59.587Z,2.20
2022-08-09T13:03:56.886Z,1.95
2022-08-09T13:06:34.983Z,2.17
2022-08-09T13:09:12.500Z,2.13
2022-08-09T13:11:44.847Z,2.30
2022-08-09T13:14:41.400Z,2.45
2022-08-09T13:17:44.036Z,2.25
2022-08-09T13:20:16.047Z,2.22
2022-08-09T13:23:05.862Z,2.60
2022-08-09T13:25:42.882Z,2.30
2022-08-09T13:28:34.644Z,2.40
2022-08-09T13:32:12.307Z,2.60
2022-08-09T13:33:58.553Z,2.40
2022-08-09T13:36:41.384Z,2.35
2022-08-09T13:41:50.970Z,2.50
2022-08-09T13:42:04.230Z,2.20
2022-08-09T13:44:34.713Z,2.25
2022-08-09T13:47:29.012Z,2.42
2022-08-09T13:49:57.297Z,2.70
2022-08-09T13:52:27.886Z,2.40
2022-08-09T13:54:59.799Z,2.40
2022-08-09T13:57:40.291Z,2.40
2022-08-09T14:00:15.472Z,2.60
2022-08-09T14:03:03.942Z,2.58
2022-08-09T14:06:00.618Z,2.22
2022-08-09T14:08:26.998Z,2.95
2022-08-09T14:11:00.197Z,2.65
2022-08-09T14:14:23.293Z,2.80
2022-08-09T14:16:28.178Z,2.60
2022-08-09T14:18:59.396Z,2.78
2022-08-09T14:21:32.094Z,2.90
2022-08-09T14:24:10.330Z,2.53
2022-08-09T14:26:51.338Z,2.50
2022-08-09T14:30:04.408Z,2.53
2022-08-09T14:32:13.317Z,3.05
2022-08-09T14:34:45.182Z,2.78
2022-08-09T14:37:15.396Z,2.60
2022-08-09T14:39:48.454Z,2.50
2022-08-09T14:42:30.135Z,2.30
2022-08-09T14:46:38.827Z,2.28
2022-08-09T14:47:57.494Z,2.17
2022-08-09T14:50:31.111Z,2.20
2022-08-09T14:53:02.415Z,2.67
2022-08-09T14:55:32.807Z,2.40
2022-08-09T14:58:04.932Z,2.22
2022-08-09T15:00:36.208Z,2.20
2022-08-09T15:03:08.950Z,2.30
2022-08-09T15:05:50.330Z,2.80
2022-08-09T15:08:24.354Z,2.33
2022-08-09T15:11:01.258Z,2.85
2022-08-09T15:13:48.489Z,2.42
2022-08-09T15:16:22.642Z,2.25
2022-08-09T15:18:52.172Z,2.60
2022-08-09T15:21:57.972Z,2.45
2022-08-09T15:24:15.344Z,2.30
2022-08-09T15:26:47.886Z,2.92
2022-08-09T15:30:57.472Z,2.90
2022-08-09T15:32:28.552Z,2.58
2022-08-09T15:35:00.931Z,3.00
2022-08-09T15:37:57.073Z,2.85
2022-08-09T15:40:32.116Z,2.50
2022-08-09T15:43:02.856Z,2.78
2022-08-09T15:46:07.682Z,2.40
2022-08-09T15:48:28.820Z,3.13
2022-08-09T15:51:00.395Z,2.90
2022-08-09T15:54:03.446Z,3.03
2022-08-09T15:56:23.344Z,2.60
2022-08-09T15:58:57.744Z,2.47
2022-08-09T16:01:26.935Z,2.60
2022-08-09T16:04:00.596Z,2.55
2022-08-09T16:06:35.782Z,2.38
2022-08-09T16:09:07.122Z,2.55
2022-08-09T16:11:37.456Z,2.67
2022-08-09T16:14:08.115Z,2.72
2022-08-09T16:16:41.989Z,2.60
2022-08-09T16:19:18.149Z,2.78
2022-08-09T16:21:53.681Z,2.50
2022-08-09T16:24:33.324Z,2.60
2022-08-09T16:27:05.346Z,2.85
2022-08-09T16:29:37.578Z,2.70
2022-08-09T16:32:34.217Z,2.90
2022-08-09T16:35:04.163Z,2.40
2022-08-09T16:37:54.864Z,2.70
2022-08-09T16:40:39.983Z,2.92
2022-08-09T16:43:11.805Z,2.67
2022-08-09T16:45:44.094Z,2.75
2022-08-09T16:48:42.733Z,2.45
2022-08-09T16:51:07.941Z,2.42
2022-08-09T16:53:47.254Z,2.83
2022-08-09T16:56:26.631Z,2.78
2022-08-09T16:59:10.207Z,2.50
2022-08-09T17:01:42.623Z,3.13
2022-08-09T17:04:24.443Z,2.58
2022-08-09T17:08:41.061Z,2.80
2022-08-09T17:09:47.214Z,2.97
2022-08-09T17:12:17.513Z,2.60
2022-08-09T17:14:49.946Z,3.65
2022-08-09T17:17:26.820Z,2.90
2022-08-09T17:20:28.586Z,3.95
2022-08-09T17:22:50.057Z,3.50
2022-08-09T17:25:23.697Z,3.97
2022-08-09T17:27:55.011Z,3.03
2022-08-09T17:30:30.652Z,2.65
2022-08-09T17:33:05.023Z,3.30
2022-08-09T17:35:41.346Z,3.20
2022-08-09T17:38:31.010Z,2.58
2022-08-09T17:41:02.760Z,2.97
2022-08-09T17:43:35.789Z,2.65
2022-08-09T17:46:09.861Z,3.22
2022-08-09T17:48:51.733Z,3.40
2022-08-09T17:51:22.673Z,3.63
2022-08-09T17:53:55.539Z,4.50
2022-08-09T17:56:35.299Z,4.93
2022-08-09T17:59:09.416Z,3.85
2022-08-09T18:02:06.573Z,3.72
2022-08-09T18:04:32.101Z,3.10
2022-08-09T18:07:23.665Z,3.08
2022-08-09T18:10:04.154Z,2.85
2022-08-09T18:12:40.460Z,2.83
2022-08-09T18:15:50.251Z,2.88
2022-08-09T18:18:25.439Z,3.50
2022-08-09T18:21:19.027Z,3.35
2022-08-09T18:24:12.000Z,4.05
2022-08-09T18:26:33.311Z,3.80
2022-08-09T18:30:38.745Z,3.80
2022-08-09T18:31:51.402Z,3.78
2022-08-09T18:34:28.990Z,3.80
2022-08-09T18:36:57.685Z,3.80
2022-08-09T18:39:32.608Z,3.88
2022-08-09T18:42:08.174Z,3.88
2022-08-09T18:44:38.025Z,4.03
2022-08-09T18:47:15.872Z,4.78
2022-08-09T18:49:47.811Z,4.10
2022-08-09T18:52:24.872Z,4.50
2022-08-09T18:54:57.621Z,4.18
2022-08-09T18:57:42.865Z,4.75
2022-08-09T19:00:16.349Z,4.18
2022-08-09T19:02:45.442Z,3.47
2022-08-09T19:05:28.602Z,4.22
2022-08-09T19:08:10.780Z,4.20
2022-08-09T19:10:47.995Z,4.18
2022-08-09T19:13:22.503Z,4.28
2022-08-09T19:16:06.244Z,4.00
2022-08-09T19:18:43.734Z,4.07
2022-08-09T19:21:15.720Z,4.45
2022-08-09T19:24:32.796Z,4.38
2022-08-09T19:26:37.236Z,4.10
2022-08-09T19:29:18.354Z,4.60
2022-08-09T19:31:51.403Z,4.72
2022-08-09T19:34:22.768Z,4.70
2022-08-09T19:36:57.481Z,4.43
2022-08-09T19:39:29.363Z,4.70
2022-08-09T19:42:19.668Z,4.57
2022-08-09T19:44:51.279Z,4.85
2022-08-09T19:47:23.682Z,4.60
2022-08-09T19:50:09.026Z,5.30
2022-08-09T19:52:49.279Z,4.60
2022-08-09T19:55:30.930Z,4.55
2022-08-09T19:58:15.867Z,4.22
2022-08-09T20:00:47.435Z,4.65
2022-08-09T20:04:09.785Z,5.30
2022-08-09T20:06:10.598Z,4.47
2022-08-09T20:08:56.530Z,4.30
2022-08-09T20:11:27.045Z,3.72
2022-08-09T20:14:02.551Z,4.25
2022-08-09T20:16:44.210Z,3.55
2022-08-09T20:19:48.518Z,3.33
2022-08-09T20:22:10.235Z,4.15
2022-08-09T20:24:53.481Z,4.18
2022-08-09T20:27:23.455Z,4.15
2022-08-09T20:29:52.390Z,4.00
2022-08-09T20:32:33.403Z,3.90
2022-08-09T20:35:03.922Z,3.58
2022-08-09T20:37:37.367Z,4.28
2022-08-09T20:40:27.088Z,4.50
2022-08-09T20:43:11.899Z,3.90
2022-08-09T20:46:01.922Z,5.22
2022-08-09T20:48:38.874Z,5.03
2022-08-09T20:51:19.146Z,5.32
2022-08-09T20:53:48.954Z,4.90
2022-08-09T20:56:22.024Z,5.00
2022-08-09T20:58:58.252Z,5.38
2022-08-09T21:01:34.012Z,4.40
2022-08-09T21:05:52.967Z,6.05
2022-08-09T21:07:13.152Z,4.97
2022-08-09T21:09:55.487Z,5.40
2022-08-09T21:15:23.582Z,5.15
2022-08-09T21:18:23.979Z,5.18
2022-08-09T21:20:54.096Z,5.25
2022-08-09T21:23:47.322Z,4.78
2022-08-09T21:26:12.356Z,4.15
2022-08-09T21:28:51.879Z,4.93
2022-08-09T21:31:48.164Z,4.80
2022-08-09T21:34:21.081Z,4.82
2022-08-09T21:36:57.981Z,3.90
2022-08-09T21:39:27.685Z,4.90
2022-08-09T21:42:10.889Z,4.95
2022-08-09T21:44:42.919Z,4.97
2022-08-09T21:47:17.515Z,4.82
2022-08-09T21:49:49.619Z,4.85
2022-08-09T21:52:22.007Z,5.22
2022-08-09T21:54:59.412Z,4.75
2022-08-09T21:57:39.049Z,5.40
2022-08-09T22:00:32.476Z,5.40
2022-08-09T22:03:05.872Z,5.20
2022-08-09T22:05:37.239Z,5.40
2022-08-09T22:08:14.598Z,5.82
2022-08-09T22:11:04.861Z,5.30
2022-08-09T22:13:36.813Z,5.57
2022-08-09T22:16:09.849Z,5.53
2022-08-09T22:18:52.847Z,5.50
2022-08-09T22:21:49.687Z,5.20
2022-08-09T22:24:24.272Z,5.97
2022-08-09T22:26:53.947Z,6.13
2022-08-09T22:29:28.953Z,5.10
2022-08-09T22:32:30.064Z,5.38
2022-08-09T22:35:06.159Z,5.30
2022-08-09T22:37:40.299Z,5.80
2022-08-09T22:40:18.275Z,5.88
2022-08-09T22:42:49.294Z,6.03
2022-08-09T22:48:13.622Z,5.63
2022-08-09T22:48:29.628Z,5.53
2022-08-09T22:50:56.613Z,5.75
2022-08-09T22:53:25.382Z,5.88
2022-08-09T22:56:31.383Z,5.38
2022-08-09T22:58:51.310Z,5.63
2022-08-09T23:01:19.991Z,5.80
2022-08-09T23:04:04.686Z,5.35
2022-08-09T23:06:49.136Z,5.25
2022-08-09T23:09:18.227Z,5.78
2022-08-09T23:11:47.111Z,5.82
2022-08-09T23:14:17.512Z,5.78
2022-08-09T23:16:59.181Z,5.15
2022-08-09T23:19:29.085Z,5.20
2022-08-09T23:21:59.537Z,5.68
2022-08-09T23:24:28.138Z,6.45
2022-08-09T23:26:56.717Z,6.05
2022-08-09T23:29:25.560Z,6.00
2022-08-09T23:31:59.621Z,5.97
2022-08-09T23:34:29.788Z,6.03
2022-08-09T23:36:58.363Z,5.70
2022-08-09T23:39:27.056Z,5.63
2022-08-09T23:41:56.080Z,5.38
2022-08-09T23:44:24.794Z,5.93
2022-08-09T23:46:57.792Z,5.68
2022-08-09T23:49:27.328Z,5.53
2022-08-09T23:51:57.409Z,5.20
2022-08-09T23:54:26.713Z,5.00
2022-08-09T23:56:58.380Z,5.15
2022-08-09T23:59:48.312Z,6.07
