createdAt,value
2022-08-07T00:00:18.853Z,45.42
2022-08-07T00:00:52.332Z,45.42
2022-08-07T00:01:44.370Z,45.10
2022-08-07T00:02:37.253Z,45.37
2022-08-07T00:03:14.878Z,45.35
2022-08-07T00:03:47.661Z,45.60
2022-08-07T00:04:24.423Z,45.40
2022-08-07T00:04:59.798Z,45.12
2022-08-07T00:05:32.510Z,45.25
2022-08-07T00:06:09.170Z,45.37
2022-08-07T00:06:51.965Z,45.02
2022-08-07T00:07:24.776Z,45.40
2022-08-07T00:08:02.064Z,45.59
2022-08-07T00:08:37.372Z,45.35
2022-08-07T00:09:21.299Z,45.41
2022-08-07T00:10:25.586Z,45.54
2022-08-07T00:10:57.453Z,45.50
2022-08-07T00:11:33.464Z,45.57
2022-08-07T00:12:06.235Z,45.25
2022-08-07T00:12:57.822Z,45.37
2022-08-07T00:13:37.503Z,45.21
2022-08-07T00:14:17.335Z,45.36
2022-08-07T00:14:51.473Z,45.24
2022-08-07T00:15:25.861Z,45.21
2022-08-07T00:16:12.651Z,45.47
2022-08-07T00:16:50.037Z,45.27
2022-08-07T00:17:25.043Z,45.10
2022-08-07T00:17:59.295Z,45.49
2022-08-07T00:18:31.739Z,45.09
2022-08-07T00:19:06.788Z,45.04
2022-08-07T00:20:01.075Z,45.25
2022-08-07T00:20:35.950Z,45.21
2022-08-07T00:21:56.421Z,45.08
2022-08-07T00:22:05.649Z,45.40
2022-08-07T00:22:42.319Z,45.46
2022-08-07T00:23:24.618Z,45.51
2022-08-07T00:24:03.354Z,45.41
2022-08-07T00:24:35.741Z,45.14
2022-08-07T00:25:11.026Z,45.13
2022-08-07T00:25:59.236Z,45.37
2022-08-07T00:26:59.503Z,45.06
2022-08-07T00:27:35.734Z,45.54
2022-08-07T00:28:22.611Z,45.40
2022-08-07T00:29:09.487Z,45.40
2022-08-07T00:29:45.201Z,45.12
2022-08-07T00:30:26.357Z,45.15
2022-08-07T00:31:01.016Z,45.30
2022-08-07T00:31:42.147Z,45.01
2022-08-07T00:32:14.934Z,45.13
2022-08-07T00:32:49.215Z,45.33
2022-08-07T00:33:28.439Z,45.02
2022-08-07T00:34:05.435Z,45.45
2022-08-07T00:34:44.172Z,45.47
2022-08-07T00:35:18.774Z,45.19
2022-08-07T00:35:56.353Z,45.25
2022-08-07T00:36:31.344Z,45.18
2022-08-07T00:37:04.997Z,45.48
2022-08-07T00:37:47.672Z,45.41
2022-08-07T00:38:31.729Z,45.32
2022-08-07T00:39:05.772Z,45.21
2022-08-07T00:39:38.285Z,45.10
2022-08-07T00:40:39.209Z,45.28
2022-08-07T00:41:14.618Z,44.99
2022-08-07T00:42:02.369Z,45.18
2022-08-07T00:42:37.790Z,45.27
2022-08-07T00:43:58.882Z,45.00
2022-08-07T00:44:10.887Z,45.21
2022-08-07T00:44:50.200Z,45.36
2022-08-07T00:45:23.596Z,45.19
2022-08-07T00:45:56.210Z,45.11
2022-08-07T00:46:32.819Z,45.25
2022-08-07T00:47:15.963Z,45.47
2022-08-07T00:48:08.328Z,45.33
2022-08-07T00:48:43.753Z,45.23
2022-08-07T00:50:16.760Z,45.25
2022-08-07T00:50:19.444Z,45.00
2022-08-07T00:51:04.145Z,45.43
2022-08-07T00:51:57.288Z,45.54
2022-08-07T00:52:33.179Z,45.49
2022-08-07T00:53:09.310Z,45.21
2022-08-07T00:53:50.428Z,45.24
2022-08-07T00:54:27.324Z,45.21
2022-08-07T00:55:10.591Z,45.30
2022-08-07T00:56:02.250Z,45.30
2022-08-07T00:56:38.871Z,45.18
2022-08-07T00:57:12.285Z,45.51
2022-08-07T00:57:55.758Z,45.03
2022-08-07T00:58:31.394Z,45.30
2022-08-07T00:59:04.342Z,45.06
2022-08-07T00:59:39.550Z,45.36
2022-08-07T01:00:15.884Z,45.42
2022-08-07T01:00:53.804Z,45.54
2022-08-07T01:01:26.852Z,45.42
2022-08-07T01:02:02.905Z,45.12
2022-08-07T01:02:38.618Z,45.61
2022-08-07T01:03:12.772Z,45.54
2022-08-07T01:03:55.358Z,45.62
2022-08-07T01:04:33.111Z,45.63
2022-08-07T01:05:18.796Z,45.45
2022-08-07T01:05:53.714Z,45.35
2022-08-07T01:06:26.924Z,45.59
2022-08-07T01:07:02.250Z,45.09
2022-08-07T01:07:35.711Z,45.57
2022-08-07T01:08:08.986Z,45.35
2022-08-07T01:08:53.379Z,45.47
2022-08-07T01:10:04.452Z,45.18
2022-08-07T01:10:23.509Z,45.23
2022-08-07T01:10:56.923Z,45.31
2022-08-07T01:12:23.406Z,45.57
2022-08-07T01:12:30.889Z,45.54
2022-08-07T01:13:06.994Z,45.16
2022-08-07T01:13:39.733Z,45.64
2022-08-07T01:14:29.027Z,45.36
2022-08-07T01:15:11.774Z,45.64
2022-08-07T01:16:01.068Z,45.62
2022-08-07T01:16:43.017Z,45.26
2022-08-07T01:17:15.758Z,45.37
2022-08-07T01:17:48.894Z,45.43
2022-08-07T01:18:24.784Z,45.66
2022-08-07T01:18:58.379Z,45.18
2022-08-07T01:19:32.484Z,45.17
2022-08-07T01:20:16.722Z,45.25
2022-08-07T01:20:59.234Z,45.49
2022-08-07T01:21:38.336Z,45.48
2022-08-07T01:22:22.543Z,45.22
2022-08-07T01:23:09.438Z,45.57
2022-08-07T01:23:49.197Z,45.74
2022-08-07T01:24:22.520Z,45.68
2022-08-07T01:24:56.285Z,45.45
2022-08-07T01:25:54.787Z,45.40
2022-08-07T01:26:25.151Z,45.85
2022-08-07T01:27:03.096Z,45.71
2022-08-07T01:27:38.067Z,45.45
2022-08-07T01:28:25.954Z,45.85
2022-08-07T01:29:01.612Z,45.39
2022-08-07T01:29:36.198Z,45.57
2022-08-07T01:30:13.090Z,45.56
2022-08-07T01:30:52.766Z,45.37
2022-08-07T01:31:42.717Z,45.66
2022-08-07T01:32:22.978Z,45.58
2022-08-07T01:32:58.239Z,45.59
2022-08-07T01:33:53.726Z,45.61
2022-08-07T01:34:30.771Z,45.44
2022-08-07T01:35:06.898Z,45.34
2022-08-07T01:35:53.647Z,45.70
2022-08-07T01:36:33.761Z,45.29
2022-08-07T01:37:17.250Z,45.42
2022-08-07T01:37:52.358Z,45.32
2022-08-07T01:38:29.232Z,45.66
2022-08-07T01:39:10.059Z,45.42
2022-08-07T01:39:46.860Z,45.24
2022-08-07T01:40:48.386Z,45.48
2022-08-07T01:41:26.329Z,45.34
2022-08-07T01:42:36.983Z,45.47
2022-08-07T01:42:59.085Z,45.18
2022-08-07T01:43:38.199Z,45.35
2022-08-07T01:44:15.513Z,45.49
2022-08-07T01:44:49.445Z,45.57
2022-08-07T01:45:22.877Z,45.16
2022-08-07T01:46:06.039Z,45.28
2022-08-07T01:46:44.368Z,45.13
2022-08-07T01:48:20.850Z,45.50
2022-08-07T01:48:27.338Z,45.34
2022-08-07T01:49:03.773Z,45.12
2022-08-07T01:49:39.244Z,45.21
2022-08-07T01:50:11.699Z,44.89
2022-08-07T01:50:47.715Z,45.12
2022-08-07T01:52:03.459Z,45.37
2022-08-07T01:52:22.185Z,45.44
2022-08-07T01:53:00.363Z,45.18
2022-08-07T01:54:11.583Z,45.15
2022-08-07T01:54:33.018Z,45.24
2022-08-07T01:55:22.176Z,45.14
2022-08-07T01:56:05.616Z,45.40
2022-08-07T01:56:42.927Z,45.08
2022-08-07T01:57:25.036Z,45.15
2022-08-07T01:58:06.377Z,45.37
2022-08-07T01:59:00.206Z,45.39
2022-08-07T01:59:43.665Z,45.10
2022-08-07T02:00:17.120Z,45.17
2022-08-07T02:01:09.405Z,45.22
2022-08-07T02:02:00.047Z,45.11
2022-08-07T02:03:18.274Z,45.04
2022-08-07T02:03:50.346Z,45.40
2022-08-07T02:04:27.689Z,45.17
2022-08-07T02:05:16.164Z,45.23
2022-08-07T02:06:08.953Z,45.06
2022-08-07T02:07:06.671Z,45.00
2022-08-07T02:07:50.572Z,45.12
2022-08-07T02:08:43.139Z,45.18
2022-08-07T02:09:51.785Z,45.30
2022-08-07T02:10:14.481Z,45.42
2022-08-07T02:10:55.051Z,44.96
2022-08-07T02:11:31.027Z,45.41
2022-08-07T02:12:30.953Z,45.13
2022-08-07T02:13:07.985Z,45.27
2022-08-07T02:13:58.011Z,45.18
2022-08-07T02:14:40.887Z,45.32
2022-08-07T02:15:22.814Z,45.31
2022-08-07T02:16:00.469Z,45.11
2022-08-07T02:16:34.674Z,45.25
2022-08-07T02:17:07.670Z,45.13
2022-08-07T02:17:49.466Z,45.17
2022-08-07T02:18:25.879Z,45.16
2022-08-07T02:19:05.635Z,45.42
2022-08-07T02:20:04.431Z,45.31
2022-08-07T02:20:40.707Z,45.16
2022-08-07T02:21:16.898Z,45.39
2022-08-07T02:21:56.705Z,45.46
2022-08-07T02:22:31.931Z,45.07
2022-08-07T02:23:11.699Z,45.15
2022-08-07T02:23:45.716Z,45.16
2022-08-07T02:24:18.320Z,45.23
2022-08-07T02:24:54.920Z,45.17
2022-08-07T02:26:10.810Z,45.28
2022-08-07T02:26:33.171Z,45.46
2022-08-07T02:27:08.559Z,45.01
2022-08-07T02:27:41.938Z,45.30
2022-08-07T02:28:24.421Z,45.18
2022-08-07T02:28:59.036Z,45.47
2022-08-07T02:29:36.820Z,45.07
2022-08-07T02:30:18.766Z,45.06
2022-08-07T02:30:52.802Z,45.49
2022-08-07T02:31:28.819Z,45.45
2022-08-07T02:32:04.941Z,45.19
2022-08-07T02:32:38.710Z,45.19
2022-08-07T02:33:18.828Z,45.16
2022-08-07T02:34:03.541Z,45.14
2022-08-07T02:34:51.192Z,45.19
2022-08-07T02:36:29.247Z,45.16
2022-08-07T02:36:30.671Z,45.13
2022-08-07T02:37:13.079Z,45.10
2022-08-07T02:37:47.188Z,45.17
2022-08-07T02:38:31.965Z,45.28
2022-08-07T02:39:16.022Z,44.99
2022-08-07T02:40:02.044Z,45.11
2022-08-07T02:40:46.701Z,45.21
2022-08-07T02:41:21.708Z,45.23
2022-08-07T02:41:56.795Z,44.95
2022-08-07T02:42:34.306Z,45.04
2022-08-07T02:43:08.066Z,45.52
2022-08-07T02:43:42.290Z,45.47
2022-08-07T02:44:22.139Z,45.08
2022-08-07T02:44:59.079Z,45.39
2022-08-07T02:45:59.446Z,45.42
2022-08-07T02:46:27.318Z,45.28
2022-08-07T02:47:05.828Z,45.23
2022-08-07T02:47:45.029Z,45.47
2022-08-07T02:48:21.023Z,45.20
2022-08-07T02:48:56.491Z,45.47
2022-08-07T02:49:58.254Z,45.26
2022-08-07T02:50:26.549Z,45.49
2022-08-07T02:51:28.844Z,45.28
2022-08-07T02:52:02.490Z,45.42
2022-08-07T02:52:41.035Z,45.36
2022-08-07T02:53:22.000Z,45.27
2022-08-07T02:54:06.706Z,45.24
2022-08-07T02:54:41.567Z,45.40
2022-08-07T02:55:28.243Z,44.99
2022-08-07T02:56:21.313Z,45.16
2022-08-07T02:56:55.567Z,44.99
2022-08-07T02:57:34.162Z,45.10
2022-08-07T02:58:11.242Z,45.21
2022-08-07T02:58:46.966Z,45.33
2022-08-07T02:59:27.347Z,45.22
2022-08-07T03:00:05.022Z,45.30
2022-08-07T03:00:46.692Z,45.31
2022-08-07T03:01:36.568Z,45.13
2022-08-07T03:02:16.495Z,45.28
2022-08-07T03:02:55.131Z,44.97
2022-08-07T03:03:49.044Z,44.96
2022-08-07T03:04:26.808Z,45.13
2022-08-07T03:05:06.751Z,45.43
2022-08-07T03:05:43.183Z,45.45
2022-08-07T03:06:25.501Z,45.18
2022-08-07T03:07:10.613Z,45.25
2022-08-07T03:08:07.618Z,45.13
2022-08-07T03:08:43.768Z,45.37
2022-08-07T03:09:44.720Z,45.08
2022-08-07T03:10:19.056Z,45.30
2022-08-07T03:11:00.223Z,45.20
2022-08-07T03:11:51.863Z,45.01
2022-08-07T03:12:30.720Z,45.11
2022-08-07T03:13:10.443Z,44.87
2022-08-07T03:13:49.498Z,45.30
2022-08-07T03:14:27.778Z,44.90
2022-08-07T03:15:02.549Z,44.95
2022-08-07T03:15:55.656Z,44.89
2022-08-07T03:16:33.288Z,45.36
2022-08-07T03:17:06.335Z,45.28
2022-08-07T03:17:53.990Z,44.91
2022-08-07T03:18:34.844Z,45.27
2022-08-07T03:19:09.923Z,44.96
2022-08-07T03:19:45.738Z,44.92
2022-08-07T03:20:32.038Z,44.94
2022-08-07T03:21:08.405Z,45.04
2022-08-07T03:21:50.500Z,44.84
2022-08-07T03:22:29.553Z,45.28
2022-08-07T03:23:03.951Z,45.08
2022-08-07T03:24:19.342Z,45.16
2022-08-07T03:24:37.748Z,44.75
2022-08-07T03:25:13.743Z,44.93
2022-08-07T03:25:58.168Z,44.79
2022-08-07T03:26:35.479Z,44.95
2022-08-07T03:27:30.869Z,44.98
2022-08-07T03:28:37.401Z,44.70
2022-08-07T03:29:14.839Z,45.16
2022-08-07T03:29:57.843Z,44.91
2022-08-07T03:30:34.811Z,45.25
2022-08-07T03:31:24.633Z,44.79
2022-08-07T03:32:13.528Z,44.74
2022-08-07T03:32:58.366Z,44.98
2022-08-07T03:33:40.139Z,44.99
2022-08-07T03:34:22.543Z,45.10
2022-08-07T03:35:17.461Z,44.84
2022-08-07T03:35:54.415Z,44.80
2022-08-07T03:36:32.450Z,45.21
2022-08-07T03:37:12.115Z,44.96
2022-08-07T03:37:54.186Z,44.93
2022-08-07T03:38:33.518Z,45.24
2022-08-07T03:39:12.541Z,44.96
2022-08-07T03:40:07.301Z,45.09
2022-08-07T03:40:45.928Z,44.87
2022-08-07T03:41:42.583Z,45.25
2022-08-07T03:42:22.031Z,45.23
2022-08-07T03:42:57.595Z,44.98
2022-08-07T03:43:33.127Z,45.25
2022-08-07T03:44:11.259Z,44.99
2022-08-07T03:44:53.248Z,45.16
2022-08-07T03:45:32.982Z,45.26
2022-08-07T03:46:18.185Z,45.27
2022-08-07T03:47:13.483Z,45.19
2022-08-07T03:47:51.893Z,45.28
2022-08-07T03:48:27.094Z,45.33
2022-08-07T03:49:03.476Z,44.96
2022-08-07T03:49:48.007Z,45.05
2022-08-07T03:50:31.994Z,45.20
2022-08-07T03:51:10.196Z,45.07
2022-08-07T03:51:55.216Z,44.89
2022-08-07T03:52:35.488Z,45.16
2022-08-07T03:53:11.022Z,45.05
2022-08-07T03:54:33.198Z,45.08
2022-08-07T03:54:55.022Z,44.95
2022-08-07T03:55:58.348Z,44.96
2022-08-07T03:56:33.372Z,44.96
2022-08-07T03:57:11.887Z,45.17
2022-08-07T03:58:35.151Z,45.08
2022-08-07T03:59:09.436Z,44.95
2022-08-07T04:00:02.806Z,45.18
2022-08-07T04:00:54.879Z,45.32
2022-08-07T04:01:32.122Z,45.25
2022-08-07T04:02:08.278Z,44.99
2022-08-07T04:02:43.206Z,45.21
2022-08-07T04:03:38.878Z,45.32
2022-08-07T04:04:24.782Z,45.30
2022-08-07T04:05:06.180Z,45.12
2022-08-07T04:05:42.285Z,45.27
2022-08-07T04:06:37.383Z,45.16
2022-08-07T04:07:17.967Z,45.13
2022-08-07T04:07:57.228Z,45.33
2022-08-07T04:08:34.651Z,44.97
2022-08-07T04:09:08.450Z,45.30
2022-08-07T04:09:50.720Z,45.14
2022-08-07T04:10:30.924Z,45.45
2022-08-07T04:12:21.175Z,45.22
2022-08-07T04:12:24.221Z,45.16
2022-08-07T04:12:56.378Z,45.28
2022-08-07T04:14:09.180Z,45.18
2022-08-07T04:14:38.441Z,44.96
2022-08-07T04:15:17.549Z,45.40
2022-08-07T04:15:51.082Z,45.28
2022-08-07T04:16:31.008Z,45.27
2022-08-07T04:17:20.190Z,45.29
2022-08-07T04:18:57.491Z,45.23
2022-08-07T04:19:01.509Z,45.04
2022-08-07T04:19:52.397Z,45.21
2022-08-07T04:20:31.655Z,45.11
2022-08-07T04:21:07.813Z,45.04
2022-08-07T04:21:59.593Z,45.04
2022-08-07T04:22:40.526Z,45.33
2022-08-07T04:23:43.212Z,45.15
2022-08-07T04:24:30.863Z,45.02
2022-08-07T04:25:12.538Z,45.06
2022-08-07T04:25:48.238Z,45.55
2022-08-07T04:26:28.510Z,45.21
2022-08-07T04:27:03.143Z,45.37
2022-08-07T04:27:43.974Z,45.54
2022-08-07T04:28:23.471Z,45.46
2022-08-07T04:28:58.460Z,45.54
2022-08-07T04:29:49.036Z,45.42
2022-08-07T04:30:43.370Z,45.08
2022-08-07T04:31:39.071Z,45.57
2022-08-07T04:32:34.069Z,45.35
2022-08-07T04:33:09.322Z,45.29
2022-08-07T04:33:56.487Z,45.16
2022-08-07T04:34:33.375Z,45.25
2022-08-07T04:35:14.508Z,45.14
2022-08-07T04:35:50.428Z,45.31
2022-08-07T04:36:29.084Z,45.04
2022-08-07T04:37:02.608Z,45.21
2022-08-07T04:38:03.418Z,45.52
2022-08-07T04:38:35.746Z,45.35
2022-08-07T04:39:08.762Z,45.28
2022-08-07T04:39:47.974Z,45.49
2022-08-07T04:40:30.121Z,45.17
2022-08-07T04:41:05.334Z,45.04
2022-08-07T04:41:50.191Z,45.09
2022-08-07T04:42:28.745Z,45.49
2022-08-07T04:43:03.498Z,45.07
2022-08-07T04:44:12.865Z,45.30
2022-08-07T04:45:02.998Z,45.45
2022-08-07T04:46:00.413Z,45.01
2022-08-07T04:46:42.790Z,45.35
2022-08-07T04:48:01.308Z,45.23
2022-08-07T04:48:39.751Z,45.35
2022-08-07T04:49:25.700Z,45.33
2022-08-07T04:50:06.662Z,45.34
2022-08-07T04:50:54.818Z,45.39
2022-08-07T04:51:33.745Z,45.52
2022-08-07T04:52:15.054Z,45.23
2022-08-07T04:52:54.044Z,45.33
2022-08-07T04:54:01.596Z,45.42
2022-08-07T04:54:38.723Z,45.23
2022-08-07T04:58:07.995Z,45.25
2022-08-07T04:58:12.099Z,45.31
2022-08-07T04:58:27.328Z,45.02
2022-08-07T04:58:29.349Z,45.36
2022-08-07T05:00:11.170Z,45.26
2022-08-07T05:00:18.951Z,45.51
2022-08-07T05:01:13.525Z,45.30
2022-08-07T05:01:50.599Z,45.03
2022-08-07T05:02:27.849Z,45.51
2022-08-07T05:03:16.863Z,45.20
2022-08-07T05:04:17.419Z,45.48
2022-08-07T05:05:01.842Z,45.25
2022-08-07T05:05:53.155Z,45.00
2022-08-07T05:06:43.431Z,45.21
2022-08-07T05:07:36.629Z,45.34
2022-08-07T05:08:18.410Z,45.23
2022-08-07T05:09:43.034Z,45.43
2022-08-07T05:10:17.346Z,45.46
2022-08-07T05:10:58.578Z,45.29
2022-08-07T05:11:58.643Z,44.96
2022-08-07T05:12:46.240Z,45.44
2022-08-07T05:14:55.214Z,45.14
2022-08-07T05:14:55.622Z,45.07
2022-08-07T05:15:31.425Z,45.15
2022-08-07T05:16:09.214Z,44.91
2022-08-07T05:16:44.002Z,45.43
2022-08-07T05:17:52.659Z,45.19
2022-08-07T05:18:19.639Z,44.93
2022-08-07T05:18:59.893Z,44.95
2022-08-07T05:19:44.833Z,45.06
2022-08-07T05:20:25.762Z,45.28
2022-08-07T05:21:02.686Z,45.44
2022-08-07T05:22:00.235Z,45.10
2022-08-07T05:22:36.149Z,45.01
2022-08-07T05:23:17.523Z,45.26
2022-08-07T05:23:57.987Z,45.04
2022-08-07T05:24:39.726Z,45.40
2022-08-07T05:25:25.957Z,45.10
2022-08-07T05:26:23.612Z,44.99
2022-08-07T05:27:05.229Z,45.07
2022-08-07T05:28:02.743Z,44.82
2022-08-07T05:28:50.144Z,45.01
2022-08-07T05:29:38.889Z,44.98
2022-08-07T05:30:32.821Z,44.96
2022-08-07T05:31:07.999Z,44.89
2022-08-07T05:31:51.127Z,44.92
2022-08-07T05:32:31.777Z,45.16
2022-08-07T05:33:06.164Z,45.16
2022-08-07T05:33:39.395Z,44.67
2022-08-07T05:34:17.663Z,45.12
2022-08-07T05:34:52.291Z,45.15
2022-08-07T05:35:33.916Z,44.86
2022-08-07T05:36:22.399Z,44.57
2022-08-07T05:36:56.487Z,44.75
2022-08-07T05:37:40.827Z,44.99
2022-08-07T05:39:01.206Z,44.92
2022-08-07T05:40:17.437Z,45.04
2022-08-07T05:40:18.102Z,44.87
2022-08-07T05:40:53.003Z,44.95
2022-08-07T05:42:02.762Z,44.92
2022-08-07T05:42:34.508Z,44.91
2022-08-07T05:43:15.622Z,44.65
2022-08-07T05:44:12.268Z,44.61
2022-08-07T05:45:04.547Z,44.67
2022-08-07T05:45:47.590Z,44.74
2022-08-07T05:46:23.551Z,44.74
2022-08-07T05:47:01.103Z,44.50
2022-08-07T05:47:38.327Z,44.72
2022-08-07T05:48:30.535Z,44.72
2022-08-07T05:49:12.981Z,44.42
2022-08-07T05:49:49.975Z,44.43
2022-08-07T05:50:24.461Z,44.82
2022-08-07T05:51:01.227Z,44.87
2022-08-07T05:51:39.799Z,44.83
2022-08-07T05:52:12.917Z,44.75
2022-08-07T05:52:48.837Z,44.76
2022-08-07T05:54:12.142Z,44.60
2022-08-07T05:54:31.538Z,44.55
2022-08-07T05:55:10.774Z,44.41
2022-08-07T05:56:02.084Z,44.69
2022-08-07T05:56:37.942Z,44.57
2022-08-07T05:57:16.364Z,44.67
2022-08-07T05:57:51.147Z,44.66
2022-08-07T05:58:36.270Z,44.53
2022-08-07T05:59:18.671Z,44.43
2022-08-07T05:59:57.576Z,44.59
2022-08-07T06:00:38.967Z,44.29
2022-08-07T06:01:15.217Z,44.16
2022-08-07T06:01:50.934Z,44.27
2022-08-07T06:02:30.598Z,44.55
2022-08-07T06:03:07.122Z,44.52
2022-08-07T06:03:53.573Z,44.09
2022-08-07T06:04:33.187Z,44.17
2022-08-07T06:05:10.890Z,43.88
2022-08-07T06:05:49.811Z,43.90
2022-08-07T06:06:32.765Z,44.25
2022-08-07T06:07:09.110Z,44.11
2022-08-07T06:08:05.432Z,44.14
2022-08-07T06:08:55.721Z,43.85
2022-08-07T06:10:03.178Z,44.17
2022-08-07T06:10:24.282Z,44.00
2022-08-07T06:10:56.743Z,44.09
2022-08-07T06:11:32.731Z,43.84
2022-08-07T06:12:06.166Z,43.73
2022-08-07T06:12:39.856Z,43.85
2022-08-07T06:13:15.565Z,43.91
2022-08-07T06:14:12.503Z,43.70
2022-08-07T06:14:49.553Z,43.93
2022-08-07T06:15:38.934Z,43.62
2022-08-07T06:16:19.614Z,43.85
2022-08-07T06:16:56.162Z,43.59
2022-08-07T06:17:37.879Z,43.35
2022-08-07T06:18:14.033Z,43.58
2022-08-07T06:18:51.906Z,43.56
2022-08-07T06:19:51.893Z,43.35
2022-08-07T06:20:25.588Z,43.25
2022-08-07T06:22:15.282Z,43.10
2022-08-07T06:22:20.466Z,43.13
2022-08-07T06:23:24.882Z,43.25
2022-08-07T06:24:38.584Z,43.53
2022-08-07T06:24:58.527Z,43.55
2022-08-07T06:25:36.198Z,43.15
2022-08-07T06:26:14.893Z,43.00
2022-08-07T06:26:47.924Z,43.23
2022-08-07T06:27:44.202Z,43.09
2022-08-07T06:28:17.499Z,43.07
2022-08-07T06:29:06.430Z,43.36
2022-08-07T06:29:39.423Z,42.82
2022-08-07T06:30:31.876Z,42.79
2022-08-07T06:31:09.530Z,42.95
2022-08-07T06:31:50.071Z,43.03
2022-08-07T06:32:29.506Z,42.93
2022-08-07T06:33:09.966Z,42.94
2022-08-07T06:33:48.810Z,42.87
2022-08-07T06:34:28.095Z,43.01
2022-08-07T06:35:02.594Z,42.96
2022-08-07T06:35:48.031Z,42.43
2022-08-07T06:36:38.847Z,42.63
2022-08-07T06:37:12.694Z,42.58
2022-08-07T06:37:53.151Z,42.37
2022-08-07T06:38:28.503Z,42.41
2022-08-07T06:40:15.906Z,42.59
2022-08-07T06:40:15.952Z,42.75
2022-08-07T06:40:56.340Z,42.51
2022-08-07T06:42:01.198Z,42.76
2022-08-07T06:42:35.250Z,42.46
2022-08-07T06:43:22.532Z,42.38
2022-08-07T06:44:16.259Z,42.23
2022-08-07T06:44:53.319Z,42.14
2022-08-07T06:45:30.209Z,42.29
2022-08-07T06:46:06.939Z,42.26
2022-08-07T06:46:53.591Z,42.31
2022-08-07T06:47:48.307Z,42.29
2022-08-07T06:48:32.219Z,42.14
2022-08-07T06:49:08.536Z,41.90
2022-08-07T06:49:50.865Z,42.17
2022-08-07T06:50:30.415Z,42.15
2022-08-07T06:51:07.943Z,41.97
2022-08-07T06:51:49.900Z,41.99
2022-08-07T06:52:31.586Z,41.98
2022-08-07T06:53:18.584Z,42.46
2022-08-07T06:55:29.876Z,42.06
2022-08-07T06:55:33.771Z,42.29
2022-08-07T06:56:01.544Z,42.20
2022-08-07T06:56:49.610Z,42.02
2022-08-07T06:57:43.581Z,42.14
2022-08-07T06:58:32.527Z,42.06
2022-08-07T07:00:14.716Z,42.12
2022-08-07T07:00:17.629Z,42.25
2022-08-07T07:00:55.619Z,42.47
2022-08-07T07:01:33.202Z,41.98
2022-08-07T07:02:48.161Z,42.19
2022-08-07T07:03:17.311Z,41.99
2022-08-07T07:03:55.149Z,42.14
2022-08-07T07:04:38.627Z,42.05
2022-08-07T07:06:04.279Z,42.22
2022-08-07T07:06:11.703Z,42.37
2022-08-07T07:07:00.286Z,42.28
2022-08-07T07:08:00.386Z,42.40
2022-08-07T07:08:33.048Z,41.92
2022-08-07T07:09:25.517Z,41.88
2022-08-07T07:10:04.926Z,42.30
2022-08-07T07:10:37.691Z,42.33
2022-08-07T07:11:13.994Z,42.14
2022-08-07T07:12:31.177Z,42.36
2022-08-07T07:13:13.379Z,42.37
2022-08-07T07:13:57.506Z,42.08
2022-08-07T07:14:41.131Z,42.10
2022-08-07T07:15:24.182Z,42.10
2022-08-07T07:16:11.358Z,41.78
2022-08-07T07:16:49.759Z,42.12
2022-08-07T07:17:38.748Z,42.12
2022-08-07T07:18:33.016Z,42.09
2022-08-07T07:19:55.799Z,42.11
2022-08-07T07:20:13.145Z,41.75
2022-08-07T07:20:50.327Z,41.75
2022-08-07T07:21:40.247Z,42.07
2022-08-07T07:22:36.093Z,42.53
2022-08-07T07:24:09.555Z,42.32
2022-08-07T07:24:12.656Z,42.28
2022-08-07T07:24:57.013Z,42.08
2022-08-07T07:26:34.471Z,41.88
2022-08-07T07:26:36.887Z,41.95
2022-08-07T07:27:13.630Z,42.09
2022-08-07T07:27:58.398Z,42.02
2022-08-07T07:28:48.561Z,42.09
2022-08-07T07:29:56.300Z,42.12
2022-08-07T07:30:40.081Z,42.05
2022-08-07T07:31:17.227Z,42.08
2022-08-07T07:31:55.697Z,42.09
2022-08-07T07:32:32.687Z,41.85
2022-08-07T07:33:05.742Z,42.13
2022-08-07T07:33:43.982Z,41.96
2022-08-07T07:34:32.015Z,42.02
2022-08-07T07:35:09.288Z,42.34
2022-08-07T07:36:04.013Z,42.46
2022-08-07T07:36:41.682Z,42.38
2022-08-07T07:37:45.377Z,42.25
2022-08-07T07:38:17.046Z,41.90
2022-08-07T07:38:49.908Z,42.07
2022-08-07T07:39:23.187Z,42.02
2022-08-07T07:40:03.367Z,41.85
2022-08-07T07:40:43.239Z,42.19
2022-08-07T07:41:21.184Z,42.19
2022-08-07T07:42:13.125Z,42.27
2022-08-07T07:42:54.207Z,42.23
2022-08-07T07:44:14.923Z,41.92
2022-08-07T07:44:26.062Z,42.05
2022-08-07T07:45:02.564Z,42.15
2022-08-07T07:46:50.050Z,42.17
2022-08-07T07:46:53.285Z,42.35
2022-08-07T07:47:25.622Z,42.56
2022-08-07T07:48:02.239Z,42.23
2022-08-07T07:48:37.022Z,42.28
2022-08-07T07:50:34.442Z,42.07
2022-08-07T07:50:36.531Z,42.12
2022-08-07T07:50:59.731Z,42.07
2022-08-07T07:51:57.950Z,42.21
2022-08-07T07:52:30.775Z,42.11
2022-08-07T07:53:20.625Z,42.43
2022-08-07T07:53:56.728Z,42.26
2022-08-07T07:54:35.985Z,42.29
2022-08-07T07:55:11.048Z,42.29
2022-08-07T07:55:45.660Z,42.06
2022-08-07T07:56:33.642Z,41.90
2022-08-07T07:57:06.378Z,42.29
2022-08-07T07:57:50.211Z,42.21
2022-08-07T07:58:28.047Z,42.17
2022-08-07T07:59:02.020Z,42.12
2022-08-07T07:59:52.062Z,41.90
2022-08-07T08:00:34.348Z,42.17
2022-08-07T08:02:03.206Z,42.28
2022-08-07T08:02:10.768Z,42.19
2022-08-07T08:03:01.043Z,42.46
2022-08-07T08:04:10.100Z,42.24
2022-08-07T08:04:34.176Z,42.13
2022-08-07T08:05:14.155Z,42.13
2022-08-07T08:05:54.110Z,42.23
2022-08-07T08:06:31.383Z,41.89
2022-08-07T08:07:07.526Z,42.30
2022-08-07T08:07:42.525Z,41.92
2022-08-07T08:08:39.302Z,42.19
2022-08-07T08:09:18.010Z,42.04
2022-08-07T08:09:52.057Z,41.71
2022-08-07T08:10:41.513Z,42.19
2022-08-07T08:11:18.225Z,42.24
2022-08-07T08:12:09.942Z,41.88
2022-08-07T08:12:58.866Z,42.00
2022-08-07T08:13:36.756Z,41.95
2022-08-07T08:14:27.149Z,42.06
2022-08-07T08:14:59.709Z,41.85
2022-08-07T08:15:57.439Z,42.00
2022-08-07T08:16:35.909Z,41.88
2022-08-07T08:17:32.343Z,41.99
2022-08-07T08:18:17.334Z,41.93
2022-08-07T08:18:54.682Z,41.75
2022-08-07T08:20:15.961Z,42.04
2022-08-07T08:20:31.597Z,42.17
2022-08-07T08:21:07.533Z,42.09
2022-08-07T08:22:03.309Z,42.04
2022-08-07T08:22:56.379Z,42.41
2022-08-07T08:23:44.554Z,42.19
2022-08-07T08:24:45.730Z,42.08
2022-08-07T08:25:43.038Z,42.14
2022-08-07T08:26:37.430Z,41.63
2022-08-07T08:27:14.496Z,41.97
2022-08-07T08:27:56.458Z,42.29
2022-08-07T08:28:38.611Z,42.06
2022-08-07T08:29:13.075Z,42.00
2022-08-07T08:29:56.238Z,41.67
2022-08-07T08:30:29.963Z,41.52
2022-08-07T08:31:14.581Z,41.89
2022-08-07T08:32:10.210Z,41.58
2022-08-07T08:32:50.260Z,42.22
2022-08-07T08:33:28.886Z,42.12
2022-08-07T08:34:06.650Z,42.32
2022-08-07T08:34:46.170Z,42.02
2022-08-07T08:35:22.525Z,42.41
2022-08-07T08:35:56.119Z,42.41
2022-08-07T08:36:33.828Z,41.90
2022-08-07T08:37:09.931Z,42.12
2022-08-07T08:38:05.881Z,42.19
2022-08-07T08:38:41.523Z,42.12
2022-08-07T08:39:17.058Z,42.27
2022-08-07T08:39:58.677Z,42.00
2022-08-07T08:40:34.938Z,42.38
2022-08-07T08:41:16.882Z,42.07
2022-08-07T08:41:57.572Z,41.95
2022-08-07T08:42:40.457Z,41.66
2022-08-07T08:43:17.431Z,42.16
2022-08-07T08:44:02.799Z,41.96
2022-08-07T08:44:44.552Z,42.00
2022-08-07T08:45:26.673Z,41.92
2022-08-07T08:46:21.915Z,42.09
2022-08-07T08:47:02.678Z,42.35
2022-08-07T08:47:51.936Z,41.95
2022-08-07T08:48:36.151Z,41.88
2022-08-07T08:49:17.742Z,42.16
2022-08-07T08:50:05.168Z,41.91
2022-08-07T08:50:44.127Z,41.86
2022-08-07T08:51:22.460Z,41.83
2022-08-07T08:52:20.022Z,41.78
2022-08-07T08:52:55.943Z,41.63
2022-08-07T08:53:34.079Z,41.93
2022-08-07T08:54:13.410Z,41.65
2022-08-07T08:54:51.959Z,41.69
2022-08-07T08:55:55.189Z,41.85
2022-08-07T08:56:27.314Z,41.85
2022-08-07T08:57:04.630Z,42.02
2022-08-07T08:57:41.897Z,42.07
2022-08-07T08:58:28.637Z,42.20
2022-08-07T08:59:12.730Z,42.14
2022-08-07T08:59:53.378Z,42.14
2022-08-07T09:00:28.740Z,41.91
2022-08-07T09:01:15.799Z,41.98
2022-08-07T09:01:59.944Z,42.06
2022-08-07T09:02:41.784Z,41.92
2022-08-07T09:03:23.503Z,42.03
2022-08-07T09:04:25.855Z,41.96
2022-08-07T09:05:10.871Z,41.82
2022-08-07T09:05:54.755Z,41.97
2022-08-07T09:06:47.653Z,41.98
2022-08-07T09:07:34.161Z,41.85
2022-08-07T09:08:28.544Z,42.09
2022-08-07T09:09:20.642Z,41.92
2022-08-07T09:10:03.286Z,41.97
2022-08-07T09:10:45.154Z,41.61
2022-08-07T09:11:43.008Z,41.75
2022-08-07T09:12:31.703Z,41.73
2022-08-07T09:13:10.990Z,41.75