createdAt,value
2022-10-14T00:00:02.708Z,0
2022-10-14T00:01:02.849Z,0
2022-10-14T00:02:03.068Z,0
2022-10-14T00:03:03.432Z,0
2022-10-14T00:04:03.553Z,0
2022-10-14T00:05:03.679Z,0
2022-10-14T00:06:03.802Z,0
2022-10-14T00:07:03.925Z,0
2022-10-14T00:08:04.048Z,0
2022-10-14T00:09:04.180Z,0
2022-10-14T00:10:04.307Z,0
2022-10-14T00:11:04.437Z,0
2022-10-14T00:12:04.590Z,0
2022-10-14T00:13:04.733Z,0
2022-10-14T00:14:04.868Z,0
2022-10-14T00:15:04.997Z,0
2022-10-14T00:16:05.127Z,0
2022-10-14T00:17:05.258Z,0
2022-10-14T00:18:05.383Z,0
2022-10-14T00:19:05.510Z,0
2022-10-14T00:20:05.643Z,0
2022-10-14T00:21:05.809Z,0
2022-10-14T00:22:05.939Z,0
2022-10-14T00:23:06.063Z,0
2022-10-14T00:24:06.198Z,0
2022-10-14T00:25:06.333Z,0
2022-10-14T00:26:06.464Z,0
2022-10-14T00:27:06.610Z,0
2022-10-14T00:28:06.741Z,0
2022-10-14T00:29:06.860Z,0
2022-10-14T00:30:06.989Z,0
2022-10-14T00:31:07.119Z,0
2022-10-14T00:32:07.240Z,0
2022-10-14T00:33:07.373Z,0
2022-10-14T00:34:07.495Z,0
2022-10-14T00:35:07.655Z,0
2022-10-14T00:36:07.785Z,0
2022-10-14T00:37:07.920Z,0
2022-10-14T00:38:08.051Z,0
2022-10-14T00:39:08.185Z,0
2022-10-14T00:40:08.313Z,0
2022-10-14T00:41:08.434Z,0
2022-10-14T00:42:08.560Z,0
2022-10-14T00:43:08.708Z,0
2022-10-14T00:44:08.832Z,0
2022-10-14T00:45:08.957Z,0
2022-10-14T00:46:09.090Z,0
2022-10-14T00:47:09.218Z,0
2022-10-14T00:48:09.336Z,0
2022-10-14T00:49:09.465Z,0
2022-10-14T00:50:09.592Z,0
2022-10-14T00:51:09.716Z,0
2022-10-14T00:52:09.842Z,0
2022-10-14T00:53:09.976Z,0
2022-10-14T00:54:10.103Z,0
2022-10-14T00:55:10.227Z,0
2022-10-14T00:56:10.359Z,0
2022-10-14T00:57:10.488Z,0
2022-10-14T00:58:10.616Z,0
2022-10-14T00:59:10.746Z,0
2022-10-14T01:00:10.899Z,0
2022-10-14T01:01:11.044Z,0
2022-10-14T01:02:11.369Z,0
2022-10-14T01:03:11.511Z,0
2022-10-14T01:04:11.636Z,0
2022-10-14T01:05:11.765Z,0
2022-10-14T01:06:11.904Z,0
2022-10-14T01:07:12.030Z,0
2022-10-14T01:08:12.161Z,0
2022-10-14T01:09:12.300Z,0
2022-10-14T01:10:12.428Z,0
2022-10-14T01:11:12.555Z,0
2022-10-14T01:12:29.681Z,0
2022-10-14T01:13:30.434Z,0
2022-10-14T01:14:30.586Z,0
2022-10-14T01:15:30.716Z,0
2022-10-14T01:16:30.844Z,0
2022-10-14T01:17:30.965Z,0
2022-10-14T01:18:31.128Z,0
2022-10-14T01:19:31.262Z,0
2022-10-14T01:20:31.389Z,0
2022-10-14T01:21:31.517Z,0
2022-10-14T01:22:31.643Z,0
2022-10-14T01:23:31.774Z,0
2022-10-14T01:24:31.908Z,0
2022-10-14T01:25:32.033Z,0
2022-10-14T01:26:32.162Z,0
2022-10-14T01:27:32.315Z,0
2022-10-14T01:28:32.470Z,0
2022-10-14T01:29:32.749Z,0
2022-10-14T01:30:32.877Z,0
2022-10-14T01:31:32.998Z,0
2022-10-14T01:32:33.135Z,0
2022-10-14T01:33:33.259Z,0
2022-10-14T01:34:33.401Z,0
2022-10-14T01:35:33.539Z,0
2022-10-14T01:36:33.664Z,0
2022-10-14T01:37:33.792Z,0
2022-10-14T01:38:33.919Z,0
2022-10-14T01:39:34.048Z,0
2022-10-14T01:40:34.174Z,0
2022-10-14T01:41:34.303Z,0
2022-10-14T01:42:34.432Z,0
2022-10-14T01:43:34.560Z,0
2022-10-14T01:44:34.686Z,0
2022-10-14T01:45:34.835Z,0
2022-10-14T01:46:34.962Z,0
2022-10-14T01:47:35.095Z,0
2022-10-14T01:48:35.323Z,0
2022-10-14T01:49:35.457Z,0
2022-10-14T01:50:35.580Z,0
2022-10-14T01:51:35.708Z,0
2022-10-14T01:52:35.827Z,0
2022-10-14T01:53:35.981Z,0
2022-10-14T01:54:36.111Z,0
2022-10-14T01:55:36.273Z,0
2022-10-14T01:56:40.266Z,0
2022-10-14T01:57:41.072Z,0
2022-10-14T01:58:41.197Z,0
2022-10-14T01:59:41.331Z,0
2022-10-14T02:00:41.460Z,0
2022-10-14T02:01:41.746Z,0
2022-10-14T02:02:42.052Z,0
2022-10-14T02:03:42.188Z,0
2022-10-14T02:04:42.321Z,0
2022-10-14T02:05:42.444Z,0
2022-10-14T02:06:42.576Z,0
2022-10-14T02:07:42.703Z,0
2022-10-14T02:08:42.848Z,0
2022-10-14T02:09:42.988Z,0
2022-10-14T02:10:43.117Z,0
2022-10-14T02:11:43.245Z,0
2022-10-14T02:12:43.375Z,0
2022-10-14T02:13:43.495Z,0
2022-10-14T02:14:43.622Z,0
2022-10-14T02:15:43.753Z,0
2022-10-14T02:16:43.887Z,0
2022-10-14T02:17:44.013Z,0
2022-10-14T02:18:44.139Z,0
2022-10-14T02:19:45.019Z,0
2022-10-14T02:20:45.143Z,0
2022-10-14T02:21:45.274Z,0
2022-10-14T02:22:45.403Z,0
2022-10-14T02:23:45.535Z,0
2022-10-14T02:24:45.665Z,0
2022-10-14T02:25:45.788Z,0
2022-10-14T02:26:45.986Z,0
2022-10-14T02:27:46.113Z,0
2022-10-14T02:28:46.300Z,0
2022-10-14T02:29:46.655Z,0
2022-10-14T02:30:46.796Z,0
2022-10-14T02:31:46.921Z,0
2022-10-14T02:32:47.046Z,0
2022-10-14T02:33:47.193Z,0
2022-10-14T02:34:47.437Z,0
2022-10-14T02:35:47.563Z,0
2022-10-14T02:36:47.698Z,0
2022-10-14T02:37:47.822Z,0
2022-10-14T02:38:47.974Z,0
2022-10-14T02:39:48.095Z,0
2022-10-14T02:40:48.220Z,0
2022-10-14T02:41:48.355Z,0
2022-10-14T02:42:48.481Z,0
2022-10-14T02:43:48.601Z,0
2022-10-14T02:44:48.725Z,0
2022-10-14T02:45:48.855Z,0
2022-10-14T02:46:48.979Z,0
2022-10-14T02:47:49.113Z,0
2022-10-14T02:48:49.245Z,0
2022-10-14T02:49:49.372Z,0
2022-10-14T02:50:49.513Z,0
2022-10-14T02:51:49.635Z,0
2022-10-14T02:52:49.760Z,0
2022-10-14T02:53:49.882Z,0
2022-10-14T02:54:50.012Z,0
2022-10-14T02:55:50.142Z,0
2022-10-14T02:56:50.264Z,0
2022-10-14T02:57:50.411Z,0
2022-10-14T02:58:50.545Z,0
2022-10-14T02:59:50.667Z,0
2022-10-14T03:00:50.801Z,0
2022-10-14T03:01:51.075Z,0
2022-10-14T03:02:51.422Z,0
2022-10-14T03:03:51.557Z,0
2022-10-14T03:04:51.697Z,0
2022-10-14T03:05:51.821Z,0
2022-10-14T03:06:51.946Z,0
2022-10-14T03:07:52.079Z,0
2022-10-14T03:08:52.217Z,0
2022-10-14T03:09:52.341Z,0
2022-10-14T03:10:52.503Z,0
2022-10-14T03:11:52.626Z,0
2022-10-14T03:12:52.753Z,0
2022-10-14T03:13:52.886Z,0
2022-10-14T03:14:53.010Z,0
2022-10-14T03:15:53.294Z,0
2022-10-14T03:16:53.424Z,0
2022-10-14T03:17:53.554Z,0
2022-10-14T03:18:53.682Z,0
2022-10-14T03:19:53.802Z,0
2022-10-14T03:20:53.928Z,0
2022-10-14T03:21:54.057Z,0
2022-10-14T03:22:54.188Z,0
2022-10-14T03:23:54.312Z,0
2022-10-14T03:24:54.449Z,0
2022-10-14T03:25:54.582Z,0
2022-10-14T03:26:54.732Z,0
2022-10-14T03:27:54.855Z,0
2022-10-14T03:28:55.046Z,0
2022-10-14T03:29:55.343Z,0
2022-10-14T03:30:55.466Z,0
2022-10-14T03:31:55.595Z,0
2022-10-14T03:32:55.725Z,0
2022-10-14T03:33:55.851Z,0
2022-10-14T03:34:55.994Z,0
2022-10-14T03:35:56.123Z,0
2022-10-14T03:36:56.248Z,0
2022-10-14T03:37:56.372Z,0
2022-10-14T03:38:56.494Z,0
2022-10-14T03:39:56.625Z,0
2022-10-14T03:40:56.758Z,0
2022-10-14T03:41:56.885Z,0
2022-10-14T03:42:57.013Z,0
2022-10-14T03:43:57.144Z,0
2022-10-14T03:44:57.266Z,0
2022-10-14T03:45:57.393Z,0
2022-10-14T03:46:57.524Z,0
2022-10-14T03:47:57.653Z,0
2022-10-14T03:48:57.789Z,0
2022-10-14T03:49:57.926Z,0
2022-10-14T03:50:58.053Z,0
2022-10-14T03:51:58.182Z,0
2022-10-14T03:52:58.305Z,0
2022-10-14T03:53:58.428Z,0
2022-10-14T03:54:58.558Z,0
2022-10-14T03:55:58.687Z,0
2022-10-14T03:56:58.814Z,0
2022-10-14T03:57:58.936Z,0
2022-10-14T03:58:59.066Z,0
2022-10-14T03:59:59.190Z,0
2022-10-14T04:00:59.317Z,0
2022-10-14T04:01:59.503Z,0
2022-10-14T04:02:59.863Z,0
2022-10-14T04:04:00.024Z,0
2022-10-14T04:05:01.145Z,0
2022-10-14T04:06:01.531Z,0
2022-10-14T04:07:01.675Z,0
2022-10-14T04:08:01.805Z,0
2022-10-14T04:09:01.942Z,0
2022-10-14T04:10:02.069Z,0
2022-10-14T04:11:02.193Z,0
2022-10-14T04:12:02.329Z,0
2022-10-14T04:13:02.460Z,0
2022-10-14T04:14:02.594Z,0
2022-10-14T04:15:02.719Z,0
2022-10-14T04:16:02.854Z,0
2022-10-14T04:17:02.975Z,0
2022-10-14T04:18:03.101Z,0
2022-10-14T04:19:03.246Z,0
2022-10-14T04:20:03.426Z,0
2022-10-14T04:21:03.588Z,0
2022-10-14T04:22:03.715Z,0
2022-10-14T04:23:03.845Z,0
2022-10-14T04:24:08.171Z,0
2022-10-14T04:25:08.828Z,0
2022-10-14T04:26:08.950Z,0
2022-10-14T04:27:09.072Z,0
2022-10-14T04:28:09.199Z,0
2022-10-14T04:29:09.333Z,0
2022-10-14T04:30:09.471Z,0
2022-10-14T04:31:09.605Z,0
2022-10-14T04:32:09.732Z,0
2022-10-14T04:33:09.861Z,0
2022-10-14T04:34:09.993Z,0
2022-10-14T04:35:10.119Z,0
2022-10-14T04:36:10.256Z,0
2022-10-14T04:37:10.392Z,0
2022-10-14T04:38:10.531Z,0
2022-10-14T04:39:10.655Z,0
2022-10-14T04:40:10.780Z,0
2022-10-14T04:41:10.921Z,0
2022-10-14T04:42:11.047Z,0
2022-10-14T04:43:11.175Z,0
2022-10-14T04:44:11.302Z,0
2022-10-14T04:45:11.423Z,0
2022-10-14T04:46:11.553Z,0
2022-10-14T04:47:11.680Z,0
2022-10-14T04:48:11.802Z,0
2022-10-14T04:49:11.927Z,0
2022-10-14T04:50:12.050Z,0
2022-10-14T04:51:12.179Z,0
2022-10-14T04:52:12.493Z,0
2022-10-14T04:53:13.820Z,0
2022-10-14T04:54:22.147Z,0
2022-10-14T04:55:22.274Z,0
2022-10-14T04:56:22.398Z,0
2022-10-14T04:57:22.523Z,0
2022-10-14T04:58:22.652Z,0
2022-10-14T04:59:22.788Z,0
2022-10-14T05:00:22.919Z,0
2022-10-14T05:01:23.068Z,0
2022-10-14T05:02:23.740Z,0
2022-10-14T05:03:24.942Z,0
2022-10-14T05:04:25.072Z,0
2022-10-14T05:05:25.210Z,0
2022-10-14T05:06:25.339Z,0
2022-10-14T05:07:25.473Z,0
2022-10-14T05:08:25.604Z,0
2022-10-14T05:09:25.736Z,0
2022-10-14T05:10:25.862Z,0
2022-10-14T05:11:25.993Z,0
2022-10-14T05:12:26.129Z,0
2022-10-14T05:13:26.249Z,0
2022-10-14T05:14:26.372Z,0
2022-10-14T05:15:26.498Z,0
2022-10-14T05:16:26.630Z,0
2022-10-14T05:17:26.758Z,0
2022-10-14T05:18:26.879Z,0
2022-10-14T05:19:27.007Z,0
2022-10-14T05:20:27.132Z,0
2022-10-14T05:21:27.253Z,1
2022-10-14T05:22:27.380Z,3
2022-10-14T05:23:27.511Z,4
2022-10-14T05:24:27.669Z,5
2022-10-14T05:25:27.963Z,7
2022-10-14T05:26:28.096Z,9
2022-10-14T05:27:28.218Z,11
2022-10-14T05:28:28.408Z,13
2022-10-14T05:29:28.660Z,17
2022-10-14T05:30:33.742Z,25
2022-10-14T05:31:35.183Z,38
2022-10-14T05:32:35.306Z,53
2022-10-14T05:33:35.435Z,65
2022-10-14T05:34:35.562Z,88.96
2022-10-14T05:35:57.382Z,110
2022-10-14T05:37:00.156Z,130
2022-10-14T05:38:03.986Z,150
2022-10-14T05:39:04.658Z,150
2022-10-14T05:40:04.783Z,150
2022-10-14T05:41:04.911Z,150
2022-10-14T05:42:05.037Z,150
2022-10-14T05:43:05.166Z,150
2022-10-14T05:44:05.303Z,150
2022-10-14T05:45:05.438Z,150
2022-10-14T05:46:05.572Z,150
2022-10-14T05:47:05.724Z,150
2022-10-14T05:48:05.850Z,160
2022-10-14T05:49:06.021Z,180
2022-10-14T05:50:06.277Z,180
2022-10-14T05:51:06.406Z,220
2022-10-14T05:52:06.533Z,249.92
2022-10-14T05:53:06.657Z,280
2022-10-14T05:54:06.794Z,280
2022-10-14T05:55:06.915Z,280
2022-10-14T05:56:07.040Z,309.92
2022-10-14T05:57:07.165Z,309.92
2022-10-14T05:58:07.291Z,309.92
2022-10-14T05:59:07.411Z,309.92
2022-10-14T06:00:07.535Z,269.92
2022-10-14T06:01:07.664Z,240
2022-10-14T06:02:07.790Z,240
2022-10-14T06:03:07.959Z,240
2022-10-14T06:04:08.225Z,240
2022-10-14T06:05:08.348Z,240
2022-10-14T06:06:08.471Z,269.92
2022-10-14T06:07:08.599Z,300
2022-10-14T06:08:08.730Z,300
2022-10-14T06:09:11.309Z,300
2022-10-14T06:10:11.863Z,329.92
2022-10-14T06:11:12.003Z,329.92
2022-10-14T06:12:12.143Z,329.92
2022-10-14T06:13:12.270Z,329.92
2022-10-14T06:14:12.408Z,369.92
2022-10-14T06:15:12.533Z,409.92
2022-10-14T06:16:12.672Z,409.92
2022-10-14T06:17:12.801Z,459.84
2022-10-14T06:18:12.931Z,459.84
2022-10-14T06:19:13.067Z,509.76
2022-10-14T06:20:13.295Z,509.76
2022-10-14T06:21:13.423Z,509.76
2022-10-14T06:22:13.559Z,509.76
2022-10-14T06:23:13.689Z,449.92
2022-10-14T06:24:13.815Z,449.92
2022-10-14T06:25:13.953Z,400
2022-10-14T06:26:14.078Z,400
2022-10-14T06:27:14.202Z,400
2022-10-14T06:28:14.382Z,400
2022-10-14T06:29:14.626Z,440
2022-10-14T06:30:14.759Z,489.92
2022-10-14T06:31:14.883Z,489.92
2022-10-14T06:32:15.013Z,539.84
2022-10-14T06:33:15.154Z,539.84
2022-10-14T06:34:15.289Z,539.84
2022-10-14T06:35:15.420Z,600
2022-10-14T06:36:15.544Z,600
2022-10-14T06:37:15.672Z,659.84
2022-10-14T06:38:15.802Z,659.84
2022-10-14T06:39:15.934Z,729.6
2022-10-14T06:40:16.055Z,729.6
2022-10-14T06:41:16.179Z,729.6
2022-10-14T06:42:16.308Z,729.6
2022-10-14T06:43:16.439Z,729.6
2022-10-14T06:44:16.574Z,649.92
2022-10-14T06:45:16.704Z,649.92
2022-10-14T06:46:16.829Z,579.84
2022-10-14T06:47:16.959Z,579.84
2022-10-14T06:48:17.091Z,579.84
2022-10-14T06:49:17.221Z,520
2022-10-14T06:50:17.357Z,520
2022-10-14T06:51:17.481Z,520
2022-10-14T06:52:17.609Z,520
2022-10-14T06:53:17.738Z,520
2022-10-14T06:54:17.860Z,520
2022-10-14T06:55:17.998Z,520
2022-10-14T06:56:18.127Z,520
2022-10-14T06:57:18.250Z,520
2022-10-14T06:58:18.381Z,520
2022-10-14T06:59:18.501Z,509.76
2022-10-14T07:00:18.630Z,509.76
2022-10-14T07:01:18.793Z,509.76
2022-10-14T07:02:19.042Z,509.76
2022-10-14T07:03:19.171Z,509.76
2022-10-14T07:04:19.300Z,509.76
2022-10-14T07:05:19.427Z,509.76
2022-10-14T07:06:19.559Z,569.92
2022-10-14T07:07:19.679Z,569.92
2022-10-14T07:08:19.806Z,569.92
2022-10-14T07:09:19.931Z,629.76
2022-10-14T07:10:20.076Z,629.76
2022-10-14T07:11:20.212Z,629.76
2022-10-14T07:12:20.772Z,629.76
2022-10-14T07:13:21.788Z,629.76
2022-10-14T07:14:21.918Z,629.76
2022-10-14T07:15:22.050Z,629.76
2022-10-14T07:16:22.197Z,629.76
2022-10-14T07:17:22.632Z,699.52
2022-10-14T07:18:23.932Z,699.52
2022-10-14T07:19:24.061Z,769.92
2022-10-14T07:20:24.184Z,849.92
2022-10-14T07:21:24.328Z,939.52
2022-10-14T07:22:24.731Z,1040
2022-10-14T07:23:25.435Z,1159.68
2022-10-14T07:24:25.557Z,1159.68
2022-10-14T07:25:25.680Z,1159.68
2022-10-14T07:26:25.812Z,1280
2022-10-14T07:27:25.962Z,1280
2022-10-14T07:28:26.139Z,1419.52
2022-10-14T07:29:26.491Z,1419.52
2022-10-14T07:30:26.617Z,1579.52
2022-10-14T07:31:26.748Z,1579.52
2022-10-14T07:32:26.891Z,1739.52
2022-10-14T07:33:27.058Z,1739.52
2022-10-14T07:34:27.315Z,1739.52
2022-10-14T07:35:27.458Z,1739.52
2022-10-14T07:36:27.579Z,1559.04
2022-10-14T07:37:27.702Z,1559.04
2022-10-14T07:38:27.830Z,1399.04
2022-10-14T07:39:27.959Z,1399.04
2022-10-14T07:40:28.079Z,1399.04
2022-10-14T07:41:28.208Z,1259.52
2022-10-14T07:42:28.338Z,1259.52
2022-10-14T07:43:28.470Z,1120
2022-10-14T07:44:28.598Z,1120
2022-10-14T07:45:28.727Z,1120
2022-10-14T07:46:28.857Z,1120
2022-10-14T07:47:28.982Z,1239.68
2022-10-14T07:48:32.925Z,1379.84
2022-10-14T07:49:58.135Z,1519.36
2022-10-14T07:50:58.268Z,1519.36
2022-10-14T07:51:58.394Z,1679.36
2022-10-14T07:53:01.135Z,1679.36
2022-10-14T07:54:01.898Z,1859.84
2022-10-14T07:55:02.031Z,1859.84
2022-10-14T07:56:02.162Z,1859.84
2022-10-14T07:57:02.291Z,1859.84
2022-10-14T07:58:02.434Z,1859.84
2022-10-14T07:59:02.556Z,1859.84
2022-10-14T08:00:02.702Z,1859.84
2022-10-14T08:01:02.829Z,1859.84
2022-10-14T08:02:03.029Z,1658.88
2022-10-14T08:03:03.348Z,1479.68
2022-10-14T08:04:03.471Z,1479.68
2022-10-14T08:05:19.330Z,1319.68
2022-10-14T08:06:39.153Z,1338.88
2022-10-14T08:07:39.279Z,1459.2
2022-10-14T08:08:39.411Z,1459.2
2022-10-14T08:09:39.543Z,1459.2
2022-10-14T08:10:39.679Z,1619.2
2022-10-14T08:11:39.813Z,1619.2
2022-10-14T08:12:39.958Z,1619.2
2022-10-14T08:13:41.810Z,1619.2
2022-10-14T08:14:46.692Z,1658.88
2022-10-14T08:15:46.825Z,1658.88
2022-10-14T08:16:46.956Z,1658.88
2022-10-14T08:17:47.561Z,1658.88
2022-10-14T08:18:47.694Z,1658.88
2022-10-14T08:19:47.824Z,1579.52
2022-10-14T08:20:47.952Z,1579.52
2022-10-14T08:21:48.079Z,1579.52
2022-10-14T08:22:48.241Z,1579.52
2022-10-14T08:23:48.365Z,1579.52
2022-10-14T08:24:48.502Z,1419.52
2022-10-14T08:25:48.648Z,1419.52
2022-10-14T08:26:48.781Z,1419.52
2022-10-14T08:27:48.911Z,1419.52
2022-10-14T08:28:49.136Z,1419.52
2022-10-14T08:29:49.575Z,1419.52
2022-10-14T08:30:49.700Z,1419.52
2022-10-14T08:31:49.826Z,1419.52
2022-10-14T08:32:49.954Z,1419.52
2022-10-14T08:33:50.078Z,1419.52
2022-10-14T08:34:50.206Z,1419.52
2022-10-14T08:35:53.944Z,1419.52
2022-10-14T08:36:54.513Z,1419.52
2022-10-14T08:37:54.648Z,1579.52
2022-10-14T08:38:54.773Z,1579.52
2022-10-14T08:39:54.901Z,1739.52
2022-10-14T08:40:55.781Z,1739.52
2022-10-14T08:41:56.138Z,1920
2022-10-14T08:42:56.316Z,2138.88
2022-10-14T08:43:56.583Z,2138.88
2022-10-14T08:44:56.710Z,2379.52
2022-10-14T08:45:57.057Z,2618.88
2022-10-14T08:46:57.185Z,2618.88
2022-10-14T08:47:57.315Z,2918.4
2022-10-14T08:48:57.444Z,2918.4
2022-10-14T08:49:57.569Z,2918.4
2022-10-14T08:50:57.695Z,2918.4
2022-10-14T08:51:57.818Z,2918.4
2022-10-14T08:52:57.956Z,2918.4
2022-10-14T08:53:58.102Z,2918.4
2022-10-14T08:54:58.296Z,3238.4
2022-10-14T08:55:58.428Z,3238.4
2022-10-14T08:56:58.586Z,3599.36
2022-10-14T08:57:58.907Z,3957.76
2022-10-14T08:58:59.341Z,3957.76
2022-10-14T08:59:59.466Z,4377.6
2022-10-14T09:00:59.596Z,4377.6
2022-10-14T09:01:59.726Z,4879.36
2022-10-14T09:02:59.929Z,4879.36
2022-10-14T09:04:00.313Z,4879.36
2022-10-14T09:05:00.649Z,5376
2022-10-14T09:06:00.959Z,5376
2022-10-14T09:07:01.192Z,5376
2022-10-14T09:08:01.313Z,5376
2022-10-14T09:09:01.433Z,5376
2022-10-14T09:10:01.567Z,5376
2022-10-14T09:11:01.688Z,5959.68
2022-10-14T09:12:01.819Z,5959.68
2022-10-14T09:13:01.946Z,5959.68
2022-10-14T09:14:02.079Z,6579.2
2022-10-14T09:15:02.213Z,6579.2
2022-10-14T09:16:02.339Z,6579.2
2022-10-14T09:17:02.540Z,7316.48
2022-10-14T09:18:08.952Z,7316.48
2022-10-14T09:19:09.103Z,7598.08
2022-10-14T09:20:09.249Z,7598.08
2022-10-14T09:21:10.910Z,7598.08
2022-10-14T09:22:33.960Z,8279.04
2022-10-14T09:23:34.093Z,8279.04
2022-10-14T09:24:34.217Z,8995.84
2022-10-14T09:25:34.342Z,8995.84
2022-10-14T09:26:34.474Z,8995.84
2022-10-14T09:27:34.638Z,8995.84
2022-10-14T09:28:34.927Z,8995.84
2022-10-14T09:29:35.224Z,8995.84
2022-10-14T09:30:35.355Z,8995.84
2022-10-14T09:31:35.481Z,9896.96
2022-10-14T09:32:35.611Z,9896.96
2022-10-14T09:33:37.135Z,9896.96
2022-10-14T09:34:43.081Z,10997.76
2022-10-14T09:35:43.207Z,10997.76
2022-10-14T09:36:43.392Z,10997.76
2022-10-14T09:37:43.651Z,10997.76
2022-10-14T09:38:43.780Z,10997.76
2022-10-14T09:39:43.908Z,10997.76
2022-10-14T09:40:44.042Z,10997.76
2022-10-14T09:41:44.184Z,10997.76
2022-10-14T09:42:44.306Z,10997.76
2022-10-14T09:43:44.441Z,10997.76
2022-10-14T09:44:44.578Z,10398.72
2022-10-14T09:45:44.706Z,10398.72
2022-10-14T09:46:44.836Z,10398.72
2022-10-14T09:47:44.965Z,10398.72
2022-10-14T09:48:45.136Z,10398.72
2022-10-14T09:49:45.261Z,10398.72
2022-10-14T09:50:45.393Z,10398.72
2022-10-14T09:51:45.517Z,10398.72
2022-10-14T09:52:45.649Z,10398.72
2022-10-14T09:53:45.774Z,9456.64
2022-10-14T09:54:45.913Z,9456.64
2022-10-14T09:55:46.196Z,9456.64
2022-10-14T09:56:46.326Z,9456.64
2022-10-14T09:57:46.477Z,8499.2
2022-10-14T09:58:46.611Z,8499.2
2022-10-14T09:59:46.741Z,7475.2
2022-10-14T10:00:46.876Z,7475.2
2022-10-14T10:01:47.004Z,6717.44
2022-10-14T10:02:47.127Z,6717.44
2022-10-14T10:03:47.378Z,6717.44
2022-10-14T10:04:48.025Z,6717.44
2022-10-14T10:05:48.246Z,6717.44
2022-10-14T10:06:48.383Z,6016
2022-10-14T10:07:48.511Z,6016
2022-10-14T10:08:48.639Z,6016
2022-10-14T10:09:48.761Z,6016
2022-10-14T10:10:48.887Z,6656
2022-10-14T10:11:49.013Z,6656
2022-10-14T10:12:49.140Z,7336.96
2022-10-14T10:13:49.269Z,8135.68
2022-10-14T10:14:49.394Z,8975.36
2022-10-14T10:15:49.522Z,8975.36
2022-10-14T10:16:55.743Z,9958.4
2022-10-14T10:17:55.875Z,10997.76
2022-10-14T10:18:55.997Z,10997.76
2022-10-14T10:19:56.133Z,10997.76
2022-10-14T10:20:56.267Z,10997.76
2022-10-14T10:21:56.399Z,10997.76
2022-10-14T10:22:56.521Z,10997.76
2022-10-14T10:23:56.656Z,10997.76
2022-10-14T10:24:56.784Z,10997.76
2022-10-14T10:25:57.077Z,9835.52
2022-10-14T10:26:57.194Z,8816.64
2022-10-14T10:27:57.317Z,8816.64
2022-10-14T10:28:57.585Z,8816.64
2022-10-14T10:29:58.066Z,8816.64
2022-10-14T10:30:58.192Z,8816.64
2022-10-14T10:31:58.326Z,8816.64
2022-10-14T10:32:58.454Z,8816.64
2022-10-14T10:33:58.583Z,8816.64
2022-10-14T10:34:58.698Z,9815.04
2022-10-14T10:35:58.817Z,9815.04
2022-10-14T10:36:58.938Z,10997.76
2022-10-14T10:37:59.067Z,10997.76
2022-10-14T10:38:59.196Z,10997.76
2022-10-14T10:39:59.326Z,10997.76
2022-10-14T10:40:59.458Z,10997.76
2022-10-14T10:41:59.586Z,12195.84
2022-10-14T10:42:59.721Z,12195.84
2022-10-14T10:43:59.845Z,12195.84
2022-10-14T10:44:59.971Z,10792.96
2022-10-14T10:46:00.106Z,10792.96
2022-10-14T10:47:00.251Z,10792.96
2022-10-14T10:48:00.388Z,9656.32
2022-10-14T10:49:00.509Z,9656.32
2022-10-14T10:50:00.717Z,8555.52
2022-10-14T10:51:00.958Z,7659.52
2022-10-14T10:52:01.086Z,6778.88
2022-10-14T10:53:01.208Z,6077.44
2022-10-14T10:54:01.353Z,5437.44
2022-10-14T10:55:01.493Z,4817.92
2022-10-14T10:56:01.623Z,4277.76
2022-10-14T10:57:01.793Z,4277.76
2022-10-14T10:58:02.664Z,4277.76
2022-10-14T10:59:10.170Z,4718.08
2022-10-14T11:00:10.571Z,4718.08
2022-10-14T11:01:10.841Z,5199.36
2022-10-14T11:02:11.127Z,5739.52
2022-10-14T11:03:11.259Z,5739.52
2022-10-14T11:04:11.386Z,5739.52
2022-10-14T11:05:11.511Z,5739.52
2022-10-14T11:06:11.638Z,5739.52
2022-10-14T11:07:11.772Z,5739.52
2022-10-14T11:08:11.895Z,5739.52
2022-10-14T11:09:12.023Z,5739.52
2022-10-14T11:10:12.156Z,5739.52
2022-10-14T11:11:12.282Z,5739.52
2022-10-14T11:12:12.408Z,6036.48
2022-10-14T11:13:12.545Z,6036.48
2022-10-14T11:14:12.703Z,6036.48
2022-10-14T11:15:13.021Z,6036.48
2022-10-14T11:16:13.296Z,6036.48
2022-10-14T11:17:13.421Z,6036.48
2022-10-14T11:18:14.032Z,6036.48
2022-10-14T11:19:14.773Z,5376
2022-10-14T11:20:15.065Z,5376
2022-10-14T11:21:15.199Z,5376
2022-10-14T11:22:15.365Z,4838.4
2022-10-14T11:23:15.492Z,4838.4
2022-10-14T11:24:18.673Z,4838.4
2022-10-14T11:25:18.811Z,4838.4
2022-10-14T11:26:18.936Z,5355.52
2022-10-14T11:27:20.909Z,5355.52
2022-10-14T11:28:25.316Z,5355.52
2022-10-14T11:29:25.632Z,5355.52
2022-10-14T11:30:25.754Z,5355.52
2022-10-14T11:31:25.877Z,4800
2022-10-14T11:32:26.004Z,4800
2022-10-14T11:33:26.146Z,4800
2022-10-14T11:34:26.291Z,4800
2022-10-14T11:35:26.472Z,4277.76
2022-10-14T11:36:26.791Z,4277.76
2022-10-14T11:37:26.925Z,3819.52
2022-10-14T11:38:27.083Z,3417.6
2022-10-14T11:39:28.644Z,3417.6
2022-10-14T11:40:36.006Z,3038.72
2022-10-14T11:41:36.134Z,3038.72
2022-10-14T11:42:36.260Z,3038.72
2022-10-14T11:43:36.387Z,3038.72
2022-10-14T11:44:36.546Z,3038.72
2022-10-14T11:45:36.929Z,3038.72
2022-10-14T11:46:37.056Z,3358.72
2022-10-14T11:47:37.179Z,3699.2
2022-10-14T11:48:37.313Z,3699.2
2022-10-14T11:49:37.496Z,4098.56
2022-10-14T11:50:37.619Z,4518.4
2022-10-14T11:51:37.739Z,5017.6
2022-10-14T11:52:37.867Z,5539.84
2022-10-14T11:53:40.069Z,6097.92
2022-10-14T11:54:40.303Z,6097.92
2022-10-14T11:55:40.605Z,6737.92
2022-10-14T11:56:40.727Z,6737.92
2022-10-14T11:57:40.846Z,6737.92
2022-10-14T11:58:40.975Z,6737.92
2022-10-14T11:59:41.100Z,6737.92
2022-10-14T12:00:41.237Z,6737.92
2022-10-14T12:01:41.380Z,6737.92
2022-10-14T12:02:41.537Z,6737.92
2022-10-14T12:03:41.809Z,6737.92
2022-10-14T12:04:41.935Z,6737.92
2022-10-14T12:05:42.062Z,6799.36
2022-10-14T12:06:42.185Z,6799.36
2022-10-14T12:07:42.312Z,6799.36
2022-10-14T12:08:42.439Z,6799.36
2022-10-14T12:09:42.571Z,6799.36
2022-10-14T12:10:42.713Z,6799.36
2022-10-14T12:11:42.835Z,7475.2
2022-10-14T12:12:42.958Z,7475.2
2022-10-14T12:13:43.083Z,7475.2
2022-10-14T12:14:43.212Z,7475.2
2022-10-14T12:15:43.340Z,7475.2
2022-10-14T12:16:43.474Z,7475.2
2022-10-14T12:17:43.605Z,6717.44
2022-10-14T12:18:43.742Z,6717.44
2022-10-14T12:19:43.898Z,6717.44
2022-10-14T12:20:44.018Z,6036.48
2022-10-14T12:21:46.836Z,6036.48
2022-10-14T12:22:50.996Z,5396.48
2022-10-14T12:23:51.124Z,5396.48
2022-10-14T12:24:51.248Z,5396.48
2022-10-14T12:25:51.370Z,5396.48
2022-10-14T12:26:51.500Z,5396.48
2022-10-14T12:27:51.628Z,5396.48
2022-10-14T12:28:52.769Z,5396.48
2022-10-14T12:29:56.866Z,5319.68
2022-10-14T12:30:56.990Z,5319.68
2022-10-14T12:31:57.114Z,5319.68
2022-10-14T12:32:57.252Z,5319.68
2022-10-14T12:33:57.405Z,5319.68
2022-10-14T12:34:57.550Z,5319.68
2022-10-14T12:35:57.676Z,5319.68
2022-10-14T12:36:57.802Z,5319.68
2022-10-14T12:37:59.990Z,5319.68
2022-10-14T12:39:00.245Z,5319.68
2022-10-14T12:40:00.375Z,5319.68
2022-10-14T12:41:00.503Z,5319.68
2022-10-14T12:42:00.626Z,5319.68
2022-10-14T12:43:00.755Z,5457.92
2022-10-14T12:44:00.879Z,5457.92
2022-10-14T12:45:01.346Z,5457.92
2022-10-14T12:46:01.469Z,5457.92
2022-10-14T12:47:01.603Z,5457.92
2022-10-14T12:48:01.725Z,4858.88
2022-10-14T12:49:01.858Z,4858.88
2022-10-14T12:50:01.982Z,4339.2
2022-10-14T12:51:02.118Z,4339.2
2022-10-14T12:52:02.239Z,4339.2
2022-10-14T12:53:02.370Z,3898.88
2022-10-14T12:54:02.501Z,3898.88
2022-10-14T12:55:02.625Z,3499.52
2022-10-14T12:56:02.761Z,3499.52
2022-10-14T12:57:02.896Z,3499.52
2022-10-14T12:58:03.029Z,3499.52
2022-10-14T12:59:03.250Z,3499.52
2022-10-14T13:00:03.671Z,3878.4
2022-10-14T13:01:03.821Z,3878.4
2022-10-14T13:02:03.998Z,3878.4
2022-10-14T13:03:04.312Z,3878.4
2022-10-14T13:04:04.442Z,3878.4
2022-10-14T13:05:04.580Z,3878.4
2022-10-14T13:06:04.710Z,3878.4
2022-10-14T13:07:07.580Z,3878.4
2022-10-14T13:08:44.271Z,4298.24
2022-10-14T13:09:44.400Z,4298.24
2022-10-14T13:10:46.734Z,4298.24
2022-10-14T13:11:47.760Z,4779.52
2022-10-14T13:12:47.891Z,4779.52
2022-10-14T13:13:48.032Z,4779.52
2022-10-14T13:14:48.156Z,4779.52
2022-10-14T13:15:48.293Z,4779.52
2022-10-14T13:16:48.414Z,4779.52
2022-10-14T13:17:48.579Z,4779.52
2022-10-14T13:18:48.778Z,4779.52
2022-10-14T13:19:48.938Z,4779.52
2022-10-14T13:20:49.065Z,4779.52
2022-10-14T13:21:49.204Z,4779.52
2022-10-14T13:22:49.332Z,4779.52