createdAt,value
2023-12-05T00:02:26.563Z,21.23
2023-12-05T00:05:29.188Z,23.87
2023-12-05T00:08:31.373Z,16.47
2023-12-05T00:11:33.399Z,20.00
2023-12-05T00:14:35.492Z,19.40
2023-12-05T00:17:37.744Z,15.40
2023-12-05T00:20:39.985Z,19.20
2023-12-05T00:23:42.432Z,22.90
2023-12-05T00:26:44.503Z,18.90
2023-12-05T00:29:48.665Z,22.80
2023-12-05T00:32:50.809Z,21.77
2023-12-05T00:35:52.954Z,22.27
2023-12-05T00:38:54.992Z,27.87
2023-12-05T00:41:57.271Z,18.73
2023-12-05T00:44:59.379Z,15.03
2023-12-05T00:48:01.620Z,20.37
2023-12-05T00:51:04.125Z,17.40
2023-12-05T00:54:06.280Z,21.60
2023-12-05T00:57:08.302Z,21.70
2023-12-05T01:00:12.720Z,18.43
2023-12-05T01:03:16.825Z,13.03
2023-12-05T01:09:22.620Z,19.60
2023-12-05T01:12:26.088Z,23.67
2023-12-05T01:15:28.197Z,18.87
2023-12-05T01:18:30.579Z,19.80
2023-12-05T01:21:32.690Z,22.00
2023-12-05T01:24:35.069Z,16.60
2023-12-05T01:27:37.251Z,14.73
2023-12-05T01:30:39.897Z,14.97
2023-12-05T01:33:42.127Z,22.60
2023-12-05T01:36:44.345Z,14.83
2023-12-05T01:39:46.567Z,16.70
2023-12-05T01:42:48.863Z,11.47
2023-12-05T01:45:51.183Z,20.90
2023-12-05T01:48:53.604Z,16.13
2023-12-05T01:51:57.101Z,16.17
2023-12-05T01:55:00.018Z,21.10
2023-12-05T01:58:02.704Z,20.77
2023-12-05T02:01:09.285Z,19.70
2023-12-05T02:04:11.583Z,23.13
2023-12-05T02:07:15.162Z,29.30
2023-12-05T02:10:17.300Z,16.60
2023-12-05T02:13:19.365Z,36.30
2023-12-05T02:16:39.164Z,18.00
2023-12-05T02:19:47.906Z,15.43
2023-12-05T02:23:43.996Z,30.30
2023-12-05T02:26:51.833Z,21.73
2023-12-05T02:29:54.037Z,14.00
2023-12-05T02:32:56.306Z,19.30
2023-12-05T02:36:50.449Z,18.63
2023-12-05T02:40:08.604Z,13.02
2023-12-05T02:43:13.597Z,20.00
2023-12-05T02:46:19.065Z,22.60
2023-12-05T02:49:21.428Z,18.13
2023-12-05T02:52:23.964Z,23.37
2023-12-05T02:55:26.038Z,16.50
2023-12-05T02:58:29.291Z,18.20
2023-12-05T03:01:38.588Z,16.37
2023-12-05T03:04:40.972Z,18.17
2023-12-05T03:07:43.101Z,18.57
2023-12-05T03:10:54.700Z,13.90
2023-12-05T03:14:05.277Z,19.70
2023-12-05T03:17:08.149Z,17.13
2023-12-05T03:20:10.546Z,16.53
2023-12-05T03:23:12.658Z,19.23
2023-12-05T03:26:23.030Z,17.13
2023-12-05T03:29:26.363Z,22.60
2023-12-05T03:32:28.463Z,14.30
2023-12-05T03:35:31.421Z,13.93
2023-12-05T03:38:34.995Z,20.03
2023-12-05T03:41:37.090Z,15.50
2023-12-05T03:44:39.222Z,17.57
2023-12-05T03:47:41.388Z,22.97
2023-12-05T03:50:43.415Z,12.90
2023-12-05T03:53:45.594Z,13.00
2023-12-05T03:56:47.757Z,17.70
2023-12-05T03:59:49.916Z,14.93
2023-12-05T04:02:52.271Z,15.07
2023-12-05T04:05:54.453Z,22.03
2023-12-05T04:08:56.529Z,21.60
2023-12-05T04:11:59.404Z,21.00
2023-12-05T04:15:01.535Z,19.93
2023-12-05T04:18:04.507Z,28.13
2023-12-05T04:21:06.864Z,40.43
2023-12-05T04:24:10.897Z,22.80
2023-12-05T04:27:14.790Z,14.43
2023-12-05T04:30:20.025Z,18.42
2023-12-05T04:33:23.936Z,19.73
2023-12-05T04:36:26.099Z,20.37
2023-12-05T04:39:28.363Z,20.40
2023-12-05T04:42:30.457Z,32.37
2023-12-05T04:45:33.027Z,24.07
2023-12-05T04:48:35.295Z,17.83
2023-12-05T04:51:37.493Z,19.67
2023-12-05T04:54:39.663Z,23.13
2023-12-05T04:57:41.866Z,19.23
2023-12-05T05:00:44.026Z,28.97
2023-12-05T05:03:46.404Z,17.90
2023-12-05T05:06:48.693Z,25.83
2023-12-05T05:09:51.072Z,19.83
2023-12-05T05:12:53.300Z,26.40
2023-12-05T05:16:15.831Z,19.03
2023-12-05T05:19:17.977Z,17.83
2023-12-05T05:22:20.122Z,20.63
2023-12-05T05:25:22.368Z,13.80
2023-12-05T05:28:24.514Z,19.53
2023-12-05T05:31:26.774Z,19.47
2023-12-05T05:34:29.012Z,20.93
2023-12-05T05:37:32.039Z,25.87
2023-12-05T05:40:34.092Z,17.93
2023-12-05T05:43:36.203Z,21.80
2023-12-05T05:46:38.444Z,18.70
2023-12-05T05:49:41.239Z,20.23
2023-12-05T05:52:44.588Z,19.83
2023-12-05T05:55:46.706Z,23.77
2023-12-05T05:58:48.990Z,24.47
2023-12-05T06:01:51.080Z,23.83
2023-12-05T06:04:55.485Z,24.75
2023-12-05T06:07:57.708Z,22.47
2023-12-05T06:11:00.369Z,22.83
2023-12-05T06:14:02.490Z,26.40
2023-12-05T06:17:04.883Z,19.03
2023-12-05T06:20:09.992Z,28.23
2023-12-05T06:23:12.246Z,27.40
2023-12-05T06:26:14.387Z,22.40
2023-12-05T06:29:17.389Z,23.00
2023-12-05T06:32:20.501Z,26.63
2023-12-05T06:35:22.838Z,20.77
2023-12-05T06:38:24.978Z,20.43
2023-12-05T06:41:27.597Z,26.80
2023-12-05T06:44:29.704Z,28.30
2023-12-05T06:47:32.524Z,15.90
2023-12-05T06:50:34.719Z,30.87
2023-12-05T06:53:39.915Z,21.40
2023-12-05T06:56:44.605Z,23.87
2023-12-05T06:59:46.672Z,26.77
2023-12-05T07:02:49.189Z,39.13
2023-12-05T07:05:51.414Z,19.60
2023-12-05T07:08:53.563Z,24.67
2023-12-05T07:11:55.698Z,18.27
2023-12-05T07:14:58.309Z,25.37
2023-12-05T07:18:00.494Z,25.93
2023-12-05T07:21:02.730Z,28.17
2023-12-05T07:24:05.149Z,25.13
2023-12-05T07:27:07.174Z,30.40
2023-12-05T07:30:09.606Z,21.73
2023-12-05T07:33:14.048Z,33.37
2023-12-05T07:36:17.742Z,24.00
2023-12-05T07:39:20.012Z,22.93
2023-12-05T07:42:22.294Z,28.00
2023-12-05T07:45:24.411Z,27.20
2023-12-05T07:48:26.592Z,25.07
2023-12-05T07:51:28.858Z,26.60
2023-12-05T07:54:31.915Z,24.97
2023-12-05T07:57:34.084Z,30.40
2023-12-05T08:00:40.170Z,22.17
2023-12-05T08:03:42.487Z,22.20
2023-12-05T08:06:45.035Z,26.83
2023-12-05T08:09:47.886Z,22.70
2023-12-05T08:12:50.534Z,23.00
2023-12-05T08:15:56.454Z,23.40
2023-12-05T08:18:59.730Z,22.47
2023-12-05T08:22:02.046Z,23.80
2023-12-05T08:25:05.554Z,33.33
2023-12-05T08:28:07.877Z,31.13
2023-12-05T08:31:11.112Z,18.83
2023-12-05T08:34:14.376Z,27.20
2023-12-05T08:37:16.553Z,22.60
2023-12-05T08:40:18.832Z,23.67
2023-12-05T08:43:20.989Z,28.23
2023-12-05T08:46:23.213Z,17.80
2023-12-05T08:49:25.353Z,22.53
2023-12-05T08:52:27.517Z,20.37
2023-12-05T08:55:29.813Z,21.87
2023-12-05T08:58:33.098Z,24.73
2023-12-05T09:01:35.293Z,26.10
2023-12-05T09:04:38.810Z,23.00
2023-12-05T09:07:41.205Z,28.70
2023-12-05T09:10:43.556Z,18.33
2023-12-05T09:13:45.727Z,20.07
2023-12-05T09:16:48.007Z,21.10
2023-12-05T09:19:52.137Z,17.13
2023-12-05T09:23:00.940Z,16.75
2023-12-05T09:26:04.880Z,21.67
2023-12-05T09:29:07.359Z,17.37
2023-12-05T09:32:09.676Z,29.00
2023-12-05T09:35:12.122Z,12.73
2023-12-05T09:38:14.472Z,16.57
2023-12-05T09:41:17.979Z,11.73
2023-12-05T09:44:25.227Z,22.57
2023-12-05T09:47:29.819Z,14.37
2023-12-05T09:50:32.751Z,21.77
2023-12-05T09:53:35.641Z,19.20
2023-12-05T09:56:38.196Z,15.60
2023-12-05T09:59:40.895Z,17.87
2023-12-05T10:02:46.079Z,17.87
2023-12-05T10:05:50.269Z,16.67
2023-12-05T10:08:53.814Z,18.97
2023-12-05T10:11:57.235Z,19.27
2023-12-05T10:15:00.265Z,16.77
2023-12-05T10:18:03.168Z,17.07
2023-12-05T10:21:06.663Z,16.03
2023-12-05T10:24:09.227Z,14.97
2023-12-05T10:27:12.314Z,20.00
2023-12-05T10:30:34.919Z,16.67
2023-12-05T10:33:37.129Z,15.77
2023-12-05T10:36:39.626Z,15.43
2023-12-05T10:39:41.920Z,20.87
2023-12-05T10:42:44.539Z,15.37
2023-12-05T10:45:47.990Z,14.37
2023-12-05T10:48:50.875Z,17.23
2023-12-05T10:51:53.038Z,13.93
2023-12-05T10:54:59.456Z,13.67
2023-12-05T10:58:02.427Z,13.70
2023-12-05T11:01:05.487Z,25.20
2023-12-05T11:04:09.222Z,16.63
2023-12-05T11:07:12.666Z,17.77
2023-12-05T11:10:14.882Z,14.83
2023-12-05T11:13:17.268Z,15.20
2023-12-05T11:16:27.830Z,10.10
2023-12-05T11:20:05.134Z,23.10
2023-12-05T11:23:35.015Z,17.47
2023-12-05T11:27:05.508Z,13.00
2023-12-05T11:30:16.705Z,13.20
2023-12-05T11:33:18.998Z,12.50
2023-12-05T11:36:45.488Z,19.23
2023-12-05T11:39:47.905Z,15.57
2023-12-05T11:43:16.432Z,12.83
2023-12-05T11:46:19.430Z,13.30
2023-12-05T11:49:40.229Z,15.48
2023-12-05T11:52:45.674Z,15.50
2023-12-05T11:55:49.416Z,14.40
2023-12-05T11:58:51.649Z,20.63
2023-12-05T12:01:53.742Z,15.20
2023-12-05T12:05:05.092Z,15.13
2023-12-05T12:08:07.208Z,14.50
2023-12-05T12:11:09.607Z,16.33
2023-12-05T12:14:19.192Z,11.27
2023-12-05T12:17:21.393Z,11.87
2023-12-05T12:20:23.879Z,15.50
2023-12-05T12:23:26.860Z,12.27
2023-12-05T12:26:33.506Z,10.97
2023-12-05T12:29:40.195Z,12.07
2023-12-05T12:32:59.498Z,10.53
2023-12-05T12:36:01.768Z,15.57
2023-12-05T12:39:04.191Z,20.13
2023-12-05T12:42:07.176Z,14.80
2023-12-05T12:45:11.913Z,11.83
2023-12-05T12:48:19.154Z,14.87
2023-12-05T12:51:21.632Z,12.07
2023-12-05T12:54:25.964Z,17.13
2023-12-05T12:57:29.924Z,12.73
2023-12-05T13:00:37.907Z,18.93
2023-12-05T13:03:47.162Z,14.40
2023-12-05T13:06:49.533Z,10.70
2023-12-05T13:10:00.115Z,12.27
2023-12-05T13:13:07.027Z,13.60
2023-12-05T13:16:10.396Z,18.63
2023-12-05T13:19:32.721Z,15.40
2023-12-05T13:22:36.149Z,17.27
2023-12-05T13:25:43.542Z,15.80
2023-12-05T13:28:48.217Z,10.93
2023-12-05T13:31:50.433Z,27.33
2023-12-05T13:34:52.543Z,16.33
2023-12-05T13:37:54.886Z,16.23
2023-12-05T13:40:57.002Z,14.70
2023-12-05T13:43:59.271Z,12.30
2023-12-05T13:47:01.479Z,10.50
2023-12-05T13:50:06.892Z,14.47
2023-12-05T13:53:09.028Z,14.03
2023-12-05T13:56:11.859Z,19.33
2023-12-05T13:59:14.073Z,15.40
2023-12-05T14:02:16.571Z,25.43
2023-12-05T14:05:22.930Z,19.23
2023-12-05T14:08:25.614Z,12.67
2023-12-05T14:11:27.817Z,14.13
2023-12-05T14:14:30.865Z,14.03
2023-12-05T14:17:33.353Z,14.17
2023-12-05T14:20:35.664Z,14.70
2023-12-05T14:23:38.817Z,11.03
2023-12-05T14:26:40.958Z,11.43
2023-12-05T14:29:43.133Z,13.27
2023-12-05T14:32:45.486Z,11.40
2023-12-05T14:35:48.090Z,9.87
2023-12-05T14:39:00.030Z,12.60
2023-12-05T14:42:06.981Z,12.20
2023-12-05T14:45:09.927Z,12.20
2023-12-05T14:48:15.253Z,10.03
2023-12-05T14:51:17.677Z,12.13
2023-12-05T14:54:19.835Z,16.47
2023-12-05T14:57:23.535Z,12.37
2023-12-05T15:00:28.079Z,18.07
2023-12-05T15:03:37.902Z,9.37
2023-12-05T15:06:41.236Z,10.50
2023-12-05T15:09:45.437Z,21.37
2023-12-05T15:12:56.168Z,12.63
2023-12-05T15:15:58.573Z,11.90
2023-12-05T15:19:00.993Z,12.90
2023-12-05T15:22:03.323Z,12.70
2023-12-05T15:25:08.964Z,15.53
2023-12-05T15:28:12.674Z,8.67
2023-12-05T15:31:16.881Z,10.40
2023-12-05T15:34:20.833Z,11.80
2023-12-05T15:37:23.024Z,12.97
2023-12-05T15:40:25.334Z,15.67
2023-12-05T15:43:27.573Z,13.33
2023-12-05T15:46:29.926Z,11.10
2023-12-05T15:49:32.564Z,10.37
2023-12-05T15:52:35.120Z,14.03
2023-12-05T15:55:38.915Z,12.53
2023-12-05T15:58:41.518Z,15.57
2023-12-05T16:01:44.859Z,9.93
2023-12-05T16:04:47.143Z,9.73
2023-12-05T16:07:49.241Z,10.90
2023-12-05T16:10:53.741Z,12.57
2023-12-05T16:13:56.224Z,8.80
2023-12-05T16:16:58.923Z,7.50
2023-12-05T16:20:01.187Z,13.03
2023-12-05T16:23:03.828Z,6.70
2023-12-05T16:26:08.302Z,10.83
2023-12-05T16:29:10.359Z,13.18
2023-12-05T16:32:12.991Z,11.60
2023-12-05T16:35:15.213Z,13.20
2023-12-05T16:38:17.357Z,16.83
2023-12-05T16:41:19.630Z,11.63
2023-12-05T16:44:21.770Z,9.40
2023-12-05T16:47:24.567Z,20.67
2023-12-05T16:50:30.129Z,6.13
2023-12-05T16:53:32.385Z,13.83
2023-12-05T16:56:34.552Z,11.07
2023-12-05T16:59:36.665Z,7.67
2023-12-05T17:02:38.893Z,14.53
2023-12-05T17:05:43.813Z,10.23
2023-12-05T17:08:46.112Z,10.77
2023-12-05T17:11:48.267Z,7.13
2023-12-05T17:14:50.349Z,9.43
2023-12-05T17:17:53.493Z,10.37
2023-12-05T17:20:55.641Z,8.20
2023-12-05T17:23:59.335Z,14.47
2023-12-05T17:27:01.495Z,10.50
2023-12-05T17:30:04.792Z,9.43
2023-12-05T17:33:07.022Z,9.13
2023-12-05T17:36:09.922Z,11.37
2023-12-05T17:39:11.974Z,9.40
2023-12-05T17:42:14.229Z,6.60
2023-12-05T17:45:16.404Z,9.50
2023-12-05T17:48:18.629Z,7.87
2023-12-05T17:51:20.928Z,15.03
2023-12-05T17:54:23.601Z,8.40
2023-12-05T17:57:25.883Z,13.20
2023-12-05T18:00:28.401Z,11.87
2023-12-05T18:03:30.788Z,10.93
2023-12-05T18:06:33.020Z,5.30
2023-12-05T18:09:35.717Z,9.53
2023-12-05T18:12:38.283Z,6.83
2023-12-05T18:15:40.546Z,17.83
2023-12-05T18:18:42.777Z,6.20
2023-12-05T18:21:45.040Z,10.30
2023-12-05T18:24:47.274Z,15.80
2023-12-05T18:27:51.092Z,7.90
2023-12-05T18:30:53.362Z,17.13
2023-12-05T18:33:57.178Z,7.57
2023-12-05T18:37:02.133Z,11.67
2023-12-05T18:40:05.763Z,7.00
2023-12-05T18:43:08.843Z,11.53
2023-12-05T18:46:11.073Z,12.17
2023-12-05T18:49:13.480Z,14.00
2023-12-05T18:52:15.840Z,12.67
2023-12-05T18:55:17.927Z,8.73
2023-12-05T18:58:25.687Z,11.67
2023-12-05T19:01:28.116Z,7.60
2023-12-05T19:04:30.340Z,9.00
2023-12-05T19:07:32.567Z,12.63
2023-12-05T19:10:34.979Z,13.27
2023-12-05T19:13:37.071Z,6.60
2023-12-05T19:16:40.149Z,14.00
2023-12-05T19:19:42.285Z,13.03
2023-12-05T19:22:44.960Z,8.23
2023-12-05T19:25:47.052Z,12.70
2023-12-05T19:28:54.484Z,13.30
2023-12-05T19:31:59.629Z,12.37
2023-12-05T19:35:08.116Z,8.93
2023-12-05T19:38:10.366Z,10.77
2023-12-05T19:41:12.590Z,15.53
2023-12-05T19:44:15.349Z,9.13
2023-12-05T19:47:19.358Z,9.70
2023-12-05T19:50:21.672Z,12.23
2023-12-05T19:53:23.831Z,7.87
2023-12-05T19:56:26.711Z,10.93
2023-12-05T19:59:28.845Z,9.17
2023-12-05T20:02:30.935Z,18.27
2023-12-05T20:05:35.156Z,10.07
2023-12-05T20:08:37.289Z,11.50
2023-12-05T20:11:39.396Z,11.87
2023-12-05T20:14:41.658Z,13.73
2023-12-05T20:17:43.917Z,7.10
2023-12-05T20:20:46.086Z,6.63
2023-12-05T20:23:48.538Z,9.03
2023-12-05T20:26:50.945Z,10.67
2023-12-05T20:29:57.097Z,10.67
2023-12-05T20:32:59.478Z,6.10
2023-12-05T20:36:01.619Z,11.47
2023-12-05T20:39:06.251Z,8.97
2023-12-05T20:42:10.219Z,11.68
2023-12-05T20:45:14.106Z,11.43
2023-12-05T20:48:16.729Z,9.38
2023-12-05T20:51:19.098Z,10.67
2023-12-05T20:54:22.191Z,10.23
2023-12-05T20:57:24.449Z,8.97
2023-12-05T21:00:35.109Z,10.83
2023-12-05T21:03:37.742Z,16.17
2023-12-05T21:06:49.782Z,10.23
2023-12-05T21:09:53.027Z,10.77
2023-12-05T21:12:58.507Z,5.00
2023-12-05T21:16:00.706Z,7.47
2023-12-05T21:19:02.987Z,10.03
2023-12-05T21:22:05.331Z,8.30
2023-12-05T21:25:09.409Z,8.40
2023-12-05T21:28:14.480Z,11.15
2023-12-05T21:31:17.422Z,8.77
2023-12-05T21:34:19.691Z,6.87
2023-12-05T21:37:22.122Z,7.83
2023-12-05T21:40:24.377Z,6.70
2023-12-05T21:43:28.166Z,7.73
2023-12-05T21:46:30.568Z,7.10
2023-12-05T21:49:34.285Z,5.77
2023-12-05T21:52:36.808Z,9.33
2023-12-05T21:55:39.035Z,5.40
2023-12-05T21:58:44.386Z,8.87
2023-12-05T22:01:50.685Z,8.67
2023-12-05T22:04:52.932Z,9.50
2023-12-05T22:07:55.174Z,9.73
2023-12-05T22:10:57.580Z,7.57
2023-12-05T22:13:59.746Z,6.27
2023-12-05T22:17:01.778Z,5.67
2023-12-05T22:20:07.536Z,8.63
2023-12-05T22:23:10.187Z,8.87
2023-12-05T22:26:17.199Z,9.77
2023-12-05T22:29:19.368Z,11.93
2023-12-05T22:32:21.686Z,4.97
2023-12-05T22:35:23.785Z,12.87
2023-12-05T22:38:26.519Z,9.33
2023-12-05T22:41:28.640Z,7.93
2023-12-05T22:44:31.833Z,7.20
2023-12-05T22:47:34.033Z,4.40
2023-12-05T22:50:36.302Z,7.80
2023-12-05T22:53:42.108Z,6.87
2023-12-05T22:56:44.440Z,5.57
2023-12-05T22:59:46.725Z,7.13
2023-12-05T23:02:48.915Z,4.10
2023-12-05T23:05:51.119Z,4.60
2023-12-05T23:08:53.511Z,8.43
2023-12-05T23:11:57.293Z,6.10
2023-12-05T23:14:59.743Z,6.73
2023-12-05T23:18:02.733Z,7.87
2023-12-05T23:21:05.575Z,4.57
2023-12-05T23:24:08.032Z,6.40
2023-12-05T23:27:10.650Z,6.03
2023-12-05T23:30:13.618Z,5.13
2023-12-05T23:33:16.968Z,3.93
2023-12-05T23:36:19.722Z,3.10
2023-12-05T23:39:22.860Z,4.07
2023-12-05T23:42:26.402Z,7.70
2023-12-05T23:45:29.130Z,5.17
2023-12-05T23:48:32.255Z,6.90
2023-12-05T23:51:34.642Z,6.33
2023-12-05T23:54:36.791Z,5.27
2023-12-05T23:57:39.086Z,4.53
