createdAt,value
2022-08-17T00:01:52.853Z,42.10
2022-08-17T00:04:23.673Z,42.30
2022-08-17T00:06:53.480Z,41.03
2022-08-17T00:09:26.197Z,37.88
2022-08-17T00:12:42.807Z,40.58
2022-08-17T00:14:44.238Z,38.60
2022-08-17T00:17:13.261Z,40.95
2022-08-17T00:19:43.304Z,42.47
2022-08-17T00:22:35.027Z,42.83
2022-08-17T00:25:02.904Z,41.72
2022-08-17T00:27:31.814Z,41.53
2022-08-17T00:30:00.717Z,41.75
2022-08-17T00:33:14.906Z,41.30
2022-08-17T00:35:23.293Z,41.75
2022-08-17T00:37:53.304Z,42.30
2022-08-17T00:40:24.717Z,42.58
2022-08-17T00:42:54.326Z,42.13
2022-08-17T00:45:23.328Z,41.85
2022-08-17T00:47:52.164Z,46.88
2022-08-17T00:50:21.308Z,42.72
2022-08-17T00:52:58.482Z,42.92
2022-08-17T00:55:29.420Z,42.22
2022-08-17T00:58:01.331Z,42.92
2022-08-17T01:00:34.509Z,40.88
2022-08-17T01:03:07.739Z,42.63
2022-08-17T01:05:42.407Z,44.92
2022-08-17T01:08:15.267Z,44.33
2022-08-17T01:13:40.636Z,40.22
2022-08-17T01:16:17.125Z,41.47
2022-08-17T01:18:49.138Z,39.30
2022-08-17T01:21:24.797Z,37.03
2022-08-17T01:23:55.059Z,35.22
2022-08-17T01:26:24.448Z,34.47
2022-08-17T01:28:55.778Z,33.97
2022-08-17T01:31:29.330Z,34.67
2022-08-17T01:34:01.900Z,32.70
2022-08-17T01:36:31.210Z,33.08
2022-08-17T01:39:02.102Z,32.47
2022-08-17T01:41:31.298Z,31.33
2022-08-17T01:44:05.527Z,30.35
2022-08-17T01:46:37.484Z,30.83
2022-08-17T01:49:09.455Z,31.60
2022-08-17T01:51:39.594Z,30.57
2022-08-17T01:54:14.683Z,29.17
2022-08-17T01:56:47.094Z,29.98
2022-08-17T01:59:17.000Z,30.17
2022-08-17T02:01:46.208Z,33.28
2022-08-17T02:04:18.414Z,31.05
2022-08-17T02:06:54.362Z,30.40
2022-08-17T02:09:29.974Z,29.38
2022-08-17T02:12:37.133Z,25.45
2022-08-17T02:14:53.108Z,27.27
2022-08-17T02:17:22.363Z,26.08
2022-08-17T02:19:51.511Z,26.02
2022-08-17T02:22:21.229Z,25.38
2022-08-17T02:25:00.026Z,31.17
2022-08-17T02:27:30.837Z,35.00
2022-08-17T02:29:59.769Z,36.05
2022-08-17T02:32:28.867Z,33.75
2022-08-17T02:34:58.797Z,29.48
2022-08-17T02:37:28.697Z,28.83
2022-08-17T02:39:59.992Z,30.02
2022-08-17T02:42:34.734Z,32.85
2022-08-17T02:45:04.106Z,33.08
2022-08-17T02:47:33.313Z,34.85
2022-08-17T02:50:02.418Z,34.03
2022-08-17T02:52:42.959Z,35.90
2022-08-17T02:55:16.839Z,33.83
2022-08-17T02:57:46.550Z,29.83
2022-08-17T03:00:19.563Z,28.08
2022-08-17T03:02:48.965Z,25.73
2022-08-17T03:05:21.563Z,25.42
2022-08-17T03:07:50.467Z,23.80
2022-08-17T03:10:21.899Z,23.67
2022-08-17T03:12:51.024Z,23.33
2022-08-17T03:15:23.779Z,23.73
2022-08-17T03:17:53.044Z,22.20
2022-08-17T03:20:22.863Z,22.85
2022-08-17T03:22:54.125Z,25.02
2022-08-17T03:25:35.632Z,24.35
2022-08-17T03:28:05.432Z,25.65
2022-08-17T03:30:37.597Z,27.92
2022-08-17T03:33:09.977Z,27.92
2022-08-17T03:35:42.541Z,27.67
2022-08-17T03:38:15.871Z,27.95
2022-08-17T03:40:57.193Z,27.52
2022-08-17T03:43:29.831Z,27.10
2022-08-17T03:46:27.332Z,27.05
2022-08-17T03:49:15.589Z,28.35
2022-08-17T03:52:01.628Z,27.00
2022-08-17T03:54:48.307Z,29.45
2022-08-17T03:57:19.298Z,29.20
2022-08-17T03:59:48.666Z,28.50
2022-08-17T04:02:20.817Z,29.05
2022-08-17T04:04:51.330Z,29.65
2022-08-17T04:07:20.976Z,27.77
2022-08-17T04:09:50.091Z,28.33
2022-08-17T04:12:25.415Z,28.77
2022-08-17T04:17:26.660Z,26.38
2022-08-17T04:19:58.075Z,25.33
2022-08-17T04:22:30.689Z,26.98
2022-08-17T04:25:08.771Z,24.73
2022-08-17T04:27:38.856Z,26.67
2022-08-17T04:30:08.780Z,26.38
2022-08-17T04:33:10.879Z,26.45
2022-08-17T04:35:41.851Z,25.77
2022-08-17T04:38:13.087Z,26.40
2022-08-17T04:40:59.617Z,27.77
2022-08-17T04:43:32.045Z,25.73
2022-08-17T04:46:05.749Z,30.98
2022-08-17T04:48:38.578Z,30.73
2022-08-17T04:51:10.379Z,32.28
2022-08-17T04:53:42.203Z,31.50
2022-08-17T04:56:16.900Z,31.70
2022-08-17T04:58:51.762Z,32.90
2022-08-17T05:01:23.290Z,32.65
2022-08-17T05:03:54.224Z,32.92
2022-08-17T05:06:23.684Z,30.88
2022-08-17T05:08:52.970Z,29.90
2022-08-17T05:11:22.204Z,31.15
2022-08-17T05:13:52.273Z,32.35
2022-08-17T05:16:22.369Z,32.92
2022-08-17T05:18:51.371Z,33.38
2022-08-17T05:21:24.588Z,32.85
2022-08-17T05:23:56.298Z,33.45
2022-08-17T05:26:27.574Z,31.90
2022-08-17T05:29:02.745Z,35.53
2022-08-17T05:31:32.413Z,33.92
2022-08-17T05:34:01.162Z,32.78
2022-08-17T05:36:41.934Z,36.65
2022-08-17T05:39:15.902Z,37.07
2022-08-17T05:41:48.854Z,36.90
2022-08-17T05:44:19.253Z,33.70
2022-08-17T05:46:51.885Z,32.60
2022-08-17T05:52:10.848Z,30.63
2022-08-17T05:54:51.664Z,31.30
2022-08-17T05:57:42.410Z,31.38
2022-08-17T06:00:20.839Z,31.35
2022-08-17T06:03:04.957Z,33.17
2022-08-17T06:05:51.989Z,32.72
2022-08-17T06:08:31.663Z,33.97
2022-08-17T06:11:15.514Z,35.05
2022-08-17T06:14:09.144Z,38.03
2022-08-17T06:16:42.762Z,35.47
2022-08-17T06:19:16.909Z,35.47
2022-08-17T06:21:50.185Z,36.20
2022-08-17T06:24:36.136Z,32.67
2022-08-17T06:27:13.356Z,32.80
2022-08-17T06:29:50.105Z,31.80
2022-08-17T06:32:20.646Z,31.45
2022-08-17T06:34:49.840Z,33.42
2022-08-17T06:37:32.434Z,36.45
2022-08-17T06:42:54.813Z,34.47
2022-08-17T06:45:39.018Z,33.38
2022-08-17T06:48:24.926Z,31.90
2022-08-17T06:51:00.204Z,30.05
2022-08-17T06:53:37.376Z,26.63
2022-08-17T06:56:09.939Z,27.85
2022-08-17T06:58:40.432Z,26.85
2022-08-17T07:01:12.446Z,26.83
2022-08-17T07:03:53.330Z,24.63
2022-08-17T07:06:25.486Z,26.10
2022-08-17T07:09:01.142Z,23.67
2022-08-17T07:11:35.847Z,24.88
2022-08-17T07:14:20.187Z,23.90
2022-08-17T07:16:52.261Z,23.05
2022-08-17T07:19:25.477Z,22.58
2022-08-17T07:22:08.998Z,23.02
2022-08-17T07:24:47.664Z,25.33
2022-08-17T07:27:21.352Z,23.88
2022-08-17T07:29:54.943Z,23.83
2022-08-17T07:32:27.306Z,24.17
2022-08-17T07:35:22.231Z,25.95
2022-08-17T07:38:24.395Z,24.50
2022-08-17T07:41:05.213Z,26.65
2022-08-17T07:43:36.687Z,28.40
2022-08-17T07:46:34.023Z,29.50
2022-08-17T07:49:25.984Z,26.50
2022-08-17T07:52:47.710Z,25.50
2022-08-17T07:54:50.176Z,20.90
2022-08-17T07:57:33.785Z,16.95
2022-08-17T08:00:26.636Z,17.17
2022-08-17T08:03:09.042Z,14.10
2022-08-17T08:05:51.008Z,12.90
2022-08-17T08:08:34.090Z,12.38
2022-08-17T08:11:10.472Z,10.95
2022-08-17T08:13:43.905Z,10.23
2022-08-17T08:16:24.812Z,11.10
2022-08-17T08:18:58.516Z,10.23
2022-08-17T08:21:36.637Z,10.50
2022-08-17T08:24:31.019Z,9.73
2022-08-17T08:27:09.206Z,9.65
2022-08-17T08:29:49.690Z,10.80
2022-08-17T08:32:23.849Z,8.75
2022-08-17T08:35:04.044Z,9.52
2022-08-17T08:37:43.598Z,8.98
2022-08-17T08:40:33.306Z,9.20
2022-08-17T08:43:16.898Z,8.52
2022-08-17T08:45:56.712Z,9.38
2022-08-17T08:49:10.286Z,9.50
2022-08-17T08:51:53.147Z,7.82
2022-08-17T08:54:35.153Z,9.52
2022-08-17T08:57:25.427Z,7.70
2022-08-17T09:00:12.836Z,7.55
2022-08-17T09:03:14.316Z,8.30
2022-08-17T09:06:06.141Z,7.60
2022-08-17T09:09:06.604Z,8.30
2022-08-17T09:12:02.302Z,7.90
2022-08-17T09:14:45.245Z,7.97
2022-08-17T09:17:20.749Z,9.15
2022-08-17T09:19:52.781Z,9.65
2022-08-17T09:22:33.583Z,8.82
2022-08-17T09:25:10.298Z,9.77
2022-08-17T09:27:51.433Z,11.10
2022-08-17T09:30:23.709Z,9.23
2022-08-17T09:32:57.479Z,9.20
2022-08-17T09:35:36.925Z,10.05
2022-08-17T09:38:18.519Z,8.45
2022-08-17T09:40:52.615Z,9.52
2022-08-17T09:43:31.686Z,9.73
2022-08-17T09:46:05.708Z,9.15
2022-08-17T09:48:41.423Z,8.68
2022-08-17T09:51:16.960Z,9.63
2022-08-17T09:53:47.056Z,9.45
2022-08-17T09:56:48.356Z,10.73
2022-08-17T09:59:38.661Z,10.55
2022-08-17T10:02:29.089Z,10.77
2022-08-17T10:05:04.251Z,9.95
2022-08-17T10:07:41.822Z,10.90
2022-08-17T10:10:16.852Z,11.73
2022-08-17T10:12:55.756Z,11.70
2022-08-17T10:15:36.706Z,12.35
2022-08-17T10:18:30.527Z,12.45
2022-08-17T10:21:24.406Z,13.57
2022-08-17T10:24:16.887Z,13.82
2022-08-17T10:26:56.089Z,13.57
2022-08-17T10:29:49.213Z,13.93
2022-08-17T10:32:32.741Z,14.27
2022-08-17T10:35:19.272Z,13.30
2022-08-17T10:38:09.840Z,14.70
2022-08-17T10:40:47.402Z,14.38
2022-08-17T10:43:31.082Z,15.02
2022-08-17T10:46:30.831Z,14.10
2022-08-17T10:49:23.231Z,14.35
2022-08-17T10:51:59.013Z,15.43
2022-08-17T10:54:42.724Z,15.32
2022-08-17T10:57:37.423Z,12.70
2022-08-17T11:00:12.970Z,12.77
2022-08-17T11:02:49.718Z,14.30
2022-08-17T11:05:58.948Z,13.10
2022-08-17T11:08:45.803Z,13.60
2022-08-17T11:11:40.615Z,13.73
2022-08-17T11:14:25.066Z,15.90
2022-08-17T11:17:15.179Z,13.45
2022-08-17T11:20:11.152Z,14.65
2022-08-17T11:23:04.209Z,14.63
2022-08-17T11:25:39.809Z,14.82
2022-08-17T11:28:20.130Z,13.52
2022-08-17T11:30:52.545Z,12.55
2022-08-17T11:33:58.282Z,13.37
2022-08-17T11:36:50.275Z,13.07
2022-08-17T11:39:40.923Z,13.25
2022-08-17T11:42:28.891Z,14.50
2022-08-17T11:45:00.407Z,14.95
2022-08-17T11:48:23.803Z,14.27
2022-08-17T11:51:11.626Z,15.95
2022-08-17T11:54:31.147Z,15.73
2022-08-17T11:56:52.943Z,14.65
2022-08-17T12:00:06.158Z,13.98
2022-08-17T12:02:47.556Z,14.95
2022-08-17T12:05:39.175Z,16.27
2022-08-17T12:08:21.346Z,14.13
2022-08-17T12:11:01.556Z,15.70
2022-08-17T12:13:38.700Z,16.65
2022-08-17T12:16:17.615Z,15.43
2022-08-17T12:18:53.428Z,16.73
2022-08-17T12:21:45.098Z,16.40
2022-08-17T12:24:24.152Z,16.40
2022-08-17T12:26:56.481Z,18.50
2022-08-17T12:29:39.045Z,18.75
2022-08-17T12:32:17.837Z,19.05
2022-08-17T12:34:49.999Z,22.95
2022-08-17T12:37:24.648Z,22.25
2022-08-17T12:39:57.741Z,19.92
2022-08-17T12:42:31.279Z,21.15
2022-08-17T12:45:06.659Z,21.13
2022-08-17T12:47:38.831Z,22.70
2022-08-17T12:50:28.742Z,20.80
2022-08-17T12:53:02.317Z,22.80
2022-08-17T12:55:38.994Z,20.95
2022-08-17T12:58:14.364Z,22.30
2022-08-17T13:00:51.281Z,22.50
2022-08-17T13:03:24.732Z,22.25
2022-08-17T13:05:59.608Z,22.10
2022-08-17T13:08:31.759Z,19.70
2022-08-17T13:11:03.246Z,22.42
2022-08-17T13:13:34.972Z,24.58
2022-08-17T13:16:06.733Z,22.67
2022-08-17T13:18:44.368Z,24.55
2022-08-17T13:21:26.944Z,22.58
2022-08-17T13:23:59.065Z,23.80
2022-08-17T13:26:35.241Z,23.65
2022-08-17T13:29:07.655Z,23.73
2022-08-17T13:31:56.692Z,23.02
2022-08-17T13:35:07.769Z,23.00
2022-08-17T13:37:33.862Z,23.92
2022-08-17T13:40:29.427Z,24.05
2022-08-17T13:42:58.966Z,22.90
2022-08-17T13:45:53.026Z,22.88
2022-08-17T13:48:28.489Z,21.08
2022-08-17T13:51:27.310Z,21.42
2022-08-17T13:54:00.212Z,22.40
2022-08-17T13:56:45.399Z,21.45
2022-08-17T13:59:17.643Z,19.85
2022-08-17T14:02:09.662Z,20.73
2022-08-17T14:04:40.804Z,19.55
2022-08-17T14:07:30.204Z,18.67
2022-08-17T14:10:02.377Z,19.95
2022-08-17T14:12:34.322Z,18.63
2022-08-17T14:15:03.765Z,19.00
2022-08-17T14:17:38.105Z,18.40
2022-08-17T14:20:11.131Z,18.15
2022-08-17T14:22:45.904Z,18.30
2022-08-17T14:25:17.700Z,19.15
2022-08-17T14:27:53.245Z,17.83
2022-08-17T14:30:24.674Z,20.17
2022-08-17T14:32:58.099Z,20.30
2022-08-17T14:35:29.340Z,19.27
2022-08-17T14:37:59.829Z,18.70
2022-08-17T14:40:29.538Z,18.40
2022-08-17T14:43:02.192Z,19.02
2022-08-17T14:45:32.618Z,19.50
2022-08-17T14:48:05.853Z,17.67
2022-08-17T14:50:36.098Z,17.23
2022-08-17T14:53:08.173Z,17.92
2022-08-17T14:55:39.987Z,17.77
2022-08-17T14:58:10.036Z,16.58
2022-08-17T15:00:41.432Z,16.10
2022-08-17T15:03:11.644Z,17.20
2022-08-17T15:05:44.291Z,16.40
2022-08-17T15:08:14.799Z,15.88
2022-08-17T15:10:44.825Z,14.85
2022-08-17T15:13:20.694Z,13.20
2022-08-17T15:15:51.097Z,13.75
2022-08-17T15:18:20.035Z,13.57
2022-08-17T15:20:50.659Z,12.75
2022-08-17T15:23:23.499Z,12.93
2022-08-17T15:25:55.031Z,12.35
2022-08-17T15:28:23.890Z,13.32
2022-08-17T15:30:53.664Z,12.57
2022-08-17T15:33:29.156Z,12.57
2022-08-17T15:36:09.192Z,10.93
2022-08-17T15:38:40.358Z,13.13
2022-08-17T15:41:12.609Z,12.85
2022-08-17T15:43:41.306Z,12.48
2022-08-17T15:46:17.366Z,12.88
2022-08-17T15:48:48.308Z,12.82
2022-08-17T15:51:19.389Z,12.77
2022-08-17T15:53:52.134Z,12.43
2022-08-17T15:56:23.461Z,13.00
2022-08-17T15:58:56.298Z,13.27
2022-08-17T16:02:20.001Z,12.40
2022-08-17T16:04:30.184Z,14.88
2022-08-17T16:07:00.825Z,14.23
2022-08-17T16:09:33.010Z,14.82
2022-08-17T16:12:17.324Z,14.50
2022-08-17T16:14:53.403Z,15.20
2022-08-17T16:17:39.830Z,13.18
2022-08-17T16:20:19.528Z,14.95
2022-08-17T16:22:51.575Z,14.25
2022-08-17T16:25:51.975Z,15.05
2022-08-17T16:28:21.926Z,14.50
2022-08-17T16:30:50.686Z,17.70
2022-08-17T16:33:21.967Z,16.05
2022-08-17T16:35:50.735Z,16.00
2022-08-17T16:38:22.285Z,15.07
2022-08-17T16:40:54.655Z,15.45
2022-08-17T16:43:25.690Z,15.98
2022-08-17T16:45:54.499Z,15.20
2022-08-17T16:48:44.481Z,14.88
2022-08-17T16:51:13.256Z,14.13
2022-08-17T16:53:44.239Z,14.20
2022-08-17T16:56:18.892Z,15.32
2022-08-17T16:58:47.843Z,15.75
2022-08-17T17:01:22.033Z,16.92
2022-08-17T17:03:58.161Z,16.75
2022-08-17T17:06:37.037Z,15.57
2022-08-17T17:09:13.236Z,17.42
2022-08-17T17:11:47.240Z,16.00
2022-08-17T17:14:22.315Z,15.43
2022-08-17T17:16:59.503Z,16.73
2022-08-17T17:19:37.671Z,18.05
2022-08-17T17:22:15.421Z,15.82
2022-08-17T17:24:52.781Z,17.67
2022-08-17T17:27:35.327Z,17.67
2022-08-17T17:30:10.066Z,17.23
2022-08-17T17:32:42.194Z,17.00
2022-08-17T17:35:21.534Z,16.27
2022-08-17T17:37:51.691Z,16.08
2022-08-17T17:40:24.449Z,15.90
2022-08-17T17:43:09.293Z,15.20
2022-08-17T17:45:55.124Z,14.80
2022-08-17T17:48:24.362Z,14.07
2022-08-17T17:51:02.412Z,12.98
2022-08-17T17:53:50.338Z,14.13
2022-08-17T17:56:43.065Z,12.63
2022-08-17T17:59:26.786Z,12.00
2022-08-17T18:02:07.902Z,12.77
2022-08-17T18:04:46.132Z,12.48
2022-08-17T18:07:23.822Z,11.93
2022-08-17T18:10:05.529Z,12.18
2022-08-17T18:12:59.767Z,12.27
2022-08-17T18:15:37.985Z,13.73
2022-08-17T18:18:44.729Z,13.30
2022-08-17T18:21:22.554Z,13.80
2022-08-17T18:23:55.069Z,12.55
2022-08-17T18:26:55.326Z,13.15
2022-08-17T18:29:32.247Z,12.93
2022-08-17T18:32:22.732Z,13.18
2022-08-17T18:34:53.975Z,13.10
2022-08-17T18:37:36.795Z,14.43
2022-08-17T18:40:38.065Z,12.57
2022-08-17T18:43:11.421Z,13.48
2022-08-17T18:45:47.887Z,13.35
2022-08-17T18:48:50.080Z,14.98
2022-08-17T18:51:26.281Z,13.15
2022-08-17T18:54:17.290Z,14.15
2022-08-17T18:56:51.205Z,14.18
2022-08-17T18:59:34.513Z,13.35
2022-08-17T19:02:32.576Z,13.60
2022-08-17T19:05:28.881Z,13.43
2022-08-17T19:08:19.435Z,13.25
2022-08-17T19:10:52.980Z,13.93
2022-08-17T19:13:26.819Z,13.98
2022-08-17T19:16:15.137Z,14.77
2022-08-17T19:18:50.588Z,14.00
2022-08-17T19:21:26.350Z,13.07
2022-08-17T19:24:00.140Z,13.88
2022-08-17T19:26:53.853Z,12.85
2022-08-17T19:29:30.254Z,13.75
2022-08-17T19:32:01.667Z,15.05
2022-08-17T19:34:34.494Z,15.18
2022-08-17T19:37:12.681Z,16.75
2022-08-17T19:39:51.801Z,15.18
2022-08-17T19:42:33.134Z,13.57
2022-08-17T19:45:08.443Z,15.02
2022-08-17T19:47:55.419Z,15.82
2022-08-17T19:50:39.373Z,14.65
2022-08-17T19:53:20.768Z,14.27
2022-08-17T19:55:59.586Z,13.70
2022-08-17T19:58:42.790Z,14.65
2022-08-17T20:01:19.109Z,13.65
2022-08-17T20:03:57.774Z,15.15
2022-08-17T20:06:30.110Z,14.05
2022-08-17T20:11:41.316Z,12.13
2022-08-17T20:14:15.483Z,12.23
2022-08-17T20:16:44.444Z,12.48
2022-08-17T20:19:22.825Z,12.57
2022-08-17T20:21:57.726Z,12.63
2022-08-17T20:24:34.916Z,11.25
2022-08-17T20:27:15.242Z,12.63
2022-08-17T20:30:09.427Z,12.43
2022-08-17T20:32:52.571Z,12.35
2022-08-17T20:35:26.146Z,13.80
2022-08-17T20:38:02.153Z,15.30
2022-08-17T20:40:38.525Z,14.82
2022-08-17T20:43:45.916Z,14.32
2022-08-17T20:46:24.792Z,15.27
2022-08-17T20:48:56.881Z,15.60
2022-08-17T20:51:30.489Z,15.88
2022-08-17T20:54:37.739Z,15.27
2022-08-17T20:57:14.415Z,16.95
2022-08-17T21:00:02.688Z,16.98
2022-08-17T21:02:37.136Z,15.30
2022-08-17T21:08:02.528Z,16.40
2022-08-17T21:10:36.740Z,15.32
2022-08-17T21:13:34.874Z,14.55
2022-08-17T21:16:23.437Z,15.88
2022-08-17T21:19:01.172Z,16.13
2022-08-17T21:21:41.189Z,16.15
2022-08-17T21:24:22.347Z,15.52
2022-08-17T21:27:02.373Z,15.13
2022-08-17T21:29:33.973Z,15.05
2022-08-17T21:32:24.214Z,16.05
2022-08-17T21:35:26.735Z,15.32
2022-08-17T21:38:03.609Z,15.30
2022-08-17T21:40:34.746Z,15.10
2022-08-17T21:43:23.455Z,14.95
2022-08-17T21:46:01.303Z,13.80
2022-08-17T21:48:32.458Z,14.25
2022-08-17T21:51:08.285Z,14.00
2022-08-17T21:53:41.466Z,12.60
2022-08-17T21:56:13.426Z,13.18
2022-08-17T21:58:48.457Z,12.90
2022-08-17T22:01:25.041Z,12.07
2022-08-17T22:04:04.931Z,13.43
2022-08-17T22:06:41.679Z,13.23
2022-08-17T22:09:17.917Z,14.05
2022-08-17T22:14:52.301Z,13.23
2022-08-17T22:17:26.801Z,13.35
2022-08-17T22:19:59.620Z,14.55
2022-08-17T22:22:32.453Z,13.25
2022-08-17T22:27:52.730Z,13.07
2022-08-17T22:30:33.125Z,11.80
2022-08-17T22:33:29.845Z,11.52
2022-08-17T22:36:30.379Z,11.48
2022-08-17T22:39:01.230Z,10.73
2022-08-17T22:41:53.995Z,10.57
2022-08-17T22:44:30.155Z,9.38
2022-08-17T22:47:02.727Z,9.80
2022-08-17T22:49:53.296Z,9.25
2022-08-17T22:52:34.181Z,10.50
2022-08-17T22:55:25.016Z,10.65
2022-08-17T22:58:12.122Z,9.70
2022-08-17T23:00:43.745Z,10.40
2022-08-17T23:03:19.006Z,10.27
2022-08-17T23:06:11.386Z,9.75
2022-08-17T23:08:56.201Z,9.68
2022-08-17T23:11:42.845Z,10.10
2022-08-17T23:14:18.448Z,10.30
2022-08-17T23:16:48.703Z,9.60
2022-08-17T23:19:20.022Z,10.25
2022-08-17T23:21:51.053Z,9.77
2022-08-17T23:24:24.794Z,10.85
2022-08-17T23:26:54.400Z,9.63
2022-08-17T23:29:23.035Z,10.73
2022-08-17T23:31:52.515Z,10.20
2022-08-17T23:34:21.214Z,9.55
2022-08-17T23:36:53.249Z,9.05
2022-08-17T23:39:24.345Z,8.73
2022-08-17T23:41:54.030Z,8.90
2022-08-17T23:44:24.434Z,9.60
2022-08-17T23:46:54.077Z,10.13
2022-08-17T23:49:26.209Z,9.00
2022-08-17T23:52:00.139Z,9.02
2022-08-17T23:54:35.315Z,9.00
2022-08-17T23:57:05.955Z,10.15
2022-08-17T23:59:36.868Z,9.93
