createdAt,value
2018-12-10T00:05:10.607Z,82.70
2018-12-10T00:07:52.800Z,82.70
2018-12-10T00:13:21.089Z,82.80
2018-12-10T00:16:05.677Z,82.80
2018-12-10T00:18:45.446Z,82.70
2018-12-10T00:21:34.133Z,82.60
2018-12-10T00:24:20.696Z,83.40
2018-12-10T00:27:05.953Z,82.80
2018-12-10T00:29:54.466Z,82.80
2018-12-10T01:37:31.504Z,83.30
2018-12-10T01:40:15.198Z,84.10
2018-12-10T01:42:58.674Z,84.10
2018-12-10T01:45:42.269Z,84.10
2018-12-10T01:48:25.518Z,83.80
2018-12-10T01:53:52.393Z,83.90
2018-12-10T01:56:34.098Z,83.80
2018-12-10T01:59:15.403Z,83.90
2018-12-10T02:01:56.909Z,84.10
2018-12-10T02:04:42.306Z,84.00
2018-12-10T02:07:27.979Z,84.10
2018-12-10T02:10:12.689Z,84.10
2018-12-10T02:12:53.691Z,84.20
2018-12-10T02:15:35.094Z,84.20
2018-12-10T02:18:16.477Z,84.30
2018-12-10T02:21:01.297Z,84.20
2018-12-10T02:26:24.576Z,84.40
2018-12-10T02:31:54.880Z,84.70
2018-12-10T02:40:07.210Z,84.90
2018-12-10T02:42:54.642Z,84.70
2018-12-10T02:45:36.271Z,84.50
2018-12-10T02:48:17.545Z,84.60
2018-12-10T02:51:00.724Z,84.70
2018-12-10T02:53:40.966Z,84.60
2018-12-10T02:56:22.827Z,84.60
2018-12-10T02:59:04.204Z,84.70
2018-12-10T03:01:43.919Z,84.90
2018-12-10T03:04:25.733Z,84.80
2018-12-10T03:07:09.236Z,84.80
2018-12-10T03:09:52.446Z,84.80
2018-12-10T03:12:34.316Z,84.80
2018-12-10T03:15:21.341Z,84.90
2018-12-10T03:20:53.946Z,84.80
2018-12-10T03:23:35.331Z,84.90
2018-12-10T03:26:21.192Z,84.90
2018-12-10T03:29:01.640Z,85.00
2018-12-10T08:17:37.646Z,84.30
2018-12-10T08:20:19.620Z,84.20
2018-12-10T08:23:03.558Z,84.20
2018-12-10T08:25:44.780Z,83.70
2018-12-10T08:28:25.334Z,83.70
2018-12-10T08:36:39.712Z,83.40
2018-12-10T08:39:21.244Z,83.40
2018-12-10T08:42:04.971Z,83.40
2018-12-10T08:44:50.521Z,82.90
2018-12-10T08:47:31.019Z,82.90
2018-12-10T08:50:11.929Z,83.00
2018-12-10T08:52:52.721Z,83.00
2018-12-10T08:55:32.434Z,82.90
2018-12-10T08:58:16.725Z,83.10
2018-12-10T09:01:08.270Z,82.90
2018-12-10T09:03:51.550Z,82.90
2018-12-10T09:06:36.872Z,82.80
2018-12-10T09:09:21.641Z,82.70
2018-12-10T09:12:03.685Z,82.80
2018-12-10T09:14:44.096Z,82.80
2018-12-10T09:17:28.843Z,83.00
2018-12-10T09:25:50.550Z,83.10
2018-12-10T09:28:36.287Z,83.10
2018-12-10T09:31:21.125Z,83.20
2018-12-10T09:34:02.568Z,83.20
2018-12-10T09:42:12.380Z,83.20
2018-12-10T09:44:55.147Z,83.20
2018-12-10T09:47:39.633Z,83.10
2018-12-10T09:53:07.169Z,83.10
2018-12-10T09:55:48.152Z,83.10
2018-12-10T09:58:32.911Z,83.40
2018-12-10T10:01:17.874Z,83.20
2018-12-10T10:12:19.379Z,83.10
2018-12-10T10:15:01.385Z,83.30
2018-12-10T10:17:44.420Z,83.40
2018-12-10T10:20:29.158Z,83.40
2018-12-10T10:23:14.122Z,83.30
2018-12-10T10:25:55.161Z,83.30
2018-12-10T10:34:15.648Z,83.40
2018-12-10T10:36:57.331Z,83.50
2018-12-10T10:39:38.016Z,83.50
2018-12-10T10:47:57.897Z,83.70
2018-12-10T11:01:44.937Z,84.10
2018-12-10T11:04:37.748Z,84.10
2018-12-10T11:07:19.060Z,84.30
2018-12-10T11:10:02.938Z,84.50
2018-12-10T11:12:43.997Z,84.30
2018-12-10T11:15:27.270Z,84.50
2018-12-10T11:18:17.543Z,84.60
2018-12-10T11:21:01.149Z,84.50
2018-12-10T11:26:35.117Z,84.70
2018-12-10T11:29:14.579Z,84.60
2018-12-10T11:31:55.966Z,84.80
2018-12-10T11:34:40.370Z,84.80
2018-12-10T11:37:26.007Z,84.90
2018-12-10T11:40:07.440Z,85.00
2018-12-10T11:42:48.994Z,84.90
2018-12-10T11:45:32.030Z,85.20
2018-12-10T11:51:05.725Z,85.40
2018-12-10T11:53:45.794Z,86.10
2018-12-10T11:56:27.382Z,86.10
2018-12-10T11:59:09.419Z,86.30
2018-12-10T13:08:10.255Z,87.20
2018-12-10T13:10:51.040Z,87.80
2018-12-10T13:13:40.765Z,87.00
2018-12-10T13:16:24.719Z,87.30
2018-12-10T13:19:04.039Z,86.80
2018-12-10T13:21:43.427Z,87.10
2018-12-10T13:24:22.975Z,87.00
2018-12-10T13:27:05.010Z,86.90
2018-12-10T13:29:45.115Z,87.20
2018-12-10T13:32:28.687Z,87.10
2018-12-10T13:35:15.665Z,87.10
2018-12-10T13:37:58.138Z,87.20
2018-12-10T13:40:43.021Z,87.50
2018-12-10T13:43:24.036Z,87.50
2018-12-10T13:51:36.335Z,87.20
2018-12-10T13:54:20.861Z,87.20
2018-12-10T13:57:02.151Z,87.40
2018-12-10T15:02:07.304Z,86.80
2018-12-10T15:04:47.340Z,87.50
2018-12-10T15:07:31.983Z,87.10
2018-12-10T15:10:13.309Z,87.40
2018-12-10T15:12:57.739Z,87.30
2018-12-10T15:15:37.959Z,87.30
2018-12-10T15:18:20.083Z,87.20
2018-12-10T15:21:03.856Z,87.00
2018-12-10T15:23:45.577Z,86.90
2018-12-10T15:26:29.716Z,86.90
2018-12-10T15:29:12.900Z,86.90
2018-12-10T15:31:54.562Z,87.10
2018-12-10T15:37:26.122Z,86.90
2018-12-10T15:42:51.718Z,86.90
2018-12-10T15:48:26.432Z,86.90
2018-12-10T15:54:05.178Z,86.90
2018-12-10T15:56:46.833Z,87.10
2018-12-10T16:02:13.371Z,87.10
2018-12-10T16:04:56.843Z,86.80
2018-12-10T16:07:42.186Z,86.80
2018-12-10T16:16:04.904Z,87.00
2018-12-10T16:18:44.562Z,87.10
2018-12-10T16:21:24.949Z,87.10
2018-12-10T16:24:09.555Z,87.10
2018-12-10T16:29:35.979Z,87.10
2018-12-10T16:32:20.168Z,87.20
2018-12-10T16:35:05.195Z,87.00
2018-12-10T16:37:45.154Z,87.00
2018-12-10T16:40:28.874Z,87.00
2018-12-10T16:43:15.070Z,87.00
2018-12-10T16:45:54.858Z,87.00
2018-12-10T16:48:42.614Z,87.10
2018-12-10T16:54:15.959Z,87.00
2018-12-10T17:05:13.825Z,87.10
2018-12-10T17:10:43.739Z,87.30
2018-12-10T17:13:25.883Z,87.10
2018-12-10T17:18:52.734Z,86.70
2018-12-10T17:21:33.319Z,87.00
2018-12-10T17:27:02.905Z,86.90
2018-12-10T17:32:29.390Z,86.90
2018-12-10T17:35:11.508Z,87.10
2018-12-10T17:37:53.538Z,87.30
2018-12-10T17:40:37.840Z,87.30
2018-12-10T17:43:21.575Z,87.40
2018-12-10T17:48:50.980Z,87.50
2018-12-10T17:51:34.756Z,87.60
2018-12-10T17:54:19.786Z,87.70
2018-12-10T17:57:06.068Z,87.70
2018-12-10T17:59:45.908Z,87.70
2018-12-10T18:02:35.638Z,87.60
2018-12-10T18:05:18.713Z,87.70
2018-12-10T18:08:06.841Z,87.70
2018-12-10T18:13:41.383Z,87.70
2018-12-10T18:16:23.993Z,87.70
2018-12-10T18:19:12.849Z,87.70
2018-12-10T18:21:53.941Z,87.60
2018-12-10T18:27:25.486Z,87.70
2018-12-10T18:30:06.129Z,87.80
2018-12-10T18:32:46.016Z,87.80
2018-12-10T18:35:28.470Z,87.80
2018-12-10T18:38:14.179Z,87.90
2018-12-10T18:43:44.998Z,88.10
2018-12-10T18:46:28.371Z,88.20
2018-12-10T18:49:09.904Z,88.30
2018-12-10T19:00:19.367Z,88.20
2018-12-10T19:03:03.201Z,88.40
2018-12-10T19:05:48.562Z,88.40
2018-12-10T19:08:29.594Z,88.40
2018-12-10T19:11:11.046Z,88.30
2018-12-10T19:13:50.741Z,88.40
2018-12-10T19:16:30.149Z,88.40
2018-12-10T19:19:10.576Z,88.40
2018-12-10T19:21:51.984Z,88.70
2018-12-10T19:24:34.125Z,88.70
2018-12-10T19:27:18.307Z,88.70
2018-12-10T19:30:01.961Z,88.60
2018-12-10T19:32:45.511Z,88.80
2018-12-10T19:35:30.417Z,88.80
2018-12-10T19:38:16.143Z,88.80
2018-12-10T19:41:00.253Z,88.70
2018-12-10T19:46:27.232Z,88.80
2018-12-10T19:49:11.844Z,88.90
2018-12-10T19:51:53.043Z,89.00
2018-12-10T19:54:35.949Z,89.10
2018-12-10T20:00:02.954Z,89.00
2018-12-10T20:02:46.544Z,88.90
2018-12-10T20:08:21.576Z,88.80
2018-12-10T20:11:04.849Z,88.90
2018-12-10T20:13:50.094Z,89.10
2018-12-10T20:16:33.842Z,89.10
2018-12-10T20:19:17.540Z,89.80
2018-12-10T20:24:46.161Z,89.20
2018-12-10T20:27:28.017Z,89.20
2018-12-10T20:30:13.553Z,89.10
2018-12-10T20:32:54.759Z,89.20
2018-12-10T20:35:37.485Z,89.30
2018-12-10T20:38:18.755Z,89.20
2018-12-10T20:41:00.730Z,89.30
2018-12-10T20:46:46.165Z,89.30
2018-12-10T20:55:02.815Z,89.20
2018-12-10T20:57:54.103Z,89.00
2018-12-10T21:00:39.065Z,89.30
2018-12-10T21:06:07.455Z,89.10
2018-12-10T21:09:02.191Z,89.00
2018-12-10T21:11:45.658Z,89.00
2018-12-10T21:14:27.008Z,88.90
2018-12-10T21:17:09.006Z,89.00
2018-12-10T21:19:51.963Z,89.00
2018-12-10T21:22:34.957Z,88.80
2018-12-10T21:25:21.317Z,88.80
2018-12-10T21:28:09.085Z,88.70
2018-12-10T21:30:49.368Z,88.60
2018-12-10T21:33:31.524Z,88.70
2018-12-10T21:36:19.034Z,88.60
2018-12-10T21:39:01.268Z,88.70
2018-12-10T21:41:42.890Z,88.50
2018-12-10T21:44:27.002Z,88.50
2018-12-10T21:50:00.421Z,88.40
2018-12-10T21:52:44.590Z,88.30
2018-12-10T21:55:29.371Z,88.30
2018-12-10T21:58:12.081Z,88.40
2018-12-10T22:00:54.216Z,88.50
2018-12-10T22:03:36.650Z,88.50
2018-12-10T22:06:18.629Z,88.60
2018-12-10T22:14:27.286Z,88.70
2018-12-10T22:17:13.486Z,88.70
2018-12-10T22:19:53.535Z,88.80
2018-12-10T22:22:36.842Z,88.80
2018-12-10T22:25:17.993Z,88.80
2018-12-10T22:28:07.439Z,88.80
2018-12-10T22:30:51.967Z,88.70
2018-12-10T22:33:35.984Z,88.80
2018-12-10T22:36:18.416Z,88.80
2018-12-10T22:39:05.286Z,88.80
2018-12-10T22:41:48.878Z,88.70
2018-12-10T22:44:32.576Z,88.70
2018-12-10T22:52:52.810Z,88.80
2018-12-10T22:58:18.476Z,88.80
2018-12-10T23:01:04.890Z,88.80
2018-12-10T23:06:35.317Z,88.60
2018-12-10T23:12:09.173Z,88.80
2018-12-10T23:14:50.831Z,88.80
2018-12-10T23:17:35.814Z,88.90
2018-12-10T23:20:25.572Z,88.90
2018-12-10T23:23:08.825Z,88.90
2018-12-10T23:25:53.616Z,88.90
2018-12-10T23:31:19.161Z,89.00
2018-12-10T23:34:03.301Z,89.00
2018-12-10T23:39:39.703Z,89.00
2018-12-10T23:42:21.635Z,88.90
2018-12-10T23:45:04.909Z,89.00
2018-12-10T23:47:54.837Z,88.90
2018-12-10T23:50:42.053Z,88.80
2018-12-10T23:53:24.904Z,88.90
2018-12-10T23:56:10.370Z,88.90
2018-12-10T23:58:53.302Z,88.90
