createdAt,value
2022-09-07T00:00:04.264Z,19.80
2022-09-07T00:02:34.234Z,19.70
2022-09-07T00:05:04.252Z,19.80
2022-09-07T00:07:34.210Z,19.80
2022-09-07T00:10:04.120Z,19.80
2022-09-07T00:12:34.001Z,19.80
2022-09-07T00:15:08.333Z,19.70
2022-09-07T00:17:38.377Z,19.60
2022-09-07T00:20:11.158Z,19.60
2022-09-07T00:22:41.419Z,19.60
2022-09-07T00:25:12.513Z,19.70
2022-09-07T00:27:42.822Z,19.70
2022-09-07T00:30:15.778Z,19.70
2022-09-07T00:32:45.743Z,19.80
2022-09-07T00:35:15.649Z,19.70
2022-09-07T00:37:45.518Z,19.70
2022-09-07T00:40:15.431Z,19.70
2022-09-07T00:42:45.505Z,19.70
2022-09-07T00:45:21.125Z,19.70
2022-09-07T00:47:59.292Z,19.70
2022-09-07T00:50:33.441Z,19.60
2022-09-07T00:53:07.902Z,19.60
2022-09-07T00:55:40.669Z,19.50
2022-09-07T00:58:11.012Z,19.50
2022-09-07T01:00:44.517Z,19.30
2022-09-07T01:03:15.302Z,19.30
2022-09-07T01:05:48.992Z,19.20
2022-09-07T01:08:19.083Z,19.10
2022-09-07T01:10:49.050Z,19.10
2022-09-07T01:13:19.186Z,19.00
2022-09-07T01:16:00.367Z,19.00
2022-09-07T01:18:40.681Z,18.90
2022-09-07T01:21:26.408Z,18.90
2022-09-07T01:24:20.996Z,18.80
2022-09-07T01:27:35.700Z,18.80
2022-09-07T01:30:10.110Z,18.70
2022-09-07T01:32:51.757Z,18.60
2022-09-07T01:35:31.377Z,18.60
2022-09-07T01:38:08.919Z,18.60
2022-09-07T01:40:46.782Z,18.60
2022-09-07T01:43:26.781Z,18.60
2022-09-07T01:46:02.800Z,18.60
2022-09-07T01:48:35.215Z,18.60
2022-09-07T01:51:15.744Z,18.60
2022-09-07T01:53:52.209Z,18.60
2022-09-07T01:56:27.408Z,18.70
2022-09-07T01:59:00.443Z,18.70
2022-09-07T02:01:37.179Z,18.70
2022-09-07T02:04:10.563Z,18.80
2022-09-07T02:06:46.966Z,18.70
2022-09-07T02:09:23.801Z,18.70
2022-09-07T02:11:53.786Z,18.70
2022-09-07T02:14:27.549Z,18.60
2022-09-07T02:17:06.782Z,18.70
2022-09-07T02:19:43.642Z,18.80
2022-09-07T02:22:18.905Z,18.80
2022-09-07T02:24:52.988Z,18.90
2022-09-07T02:27:29.420Z,18.90
2022-09-07T02:29:59.746Z,18.90
2022-09-07T02:32:32.277Z,19.00
2022-09-07T02:35:02.518Z,19.00
2022-09-07T02:37:32.997Z,19.10
2022-09-07T02:40:03.408Z,19.00
2022-09-07T02:42:36.556Z,18.80
2022-09-07T02:45:10.975Z,18.90
2022-09-07T02:48:13.940Z,18.80
2022-09-07T02:50:59.064Z,18.90
2022-09-07T02:53:50.030Z,18.90
2022-09-07T02:56:35.659Z,19.00
2022-09-07T02:59:13.762Z,18.90
2022-09-07T03:01:54.286Z,18.90
2022-09-07T03:04:37.184Z,18.80
2022-09-07T03:07:11.501Z,18.80
2022-09-07T03:09:44.172Z,18.80
2022-09-07T03:12:15.265Z,19.00
2022-09-07T03:14:47.141Z,19.20
2022-09-07T03:17:17.703Z,19.20
2022-09-07T03:19:50.332Z,19.10
2022-09-07T03:22:20.233Z,19.00
2022-09-07T03:24:50.117Z,19.00
2022-09-07T03:27:20.073Z,18.90
2022-09-07T03:29:49.955Z,18.80
2022-09-07T03:32:19.866Z,18.80
2022-09-07T03:34:52.354Z,18.70
2022-09-07T03:37:22.274Z,18.70
2022-09-07T03:39:52.202Z,18.70
2022-09-07T03:42:22.759Z,18.60
2022-09-07T03:44:53.412Z,18.60
2022-09-07T03:47:23.997Z,18.50
2022-09-07T03:49:56.751Z,18.50
2022-09-07T03:52:26.809Z,18.50
2022-09-07T03:54:56.802Z,18.50
2022-09-07T03:57:26.932Z,18.50
2022-09-07T03:59:56.815Z,18.50
2022-09-07T04:02:27.709Z,18.40
2022-09-07T04:05:00.238Z,18.40
2022-09-07T04:07:30.149Z,18.40
2022-09-07T04:10:00.141Z,18.40
2022-09-07T04:12:30.486Z,18.40
2022-09-07T04:15:00.373Z,18.40
2022-09-07T04:17:30.510Z,18.30
2022-09-07T04:20:04.624Z,18.30
2022-09-07T04:22:34.541Z,18.30
2022-09-07T04:25:04.439Z,18.20
2022-09-07T04:27:34.366Z,18.10
2022-09-07T04:30:04.290Z,18.10
2022-09-07T04:32:34.208Z,18.20
2022-09-07T04:35:07.211Z,18.20
2022-09-07T04:37:37.147Z,18.20
2022-09-07T04:40:08.255Z,18.20
2022-09-07T04:42:38.229Z,18.20
2022-09-07T04:45:09.265Z,18.20
2022-09-07T04:47:39.183Z,18.30
2022-09-07T04:50:12.701Z,18.20
2022-09-07T04:52:42.620Z,18.10
2022-09-07T04:55:12.988Z,18.10
2022-09-07T04:57:42.907Z,18.10
2022-09-07T05:00:14.777Z,18.10
2022-09-07T05:02:44.851Z,18.10
2022-09-07T05:05:17.567Z,18.10
2022-09-07T05:07:47.870Z,18.10
2022-09-07T05:10:17.938Z,18.20
2022-09-07T05:12:47.863Z,18.30
2022-09-07T05:15:17.947Z,18.30
2022-09-07T05:17:48.031Z,18.40
2022-09-07T05:20:21.379Z,18.40
2022-09-07T05:22:51.346Z,18.60
2022-09-07T05:25:21.259Z,19.40
2022-09-07T05:27:51.199Z,20.00
2022-09-07T05:33:11.244Z,20.00
2022-09-07T05:35:43.709Z,19.50
2022-09-07T05:38:13.646Z,19.40
2022-09-07T05:40:43.998Z,19.30
2022-09-07T05:43:13.964Z,19.40
2022-09-07T05:45:43.921Z,19.40
2022-09-07T05:48:13.852Z,19.50
2022-09-07T05:50:52.810Z,19.60
2022-09-07T05:53:23.458Z,19.70
2022-09-07T05:55:53.354Z,19.90
2022-09-07T05:58:23.259Z,19.90
2022-09-07T06:00:53.141Z,20.10
2022-09-07T06:03:24.925Z,20.20
2022-09-07T06:06:05.555Z,20.20
2022-09-07T06:08:36.537Z,20.20
2022-09-07T06:11:08.959Z,20.10
2022-09-07T06:13:40.056Z,20.30
2022-09-07T06:16:11.188Z,20.30
2022-09-07T06:18:43.538Z,20.20
2022-09-07T06:21:18.024Z,20.30
2022-09-07T06:23:48.892Z,20.50
2022-09-07T06:26:19.903Z,20.70
2022-09-07T06:28:55.919Z,20.90
2022-09-07T06:31:28.910Z,21.10
2022-09-07T06:33:59.027Z,21.20
2022-09-07T06:36:31.794Z,21.50
2022-09-07T06:39:03.981Z,21.60
2022-09-07T06:44:25.317Z,21.60
2022-09-07T06:49:32.411Z,21.10
2022-09-07T06:52:05.407Z,20.90
2022-09-07T06:57:27.039Z,21.10
2022-09-07T06:59:56.984Z,21.20
2022-09-07T07:02:26.869Z,21.20
2022-09-07T07:04:56.801Z,21.30
2022-09-07T07:07:29.618Z,21.50
2022-09-07T07:09:59.547Z,21.50
2022-09-07T07:15:00.428Z,21.30
2022-09-07T07:17:30.336Z,21.10
2022-09-07T07:20:02.999Z,21.20
2022-09-07T07:22:46.638Z,21.30
2022-09-07T07:25:17.778Z,21.40
2022-09-07T07:27:48.573Z,21.80
2022-09-07T07:30:20.090Z,22.00
2022-09-07T07:32:50.158Z,22.20
2022-09-07T07:35:20.190Z,22.30
2022-09-07T07:43:36.162Z,22.70
2022-09-07T07:46:06.853Z,22.70
2022-09-07T07:48:38.559Z,22.70
2022-09-07T07:51:12.133Z,22.90
2022-09-07T07:53:45.180Z,23.10
2022-09-07T07:56:16.337Z,23.00
2022-09-07T07:58:49.115Z,23.20
2022-09-07T08:01:20.973Z,23.20
2022-09-07T08:03:51.097Z,23.40
2022-09-07T08:06:23.111Z,23.60
2022-09-07T08:08:55.842Z,23.50
2022-09-07T08:11:26.349Z,23.50
2022-09-07T08:13:56.802Z,23.70
2022-09-07T08:16:26.792Z,23.80
2022-09-07T08:18:56.755Z,23.80
2022-09-07T08:21:26.542Z,24.00
2022-09-07T08:24:00.142Z,24.20
2022-09-07T08:26:32.947Z,24.00
2022-09-07T08:29:02.658Z,23.60
2022-09-07T08:31:33.041Z,23.80
2022-09-07T08:34:03.103Z,24.00
2022-09-07T08:36:36.524Z,24.00
2022-09-07T08:39:08.880Z,24.10
2022-09-07T08:42:03.085Z,24.00
2022-09-07T08:44:37.610Z,24.10
2022-09-07T08:47:17.657Z,24.30
2022-09-07T08:49:52.646Z,24.20
2022-09-07T08:52:26.250Z,24.50
2022-09-07T08:55:04.753Z,24.30
2022-09-07T08:57:38.179Z,24.20
2022-09-07T09:00:10.190Z,24.00
2022-09-07T09:02:44.054Z,24.20
2022-09-07T09:05:27.764Z,24.40
2022-09-07T09:08:13.226Z,24.70
2022-09-07T09:10:55.921Z,24.80
2022-09-07T09:13:37.018Z,24.30
2022-09-07T09:16:14.341Z,24.70
2022-09-07T09:18:59.383Z,24.10
2022-09-07T09:21:29.889Z,24.10
2022-09-07T09:24:08.205Z,24.30
2022-09-07T09:26:44.608Z,24.70
2022-09-07T09:29:17.742Z,24.30
2022-09-07T09:31:47.559Z,24.60
2022-09-07T09:34:23.817Z,24.90
2022-09-07T09:37:01.170Z,24.70
2022-09-07T09:39:34.110Z,25.20
2022-09-07T09:42:18.673Z,25.10
2022-09-07T09:44:49.327Z,25.20
2022-09-07T09:47:30.416Z,25.30
2022-09-07T09:50:01.499Z,25.50
2022-09-07T09:52:42.193Z,25.20
2022-09-07T09:55:34.947Z,25.40
2022-09-07T10:06:52.895Z,25.70
2022-09-07T10:09:26.867Z,25.80
2022-09-07T10:12:08.807Z,26.20
2022-09-07T10:14:46.242Z,25.80
2022-09-07T10:17:21.703Z,25.70
2022-09-07T10:19:52.569Z,25.70
2022-09-07T10:22:35.748Z,25.90
2022-09-07T10:25:07.706Z,26.00
2022-09-07T10:27:40.963Z,25.80
2022-09-07T10:30:18.753Z,25.70
2022-09-07T10:33:01.781Z,26.00
2022-09-07T10:35:38.943Z,25.90
2022-09-07T10:38:18.619Z,26.10
2022-09-07T10:40:52.982Z,26.00
2022-09-07T10:43:42.477Z,26.40
2022-09-07T10:49:29.597Z,27.10
2022-09-07T10:52:11.791Z,26.70
2022-09-07T10:54:51.585Z,26.50
2022-09-07T10:57:34.174Z,27.00
2022-09-07T11:00:11.418Z,27.20
2022-09-07T11:06:10.285Z,26.80
2022-09-07T11:12:03.983Z,27.00
2022-09-07T11:14:41.470Z,26.30
2022-09-07T11:17:18.127Z,26.90
2022-09-07T11:19:56.410Z,26.80
2022-09-07T11:22:36.352Z,26.70
2022-09-07T11:25:32.303Z,26.50
2022-09-07T11:28:05.225Z,27.40
2022-09-07T11:30:38.259Z,27.10
2022-09-07T11:33:16.037Z,27.50
2022-09-07T11:35:54.319Z,26.90
2022-09-07T11:38:28.319Z,26.70
2022-09-07T11:41:10.581Z,27.00
2022-09-07T11:43:46.117Z,27.40
2022-09-07T11:46:20.454Z,27.70
2022-09-07T11:48:55.701Z,26.80
2022-09-07T11:51:40.281Z,27.30
2022-09-07T11:54:26.008Z,27.20
2022-09-07T11:57:00.438Z,27.80
2022-09-07T11:59:46.103Z,27.70
2022-09-07T12:02:58.418Z,27.70
2022-09-07T12:05:48.644Z,27.50
2022-09-07T12:08:42.698Z,27.00
2022-09-07T12:11:27.505Z,27.00
2022-09-07T12:14:30.722Z,27.20
2022-09-07T12:17:21.358Z,27.70
2022-09-07T12:20:13.763Z,27.70
2022-09-07T12:23:03.694Z,27.80
2022-09-07T12:25:37.985Z,27.50
2022-09-07T12:28:07.774Z,27.80
2022-09-07T12:30:55.514Z,27.40
2022-09-07T12:33:28.487Z,27.20
2022-09-07T12:36:00.813Z,27.70
2022-09-07T12:39:04.349Z,27.60
2022-09-07T12:42:31.854Z,28.20
2022-09-07T12:44:41.770Z,28.10
2022-09-07T12:47:30.953Z,27.80
2022-09-07T12:50:23.577Z,28.10
2022-09-07T12:53:20.322Z,27.50
2022-09-07T12:56:16.753Z,27.30
2022-09-07T12:59:02.192Z,27.50
2022-09-07T13:01:39.496Z,27.70
2022-09-07T13:04:46.997Z,27.90
2022-09-07T13:07:42.845Z,27.40
2022-09-07T13:10:30.492Z,27.70
2022-09-07T13:13:08.584Z,27.00
2022-09-07T13:15:45.025Z,27.30
2022-09-07T13:18:46.417Z,27.50
2022-09-07T13:21:35.099Z,27.70
2022-09-07T13:24:47.275Z,28.00
2022-09-07T13:27:41.670Z,28.10
2022-09-07T13:30:27.655Z,28.40
2022-09-07T13:33:27.417Z,28.10
2022-09-07T13:36:02.877Z,27.60
2022-09-07T13:38:35.033Z,27.90
2022-09-07T13:41:08.878Z,28.00
2022-09-07T13:43:38.666Z,27.80
2022-09-07T13:46:17.739Z,28.20
2022-09-07T13:48:51.695Z,28.10
2022-09-07T13:51:27.066Z,28.40
2022-09-07T13:54:05.563Z,28.10
2022-09-07T13:56:42.913Z,27.90
2022-09-07T13:59:21.547Z,27.90
2022-09-07T14:01:52.974Z,28.10
2022-09-07T14:04:26.779Z,28.00
2022-09-07T14:07:07.141Z,27.80
2022-09-07T14:09:37.634Z,28.00
2022-09-07T14:12:17.079Z,28.20
2022-09-07T14:14:46.835Z,28.00
2022-09-07T14:17:20.756Z,28.20
2022-09-07T14:19:51.144Z,27.90
2022-09-07T14:22:25.985Z,28.10
2022-09-07T14:24:57.636Z,28.00
2022-09-07T14:27:34.365Z,28.10
2022-09-07T14:30:19.439Z,28.20
2022-09-07T14:32:50.305Z,28.10
2022-09-07T14:35:24.377Z,28.10
2022-09-07T14:37:58.089Z,27.90
2022-09-07T14:40:29.998Z,27.70
2022-09-07T14:42:59.869Z,27.80
2022-09-07T14:45:37.548Z,27.80
2022-09-07T14:48:16.691Z,27.90
2022-09-07T14:51:01.006Z,27.70
2022-09-07T14:53:43.372Z,27.40
2022-09-07T14:56:13.593Z,27.30
2022-09-07T14:58:43.393Z,27.30
2022-09-07T15:01:38.148Z,27.20
2022-09-07T15:04:20.965Z,27.20
2022-09-07T15:07:06.077Z,27.20
2022-09-07T15:09:41.191Z,27.10
2022-09-07T15:12:29.985Z,26.90
2022-09-07T15:15:13.501Z,26.90
2022-09-07T15:17:43.813Z,27.00
2022-09-07T15:20:41.448Z,27.00
2022-09-07T15:23:15.780Z,27.00
2022-09-07T15:25:54.181Z,26.90
2022-09-07T15:34:12.475Z,27.20
2022-09-07T15:36:43.756Z,27.10
2022-09-07T15:39:20.045Z,26.80
2022-09-07T15:41:52.570Z,26.80
2022-09-07T15:44:26.077Z,26.80
2022-09-07T15:49:50.557Z,26.50
2022-09-07T15:52:21.369Z,26.50
2022-09-07T15:54:51.061Z,26.50
2022-09-07T16:00:14.971Z,26.60
2022-09-07T16:05:35.262Z,26.60
2022-09-07T16:11:04.516Z,26.50
2022-09-07T16:13:37.699Z,26.30
2022-09-07T16:16:08.772Z,26.30
2022-09-07T16:18:39.584Z,26.20
2022-09-07T16:21:12.440Z,26.10
2022-09-07T16:23:44.142Z,26.10
2022-09-07T16:26:14.963Z,26.10
2022-09-07T16:28:49.253Z,26.00
2022-09-07T16:31:21.055Z,26.00
2022-09-07T16:33:51.262Z,25.80
2022-09-07T16:36:23.541Z,25.90
2022-09-07T16:38:59.238Z,25.90
2022-09-07T16:41:31.573Z,25.90
2022-09-07T16:44:04.121Z,25.80
2022-09-07T16:46:35.268Z,25.80
2022-09-07T16:49:07.057Z,25.80
2022-09-07T16:51:37.443Z,25.80
2022-09-07T16:54:07.599Z,25.80
2022-09-07T16:56:39.218Z,25.70
2022-09-07T16:59:16.065Z,25.70
2022-09-07T17:01:45.918Z,25.60
2022-09-07T17:04:16.258Z,25.60
2022-09-07T17:06:45.979Z,25.50
2022-09-07T17:09:16.030Z,25.40
2022-09-07T17:11:45.765Z,25.40
2022-09-07T17:14:18.577Z,25.30
2022-09-07T17:16:48.340Z,25.30
2022-09-07T17:19:36.207Z,25.20
2022-09-07T17:22:06.257Z,25.10
2022-09-07T17:24:36.073Z,25.00
2022-09-07T17:27:06.127Z,24.90
2022-09-07T17:29:38.707Z,24.80
2022-09-07T17:32:25.365Z,24.80
2022-09-07T17:34:55.487Z,24.70
2022-09-07T17:37:25.728Z,24.60
2022-09-07T17:39:56.665Z,24.50
2022-09-07T17:43:38.886Z,24.50
2022-09-07T17:45:20.757Z,24.40
2022-09-07T17:47:50.547Z,24.40
2022-09-07T17:50:20.273Z,24.30
2022-09-07T17:52:52.662Z,24.30
2022-09-07T17:55:22.953Z,24.40
2022-09-07T17:57:52.695Z,24.30
2022-09-07T18:00:25.053Z,24.20
2022-09-07T18:02:54.825Z,24.20
2022-09-07T18:05:25.058Z,24.20
2022-09-07T18:07:54.873Z,24.10
2022-09-07T18:10:24.892Z,24.00
2022-09-07T18:12:56.455Z,23.90
2022-09-07T18:15:28.883Z,23.80
2022-09-07T18:17:59.038Z,23.60
2022-09-07T18:20:28.974Z,23.30
2022-09-07T18:22:58.870Z,23.10
2022-09-07T18:25:28.721Z,23.00
2022-09-07T18:30:51.471Z,22.60
2022-09-07T18:33:21.677Z,22.20
2022-09-07T18:35:51.473Z,21.90
2022-09-07T18:38:21.283Z,21.70
2022-09-07T18:40:51.130Z,21.60
2022-09-07T18:43:21.147Z,21.60
2022-09-07T18:45:54.954Z,21.50
2022-09-07T18:48:24.919Z,21.50
2022-09-07T18:50:56.576Z,21.40
2022-09-07T18:53:26.572Z,21.40
2022-09-07T18:55:56.380Z,21.50
2022-09-07T18:58:26.192Z,21.50
2022-09-07T19:00:58.804Z,21.50
2022-09-07T19:03:28.725Z,21.40
2022-09-07T19:06:03.682Z,21.40
2022-09-07T19:08:34.604Z,21.30
2022-09-07T19:11:08.658Z,21.30
2022-09-07T19:13:39.666Z,21.20
2022-09-07T19:16:13.696Z,21.10
2022-09-07T19:18:50.317Z,21.00
2022-09-07T19:21:22.966Z,21.00
2022-09-07T19:23:57.521Z,21.10
2022-09-07T19:26:28.973Z,21.10
2022-09-07T19:29:00.314Z,21.00
2022-09-07T19:31:34.020Z,21.10
2022-09-07T19:34:05.020Z,21.00
2022-09-07T19:36:36.140Z,20.90
2022-09-07T19:39:07.530Z,20.90
2022-09-07T19:41:40.926Z,20.90
2022-09-07T19:44:11.249Z,21.00
2022-09-07T19:46:44.565Z,20.90
2022-09-07T19:49:14.598Z,21.00
2022-09-07T19:51:45.003Z,21.00
2022-09-07T19:54:15.444Z,21.00
2022-09-07T19:56:45.663Z,21.00
2022-09-07T19:59:16.015Z,21.10
2022-09-07T20:01:50.465Z,21.00
2022-09-07T20:04:23.322Z,20.90
2022-09-07T20:06:54.226Z,20.90
2022-09-07T20:09:24.822Z,20.90
2022-09-07T20:11:54.647Z,20.80
2022-09-07T20:14:24.664Z,20.80
2022-09-07T20:16:57.317Z,20.70
2022-09-07T20:19:27.055Z,20.80
2022-09-07T20:21:57.647Z,20.70
2022-09-07T20:24:27.393Z,20.70
2022-09-07T20:26:57.264Z,20.70
2022-09-07T20:29:28.705Z,20.70
2022-09-07T20:32:02.895Z,20.70
2022-09-07T20:34:33.526Z,20.60
2022-09-07T20:37:03.313Z,20.60
2022-09-07T20:39:38.359Z,20.60
2022-09-07T20:42:09.423Z,20.60
2022-09-07T20:44:39.141Z,20.60
2022-09-07T20:47:11.529Z,20.60
2022-09-07T20:49:41.284Z,20.50
2022-09-07T20:52:11.019Z,20.60
2022-09-07T20:54:40.777Z,20.50
2022-09-07T20:57:10.500Z,20.50
2022-09-07T20:59:40.190Z,20.60
2022-09-07T21:02:12.784Z,20.50
2022-09-07T21:04:43.366Z,20.50
2022-09-07T21:07:13.219Z,20.50
2022-09-07T21:09:42.918Z,20.40
2022-09-07T21:12:12.707Z,20.30
2022-09-07T21:14:42.596Z,20.20
2022-09-07T21:17:15.024Z,20.20
2022-09-07T21:19:44.772Z,20.20
2022-09-07T21:22:14.597Z,20.20
2022-09-07T21:24:44.324Z,20.30
2022-09-07T21:27:14.035Z,20.40
2022-09-07T21:29:43.747Z,20.40
2022-09-07T21:32:16.177Z,20.30
2022-09-07T21:34:45.896Z,20.20
2022-09-07T21:37:15.676Z,20.20
2022-09-07T21:39:45.399Z,20.30
2022-09-07T21:42:15.183Z,20.30
2022-09-07T21:44:44.881Z,20.30
2022-09-07T21:47:17.306Z,20.30
2022-09-07T21:49:47.027Z,20.40
2022-09-07T21:52:16.761Z,20.40
2022-09-07T21:54:46.729Z,20.50
2022-09-07T21:57:16.584Z,20.50
2022-09-07T21:59:46.317Z,20.40
2022-09-07T22:02:18.759Z,20.40
2022-09-07T22:04:48.587Z,20.50
2022-09-07T22:07:18.627Z,20.40
2022-09-07T22:09:48.355Z,20.30
2022-09-07T22:12:18.087Z,20.40
2022-09-07T22:14:48.025Z,20.40
2022-09-07T22:17:20.347Z,20.50
2022-09-07T22:19:50.046Z,20.50
2022-09-07T22:22:19.881Z,20.50
2022-09-07T22:24:50.553Z,20.50
2022-09-07T22:27:20.273Z,20.50
2022-09-07T22:29:50.029Z,20.50
2022-09-07T22:32:22.490Z,20.50
2022-09-07T22:34:52.220Z,20.50
2022-09-07T22:37:22.143Z,20.50
2022-09-07T22:39:51.928Z,20.40
2022-09-07T22:42:21.707Z,20.40
2022-09-07T22:44:51.440Z,20.30
2022-09-07T22:47:23.744Z,20.30
2022-09-07T22:49:53.735Z,20.30
2022-09-07T22:52:23.490Z,20.30
2022-09-07T22:54:53.271Z,20.30
2022-09-07T22:57:23.436Z,20.40
2022-09-07T22:59:54.112Z,20.30
2022-09-07T23:02:26.491Z,20.20
2022-09-07T23:04:56.311Z,20.20
2022-09-07T23:07:26.261Z,20.20
2022-09-07T23:09:56.006Z,20.20
2022-09-07T23:12:25.752Z,20.20
2022-09-07T23:14:55.481Z,20.20
2022-09-07T23:17:28.655Z,20.20
2022-09-07T23:19:58.411Z,20.20
2022-09-07T23:22:28.134Z,20.20
2022-09-07T23:24:57.997Z,20.20
2022-09-07T23:27:27.780Z,20.20
2022-09-07T23:29:57.502Z,20.10
2022-09-07T23:32:30.306Z,20.10
2022-09-07T23:35:00.013Z,20.10
2022-09-07T23:37:29.760Z,20.10
2022-09-07T23:39:59.581Z,19.90
2022-09-07T23:42:29.288Z,19.70
2022-09-07T23:44:59.008Z,19.80
2022-09-07T23:47:31.452Z,19.70
2022-09-07T23:50:01.190Z,19.60
2022-09-07T23:52:30.954Z,19.50
2022-09-07T23:55:00.823Z,19.60
2022-09-07T23:57:30.575Z,19.50
