createdAt,value
2022-10-26T00:01:15.739Z,9.40
2022-10-26T00:03:47.401Z,15.03
2022-10-26T00:06:17.835Z,19.98
2022-10-26T00:08:46.531Z,14.82
2022-10-26T00:11:15.197Z,9.50
2022-10-26T00:13:43.699Z,24.27
2022-10-26T00:16:13.425Z,13.27
2022-10-26T00:18:42.116Z,7.70
2022-10-26T00:21:12.723Z,9.57
2022-10-26T00:23:40.825Z,5.70
2022-10-26T00:26:09.505Z,8.95
2022-10-26T00:28:37.848Z,9.63
2022-10-26T00:31:08.128Z,8.43
2022-10-26T00:33:36.653Z,9.10
2022-10-26T00:36:05.892Z,4.37
2022-10-26T00:38:35.295Z,5.53
2022-10-26T00:41:03.256Z,6.70
2022-10-26T00:43:49.762Z,13.18
2022-10-26T00:46:21.307Z,10.95
2022-10-26T00:48:52.455Z,12.55
2022-10-26T00:51:26.635Z,12.03
2022-10-26T00:53:56.852Z,9.65
2022-10-26T00:56:25.443Z,9.40
2022-10-26T00:58:53.699Z,9.35
2022-10-26T01:01:21.770Z,4.82
2022-10-26T01:03:50.665Z,12.20
2022-10-26T01:06:19.049Z,9.97
2022-10-26T01:08:47.624Z,6.40
2022-10-26T01:11:17.694Z,16.60
2022-10-26T01:13:47.470Z,6.78
2022-10-26T01:16:43.327Z,11.57
2022-10-26T01:19:45.681Z,11.15
2022-10-26T01:22:18.782Z,9.97
2022-10-26T01:25:00.565Z,7.07
2022-10-26T01:27:33.292Z,10.47
2022-10-26T01:30:32.025Z,8.30
2022-10-26T01:33:16.687Z,17.52
2022-10-26T01:35:54.151Z,10.63
2022-10-26T01:38:30.362Z,10.38
2022-10-26T01:41:05.038Z,9.18
2022-10-26T01:43:36.277Z,9.93
2022-10-26T01:46:08.707Z,9.55
2022-10-26T01:48:38.700Z,18.70
2022-10-26T01:51:08.622Z,11.32
2022-10-26T01:53:36.752Z,7.22
2022-10-26T01:56:05.003Z,17.15
2022-10-26T01:58:53.260Z,11.57
2022-10-26T02:01:54.556Z,9.00
2022-10-26T02:04:36.841Z,10.77
2022-10-26T02:07:15.596Z,6.10
2022-10-26T02:09:54.837Z,11.35
2022-10-26T02:12:34.630Z,9.90
2022-10-26T02:15:08.797Z,11.02
2022-10-26T02:18:20.877Z,11.02
2022-10-26T02:20:55.536Z,8.32
2022-10-26T02:23:26.433Z,7.63
2022-10-26T02:25:58.491Z,12.32
2022-10-26T02:28:32.186Z,14.80
2022-10-26T02:31:03.993Z,6.75
2022-10-26T02:33:35.175Z,15.02
2022-10-26T02:36:14.105Z,8.93
2022-10-26T02:38:44.392Z,7.75
2022-10-26T02:41:15.323Z,7.35
2022-10-26T02:43:51.849Z,9.38
2022-10-26T02:46:23.001Z,5.20
2022-10-26T02:48:51.053Z,9.05
2022-10-26T02:51:28.125Z,5.95
2022-10-26T02:54:02.373Z,10.38
2022-10-26T02:56:36.004Z,8.35
2022-10-26T02:59:08.012Z,10.57
2022-10-26T03:01:37.131Z,7.82
2022-10-26T03:04:06.556Z,9.30
2022-10-26T03:06:36.075Z,10.88
2022-10-26T03:09:04.897Z,7.18
2022-10-26T03:11:33.829Z,12.27
2022-10-26T03:14:01.828Z,6.38
2022-10-26T03:16:29.948Z,5.57
2022-10-26T03:18:58.141Z,5.78
2022-10-26T03:21:26.086Z,8.45
2022-10-26T03:23:55.837Z,11.15
2022-10-26T03:26:23.737Z,13.82
2022-10-26T03:28:52.175Z,6.53
2022-10-26T03:31:20.573Z,6.00
2022-10-26T03:33:48.721Z,9.52
2022-10-26T03:36:16.949Z,8.27
2022-10-26T03:38:45.325Z,8.90
2022-10-26T03:41:14.980Z,8.73
2022-10-26T03:43:43.692Z,11.25
2022-10-26T03:46:14.300Z,6.95
2022-10-26T03:48:42.186Z,7.35
2022-10-26T03:51:10.092Z,10.25
2022-10-26T03:53:38.143Z,10.40
2022-10-26T03:56:06.872Z,9.35
2022-10-26T03:58:36.207Z,8.02
2022-10-26T04:01:04.497Z,6.78
2022-10-26T04:03:32.501Z,5.15
2022-10-26T04:06:01.951Z,7.30
2022-10-26T04:08:30.596Z,10.98
2022-10-26T04:11:00.990Z,11.55
2022-10-26T04:13:31.858Z,8.52
2022-10-26T04:16:01.467Z,10.15
2022-10-26T04:18:29.336Z,8.60
2022-10-26T04:20:57.704Z,6.80
2022-10-26T04:25:53.416Z,12.63
2022-10-26T04:28:21.216Z,11.55
2022-10-26T04:30:51.646Z,6.32
2022-10-26T04:33:20.835Z,21.77
2022-10-26T04:35:48.886Z,4.47
2022-10-26T04:38:17.255Z,6.57
2022-10-26T04:40:46.525Z,8.13
2022-10-26T04:46:17.464Z,7.22
2022-10-26T04:48:48.468Z,8.07
2022-10-26T04:51:16.174Z,7.20
2022-10-26T04:53:44.077Z,11.55
2022-10-26T04:56:11.798Z,9.35
2022-10-26T04:58:39.530Z,6.20
2022-10-26T05:01:07.351Z,4.07
2022-10-26T05:03:35.229Z,9.77
2022-10-26T05:06:04.394Z,13.70
2022-10-26T05:08:32.095Z,9.75
2022-10-26T05:10:59.941Z,12.40
2022-10-26T05:16:00.489Z,8.60
2022-10-26T05:18:28.705Z,11.77
2022-10-26T05:20:57.129Z,9.32
2022-10-26T05:23:26.505Z,8.77
2022-10-26T05:25:56.806Z,8.55
2022-10-26T05:28:24.643Z,6.93
2022-10-26T05:30:52.518Z,12.57
2022-10-26T05:33:20.369Z,7.68
2022-10-26T05:35:48.208Z,12.10
2022-10-26T05:38:17.881Z,6.97
2022-10-26T05:40:49.943Z,8.55
2022-10-26T05:43:18.485Z,5.97
2022-10-26T05:45:46.693Z,7.53
2022-10-26T05:48:14.583Z,4.53
2022-10-26T05:50:42.399Z,10.95
2022-10-26T05:53:10.228Z,14.15
2022-10-26T05:55:38.739Z,9.13
2022-10-26T05:58:12.519Z,9.02
2022-10-26T06:00:49.484Z,7.05
2022-10-26T06:06:02.576Z,5.00
2022-10-26T06:08:33.820Z,7.90
2022-10-26T06:11:03.037Z,11.68
2022-10-26T06:13:32.910Z,6.65
2022-10-26T06:16:13.251Z,9.80
2022-10-26T06:18:51.067Z,4.47
2022-10-26T06:21:35.880Z,6.78
2022-10-26T06:24:09.811Z,7.60
2022-10-26T06:26:44.715Z,9.73
2022-10-26T06:29:23.736Z,8.73
2022-10-26T06:31:51.685Z,7.82
2022-10-26T06:34:24.068Z,8.55
2022-10-26T06:39:26.994Z,8.75
2022-10-26T06:41:56.487Z,8.40
2022-10-26T06:44:28.095Z,5.93
2022-10-26T06:47:03.736Z,5.10
2022-10-26T06:49:35.995Z,7.65
2022-10-26T06:52:09.779Z,6.55
2022-10-26T06:54:51.409Z,15.13
2022-10-26T06:57:21.247Z,7.63
2022-10-26T06:59:53.341Z,6.00
2022-10-26T07:02:21.756Z,4.45
2022-10-26T07:04:49.637Z,8.68
2022-10-26T07:07:20.691Z,5.47
2022-10-26T07:09:48.530Z,7.53
2022-10-26T07:12:16.360Z,9.25
2022-10-26T07:14:44.247Z,8.70
2022-10-26T07:17:13.626Z,9.80
2022-10-26T07:19:42.837Z,9.75
2022-10-26T07:22:10.706Z,11.23
2022-10-26T07:24:38.590Z,8.32
2022-10-26T07:27:06.411Z,9.70
2022-10-26T07:29:35.245Z,11.02
2022-10-26T07:32:03.841Z,5.80
2022-10-26T07:34:34.234Z,6.13
2022-10-26T07:37:02.103Z,4.82
2022-10-26T07:39:32.803Z,8.48
2022-10-26T07:42:00.729Z,9.30
2022-10-26T07:44:28.672Z,11.05
2022-10-26T07:46:57.036Z,7.97
2022-10-26T07:49:27.566Z,11.13
2022-10-26T07:51:57.348Z,8.40
2022-10-26T07:54:25.176Z,6.95
2022-10-26T07:56:52.984Z,4.90
2022-10-26T07:59:21.012Z,6.07
2022-10-26T08:01:48.930Z,7.53
2022-10-26T08:04:16.845Z,5.72
2022-10-26T08:06:44.851Z,5.78
2022-10-26T08:09:14.112Z,6.75
2022-10-26T08:11:41.898Z,5.10
2022-10-26T08:14:12.161Z,9.05
2022-10-26T08:16:40.995Z,8.32
2022-10-26T08:19:09.090Z,9.35
2022-10-26T08:21:40.296Z,11.02
2022-10-26T08:24:08.692Z,8.98
2022-10-26T08:26:38.274Z,5.45
2022-10-26T08:29:06.205Z,8.98
2022-10-26T08:31:34.265Z,3.85
2022-10-26T08:34:03.979Z,6.32
2022-10-26T08:36:31.851Z,10.98
2022-10-26T08:41:41.802Z,4.50
2022-10-26T08:44:22.728Z,10.23
2022-10-26T08:46:54.405Z,22.98
2022-10-26T08:49:26.075Z,7.82
2022-10-26T08:51:58.840Z,6.72
2022-10-26T08:54:38.125Z,11.65
2022-10-26T08:57:18.783Z,9.48
2022-10-26T08:59:54.277Z,7.18
2022-10-26T09:02:24.021Z,5.80
2022-10-26T09:04:52.884Z,16.48
2022-10-26T09:07:41.073Z,7.35
2022-10-26T09:10:23.171Z,5.55
2022-10-26T09:12:59.198Z,8.70
2022-10-26T09:15:34.074Z,7.05
2022-10-26T09:18:15.772Z,9.10
2022-10-26T09:20:54.369Z,5.57
2022-10-26T09:23:38.756Z,6.45
2022-10-26T09:26:22.820Z,6.32
2022-10-26T09:28:52.285Z,6.43
2022-10-26T09:31:20.620Z,6.72
2022-10-26T09:33:48.779Z,10.88
2022-10-26T09:36:20.772Z,4.80
2022-10-26T09:38:52.350Z,8.15
2022-10-26T09:41:28.282Z,7.20
2022-10-26T09:44:12.745Z,7.88
2022-10-26T09:46:49.293Z,6.13
2022-10-26T09:49:19.829Z,6.22
2022-10-26T09:51:49.485Z,7.18
2022-10-26T09:54:19.459Z,9.32
2022-10-26T09:56:51.143Z,10.65
2022-10-26T09:59:23.512Z,4.82
2022-10-26T10:01:51.811Z,6.68
2022-10-26T10:04:22.527Z,7.32
2022-10-26T10:06:52.205Z,6.05
2022-10-26T10:09:21.945Z,11.52
2022-10-26T10:11:56.463Z,7.45
2022-10-26T10:14:27.949Z,8.48
2022-10-26T10:16:57.651Z,4.20
2022-10-26T10:19:27.695Z,7.03
2022-10-26T10:21:58.277Z,5.07
2022-10-26T10:24:29.096Z,8.18
2022-10-26T10:26:59.077Z,6.18
2022-10-26T10:29:29.340Z,5.80
2022-10-26T10:31:59.035Z,8.80
2022-10-26T10:34:27.030Z,7.30
2022-10-26T10:36:56.709Z,10.45
2022-10-26T10:39:43.425Z,6.28
2022-10-26T10:42:21.845Z,7.32
2022-10-26T10:44:55.203Z,5.90
2022-10-26T10:47:28.592Z,6.80
2022-10-26T10:50:01.935Z,5.70
2022-10-26T10:52:32.533Z,7.15
2022-10-26T10:55:11.925Z,5.40
2022-10-26T10:57:53.927Z,6.88
2022-10-26T11:00:23.864Z,5.13
2022-10-26T11:03:16.890Z,4.22
2022-10-26T11:06:00.022Z,6.82
2022-10-26T11:08:33.451Z,6.15
2022-10-26T11:11:06.856Z,4.15
2022-10-26T11:13:39.550Z,5.10
2022-10-26T11:16:14.557Z,8.23
2022-10-26T11:18:47.701Z,4.90
2022-10-26T11:21:24.223Z,12.35
2022-10-26T11:23:58.934Z,4.90
2022-10-26T11:26:32.202Z,6.68
2022-10-26T11:29:04.077Z,5.65
2022-10-26T11:31:39.002Z,7.85
2022-10-26T11:34:17.223Z,3.03
2022-10-26T11:36:50.215Z,6.65
2022-10-26T11:39:23.466Z,4.90
2022-10-26T11:41:56.206Z,4.00
2022-10-26T11:44:30.087Z,7.82
2022-10-26T11:47:03.710Z,3.10
2022-10-26T11:49:40.708Z,4.47
2022-10-26T11:52:17.681Z,3.75
2022-10-26T11:54:52.045Z,7.28
2022-10-26T11:57:21.823Z,4.80
2022-10-26T11:59:53.386Z,3.38
2022-10-26T12:02:24.103Z,4.05
2022-10-26T12:04:57.691Z,7.68
2022-10-26T12:07:30.285Z,3.92
2022-10-26T12:09:59.991Z,3.50
2022-10-26T12:12:37.323Z,6.90
2022-10-26T12:15:18.078Z,6.25
2022-10-26T12:17:55.490Z,12.32
2022-10-26T12:20:53.304Z,2.80
2022-10-26T12:23:33.848Z,5.45
2022-10-26T12:26:39.593Z,5.47
2022-10-26T12:29:36.977Z,4.80
2022-10-26T12:32:26.576Z,5.20
2022-10-26T12:35:04.310Z,6.05
2022-10-26T12:37:37.607Z,7.63
2022-10-26T12:40:41.523Z,5.28
2022-10-26T12:43:35.509Z,8.68
2022-10-26T12:46:43.038Z,4.90
2022-10-26T12:49:58.479Z,6.18
2022-10-26T12:52:47.298Z,6.75
2022-10-26T12:55:42.359Z,2.47
2022-10-26T12:58:35.664Z,2.88
2022-10-26T13:01:44.922Z,4.93
2022-10-26T13:04:28.086Z,4.43
2022-10-26T13:07:17.352Z,3.42
2022-10-26T13:09:56.329Z,4.50
2022-10-26T13:12:24.736Z,4.22
2022-10-26T13:15:05.475Z,3.67
2022-10-26T13:20:08.702Z,5.13
2022-10-26T13:22:47.006Z,3.92
2022-10-26T13:25:23.522Z,4.78
2022-10-26T13:28:03.818Z,2.50
2022-10-26T13:30:49.579Z,2.25
2022-10-26T13:33:34.982Z,8.00
2022-10-26T13:36:07.730Z,5.82
2022-10-26T13:38:37.630Z,2.63
2022-10-26T13:41:23.256Z,8.23
2022-10-26T13:43:52.658Z,4.35
2022-10-26T13:46:28.765Z,6.82
2022-10-26T13:49:02.479Z,2.60
2022-10-26T13:51:40.885Z,4.35
2022-10-26T13:54:19.478Z,3.05
2022-10-26T13:57:00.227Z,1.35
2022-10-26T13:59:31.135Z,2.65
2022-10-26T14:02:16.682Z,6.63
2022-10-26T14:04:48.098Z,2.90
2022-10-26T14:07:26.783Z,3.60
2022-10-26T14:09:56.869Z,5.30
2022-10-26T14:12:29.113Z,3.10
2022-10-26T14:15:03.637Z,7.18
2022-10-26T14:17:31.704Z,2.15
2022-10-26T14:19:59.646Z,5.30
2022-10-26T14:22:29.978Z,4.95
2022-10-26T14:24:59.865Z,2.95
2022-10-26T14:27:34.134Z,5.55
2022-10-26T14:30:21.594Z,2.53
2022-10-26T14:32:50.797Z,3.03
2022-10-26T14:35:19.716Z,2.42
2022-10-26T14:37:52.358Z,1.40
2022-10-26T14:40:22.688Z,2.80
2022-10-26T14:42:54.849Z,2.47
2022-10-26T14:45:49.158Z,3.63
2022-10-26T14:48:36.488Z,5.93
2022-10-26T14:51:10.429Z,10.30
2022-10-26T14:53:39.866Z,14.88
2022-10-26T14:56:22.424Z,9.45
2022-10-26T14:58:52.536Z,6.90
2022-10-26T15:01:31.644Z,7.45
2022-10-26T15:04:05.425Z,8.13
2022-10-26T15:06:39.281Z,8.02
2022-10-26T15:09:07.808Z,20.75
2022-10-26T15:11:36.301Z,17.15
2022-10-26T15:14:13.273Z,11.80
2022-10-26T15:16:41.649Z,15.55
2022-10-26T15:19:11.729Z,15.80
2022-10-26T15:21:41.107Z,20.90
2022-10-26T15:24:35.949Z,13.15
2022-10-26T15:27:13.995Z,16.23
2022-10-26T15:29:45.572Z,19.25
2022-10-26T15:32:26.262Z,20.25
2022-10-26T15:35:14.896Z,15.10
2022-10-26T15:37:42.705Z,13.18
2022-10-26T15:40:11.542Z,15.57
2022-10-26T15:42:41.245Z,13.10
2022-10-26T15:45:18.410Z,9.65
2022-10-26T15:47:47.007Z,11.27
2022-10-26T15:50:16.408Z,8.75
2022-10-26T15:52:46.784Z,20.38
2022-10-26T15:55:17.895Z,17.67
2022-10-26T15:57:45.989Z,15.25
2022-10-26T16:00:18.253Z,17.08
2022-10-26T16:02:46.941Z,24.45
2022-10-26T16:05:16.943Z,21.27
2022-10-26T16:07:48.246Z,20.20
2022-10-26T16:10:21.101Z,13.68
2022-10-26T16:12:50.118Z,16.73
2022-10-26T16:15:21.509Z,27.77
2022-10-26T16:17:50.062Z,17.42
2022-10-26T16:20:22.623Z,17.98
2022-10-26T16:22:51.538Z,14.43
2022-10-26T16:25:21.620Z,17.48
2022-10-26T16:27:50.475Z,16.45
2022-10-26T16:30:20.810Z,9.63
2022-10-26T16:32:49.115Z,12.02
2022-10-26T16:35:17.237Z,12.27
2022-10-26T16:37:46.409Z,12.40
2022-10-26T16:40:14.766Z,17.10
2022-10-26T16:42:44.435Z,18.17
2022-10-26T16:45:12.530Z,17.23
2022-10-26T16:47:42.440Z,8.00
2022-10-26T16:50:11.788Z,9.43
2022-10-26T16:52:40.103Z,22.40
2022-10-26T16:55:09.672Z,18.77
2022-10-26T16:57:38.290Z,18.02
2022-10-26T17:00:07.653Z,23.25
2022-10-26T17:02:35.842Z,28.33
2022-10-26T17:05:07.591Z,14.20
2022-10-26T17:07:36.130Z,13.48
2022-10-26T17:10:04.605Z,14.05
2022-10-26T17:12:32.629Z,10.20
2022-10-26T17:15:01.427Z,11.55
2022-10-26T17:17:29.194Z,17.50
2022-10-26T17:19:57.236Z,26.00
2022-10-26T17:22:26.295Z,19.98
2022-10-26T17:24:54.033Z,14.25
2022-10-26T17:27:23.011Z,7.78
2022-10-26T17:29:50.855Z,12.43
2022-10-26T17:32:18.873Z,12.32
2022-10-26T17:34:46.597Z,8.73
2022-10-26T17:37:14.423Z,9.27
2022-10-26T17:39:43.494Z,13.73
2022-10-26T17:42:11.477Z,8.32
2022-10-26T17:44:39.871Z,13.40
2022-10-26T17:47:08.671Z,16.13
2022-10-26T17:49:36.597Z,9.35
2022-10-26T17:52:05.865Z,12.90
2022-10-26T17:54:33.923Z,20.58
2022-10-26T17:57:03.222Z,8.77
2022-10-26T17:59:30.970Z,12.43
2022-10-26T18:01:58.814Z,10.40
2022-10-26T18:04:27.067Z,13.63
2022-10-26T18:06:54.905Z,23.60
2022-10-26T18:09:22.657Z,22.25
2022-10-26T18:11:53.422Z,22.33
2022-10-26T18:14:25.107Z,15.30
2022-10-26T18:16:53.267Z,11.45
2022-10-26T18:19:22.045Z,15.50
2022-10-26T18:21:49.815Z,17.35
2022-10-26T18:24:17.753Z,13.23
2022-10-26T18:26:46.604Z,18.60
2022-10-26T18:29:14.344Z,16.92
2022-10-26T18:31:45.764Z,10.85
2022-10-26T18:34:13.520Z,7.75
2022-10-26T18:36:41.427Z,11.98
2022-10-26T18:39:09.179Z,22.20
2022-10-26T18:41:37.086Z,9.65
2022-10-26T18:44:05.672Z,11.23
2022-10-26T18:46:39.680Z,18.70
2022-10-26T18:49:10.279Z,37.47
2022-10-26T18:51:38.040Z,37.75
2022-10-26T18:54:05.934Z,24.92
2022-10-26T18:56:33.676Z,37.70
2022-10-26T18:59:01.941Z,26.92
2022-10-26T19:01:32.421Z,19.80
2022-10-26T19:04:02.307Z,19.50
2022-10-26T19:06:32.833Z,20.27
2022-10-26T19:09:01.701Z,11.23
2022-10-26T19:11:31.323Z,19.15
2022-10-26T19:13:59.609Z,27.83
2022-10-26T19:16:46.318Z,19.67
2022-10-26T19:19:15.472Z,16.13
2022-10-26T19:21:49.175Z,13.90
2022-10-26T19:24:18.734Z,13.23
2022-10-26T19:26:47.302Z,10.27
2022-10-26T19:29:17.252Z,7.10
2022-10-26T19:31:46.394Z,12.00
2022-10-26T19:34:16.344Z,9.43
2022-10-26T19:36:46.437Z,11.45
2022-10-26T19:39:16.861Z,11.05
2022-10-26T19:41:45.143Z,8.48
2022-10-26T19:44:14.438Z,10.95
2022-10-26T19:46:43.561Z,12.98
2022-10-26T19:49:12.462Z,16.95
2022-10-26T19:51:40.405Z,18.23
2022-10-26T19:54:08.608Z,10.23
2022-10-26T19:56:38.885Z,7.20
2022-10-26T19:59:08.039Z,12.02
2022-10-26T20:01:36.321Z,15.95
2022-10-26T20:04:05.907Z,11.95
2022-10-26T20:06:33.795Z,12.93
2022-10-26T20:09:02.274Z,10.25
2022-10-26T20:11:32.381Z,8.85
2022-10-26T20:14:08.241Z,11.40
2022-10-26T20:16:36.051Z,14.18
2022-10-26T20:19:03.820Z,15.32
2022-10-26T20:21:32.184Z,14.80
2022-10-26T20:23:59.963Z,12.25
2022-10-26T20:26:28.689Z,17.88
2022-10-26T20:28:56.690Z,15.27
2022-10-26T20:31:26.897Z,13.05
2022-10-26T20:33:54.754Z,14.82
2022-10-26T20:36:23.228Z,14.18
2022-10-26T20:38:51.724Z,16.23
2022-10-26T20:41:20.136Z,13.20
2022-10-26T20:43:48.669Z,18.77
2022-10-26T20:46:23.213Z,14.52
2022-10-26T20:48:55.024Z,20.63
2022-10-26T20:51:36.786Z,15.50
2022-10-26T20:54:09.464Z,13.25
2022-10-26T20:56:42.074Z,17.20
2022-10-26T20:59:19.195Z,28.70
2022-10-26T21:01:47.078Z,15.07
2022-10-26T21:04:16.766Z,18.73
2022-10-26T21:06:44.597Z,15.05
2022-10-26T21:09:12.814Z,14.30
2022-10-26T21:11:40.917Z,8.45
2022-10-26T21:14:09.192Z,13.15
2022-10-26T21:16:37.873Z,17.23
2022-10-26T21:19:08.227Z,10.98
2022-10-26T21:21:37.595Z,18.42
2022-10-26T21:24:05.957Z,17.40
2022-10-26T21:26:33.976Z,23.98
2022-10-26T21:29:01.979Z,30.15
2022-10-26T21:31:30.301Z,19.75
2022-10-26T21:33:58.286Z,25.20
2022-10-26T21:36:26.129Z,15.60
2022-10-26T21:38:55.774Z,34.03
2022-10-26T21:44:03.288Z,18.10
2022-10-26T21:46:38.136Z,13.90
2022-10-26T21:49:06.205Z,7.85
2022-10-26T21:51:35.156Z,12.15
2022-10-26T21:54:04.911Z,18.75
2022-10-26T21:56:33.137Z,14.23
2022-10-26T21:59:01.612Z,17.02
2022-10-26T22:01:29.719Z,13.25
2022-10-26T22:03:57.980Z,12.23
2022-10-26T22:06:26.151Z,9.23
2022-10-26T22:08:54.293Z,10.23
2022-10-26T22:11:25.160Z,19.02
2022-10-26T22:13:54.116Z,13.15
2022-10-26T22:16:24.572Z,8.57
2022-10-26T22:18:53.613Z,19.20
2022-10-26T22:21:23.218Z,17.63
2022-10-26T22:23:51.024Z,16.83
2022-10-26T22:26:20.814Z,11.35
2022-10-26T22:28:52.951Z,9.52
2022-10-26T22:31:22.904Z,10.05
2022-10-26T22:33:52.688Z,8.75
2022-10-26T22:36:21.023Z,10.15
2022-10-26T22:38:49.671Z,12.32
2022-10-26T22:41:18.853Z,17.65
2022-10-26T22:43:47.286Z,6.72
2022-10-26T22:46:20.227Z,12.15
2022-10-26T22:48:48.544Z,9.75
2022-10-26T22:51:18.533Z,14.02
2022-10-26T22:53:47.204Z,10.55
2022-10-26T22:56:15.416Z,15.88
2022-10-26T22:58:43.612Z,5.65
2022-10-26T23:01:13.398Z,11.75
2022-10-26T23:03:42.572Z,20.75
2022-10-26T23:06:12.487Z,15.35
2022-10-26T23:08:40.923Z,13.40
2022-10-26T23:11:11.664Z,11.77
2022-10-26T23:13:39.527Z,18.35
2022-10-26T23:16:09.022Z,8.32
2022-10-26T23:18:38.147Z,9.45
2022-10-26T23:21:09.314Z,15.15
2022-10-26T23:23:37.911Z,6.95
2022-10-26T23:26:07.885Z,12.25
2022-10-26T23:28:36.341Z,11.53
2022-10-26T23:31:05.029Z,11.32
2022-10-26T23:33:33.635Z,11.52
2022-10-26T23:36:02.155Z,11.20
2022-10-26T23:38:31.540Z,12.73
2022-10-26T23:41:00.782Z,9.48
2022-10-26T23:43:29.210Z,9.45
2022-10-26T23:45:57.463Z,15.65
2022-10-26T23:48:25.533Z,15.27
2022-10-26T23:50:53.621Z,7.20
2022-10-26T23:53:24.291Z,11.60
2022-10-26T23:55:53.566Z,10.37
2022-10-26T23:58:21.471Z,7.00
