createdAt,value
2023-03-04T00:05:35.497Z,100687.00
2023-03-04T00:11:39.466Z,100686.94
2023-03-04T00:17:43.569Z,100672.56
2023-03-04T00:23:46.674Z,100658.81
2023-03-04T00:29:48.737Z,100658.66
2023-03-04T00:35:52.781Z,100658.59
2023-03-04T00:41:54.969Z,100657.63
2023-03-04T00:47:57.074Z,100664.72
2023-03-04T00:54:00.998Z,100656.66
2023-03-04T01:00:05.144Z,100665.06
2023-03-04T01:06:07.513Z,100677.69
2023-03-04T01:12:10.454Z,100673.00
2023-03-04T01:18:12.643Z,100671.91
2023-03-04T01:24:14.875Z,100672.25
2023-03-04T01:30:18.708Z,100674.34
2023-03-04T01:36:20.834Z,100678.13
2023-03-04T01:42:28.555Z,100676.91
2023-03-04T01:48:38.245Z,100680.53
2023-03-04T01:54:43.582Z,100668.78
2023-03-04T02:00:45.851Z,100654.56
2023-03-04T02:06:49.861Z,100661.69
2023-03-04T02:12:53.009Z,100668.81
2023-03-04T02:18:56.031Z,100683.75
2023-03-04T02:25:18.124Z,100695.53
2023-03-04T02:31:46.662Z,100695.06
2023-03-04T02:37:51.020Z,100704.50
2023-03-04T02:43:55.580Z,100703.97
2023-03-04T02:50:00.559Z,100692.22
2023-03-04T02:56:03.212Z,100698.53
2023-03-04T03:02:11.538Z,100678.88
2023-03-04T03:08:13.865Z,100684.41
2023-03-04T03:14:17.451Z,100678.59
2023-03-04T03:20:20.709Z,100675.44
2023-03-04T03:26:24.348Z,100675.16
2023-03-04T03:32:26.623Z,100668.63
2023-03-04T03:38:29.384Z,100665.50
2023-03-04T03:44:31.829Z,100664.72
2023-03-04T03:50:35.238Z,100659.75
2023-03-04T03:56:38.057Z,100659.97
2023-03-04T04:02:41.894Z,100667.06
2023-03-04T04:08:45.375Z,100667.31
2023-03-04T04:14:48.446Z,100672.53
2023-03-04T04:20:53.973Z,100679.91
2023-03-04T04:26:58.258Z,100685.09
2023-03-04T04:33:02.502Z,100685.94
2023-03-04T04:39:04.906Z,100682.56
2023-03-04T04:45:08.209Z,100682.56
2023-03-04T04:51:11.867Z,100684.13
2023-03-04T04:57:15.285Z,100685.19
2023-03-04T05:03:19.026Z,100687.00
2023-03-04T05:09:23.145Z,100697.78
