createdAt,value
2019-01-09T00:00:24.063Z,0.00
2019-01-09T00:01:30.111Z,0.00
2019-01-09T00:02:36.169Z,0.00
2019-01-09T00:03:42.721Z,0.00
2019-01-09T00:04:48.302Z,0.00
2019-01-09T00:05:54.874Z,0.00
2019-01-09T00:07:00.912Z,0.00
2019-01-09T00:08:06.985Z,0.00
2019-01-09T00:09:12.536Z,0.00
2019-01-09T00:10:19.090Z,0.00
2019-01-09T00:11:24.649Z,0.00
2019-01-09T00:12:30.720Z,0.00
2019-01-09T00:13:37.270Z,0.00
2019-01-09T00:14:43.322Z,0.00
2019-01-09T00:15:49.404Z,0.00
2019-01-09T00:16:55.467Z,0.00
2019-01-09T00:18:01.012Z,0.00
2019-01-09T00:19:07.071Z,0.00
2019-01-09T00:20:13.127Z,0.00
2019-01-09T00:21:19.680Z,0.00
2019-01-09T00:22:25.251Z,0.00
2019-01-09T00:23:31.315Z,0.00
2019-01-09T00:24:37.564Z,0.00
2019-01-09T00:25:43.441Z,0.00
2019-01-09T00:26:50.003Z,0.00
2019-01-09T00:27:56.065Z,0.00
2019-01-09T00:29:01.600Z,0.00
2019-01-09T00:30:07.652Z,0.00
2019-01-09T00:31:13.731Z,0.00
2019-01-09T00:32:19.784Z,0.00
2019-01-09T00:33:26.330Z,0.00
2019-01-09T00:34:32.391Z,0.00
2019-01-09T00:35:37.949Z,0.00
2019-01-09T00:36:44.612Z,0.00
2019-01-09T00:37:50.066Z,0.00
2019-01-09T00:38:56.133Z,0.00
2019-01-09T00:40:02.201Z,0.00
2019-01-09T00:41:08.728Z,0.00
2019-01-09T00:42:15.294Z,0.00
2019-01-09T00:43:20.346Z,0.00
2019-01-09T00:44:26.405Z,0.00
2019-01-09T00:45:32.984Z,0.00
2019-01-09T00:46:38.597Z,0.00
2019-01-09T00:47:44.566Z,0.00
2019-01-09T00:48:50.613Z,0.00
2019-01-09T00:49:56.680Z,0.00
2019-01-09T00:51:02.737Z,0.00
2019-01-09T00:52:08.801Z,0.00
2019-01-09T00:53:14.865Z,0.00
2019-01-09T00:54:21.394Z,0.00
2019-01-09T00:55:26.949Z,0.00
2019-01-09T00:56:33.010Z,0.00
2019-01-09T00:57:39.063Z,0.00
2019-01-09T00:58:45.109Z,0.00
2019-01-09T00:59:51.167Z,0.00
2019-01-09T01:00:58.220Z,0.00
2019-01-09T01:02:03.272Z,0.00
2019-01-09T01:03:09.321Z,0.00
2019-01-09T01:04:16.363Z,0.00
2019-01-09T01:05:21.418Z,0.00
2019-01-09T01:06:27.487Z,0.00
2019-01-09T01:07:33.525Z,0.00
2019-01-09T01:08:39.580Z,0.00
2019-01-09T01:09:45.634Z,0.00
2019-01-09T01:10:51.689Z,0.00
2019-01-09T01:11:57.739Z,0.00
2019-01-09T01:13:03.789Z,0.00
2019-01-09T01:14:09.840Z,0.00
2019-01-09T01:15:15.895Z,0.00
2019-01-09T01:16:21.960Z,0.00
2019-01-09T01:17:28.016Z,0.00
2019-01-09T01:18:34.059Z,0.00
2019-01-09T01:19:40.115Z,0.00
2019-01-09T01:20:46.162Z,0.00
2019-01-09T01:21:52.226Z,0.00
2019-01-09T01:22:58.272Z,0.00
2019-01-09T01:24:04.323Z,0.00
2019-01-09T01:25:10.373Z,0.00
2019-01-09T01:26:16.425Z,0.00
2019-01-09T01:27:22.480Z,0.00
2019-01-09T01:28:28.533Z,0.00
2019-01-09T01:29:35.033Z,0.00
2019-01-09T01:30:40.621Z,0.00
2019-01-09T01:31:47.265Z,0.00
2019-01-09T01:32:52.726Z,0.00
2019-01-09T01:33:58.770Z,0.00
2019-01-09T01:35:05.323Z,0.00
2019-01-09T01:36:10.895Z,0.00
2019-01-09T01:37:16.930Z,0.00
2019-01-09T01:38:23.004Z,0.00
2019-01-09T01:39:30.033Z,0.00
2019-01-09T01:40:35.579Z,0.00
2019-01-09T01:41:41.643Z,0.00
2019-01-09T01:42:47.191Z,0.00
2019-01-09T01:43:53.245Z,0.00
2019-01-09T01:44:59.789Z,0.00
2019-01-09T01:46:05.376Z,0.00
2019-01-09T01:47:11.406Z,0.00
2019-01-09T01:48:17.450Z,0.00
2019-01-09T01:49:23.505Z,0.00
2019-01-09T01:50:29.569Z,0.00
2019-01-09T01:51:35.610Z,0.00
2019-01-09T01:52:41.676Z,0.00
2019-01-09T01:53:47.730Z,0.00
2019-01-09T01:54:53.781Z,0.00
2019-01-09T01:55:59.824Z,0.00
2019-01-09T01:57:05.890Z,0.00
2019-01-09T01:58:11.941Z,0.00
2019-01-09T01:59:17.996Z,0.00
2019-01-09T02:00:24.054Z,0.00
2019-01-09T02:01:30.108Z,0.00
2019-01-09T02:02:37.160Z,0.00
2019-01-09T02:03:42.217Z,0.00
2019-01-09T02:04:48.273Z,0.00
2019-01-09T02:05:54.346Z,0.00
2019-01-09T02:07:00.877Z,0.00
2019-01-09T02:08:06.434Z,0.00
2019-01-09T02:09:12.497Z,0.00
2019-01-09T02:10:18.539Z,0.00
2019-01-09T02:11:25.587Z,0.00
2019-01-09T02:12:30.637Z,0.00
2019-01-09T02:13:36.689Z,0.00
2019-01-09T02:14:43.220Z,0.00
2019-01-09T02:15:48.788Z,0.00
2019-01-09T02:16:54.824Z,0.00
2019-01-09T02:18:00.859Z,0.00
2019-01-09T02:19:06.914Z,0.00
2019-01-09T02:20:12.936Z,0.00
2019-01-09T02:21:19.305Z,0.00
2019-01-09T02:22:25.504Z,0.00
2019-01-09T02:23:31.051Z,0.00
2019-01-09T02:24:37.582Z,0.00
2019-01-09T02:25:43.599Z,0.00
2019-01-09T02:26:49.132Z,0.00
2019-01-09T02:27:55.165Z,0.00
2019-01-09T02:29:01.685Z,0.00
2019-01-09T02:30:07.719Z,0.00
2019-01-09T02:31:13.743Z,0.00
2019-01-09T02:32:19.768Z,0.00
2019-01-09T02:33:25.805Z,0.00
2019-01-09T02:34:31.834Z,0.00
2019-01-09T02:35:37.850Z,0.00
2019-01-09T02:36:43.902Z,0.00
2019-01-09T02:37:49.905Z,0.00
2019-01-09T02:38:55.940Z,0.00
2019-01-09T02:40:01.978Z,0.00
2019-01-09T02:41:07.989Z,0.00
2019-01-09T02:42:14.015Z,0.00
2019-01-09T02:43:19.550Z,0.00
2019-01-09T02:44:32.168Z,0.00
2019-01-09T02:45:32.086Z,0.00
2019-01-09T02:46:37.636Z,0.00
2019-01-09T02:47:44.137Z,0.00
2019-01-09T02:48:50.154Z,0.00
2019-01-09T02:49:56.176Z,0.00
2019-01-09T02:51:02.208Z,0.00
2019-01-09T02:52:08.292Z,0.00
2019-01-09T02:53:14.273Z,0.00
2019-01-09T02:54:20.308Z,0.00
2019-01-09T02:55:26.316Z,0.00
2019-01-09T02:56:32.651Z,0.00
2019-01-09T02:57:37.907Z,0.00
2019-01-09T02:58:43.908Z,0.00
2019-01-09T02:59:49.922Z,0.00
2019-01-09T03:00:55.957Z,0.00
2019-01-09T03:03:08.009Z,0.00
2019-01-09T03:04:14.073Z,0.00
2019-01-09T03:05:20.603Z,0.00
2019-01-09T03:06:26.087Z,0.00
2019-01-09T03:07:32.127Z,0.00
2019-01-09T03:08:38.181Z,0.00
2019-01-09T03:09:44.178Z,0.00
2019-01-09T03:10:50.202Z,0.00
2019-01-09T03:11:56.225Z,0.00
2019-01-09T03:13:03.743Z,0.00
2019-01-09T03:14:08.795Z,0.00
2019-01-09T03:15:14.796Z,0.00
2019-01-09T03:16:20.334Z,0.00
2019-01-09T03:17:26.365Z,0.00
2019-01-09T03:18:32.396Z,0.00
2019-01-09T03:19:38.419Z,0.00
2019-01-09T03:20:44.946Z,0.00
2019-01-09T03:21:50.968Z,0.00
2019-01-09T03:22:56.500Z,0.00
2019-01-09T03:24:02.532Z,0.00
2019-01-09T03:25:09.036Z,0.00
2019-01-09T03:26:14.572Z,0.00
2019-01-09T03:27:20.606Z,0.00
2019-01-09T03:28:27.133Z,0.00
2019-01-09T03:29:32.661Z,0.00
2019-01-09T03:30:39.193Z,0.00
2019-01-09T03:31:44.720Z,0.00
2019-01-09T03:32:50.746Z,0.00
2019-01-09T03:33:56.774Z,0.00
2019-01-09T03:35:02.811Z,0.00
2019-01-09T03:36:09.347Z,0.00
2019-01-09T03:37:15.363Z,0.00
2019-01-09T03:38:20.900Z,0.00
2019-01-09T03:39:26.932Z,0.00
2019-01-09T03:40:32.968Z,0.00
2019-01-09T03:41:38.988Z,0.00
2019-01-09T03:42:45.029Z,0.00
2019-01-09T03:43:51.057Z,0.00
2019-01-09T03:44:57.578Z,0.00
2019-01-09T03:46:03.110Z,0.00
2019-01-09T03:47:09.146Z,0.00
2019-01-09T03:48:15.660Z,0.00
2019-01-09T03:49:21.206Z,0.00
2019-01-09T03:50:27.238Z,0.00
2019-01-09T03:51:33.264Z,0.00
2019-01-09T03:52:39.306Z,0.00
2019-01-09T03:53:45.321Z,0.00
2019-01-09T03:54:51.351Z,0.00
2019-01-09T03:55:57.884Z,0.00
2019-01-09T03:57:03.413Z,0.00
2019-01-09T03:58:09.438Z,0.00
2019-01-09T03:59:15.469Z,0.00
2019-01-09T04:00:21.514Z,0.00
2019-01-09T04:01:27.532Z,0.00
2019-01-09T04:02:33.581Z,0.00
2019-01-09T04:03:39.617Z,0.00
2019-01-09T04:05:51.680Z,0.00
2019-01-09T04:06:57.706Z,0.00
2019-01-09T04:08:03.955Z,0.00
2019-01-09T04:09:09.763Z,0.00
2019-01-09T04:10:15.813Z,0.00
2019-01-09T04:11:21.856Z,0.00
2019-01-09T04:12:27.874Z,0.00
2019-01-09T04:13:33.900Z,0.00
2019-01-09T04:14:39.942Z,0.00
2019-01-09T04:15:45.968Z,0.00
2019-01-09T04:16:52.008Z,0.00
2019-01-09T04:17:58.044Z,0.00
2019-01-09T04:19:04.056Z,0.00
2019-01-09T04:20:10.089Z,0.00
2019-01-09T04:21:16.138Z,0.00
2019-01-09T04:22:22.147Z,0.00
2019-01-09T04:23:28.190Z,0.00
2019-01-09T04:24:34.235Z,0.00
2019-01-09T04:25:40.261Z,0.00
2019-01-09T04:26:46.486Z,0.00
2019-01-09T04:27:52.331Z,0.00
2019-01-09T04:28:58.357Z,0.00
2019-01-09T04:30:04.384Z,0.00
2019-01-09T04:31:10.427Z,0.00
2019-01-09T04:32:16.472Z,0.00
2019-01-09T04:33:23.004Z,0.00
2019-01-09T04:34:29.538Z,0.00
2019-01-09T04:35:34.582Z,0.00
2019-01-09T04:36:40.609Z,0.00
2019-01-09T04:37:46.656Z,0.00
2019-01-09T04:38:52.711Z,0.00
2019-01-09T04:39:58.720Z,0.00
2019-01-09T04:41:04.761Z,0.00
2019-01-09T04:42:10.798Z,0.00
2019-01-09T04:43:16.846Z,0.00
2019-01-09T04:44:23.872Z,0.00
2019-01-09T04:45:28.942Z,0.00
2019-01-09T04:46:34.966Z,0.00
2019-01-09T04:47:41.487Z,0.00
2019-01-09T04:48:47.045Z,0.00
2019-01-09T04:49:53.074Z,0.00
2019-01-09T04:50:59.120Z,0.00
2019-01-09T04:52:05.170Z,0.00
2019-01-09T04:53:11.203Z,0.00
2019-01-09T04:54:17.256Z,0.00
2019-01-09T04:55:23.292Z,0.00
2019-01-09T04:56:29.340Z,0.00
2019-01-09T04:57:35.391Z,0.00
2019-01-09T04:58:41.932Z,0.00
2019-01-09T04:59:47.486Z,0.00
2019-01-09T05:00:53.535Z,0.00
2019-01-09T05:02:00.358Z,0.00
2019-01-09T05:03:05.606Z,0.00
2019-01-09T05:04:12.149Z,0.00
2019-01-09T05:05:17.698Z,0.00
2019-01-09T05:06:23.731Z,0.00
2019-01-09T05:07:29.781Z,0.00
2019-01-09T05:08:35.830Z,0.00
2019-01-09T05:09:42.343Z,0.00
2019-01-09T05:10:47.906Z,0.00
2019-01-09T05:11:54.433Z,0.00
2019-01-09T05:12:59.976Z,0.00
2019-01-09T05:14:06.509Z,0.00
2019-01-09T05:15:12.071Z,0.00
2019-01-09T05:16:18.089Z,0.00
2019-01-09T05:17:24.138Z,0.00
2019-01-09T05:18:30.170Z,0.00
2019-01-09T05:19:36.211Z,0.00
2019-01-09T05:20:42.242Z,0.00
2019-01-09T05:21:48.281Z,0.00
2019-01-09T05:22:54.313Z,0.00
2019-01-09T05:24:00.360Z,0.00
2019-01-09T05:25:06.891Z,0.00
2019-01-09T05:26:12.424Z,0.00
2019-01-09T05:27:18.462Z,0.00
2019-01-09T05:28:24.495Z,0.00
2019-01-09T05:29:30.539Z,0.00
2019-01-09T05:30:36.719Z,0.00
2019-01-09T05:31:42.602Z,0.00
2019-01-09T05:32:48.648Z,0.00
2019-01-09T05:33:54.678Z,0.00
2019-01-09T05:35:00.694Z,0.00
2019-01-09T05:36:06.735Z,0.00
2019-01-09T05:37:12.768Z,0.00
2019-01-09T05:38:18.791Z,0.00
2019-01-09T05:39:24.825Z,0.00
2019-01-09T05:40:30.923Z,0.00
2019-01-09T05:41:36.901Z,0.00
2019-01-09T05:42:43.435Z,0.00
2019-01-09T05:43:48.972Z,0.00
2019-01-09T05:44:55.015Z,0.00
2019-01-09T05:46:01.039Z,0.00
2019-01-09T05:47:07.071Z,0.00
2019-01-09T05:48:13.122Z,0.00
2019-01-09T05:49:20.136Z,0.00
2019-01-09T05:50:25.179Z,0.00
2019-01-09T05:51:31.211Z,0.00
2019-01-09T05:52:37.257Z,0.00
2019-01-09T05:53:43.290Z,0.00
2019-01-09T05:54:49.815Z,0.00
2019-01-09T05:55:55.378Z,0.00
2019-01-09T05:57:01.396Z,0.00
2019-01-09T05:58:07.419Z,0.00
2019-01-09T05:59:13.594Z,0.00
2019-01-09T06:00:19.988Z,0.00
2019-01-09T06:01:25.559Z,0.00
2019-01-09T06:02:31.576Z,0.00
2019-01-09T06:03:37.608Z,0.00
2019-01-09T06:04:43.637Z,0.00
2019-01-09T06:05:49.688Z,0.00
2019-01-09T06:06:56.897Z,0.00
2019-01-09T06:08:01.896Z,0.00
2019-01-09T06:09:07.795Z,0.00
2019-01-09T06:10:13.845Z,0.00
2019-01-09T06:11:19.885Z,0.00
2019-01-09T06:12:25.917Z,0.00
2019-01-09T06:13:31.941Z,0.00
2019-01-09T06:14:38.002Z,0.00
2019-01-09T06:15:44.037Z,0.00
2019-01-09T06:16:50.083Z,0.00
2019-01-09T06:17:56.122Z,0.00
2019-01-09T06:19:02.149Z,0.00
2019-01-09T06:20:08.198Z,0.00
2019-01-09T06:21:14.246Z,0.00
2019-01-09T06:22:20.279Z,0.00
2019-01-09T06:23:26.327Z,0.00
2019-01-09T06:24:32.370Z,0.00
2019-01-09T06:25:38.420Z,0.00
2019-01-09T06:26:44.475Z,0.00
2019-01-09T06:27:50.497Z,0.00
2019-01-09T06:28:56.543Z,0.00
2019-01-09T06:30:02.585Z,0.00
2019-01-09T06:31:08.642Z,0.00
2019-01-09T06:32:15.176Z,0.00
2019-01-09T06:33:20.720Z,0.00
2019-01-09T06:34:26.771Z,0.00
2019-01-09T06:35:32.819Z,0.00
2019-01-09T06:36:38.865Z,0.00
2019-01-09T06:37:44.906Z,0.00
2019-01-09T06:38:50.954Z,0.00
2019-01-09T06:39:57.003Z,0.00
2019-01-09T06:41:03.052Z,0.00
2019-01-09T06:42:09.093Z,0.00
2019-01-09T06:43:15.133Z,0.00
2019-01-09T06:44:22.734Z,0.00
2019-01-09T06:45:27.210Z,0.00
2019-01-09T06:46:33.247Z,0.00
2019-01-09T06:47:39.287Z,0.00
2019-01-09T06:48:45.335Z,0.00
2019-01-09T06:49:51.367Z,0.00
2019-01-09T06:50:57.893Z,0.00
2019-01-09T06:52:03.609Z,0.00
2019-01-09T06:53:09.611Z,0.00
2019-01-09T06:54:15.505Z,0.00
2019-01-09T06:55:21.583Z,0.00
2019-01-09T06:56:27.583Z,0.00
2019-01-09T06:57:33.633Z,0.00
2019-01-09T06:58:39.671Z,0.00
2019-01-09T06:59:45.725Z,0.00
2019-01-09T07:00:51.746Z,0.00
2019-01-09T07:01:57.779Z,0.00
2019-01-09T07:04:18.113Z,0.00
2019-01-09T07:05:24.150Z,0.00
2019-01-09T07:06:30.730Z,0.00
2019-01-09T07:07:36.425Z,0.00
2019-01-09T07:08:42.259Z,0.00
2019-01-09T07:09:48.310Z,0.00
2019-01-09T07:10:54.333Z,0.00
2019-01-09T07:12:00.387Z,0.00
2019-01-09T07:13:06.422Z,0.00
2019-01-09T07:14:12.461Z,0.00
2019-01-09T07:15:18.498Z,0.00
2019-01-09T07:16:24.535Z,0.00
2019-01-09T07:17:30.580Z,0.00
2019-01-09T07:18:36.621Z,0.00
2019-01-09T07:19:42.663Z,5.63
2019-01-09T07:20:48.709Z,5.63
2019-01-09T07:21:54.750Z,5.63
2019-01-09T07:23:00.791Z,5.63
2019-01-09T07:24:06.830Z,5.63
2019-01-09T07:25:13.111Z,5.63
2019-01-09T07:26:18.927Z,5.63
2019-01-09T07:27:24.967Z,5.63
2019-01-09T07:28:31.019Z,11.25
2019-01-09T07:29:38.537Z,11.25
2019-01-09T07:30:43.099Z,11.25
2019-01-09T07:31:49.138Z,11.25
2019-01-09T07:32:55.197Z,11.25
2019-01-09T07:34:01.223Z,11.25
2019-01-09T07:35:07.272Z,11.25
2019-01-09T07:36:13.319Z,11.25
2019-01-09T07:37:19.352Z,16.88
2019-01-09T07:38:25.399Z,16.88
2019-01-09T07:39:31.450Z,16.88
2019-01-09T07:40:37.485Z,16.88
2019-01-09T07:41:43.535Z,16.88
2019-01-09T07:42:49.566Z,16.88
2019-01-09T07:43:55.619Z,16.88
2019-01-09T07:45:01.654Z,16.88
2019-01-09T07:46:07.704Z,22.50
2019-01-09T07:47:13.749Z,22.50
2019-01-09T07:48:19.778Z,22.50
2019-01-09T07:49:25.834Z,22.50
2019-01-09T07:50:31.873Z,28.13
2019-01-09T07:51:37.922Z,28.13
2019-01-09T07:52:43.971Z,28.13
2019-01-09T07:53:51.289Z,28.13
2019-01-09T07:54:56.067Z,33.75
2019-01-09T07:56:03.601Z,33.75
2019-01-09T07:57:08.168Z,33.75
2019-01-09T07:58:15.218Z,33.75
2019-01-09T07:59:21.270Z,39.38
2019-01-09T08:00:26.340Z,39.38
2019-01-09T08:01:32.377Z,39.38
2019-01-09T08:02:38.432Z,45.00
2019-01-09T08:03:44.483Z,45.00
2019-01-09T08:04:50.538Z,50.63
2019-01-09T08:05:57.084Z,56.25
2019-01-09T08:07:03.128Z,56.25
2019-01-09T08:08:08.696Z,56.25
2019-01-09T08:09:14.748Z,61.88
2019-01-09T08:10:20.809Z,67.50
2019-01-09T08:11:26.867Z,73.13
2019-01-09T08:12:32.935Z,78.75
2019-01-09T08:13:38.991Z,84.38
2019-01-09T08:14:45.039Z,90.00
2019-01-09T08:15:51.101Z,95.63
2019-01-09T08:16:57.157Z,101.25
2019-01-09T08:18:03.716Z,106.88
2019-01-09T08:19:09.291Z,112.50
2019-01-09T08:20:15.855Z,112.50
2019-01-09T08:21:21.901Z,118.13
2019-01-09T08:22:27.477Z,123.75
2019-01-09T08:23:33.545Z,123.75
2019-01-09T08:24:39.607Z,123.75
2019-01-09T08:25:45.679Z,129.38
2019-01-09T08:26:51.745Z,129.38
2019-01-09T08:27:57.819Z,129.38
2019-01-09T08:29:03.910Z,129.38
2019-01-09T08:30:09.955Z,135.00
2019-01-09T08:31:16.026Z,135.00
2019-01-09T08:32:22.101Z,135.00
2019-01-09T08:33:28.678Z,135.00
2019-01-09T08:34:34.773Z,140.63
2019-01-09T08:35:40.322Z,140.63
2019-01-09T08:36:46.399Z,146.25
2019-01-09T08:37:52.491Z,140.63
2019-01-09T08:38:58.624Z,140.63
2019-01-09T08:40:04.643Z,140.63
2019-01-09T08:41:10.711Z,140.63
2019-01-09T08:42:16.781Z,140.63
2019-01-09T08:43:22.856Z,140.63
2019-01-09T08:44:29.457Z,140.63
2019-01-09T08:45:35.021Z,140.63
2019-01-09T08:46:42.647Z,140.63
2019-01-09T08:47:47.665Z,146.25
2019-01-09T08:48:53.265Z,146.25
2019-01-09T08:49:59.833Z,151.88
2019-01-09T08:51:05.430Z,163.13
2019-01-09T08:52:11.515Z,168.75
2019-01-09T08:53:18.579Z,163.13
2019-01-09T08:54:24.148Z,168.75
2019-01-09T08:55:29.943Z,163.13
2019-01-09T08:56:37.323Z,163.13
2019-01-09T08:57:41.910Z,163.13
2019-01-09T08:58:48.005Z,163.13
2019-01-09T08:59:54.090Z,163.13
2019-01-09T09:01:00.166Z,163.13
2019-01-09T09:02:06.253Z,157.50
2019-01-09T09:03:12.346Z,151.88
2019-01-09T09:04:18.921Z,151.88
2019-01-09T09:06:31.107Z,151.88
2019-01-09T09:07:36.701Z,146.25
2019-01-09T09:08:42.794Z,146.25
2019-01-09T09:09:49.367Z,151.88
2019-01-09T09:10:55.590Z,151.88
2019-01-09T09:12:01.066Z,151.88
2019-01-09T09:13:07.159Z,146.25
2019-01-09T09:14:13.247Z,146.25
2019-01-09T09:15:19.341Z,146.25
2019-01-09T09:16:25.434Z,140.63
2019-01-09T09:17:31.530Z,123.75
2019-01-09T09:18:38.146Z,123.75
2019-01-09T09:19:43.724Z,106.88
2019-01-09T09:20:50.316Z,106.88
2019-01-09T09:21:55.893Z,112.50
2019-01-09T09:23:02.001Z,112.50
2019-01-09T09:24:08.093Z,123.75
2019-01-09T09:25:14.683Z,135.00
2019-01-09T09:26:20.277Z,157.50
2019-01-09T09:27:26.865Z,180.00
2019-01-09T09:28:32.983Z,185.63
2019-01-09T09:29:38.556Z,191.25
2019-01-09T09:30:44.679Z,191.25
2019-01-09T09:31:50.763Z,208.13
2019-01-09T09:32:57.362Z,208.13
2019-01-09T09:34:02.957Z,219.38
2019-01-09T09:35:09.603Z,219.38
2019-01-09T09:36:15.172Z,219.38
2019-01-09T09:37:21.274Z,213.75
2019-01-09T09:38:27.398Z,225.00
2019-01-09T09:39:33.490Z,225.00
2019-01-09T09:40:40.123Z,213.75
2019-01-09T09:41:46.206Z,208.13
2019-01-09T09:42:51.845Z,191.25
2019-01-09T09:43:58.461Z,180.00
2019-01-09T09:45:04.068Z,191.25
2019-01-09T09:46:10.626Z,202.50
2019-01-09T09:47:16.778Z,213.75
2019-01-09T09:48:22.401Z,219.38
2019-01-09T09:49:28.514Z,208.13
2019-01-09T09:50:34.626Z,208.13
2019-01-09T09:51:40.825Z,208.13
2019-01-09T09:52:47.309Z,185.63
2019-01-09T09:53:52.962Z,157.50
2019-01-09T09:54:59.076Z,163.13
2019-01-09T09:56:05.191Z,196.88
2019-01-09T09:57:11.329Z,202.50
2019-01-09T09:58:17.920Z,180.00
2019-01-09T09:59:23.531Z,163.13
2019-01-09T10:00:30.142Z,174.38
2019-01-09T10:01:35.763Z,191.25
2019-01-09T10:02:41.866Z,208.13
2019-01-09T10:03:48.984Z,196.88
2019-01-09T10:04:54.113Z,202.50
2019-01-09T10:06:00.211Z,219.38
2019-01-09T10:07:06.325Z,247.50
2019-01-09T10:08:12.454Z,230.63
2019-01-09T10:09:18.554Z,230.63
2019-01-09T10:10:25.185Z,281.25
2019-01-09T10:11:30.800Z,286.88
2019-01-09T10:12:36.918Z,253.13
2019-01-09T10:13:43.048Z,270.00
2019-01-09T10:14:49.663Z,264.38
2019-01-09T10:15:55.301Z,247.50
2019-01-09T10:17:01.912Z,275.63
2019-01-09T10:18:08.047Z,241.88
2019-01-09T10:19:13.679Z,208.13
2019-01-09T10:20:20.308Z,213.75
2019-01-09T10:21:25.935Z,219.38
2019-01-09T10:22:32.062Z,174.38
2019-01-09T10:23:39.192Z,140.63
2019-01-09T10:24:44.814Z,157.50
2019-01-09T10:25:50.600Z,157.50
2019-01-09T10:26:56.563Z,174.38
2019-01-09T10:28:02.673Z,174.38
2019-01-09T10:29:08.786Z,185.63
2019-01-09T10:30:14.906Z,185.63
2019-01-09T10:31:21.599Z,168.75
2019-01-09T10:32:27.635Z,163.13
2019-01-09T10:33:33.753Z,174.38
2019-01-09T10:34:39.368Z,185.63
2019-01-09T10:35:45.962Z,191.25
2019-01-09T10:36:52.079Z,196.88
2019-01-09T10:37:58.201Z,219.38
2019-01-09T10:39:04.316Z,236.25
2019-01-09T10:40:10.460Z,225.00
2019-01-09T10:41:16.073Z,230.63
2019-01-09T10:42:22.165Z,230.63
2019-01-09T10:43:28.296Z,230.63
2019-01-09T10:44:34.924Z,281.25
2019-01-09T10:45:41.033Z,292.50
2019-01-09T10:46:46.694Z,292.50
2019-01-09T10:47:53.310Z,298.13
2019-01-09T10:48:58.938Z,320.63
2019-01-09T10:50:05.079Z,343.13
2019-01-09T10:51:11.214Z,309.38
2019-01-09T10:52:17.871Z,264.38
2019-01-09T10:53:23.518Z,270.00
2019-01-09T10:54:29.699Z,247.50
2019-01-09T10:55:35.815Z,191.25
2019-01-09T10:56:41.995Z,185.63
2019-01-09T10:57:48.109Z,168.75
2019-01-09T10:58:54.256Z,174.38
2019-01-09T11:00:00.883Z,174.38
2019-01-09T11:01:06.556Z,157.50
2019-01-09T11:02:12.682Z,151.88
2019-01-09T11:03:19.812Z,140.63
2019-01-09T11:04:24.939Z,146.25
2019-01-09T11:05:31.079Z,151.88
2019-01-09T11:06:37.673Z,157.50
2019-01-09T11:07:43.337Z,174.38
2019-01-09T11:08:49.465Z,185.63
2019-01-09T11:09:55.579Z,219.38
2019-01-09T11:11:01.710Z,258.75
2019-01-09T11:12:08.338Z,303.75
2019-01-09T11:13:14.468Z,241.88
2019-01-09T11:14:20.098Z,219.38
2019-01-09T11:15:26.221Z,236.25
2019-01-09T11:16:32.352Z,270.00
2019-01-09T11:17:38.491Z,270.00
2019-01-09T11:18:44.626Z,303.75
2019-01-09T11:19:50.774Z,281.25
2019-01-09T11:20:56.914Z,236.25
2019-01-09T11:22:03.061Z,247.50
2019-01-09T11:23:09.237Z,253.13
2019-01-09T11:24:15.353Z,264.38
2019-01-09T11:25:21.492Z,303.75
2019-01-09T11:26:27.637Z,331.88
2019-01-09T11:27:34.282Z,360.00
2019-01-09T11:28:39.959Z,337.50
2019-01-09T11:29:46.602Z,331.88
2019-01-09T11:30:52.275Z,258.75
2019-01-09T11:31:58.444Z,230.63
2019-01-09T11:33:04.603Z,196.88
2019-01-09T11:34:10.764Z,168.75
2019-01-09T11:35:16.927Z,151.88
2019-01-09T11:36:23.103Z,140.63
2019-01-09T11:37:29.226Z,140.63
2019-01-09T11:38:35.378Z,135.00
2019-01-09T11:39:41.513Z,151.88
2019-01-09T11:40:48.154Z,151.88
2019-01-09T11:41:54.803Z,140.63
2019-01-09T11:42:59.949Z,146.25
2019-01-09T11:44:06.579Z,135.00
2019-01-09T11:45:12.227Z,140.63
2019-01-09T11:46:18.332Z,135.00
2019-01-09T11:47:24.508Z,129.38
2019-01-09T11:48:30.607Z,129.38
2019-01-09T11:49:37.239Z,129.38
2019-01-09T11:50:43.365Z,140.63
2019-01-09T11:51:48.990Z,163.13
2019-01-09T11:52:55.117Z,163.13
2019-01-09T11:54:01.757Z,163.13
2019-01-09T11:55:07.853Z,180.00
2019-01-09T11:56:13.493Z,168.75
2019-01-09T11:57:19.622Z,174.38
2019-01-09T11:58:25.739Z,180.00
2019-01-09T11:59:31.859Z,202.50
2019-01-09T12:00:37.995Z,213.75
2019-01-09T12:01:44.118Z,219.38
2019-01-09T12:02:50.255Z,225.00
2019-01-09T12:03:56.368Z,241.88
2019-01-09T12:05:02.505Z,241.88
2019-01-09T12:06:08.637Z,241.88
2019-01-09T12:07:14.769Z,253.13
2019-01-09T12:08:20.896Z,247.50
2019-01-09T12:09:27.025Z,230.63
2019-01-09T12:10:33.152Z,202.50
2019-01-09T12:11:39.304Z,213.75
2019-01-09T12:12:45.438Z,219.38
2019-01-09T12:13:53.291Z,213.75
2019-01-09T12:14:57.732Z,225.00
2019-01-09T12:16:08.169Z,247.50
2019-01-09T12:17:09.958Z,253.13
2019-01-09T12:18:16.131Z,230.63
2019-01-09T12:19:22.239Z,213.75
2019-01-09T12:20:28.373Z,219.38
2019-01-09T12:21:34.497Z,225.00
2019-01-09T12:22:40.639Z,236.25
2019-01-09T12:23:46.761Z,230.63
2019-01-09T12:24:52.896Z,225.00
2019-01-09T12:25:59.043Z,213.75
2019-01-09T12:27:05.218Z,202.50
2019-01-09T12:28:11.309Z,208.13
2019-01-09T12:29:17.926Z,219.38
2019-01-09T12:30:23.567Z,225.00
2019-01-09T12:31:29.716Z,213.75
2019-01-09T12:32:36.796Z,174.38
2019-01-09T12:33:41.971Z,135.00
2019-01-09T12:34:48.591Z,129.38
2019-01-09T12:35:54.260Z,112.50
2019-01-09T12:37:00.370Z,101.25
2019-01-09T12:38:06.479Z,106.88
2019-01-09T12:39:13.571Z,112.50
2019-01-09T12:40:18.724Z,112.50
2019-01-09T12:41:24.850Z,118.13
2019-01-09T12:42:30.960Z,140.63
2019-01-09T12:43:37.074Z,151.88
2019-01-09T12:44:44.680Z,151.88
2019-01-09T12:45:49.317Z,157.50
2019-01-09T12:46:55.423Z,174.38
2019-01-09T12:48:01.545Z,191.25
2019-01-09T12:49:08.134Z,213.75
2019-01-09T12:50:14.259Z,241.88
2019-01-09T12:51:19.875Z,264.38
2019-01-09T12:52:26.005Z,258.75
2019-01-09T12:53:33.965Z,258.75
2019-01-09T12:54:38.566Z,258.75
2019-01-09T12:55:44.383Z,253.13
2019-01-09T12:56:50.520Z,247.50
2019-01-09T12:57:56.631Z,236.25
2019-01-09T12:59:02.779Z,191.25
2019-01-09T13:00:09.401Z,157.50
2019-01-09T13:01:15.029Z,146.25
2019-01-09T13:02:21.161Z,151.88
2019-01-09T13:03:27.876Z,151.88
2019-01-09T13:04:33.419Z,135.00
2019-01-09T13:05:39.552Z,129.38
2019-01-09T13:06:46.148Z,118.13
2019-01-09T13:07:51.790Z,101.25
2019-01-09T13:08:57.911Z,84.38
2019-01-09T13:10:04.028Z,78.75
2019-01-09T13:11:10.137Z,78.75
2019-01-09T13:12:16.747Z,73.13
2019-01-09T13:13:22.376Z,56.25
2019-01-09T13:14:28.469Z,61.88
2019-01-09T13:15:34.577Z,67.50
2019-01-09T13:16:47.746Z,78.75
2019-01-09T13:17:46.777Z,84.38
2019-01-09T13:18:52.885Z,101.25
2019-01-09T13:19:58.979Z,106.88
2019-01-09T13:21:05.077Z,106.88
2019-01-09T13:22:11.190Z,101.25
2019-01-09T13:23:17.288Z,95.63
2019-01-09T13:24:23.387Z,90.00
2019-01-09T13:25:29.486Z,90.00
2019-01-09T13:26:35.586Z,90.00
2019-01-09T13:27:41.691Z,84.38
2019-01-09T13:28:47.790Z,78.75
2019-01-09T13:29:53.890Z,73.13
2019-01-09T13:31:00.022Z,73.13
2019-01-09T13:32:06.088Z,73.13
2019-01-09T13:33:12.190Z,73.13
2019-01-09T13:34:18.780Z,67.50
2019-01-09T13:35:24.895Z,67.50
2019-01-09T13:36:30.482Z,61.88
2019-01-09T13:37:36.579Z,56.25
2019-01-09T13:38:42.667Z,50.63
2019-01-09T13:39:48.757Z,45.00
2019-01-09T13:40:54.855Z,45.00
2019-01-09T13:42:00.944Z,39.38
2019-01-09T13:43:07.037Z,39.38
2019-01-09T13:44:13.131Z,39.38
2019-01-09T13:45:19.209Z,45.00
2019-01-09T13:46:25.293Z,45.00
2019-01-09T13:47:31.393Z,50.63
2019-01-09T13:48:37.483Z,56.25
2019-01-09T13:49:44.549Z,67.50
2019-01-09T13:50:49.638Z,78.75
2019-01-09T13:51:55.732Z,84.38
2019-01-09T13:53:01.896Z,90.00
2019-01-09T13:54:07.931Z,101.25
2019-01-09T13:55:13.991Z,101.25
2019-01-09T13:56:20.089Z,123.75
2019-01-09T13:57:26.622Z,146.25
2019-01-09T13:58:32.269Z,146.25
2019-01-09T13:59:38.377Z,146.25
2019-01-09T14:00:44.452Z,140.63
2019-01-09T14:01:50.581Z,140.63
2019-01-09T14:02:56.633Z,146.25
2019-01-09T14:04:02.727Z,151.88
2019-01-09T14:05:08.844Z,157.50
2019-01-09T14:06:14.983Z,157.50
2019-01-09T14:07:21.049Z,157.50
2019-01-09T14:08:27.129Z,151.88
2019-01-09T14:09:39.387Z,140.63
2019-01-09T14:10:39.339Z,123.75
2019-01-09T14:11:45.445Z,101.25
2019-01-09T14:12:51.541Z,101.25
2019-01-09T14:13:57.642Z,112.50
2019-01-09T14:15:03.764Z,112.50
2019-01-09T14:16:09.854Z,112.50
2019-01-09T14:17:15.944Z,106.88
2019-01-09T14:18:22.057Z,101.25
2019-01-09T14:19:28.153Z,95.63