createdAt,value
2019-05-19T00:03:16.323Z,96987.00
2019-05-19T00:07:22.036Z,96984.16
2019-05-19T00:11:27.700Z,96993.41
2019-05-19T00:15:33.385Z,96999.06
2019-05-19T00:19:39.079Z,96996.95
2019-05-19T00:23:44.774Z,97002.76
2019-05-19T00:27:50.650Z,97001.38
2019-05-19T00:31:56.367Z,96995.69
2019-05-19T00:36:02.160Z,96988.46
2019-05-19T00:40:09.035Z,96984.97
2019-05-19T00:44:14.780Z,96988.20
2019-05-19T00:48:21.522Z,96994.83
2019-05-19T00:52:27.205Z,96991.60
2019-05-19T00:56:33.506Z,96999.20
2019-05-19T01:00:39.360Z,96995.48
2019-05-19T01:04:45.049Z,96985.47
2019-05-19T01:08:50.788Z,96980.89
2019-05-19T01:12:56.472Z,96973.45
2019-05-19T01:17:03.171Z,96977.09
2019-05-19T01:21:08.837Z,96967.45
2019-05-19T01:25:16.432Z,96962.08
2019-05-19T01:29:22.119Z,96961.65
2019-05-19T01:33:27.867Z,96962.63
2019-05-19T01:37:33.764Z,96959.69
2019-05-19T01:41:39.495Z,96961.41
2019-05-19T01:45:45.166Z,96963.69
2019-05-19T01:49:50.880Z,96966.03
2019-05-19T01:53:56.582Z,96969.41
2019-05-19T01:58:02.265Z,96972.30
2019-05-19T02:02:07.934Z,96969.80
2019-05-19T02:06:13.630Z,96959.80
2019-05-19T02:10:20.021Z,96958.31
2019-05-19T02:14:25.684Z,96948.42
2019-05-19T02:18:31.367Z,96957.28
2019-05-19T02:22:37.042Z,96964.59
2019-05-19T02:26:42.801Z,96963.57
2019-05-19T02:30:48.489Z,96962.47
2019-05-19T02:34:54.239Z,96973.80
2019-05-19T02:38:59.909Z,96968.77
2019-05-19T02:43:06.207Z,96960.30
2019-05-19T02:47:14.599Z,96954.28
2019-05-19T02:51:22.674Z,96958.22
2019-05-19T02:55:29.078Z,96956.42
2019-05-19T02:59:36.126Z,96960.84
2019-05-19T03:03:41.831Z,96963.48
2019-05-19T03:07:48.442Z,96964.55
2019-05-19T03:11:54.137Z,96961.43
2019-05-19T03:15:59.796Z,96959.13
2019-05-19T03:20:07.898Z,96961.94
2019-05-19T03:24:13.652Z,96962.03
2019-05-19T03:28:19.336Z,96955.59
2019-05-19T03:32:32.575Z,96958.72
2019-05-19T03:36:38.630Z,96959.13
2019-05-19T03:40:44.371Z,96966.63
2019-05-19T03:44:50.051Z,96979.12
2019-05-19T03:48:55.989Z,96979.54
2019-05-19T03:53:01.666Z,96985.58
2019-05-19T03:57:07.376Z,96988.64
2019-05-19T04:01:13.054Z,96995.52
2019-05-19T04:05:18.924Z,96996.44
2019-05-19T04:09:24.596Z,96994.99
2019-05-19T04:13:30.295Z,96996.83
2019-05-19T04:17:35.969Z,96995.68
2019-05-19T04:21:48.740Z,96986.39
2019-05-19T04:25:49.051Z,96989.94
2019-05-19T04:29:54.741Z,97005.53
2019-05-19T04:34:00.441Z,96997.13
2019-05-19T04:38:06.133Z,96997.52
2019-05-19T04:42:11.793Z,96992.33
2019-05-19T04:46:17.531Z,96991.60
2019-05-19T04:50:23.220Z,96988.61
2019-05-19T04:54:28.881Z,96988.32
2019-05-19T04:58:34.571Z,96985.66
2019-05-19T05:02:40.241Z,96978.16
2019-05-19T05:06:47.623Z,96986.02
2019-05-19T05:10:53.678Z,96983.19
2019-05-19T05:15:00.314Z,96986.41
2019-05-19T05:19:06.008Z,96982.28
2019-05-19T05:23:11.713Z,96980.20
2019-05-19T05:27:17.405Z,96975.89
2019-05-19T05:31:23.093Z,96986.20
2019-05-19T05:35:28.776Z,96975.87
2019-05-19T05:39:34.461Z,96979.52
2019-05-19T05:43:40.155Z,96972.16
2019-05-19T05:47:45.811Z,96965.83
2019-05-19T05:51:51.878Z,96966.48
2019-05-19T05:55:57.534Z,96966.67
2019-05-19T06:00:03.764Z,96965.99
2019-05-19T06:04:09.425Z,96969.08
2019-05-19T06:08:15.340Z,96979.11
2019-05-19T06:12:21.070Z,96972.75
2019-05-19T06:16:27.014Z,96975.80
2019-05-19T06:20:32.950Z,96983.30
2019-05-19T06:24:38.632Z,96980.30
2019-05-19T06:28:44.303Z,96977.92
2019-05-19T06:32:51.944Z,96980.43
2019-05-19T06:36:57.626Z,96983.05
2019-05-19T06:41:03.387Z,96979.06
2019-05-19T06:45:09.895Z,96974.80
2019-05-19T06:49:15.584Z,96982.14
2019-05-19T06:53:21.255Z,96977.80
2019-05-19T06:57:26.975Z,96979.56
2019-05-19T07:01:32.638Z,96979.72
2019-05-19T07:05:39.311Z,96982.05
2019-05-19T07:09:57.413Z,96976.05
2019-05-19T07:13:52.392Z,96975.32
2019-05-19T07:17:58.145Z,96984.70
2019-05-19T07:22:04.409Z,96981.45
2019-05-19T07:26:10.105Z,96978.56
2019-05-19T07:30:16.388Z,96982.80
2019-05-19T07:34:22.081Z,96979.92
2019-05-19T07:38:27.782Z,96982.50
2019-05-19T07:42:33.958Z,96977.38
2019-05-19T07:46:39.689Z,96980.05
2019-05-19T07:50:45.414Z,96979.08
2019-05-19T07:54:51.106Z,96980.30
2019-05-19T07:58:56.768Z,96983.84
2019-05-19T08:03:02.476Z,96982.23
2019-05-19T08:07:08.147Z,96978.98
2019-05-19T08:11:14.109Z,96979.42
2019-05-19T08:15:20.041Z,96983.88
2019-05-19T08:19:25.710Z,96977.81
2019-05-19T08:23:31.401Z,96983.26
2019-05-19T08:27:37.105Z,96983.42
2019-05-19T08:31:42.790Z,96989.44
2019-05-19T08:35:48.484Z,96981.44
2019-05-19T08:39:54.168Z,96981.78
2019-05-19T08:43:59.848Z,96972.98
2019-05-19T08:48:05.535Z,96975.37
2019-05-19T08:52:11.201Z,96978.86
2019-05-19T08:56:16.957Z,96975.31
2019-05-19T09:00:22.710Z,96976.16
2019-05-19T09:04:28.474Z,96968.70
2019-05-19T09:08:34.190Z,96964.86
2019-05-19T09:12:39.883Z,96967.27
2019-05-19T09:16:56.111Z,96964.45
2019-05-19T09:21:01.840Z,96961.35
2019-05-19T09:25:08.830Z,96955.39
2019-05-19T09:29:14.548Z,96961.14
2019-05-19T09:33:20.430Z,96951.56
2019-05-19T09:37:26.111Z,96946.01
2019-05-19T09:41:31.807Z,96947.15
2019-05-19T09:45:37.501Z,96956.23
2019-05-19T09:49:43.197Z,96956.55
2019-05-19T09:53:48.898Z,96956.58
2019-05-19T09:57:54.575Z,96952.53
2019-05-19T10:02:00.418Z,96951.97
2019-05-19T10:06:06.156Z,96952.05
2019-05-19T10:10:22.423Z,96941.72
2019-05-19T10:14:28.151Z,96935.33
2019-05-19T10:18:33.843Z,96938.86
2019-05-19T10:22:39.670Z,96944.23
2019-05-19T10:26:45.434Z,96940.36
2019-05-19T10:30:51.196Z,96934.57
2019-05-19T10:34:56.963Z,96942.25
2019-05-19T10:39:02.703Z,96941.50
2019-05-19T10:43:08.481Z,96943.98
2019-05-19T10:47:14.191Z,96933.72
2019-05-19T10:51:19.850Z,96933.47
2019-05-19T10:55:36.182Z,96932.69
2019-05-19T10:59:33.360Z,96931.66
2019-05-19T11:03:40.114Z,96930.42
2019-05-19T11:07:45.795Z,96924.39
2019-05-19T11:11:51.522Z,96924.83
2019-05-19T11:15:57.198Z,96912.30
2019-05-19T11:20:02.983Z,96912.43
2019-05-19T11:24:08.737Z,96905.22
2019-05-19T11:28:15.407Z,96904.27
2019-05-19T11:32:21.094Z,96892.61
2019-05-19T11:36:27.929Z,96902.64
2019-05-19T11:40:33.613Z,96900.90
2019-05-19T11:44:39.316Z,96894.86
2019-05-19T11:48:45.018Z,96898.39
2019-05-19T11:52:50.704Z,96904.97
2019-05-19T11:56:56.384Z,96902.73
2019-05-19T12:01:02.167Z,96902.31
2019-05-19T12:05:08.148Z,96906.52
2019-05-19T12:09:13.839Z,96900.13
2019-05-19T12:13:19.620Z,96906.64
2019-05-19T12:17:25.324Z,96901.63
2019-05-19T12:21:31.027Z,96890.87
2019-05-19T12:25:37.675Z,96888.54
2019-05-19T12:29:43.436Z,96893.63
2019-05-19T12:33:51.983Z,96889.66
2019-05-19T12:37:56.641Z,96897.05
2019-05-19T12:42:03.348Z,96883.39
2019-05-19T12:46:16.391Z,96875.88
2019-05-19T12:50:17.756Z,96866.42
2019-05-19T12:54:23.462Z,96867.65
2019-05-19T12:58:29.127Z,96859.83
2019-05-19T13:02:37.995Z,96854.40
2019-05-19T13:06:42.353Z,96850.38
2019-05-19T13:10:48.040Z,96841.84
2019-05-19T13:14:53.728Z,96838.37
2019-05-19T13:18:59.417Z,96834.72
2019-05-19T13:23:05.105Z,96835.48
2019-05-19T13:27:10.760Z,96827.25
2019-05-19T13:31:16.464Z,96826.62
2019-05-19T13:35:23.689Z,96820.73
2019-05-19T13:39:29.367Z,96818.62
2019-05-19T13:43:35.099Z,96821.53
2019-05-19T13:47:40.808Z,96829.63
2019-05-19T13:51:46.513Z,96824.04
2019-05-19T13:55:52.213Z,96818.73
2019-05-19T13:59:57.894Z,96814.08
2019-05-19T14:04:03.576Z,96816.73
2019-05-19T14:08:09.272Z,96813.67
2019-05-19T14:12:14.966Z,96805.13
2019-05-19T14:16:20.735Z,96804.77
2019-05-19T14:20:26.414Z,96807.57
2019-05-19T14:24:32.101Z,96810.32
2019-05-19T14:28:37.812Z,96808.46
2019-05-19T14:32:43.531Z,96790.91
2019-05-19T14:36:49.229Z,96786.53
2019-05-19T14:40:54.890Z,96794.95
2019-05-19T14:45:00.596Z,96788.52
2019-05-19T14:49:06.295Z,96782.38
2019-05-19T14:53:12.000Z,96782.94
2019-05-19T14:57:17.713Z,96775.58
2019-05-19T15:01:23.426Z,96781.38
2019-05-19T15:05:29.117Z,96788.11
2019-05-19T15:09:34.810Z,96783.58
2019-05-19T15:13:41.040Z,96790.84
2019-05-19T15:17:46.736Z,96788.56
2019-05-19T15:21:52.402Z,96790.41
2019-05-19T15:25:58.090Z,96803.12
2019-05-19T15:30:12.860Z,96792.23
2019-05-19T15:34:13.371Z,96798.86
2019-05-19T15:38:19.112Z,96796.97
2019-05-19T15:42:25.828Z,96806.80
2019-05-19T15:46:31.540Z,96801.42
2019-05-19T15:50:37.212Z,96790.59
2019-05-19T15:54:42.905Z,96782.13
2019-05-19T15:58:49.145Z,96775.19
2019-05-19T16:02:54.832Z,96773.23
2019-05-19T16:07:00.809Z,96775.32
2019-05-19T16:11:06.495Z,96776.94
2019-05-19T16:15:13.310Z,96779.15
2019-05-19T16:19:19.023Z,96761.73
2019-05-19T16:23:24.783Z,96760.36
2019-05-19T16:27:30.489Z,96771.01
2019-05-19T16:31:36.175Z,96774.62
2019-05-19T16:35:41.886Z,96779.05
2019-05-19T16:39:47.569Z,96776.80
2019-05-19T16:43:53.357Z,96763.68
2019-05-19T16:47:59.120Z,96774.91
2019-05-19T16:52:04.931Z,96772.95
2019-05-19T16:56:10.592Z,96769.98
2019-05-19T17:00:16.838Z,96764.14
2019-05-19T17:04:22.590Z,96776.59
2019-05-19T17:08:28.292Z,96786.09
2019-05-19T17:12:33.987Z,96775.41
2019-05-19T17:16:39.798Z,96761.56
2019-05-19T17:20:45.547Z,96773.34
2019-05-19T17:24:51.288Z,96774.41
2019-05-19T17:29:00.620Z,96782.48
2019-05-19T17:33:04.383Z,96797.36
2019-05-19T17:37:10.088Z,96805.19
2019-05-19T17:41:15.772Z,96807.63
2019-05-19T17:45:22.308Z,96811.20
2019-05-19T17:49:27.993Z,96809.38
2019-05-19T17:53:34.196Z,96809.79
2019-05-19T17:57:41.484Z,96804.62
2019-05-19T18:01:47.230Z,96801.30
2019-05-19T18:05:52.914Z,96796.75
2019-05-19T18:09:58.601Z,96794.63
2019-05-19T18:14:04.562Z,96799.91
2019-05-19T18:18:10.265Z,96800.37
2019-05-19T18:22:15.963Z,96800.45
2019-05-19T18:26:21.687Z,96798.95
2019-05-19T18:30:27.607Z,96800.87
2019-05-19T18:34:33.512Z,96798.66
2019-05-19T18:38:39.156Z,96795.34
2019-05-19T18:42:44.894Z,96797.90
2019-05-19T18:46:50.760Z,96803.95
2019-05-19T18:50:56.438Z,96807.41
2019-05-19T18:55:02.139Z,96808.28
2019-05-19T18:59:07.819Z,96802.76
2019-05-19T19:03:13.648Z,96802.70
2019-05-19T19:07:19.350Z,96801.53
2019-05-19T19:11:25.112Z,96805.27
2019-05-19T19:15:30.957Z,96804.42
2019-05-19T19:19:36.939Z,96813.52
2019-05-19T19:23:42.706Z,96816.17
2019-05-19T19:27:48.353Z,96823.77
2019-05-19T19:31:54.058Z,96828.36
2019-05-19T19:35:59.740Z,96837.23
2019-05-19T19:40:08.039Z,96833.55
2019-05-19T19:44:13.726Z,96830.44
2019-05-19T19:48:19.426Z,96828.95
2019-05-19T19:52:25.129Z,96834.23
2019-05-19T19:56:30.860Z,96824.22
2019-05-19T20:00:42.798Z,96821.12
2019-05-19T20:04:48.476Z,96827.55
2019-05-19T20:08:54.185Z,96816.81
2019-05-19T20:12:59.993Z,96825.78
2019-05-19T20:17:05.777Z,96826.37
2019-05-19T20:21:12.274Z,96830.41
2019-05-19T20:25:18.024Z,96841.48
2019-05-19T20:29:24.450Z,96849.12
2019-05-19T20:33:30.146Z,96842.16
2019-05-19T20:37:35.900Z,96847.24
2019-05-19T20:41:41.695Z,96854.25
2019-05-19T20:45:47.390Z,96841.67
2019-05-19T20:49:53.067Z,96841.72
2019-05-19T20:53:58.776Z,96859.67
2019-05-19T20:58:04.513Z,96871.75
2019-05-19T21:02:10.208Z,96874.81
2019-05-19T21:06:15.897Z,96905.39
2019-05-19T21:10:23.219Z,96929.03
2019-05-19T21:14:28.904Z,96919.54
2019-05-19T21:18:34.588Z,96900.92
2019-05-19T21:22:40.293Z,96898.61
2019-05-19T21:26:45.981Z,96903.27
2019-05-19T21:31:04.803Z,96918.06
2019-05-19T21:35:00.000Z,96921.27
2019-05-19T21:39:07.050Z,96913.37
2019-05-19T21:43:12.751Z,96904.64
2019-05-19T21:47:18.589Z,96899.64
2019-05-19T21:51:24.270Z,96912.97
2019-05-19T21:55:29.973Z,96928.00
2019-05-19T21:59:35.651Z,96937.66
2019-05-19T22:03:41.410Z,96956.88
2019-05-19T22:07:52.836Z,96967.13
2019-05-19T22:11:58.531Z,96946.13
2019-05-19T22:16:13.077Z,97020.50
2019-05-19T22:20:11.878Z,97042.72
2019-05-19T22:24:19.320Z,96996.89
2019-05-19T22:28:24.955Z,96974.54
2019-05-19T22:32:30.626Z,96957.41
2019-05-19T22:36:36.369Z,96958.32
2019-05-19T22:40:42.050Z,96963.88
2019-05-19T22:44:47.731Z,96947.40
2019-05-19T22:48:53.416Z,96929.95
2019-05-19T22:52:59.336Z,96923.52
2019-05-19T22:57:05.043Z,96910.98
2019-05-19T23:01:10.712Z,96893.23
2019-05-19T23:05:16.904Z,96894.38
2019-05-19T23:09:22.603Z,96905.05
2019-05-19T23:13:28.298Z,96898.56
2019-05-19T23:17:34.038Z,96881.81
2019-05-19T23:21:39.727Z,96877.31
2019-05-19T23:25:45.526Z,96868.70
2019-05-19T23:29:51.239Z,96877.14
2019-05-19T23:33:56.910Z,96878.06
2019-05-19T23:38:02.589Z,96874.86
2019-05-19T23:42:08.271Z,96888.26
2019-05-19T23:46:14.021Z,96907.94
2019-05-19T23:50:20.020Z,96899.89
2019-05-19T23:54:25.746Z,96900.25
2019-05-19T23:58:31.384Z,96900.36
