createdAt,value
2022-12-27T00:00:17.514Z,0.25
2022-12-27T00:02:46.314Z,0.40
2022-12-27T00:05:19.304Z,0.52
2022-12-27T00:07:59.763Z,0.50
2022-12-27T00:10:34.649Z,0.30
2022-12-27T00:14:04.828Z,0.40
2022-12-27T00:16:37.985Z,0.43
2022-12-27T00:19:10.563Z,0.47
2022-12-27T00:21:43.786Z,0.25
2022-12-27T00:24:29.082Z,0.30
2022-12-27T00:30:34.408Z,0.40
2022-12-27T00:33:08.244Z,0.40
2022-12-27T00:35:40.964Z,0.20
2022-12-27T00:38:14.514Z,0.38
2022-12-27T00:40:44.431Z,0.60
2022-12-27T00:43:25.071Z,0.60
2022-12-27T00:45:57.522Z,1.83
2022-12-27T00:48:30.245Z,1.17
2022-12-27T00:51:06.656Z,1.67
2022-12-27T00:53:40.022Z,1.33
2022-12-27T00:56:13.791Z,2.90
2022-12-27T00:58:46.398Z,0.75
2022-12-27T01:01:26.813Z,1.63
2022-12-27T01:03:56.195Z,0.35
2022-12-27T01:06:35.269Z,1.48
2022-12-27T01:09:09.220Z,0.75
2022-12-27T01:11:45.839Z,1.50
2022-12-27T01:14:22.445Z,1.30
2022-12-27T01:16:55.552Z,0.75
2022-12-27T01:19:30.301Z,0.88
2022-12-27T01:22:09.973Z,0.73
2022-12-27T01:24:44.779Z,0.80
2022-12-27T01:27:17.061Z,1.23
2022-12-27T01:29:52.145Z,0.90
2022-12-27T01:32:30.166Z,0.55
2022-12-27T01:34:59.761Z,0.70
2022-12-27T01:37:32.745Z,2.88
2022-12-27T01:40:07.189Z,1.38
2022-12-27T01:42:56.839Z,1.20
2022-12-27T01:45:46.848Z,0.50
2022-12-27T01:48:22.590Z,0.68
2022-12-27T01:50:55.126Z,1.77
2022-12-27T01:53:33.576Z,3.83
2022-12-27T01:56:09.898Z,1.15
2022-12-27T01:58:44.404Z,1.10
2022-12-27T02:01:19.660Z,1.08
2022-12-27T02:03:53.454Z,1.42
2022-12-27T02:06:37.050Z,1.30
2022-12-27T02:09:15.047Z,0.75
2022-12-27T02:12:02.507Z,1.50
2022-12-27T02:14:36.646Z,1.17
2022-12-27T02:17:10.171Z,0.75
2022-12-27T02:19:51.261Z,0.80
2022-12-27T02:23:06.388Z,1.00
2022-12-27T02:25:48.993Z,0.60
2022-12-27T02:28:34.854Z,0.80
2022-12-27T02:31:09.270Z,1.52
2022-12-27T02:33:45.117Z,1.48
2022-12-27T02:36:19.355Z,0.52
2022-12-27T02:38:52.087Z,1.10
2022-12-27T02:41:41.070Z,1.17
2022-12-27T02:44:26.430Z,1.05
2022-12-27T02:47:38.354Z,0.90
2022-12-27T02:50:25.672Z,1.48
2022-12-27T02:53:30.001Z,1.75
2022-12-27T02:56:56.801Z,0.70
2022-12-27T03:00:15.625Z,0.65
2022-12-27T03:03:16.576Z,1.15
2022-12-27T03:06:26.703Z,1.55
2022-12-27T03:09:05.943Z,0.50
2022-12-27T03:12:02.705Z,1.35
2022-12-27T03:14:56.887Z,1.35
2022-12-27T03:17:37.835Z,0.80
2022-12-27T03:20:30.351Z,1.38
2022-12-27T03:26:20.083Z,1.98
2022-12-27T03:29:07.837Z,2.08
2022-12-27T03:31:57.734Z,1.40
2022-12-27T03:34:36.037Z,3.33
2022-12-27T03:37:26.241Z,2.17
2022-12-27T03:40:03.788Z,2.90
2022-12-27T03:42:53.506Z,6.20
2022-12-27T03:45:43.157Z,1.17
2022-12-27T03:48:14.255Z,0.77
2022-12-27T03:50:47.771Z,1.42
2022-12-27T03:53:22.204Z,3.58
2022-12-27T03:55:50.723Z,2.03
2022-12-27T03:58:19.174Z,2.60
2022-12-27T04:00:47.879Z,3.15
2022-12-27T04:03:16.239Z,1.00
2022-12-27T04:05:44.590Z,1.50
2022-12-27T04:08:30.117Z,2.47
2022-12-27T04:11:17.668Z,2.67
2022-12-27T04:14:03.421Z,1.80
2022-12-27T04:16:48.727Z,1.23
2022-12-27T04:19:34.320Z,1.55
2022-12-27T04:22:22.484Z,1.15
2022-12-27T04:25:07.765Z,0.90
2022-12-27T04:27:54.691Z,3.95
2022-12-27T04:30:40.668Z,1.63
2022-12-27T04:33:26.753Z,0.60
2022-12-27T04:35:55.191Z,0.75
2022-12-27T04:38:26.835Z,0.80
2022-12-27T04:41:12.168Z,1.25
2022-12-27T04:44:07.851Z,0.65
2022-12-27T04:49:53.787Z,0.75
2022-12-27T04:52:48.131Z,1.58
2022-12-27T04:55:34.284Z,0.73
2022-12-27T04:58:28.709Z,0.85
2022-12-27T05:01:19.959Z,1.00
2022-12-27T05:03:57.804Z,1.17
2022-12-27T05:06:32.820Z,0.65
2022-12-27T05:09:33.992Z,0.65
2022-12-27T05:12:23.372Z,0.88
2022-12-27T05:14:52.294Z,1.10
2022-12-27T05:17:22.619Z,1.15
2022-12-27T05:19:52.159Z,1.00
2022-12-27T05:22:38.105Z,1.70
2022-12-27T05:25:24.769Z,0.60
2022-12-27T05:27:56.366Z,0.93
2022-12-27T05:30:25.828Z,0.55
2022-12-27T05:33:00.881Z,0.98
2022-12-27T05:35:30.096Z,1.25
2022-12-27T05:38:03.697Z,0.50
2022-12-27T05:40:36.130Z,0.85
2022-12-27T05:43:08.934Z,1.15
2022-12-27T05:45:37.896Z,1.63
2022-12-27T05:48:08.769Z,0.65
2022-12-27T05:50:37.724Z,0.93
2022-12-27T05:53:06.655Z,0.80
2022-12-27T05:55:38.559Z,2.28
2022-12-27T05:58:10.807Z,1.00
2022-12-27T06:00:39.825Z,1.00
2022-12-27T06:03:11.035Z,1.20
2022-12-27T06:05:40.723Z,1.50
2022-12-27T06:08:10.915Z,0.50
2022-12-27T06:10:43.771Z,0.60
2022-12-27T06:13:15.417Z,0.70
2022-12-27T06:15:46.344Z,0.95
2022-12-27T06:18:16.862Z,1.38
2022-12-27T06:20:45.932Z,0.73
2022-12-27T06:23:14.967Z,1.02
2022-12-27T06:25:44.249Z,0.65
2022-12-27T06:28:13.036Z,0.43
2022-12-27T06:30:42.408Z,0.60
2022-12-27T06:33:14.294Z,0.57
2022-12-27T06:35:47.448Z,0.63
2022-12-27T06:38:16.710Z,0.68
2022-12-27T06:40:48.285Z,0.30
2022-12-27T06:43:25.053Z,0.75
2022-12-27T06:45:58.559Z,0.70
2022-12-27T06:48:29.591Z,0.80
2022-12-27T06:51:03.331Z,0.70
2022-12-27T06:53:32.635Z,0.57
2022-12-27T06:56:05.897Z,0.88
2022-12-27T06:58:41.221Z,0.80
2022-12-27T07:01:22.015Z,1.02
2022-12-27T07:03:52.335Z,1.13
2022-12-27T07:06:26.617Z,1.00
2022-12-27T07:08:57.273Z,2.90
2022-12-27T07:11:26.251Z,1.10
2022-12-27T07:14:00.547Z,1.33
2022-12-27T07:16:32.016Z,2.40
2022-12-27T07:19:01.358Z,1.00
2022-12-27T07:21:31.500Z,1.55
2022-12-27T07:24:00.050Z,1.20
2022-12-27T07:26:31.257Z,3.25
2022-12-27T07:29:01.652Z,2.15
2022-12-27T07:31:32.155Z,7.68
2022-12-27T07:34:03.254Z,2.38
2022-12-27T07:36:36.824Z,3.13
2022-12-27T07:39:05.691Z,2.33
2022-12-27T07:41:34.116Z,1.23
2022-12-27T07:44:03.707Z,1.27
2022-12-27T07:46:32.955Z,1.08
2022-12-27T07:49:01.989Z,1.15
2022-12-27T07:51:30.680Z,1.13
2022-12-27T07:54:00.475Z,1.23
2022-12-27T07:56:30.222Z,0.90
2022-12-27T07:59:00.137Z,0.57
2022-12-27T08:01:51.133Z,0.90
2022-12-27T08:04:19.602Z,0.73
2022-12-27T08:06:48.435Z,0.60
2022-12-27T08:09:30.265Z,0.70
2022-12-27T08:11:58.699Z,0.65
2022-12-27T08:14:27.029Z,0.60
2022-12-27T08:16:57.476Z,0.82
2022-12-27T08:19:26.400Z,1.20
2022-12-27T08:21:54.987Z,0.40
2022-12-27T08:24:25.051Z,0.70
2022-12-27T08:26:53.757Z,1.05
2022-12-27T08:29:22.290Z,0.68
2022-12-27T08:31:51.192Z,0.80
2022-12-27T08:34:20.373Z,0.52
2022-12-27T08:36:55.907Z,0.85
2022-12-27T08:39:26.459Z,1.10
2022-12-27T08:41:55.262Z,2.30
2022-12-27T08:44:24.026Z,1.05
2022-12-27T08:46:52.941Z,0.77
2022-12-27T08:49:23.976Z,1.40
2022-12-27T08:51:53.111Z,0.88
2022-12-27T08:54:21.835Z,0.75
2022-12-27T08:56:51.935Z,0.70
2022-12-27T08:59:20.560Z,0.60
2022-12-27T09:01:49.190Z,1.02
2022-12-27T09:04:17.784Z,1.08
2022-12-27T09:06:46.867Z,1.23
2022-12-27T09:09:18.688Z,0.65
2022-12-27T09:11:48.079Z,1.23
2022-12-27T09:14:18.600Z,1.27
2022-12-27T09:16:47.176Z,1.02
2022-12-27T09:19:15.606Z,1.17
2022-12-27T09:21:44.269Z,1.00
2022-12-27T09:24:13.733Z,1.00
2022-12-27T09:26:43.257Z,1.13
2022-12-27T09:29:12.748Z,1.00
2022-12-27T09:31:42.734Z,0.80
2022-12-27T09:34:12.664Z,0.63
2022-12-27T09:36:42.249Z,0.60
2022-12-27T09:39:14.110Z,0.90
2022-12-27T09:44:58.329Z,0.60
2022-12-27T09:47:34.540Z,0.70
2022-12-27T09:50:06.609Z,1.00
2022-12-27T09:52:39.285Z,0.95
2022-12-27T09:55:16.431Z,1.00
2022-12-27T09:57:47.566Z,0.55
2022-12-27T10:00:19.959Z,0.80
2022-12-27T10:03:16.886Z,1.60
2022-12-27T10:05:56.623Z,1.95
2022-12-27T10:08:40.816Z,1.15
2022-12-27T10:11:36.231Z,1.27
2022-12-27T10:14:16.775Z,1.08
2022-12-27T10:16:55.252Z,1.20
2022-12-27T10:19:36.014Z,1.10
2022-12-27T10:22:19.882Z,0.98
2022-12-27T10:24:52.564Z,0.75
2022-12-27T10:27:24.360Z,3.20
2022-12-27T10:29:55.297Z,1.83
2022-12-27T10:32:24.101Z,1.20
2022-12-27T10:34:57.991Z,1.30
2022-12-27T10:37:28.614Z,2.30
2022-12-27T10:40:02.778Z,1.60
2022-12-27T10:42:38.480Z,1.20
2022-12-27T10:45:29.252Z,1.50
2022-12-27T10:48:02.443Z,1.48
2022-12-27T10:50:32.101Z,2.13
2022-12-27T10:53:12.739Z,1.20
2022-12-27T10:55:45.424Z,1.77
2022-12-27T10:58:48.434Z,0.98
2022-12-27T11:01:36.685Z,1.25
2022-12-27T11:07:22.982Z,2.30
2022-12-27T11:10:13.354Z,1.73
2022-12-27T11:12:58.450Z,1.83
2022-12-27T11:15:31.874Z,1.60
2022-12-27T11:18:08.771Z,1.52
2022-12-27T11:20:42.483Z,0.73
2022-12-27T11:23:20.038Z,1.10
2022-12-27T11:25:55.469Z,1.20
2022-12-27T11:28:41.270Z,1.05
2022-12-27T11:31:27.179Z,1.25
2022-12-27T11:34:27.076Z,1.05
2022-12-27T11:37:16.369Z,1.00
2022-12-27T11:40:27.632Z,1.33
2022-12-27T11:43:12.533Z,1.20
2022-12-27T11:45:53.711Z,1.02
2022-12-27T11:51:58.945Z,1.10
2022-12-27T11:55:30.745Z,1.15
2022-12-27T12:02:00.858Z,1.20
2022-12-27T12:05:06.647Z,1.48
2022-12-27T12:07:56.062Z,1.00
2022-12-27T12:10:39.750Z,1.25
2022-12-27T12:13:32.982Z,1.00
2022-12-27T12:16:37.494Z,1.23
2022-12-27T12:19:21.714Z,0.77
2022-12-27T12:22:17.860Z,0.70
2022-12-27T12:25:11.474Z,0.98
2022-12-27T12:28:47.272Z,0.85
2022-12-27T12:31:59.023Z,1.05
2022-12-27T12:35:02.831Z,1.20
2022-12-27T12:37:58.089Z,1.55
2022-12-27T12:41:02.259Z,0.82
2022-12-27T12:43:55.417Z,1.15
2022-12-27T12:46:46.119Z,1.13
2022-12-27T12:50:01.013Z,1.15
2022-12-27T12:53:29.668Z,0.43
2022-12-27T12:57:04.988Z,1.00
2022-12-27T13:00:05.872Z,0.98
2022-12-27T13:03:06.652Z,0.82
2022-12-27T13:05:49.526Z,1.05
2022-12-27T13:08:34.191Z,1.70
2022-12-27T13:11:39.021Z,1.55
2022-12-27T13:14:37.308Z,1.20
2022-12-27T13:17:12.561Z,1.02
2022-12-27T13:20:00.892Z,1.60
2022-12-27T13:22:48.223Z,1.50
2022-12-27T13:25:36.129Z,1.65
2022-12-27T13:28:37.211Z,2.80
2022-12-27T13:31:15.874Z,1.20
2022-12-27T13:33:57.425Z,1.52
2022-12-27T13:36:36.260Z,1.50
2022-12-27T13:39:34.196Z,0.93
2022-12-27T13:42:20.721Z,1.90
2022-12-27T13:45:08.141Z,1.75
2022-12-27T13:47:53.616Z,0.93
2022-12-27T13:50:38.075Z,0.80
2022-12-27T13:53:57.130Z,1.45
2022-12-27T13:56:55.947Z,1.70
2022-12-27T13:59:56.870Z,1.65
2022-12-27T14:02:59.174Z,1.15
2022-12-27T14:06:04.107Z,1.00
2022-12-27T14:09:05.500Z,1.30
2022-12-27T14:11:45.986Z,1.50
2022-12-27T14:14:18.064Z,1.17
2022-12-27T14:17:10.932Z,1.35
2022-12-27T14:20:04.832Z,1.40
2022-12-27T14:22:54.809Z,1.33
2022-12-27T14:25:54.410Z,0.98
2022-12-27T14:29:00.113Z,1.05
2022-12-27T14:32:21.794Z,1.20
2022-12-27T14:35:26.933Z,1.23
2022-12-27T14:38:52.471Z,1.10
2022-12-27T14:42:05.885Z,0.77
2022-12-27T14:45:11.534Z,1.30
2022-12-27T14:48:25.130Z,1.00
2022-12-27T14:52:00.802Z,0.80
2022-12-27T14:55:15.001Z,1.33
2022-12-27T14:58:33.154Z,0.95
2022-12-27T15:01:15.839Z,1.40
2022-12-27T15:04:22.665Z,1.42
2022-12-27T15:07:17.883Z,1.40
2022-12-27T15:09:54.691Z,1.30
2022-12-27T15:12:31.607Z,1.52
2022-12-27T15:15:17.836Z,1.27
2022-12-27T15:18:10.580Z,1.70
2022-12-27T15:20:57.707Z,1.55
2022-12-27T15:23:46.037Z,3.03
2022-12-27T15:26:23.093Z,2.67
2022-12-27T15:29:19.675Z,6.68
2022-12-27T15:32:00.937Z,2.90
2022-12-27T15:34:58.523Z,1.73
2022-12-27T15:37:53.094Z,2.15
2022-12-27T15:40:28.470Z,8.02
2022-12-27T15:43:06.202Z,5.32
2022-12-27T15:45:53.317Z,5.60
2022-12-27T15:49:15.232Z,3.92
2022-12-27T15:51:51.614Z,3.42
2022-12-27T15:54:53.841Z,2.47
2022-12-27T15:57:38.658Z,6.40
2022-12-27T16:00:34.503Z,2.15
2022-12-27T16:05:59.861Z,3.10
2022-12-27T16:12:19.554Z,5.13
2022-12-27T16:14:48.183Z,1.80
2022-12-27T16:17:45.542Z,3.33
2022-12-27T16:20:18.866Z,1.70
2022-12-27T16:22:54.846Z,2.05
2022-12-27T16:25:31.045Z,2.10
2022-12-27T16:28:08.558Z,2.15
2022-12-27T16:31:03.249Z,2.38
2022-12-27T16:33:45.400Z,2.40
2022-12-27T16:36:21.295Z,2.47
2022-12-27T16:39:14.681Z,3.03
2022-12-27T16:42:02.899Z,2.95
2022-12-27T16:44:48.023Z,1.90
2022-12-27T16:47:36.658Z,1.63
2022-12-27T16:50:49.791Z,1.50
2022-12-27T16:54:04.502Z,1.67
2022-12-27T16:56:44.972Z,1.67
2022-12-27T17:00:03.191Z,1.42
2022-12-27T17:02:45.334Z,1.35
2022-12-27T17:05:44.792Z,1.00
2022-12-27T17:08:28.387Z,1.42
2022-12-27T17:11:29.269Z,1.48
2022-12-27T17:14:07.805Z,1.90
2022-12-27T17:17:00.308Z,2.15
2022-12-27T17:24:08.324Z,1.20
2022-12-27T17:27:26.370Z,1.88
2022-12-27T17:30:13.813Z,1.70
2022-12-27T17:33:29.350Z,1.65
2022-12-27T17:36:23.614Z,2.45
2022-12-27T17:39:12.077Z,1.50
2022-12-27T17:42:07.861Z,2.40
2022-12-27T17:44:47.502Z,2.15
2022-12-27T17:47:29.030Z,1.98
2022-12-27T17:50:00.390Z,2.85
2022-12-27T17:52:46.021Z,2.63
2022-12-27T17:55:49.709Z,2.53
2022-12-27T17:58:19.429Z,2.50
2022-12-27T18:00:57.538Z,2.63
2022-12-27T18:03:38.759Z,2.40
2022-12-27T18:06:07.760Z,1.73
2022-12-27T18:08:39.207Z,2.05
2022-12-27T18:11:10.564Z,2.20
2022-12-27T18:13:50.725Z,1.80
2022-12-27T18:16:24.411Z,1.98
2022-12-27T18:18:56.653Z,1.63
2022-12-27T18:21:26.884Z,1.80
2022-12-27T18:23:56.303Z,1.77
2022-12-27T18:26:35.656Z,1.40
2022-12-27T18:29:06.499Z,1.50
2022-12-27T18:31:40.974Z,1.55
2022-12-27T18:34:18.768Z,1.65
2022-12-27T18:36:51.761Z,1.50
2022-12-27T18:39:28.113Z,1.63
2022-12-27T18:41:57.981Z,1.52
2022-12-27T18:44:31.076Z,2.67
2022-12-27T18:47:02.715Z,1.70
2022-12-27T18:49:33.739Z,1.90
2022-12-27T18:52:03.787Z,1.77
2022-12-27T18:54:36.779Z,1.13
2022-12-27T18:57:18.278Z,1.50
2022-12-27T19:00:02.873Z,1.55
2022-12-27T19:02:36.773Z,2.13
2022-12-27T19:05:29.695Z,1.77
2022-12-27T19:08:09.402Z,1.63
2022-12-27T19:10:38.361Z,2.15
2022-12-27T19:13:07.036Z,2.80
2022-12-27T19:15:45.161Z,1.67
2022-12-27T19:18:23.409Z,3.70
2022-12-27T19:20:57.339Z,3.05
2022-12-27T19:23:35.905Z,6.13
2022-12-27T19:26:08.130Z,5.70
2022-12-27T19:28:36.907Z,4.72
2022-12-27T19:31:17.971Z,5.22
2022-12-27T19:33:49.822Z,4.88
2022-12-27T19:36:18.993Z,8.45
2022-12-27T19:38:48.203Z,11.13
2022-12-27T19:41:17.764Z,7.75
2022-12-27T19:43:47.689Z,3.38
2022-12-27T19:46:27.139Z,2.75
2022-12-27T19:51:47.985Z,2.97
2022-12-27T19:54:19.784Z,3.53
2022-12-27T19:56:48.757Z,3.28
2022-12-27T19:59:18.508Z,3.05
2022-12-27T20:01:49.501Z,2.60
2022-12-27T20:04:19.100Z,2.38
2022-12-27T20:06:49.555Z,2.50
2022-12-27T20:09:20.081Z,2.80
2022-12-27T20:11:51.126Z,2.58
2022-12-27T20:14:19.617Z,2.88
2022-12-27T20:16:49.816Z,2.60
2022-12-27T20:19:20.567Z,3.38
2022-12-27T20:21:49.084Z,3.92
2022-12-27T20:24:32.425Z,3.70
2022-12-27T20:30:48.460Z,2.92
2022-12-27T20:33:34.530Z,3.47
2022-12-27T20:36:09.890Z,3.10
2022-12-27T20:39:02.324Z,3.42
2022-12-27T20:41:33.611Z,3.22
2022-12-27T20:44:10.468Z,3.78
2022-12-27T20:46:39.150Z,3.22
2022-12-27T20:49:09.473Z,3.67
2022-12-27T20:51:38.026Z,4.15
2022-12-27T20:54:12.792Z,4.70
2022-12-27T20:56:41.588Z,4.32
2022-12-27T20:59:10.081Z,3.45
2022-12-27T21:01:57.565Z,4.40
2022-12-27T21:04:34.786Z,4.10
2022-12-27T21:07:21.558Z,4.53
2022-12-27T21:10:01.666Z,4.10
2022-12-27T21:12:51.379Z,3.75
2022-12-27T21:15:32.436Z,4.57
2022-12-27T21:18:11.599Z,3.95
2022-12-27T21:20:56.676Z,4.78
2022-12-27T21:23:44.709Z,3.88
2022-12-27T21:26:21.488Z,4.05
2022-12-27T21:29:04.022Z,5.22
2022-12-27T21:31:36.783Z,5.10
2022-12-27T21:34:22.052Z,5.32
2022-12-27T21:36:55.137Z,5.20
2022-12-27T21:39:35.143Z,5.78
2022-12-27T21:42:16.426Z,5.45
2022-12-27T21:44:53.278Z,5.82
2022-12-27T21:47:34.402Z,6.20
2022-12-27T21:50:06.806Z,5.68
2022-12-27T21:52:51.956Z,5.95
2022-12-27T21:56:13.615Z,6.32
2022-12-27T21:59:14.816Z,5.40
2022-12-27T22:02:28.549Z,4.50
2022-12-27T22:05:06.209Z,4.75
2022-12-27T22:08:31.539Z,5.05
2022-12-27T22:11:08.772Z,5.22
2022-12-27T22:13:49.260Z,4.03
2022-12-27T22:16:23.388Z,3.75
2022-12-27T22:18:59.111Z,4.90
2022-12-27T22:21:29.707Z,4.50
2022-12-27T22:24:01.181Z,6.45
2022-12-27T22:26:31.709Z,5.10
2022-12-27T22:28:59.922Z,3.47
2022-12-27T22:31:35.247Z,4.00
2022-12-27T22:34:04.827Z,2.90
2022-12-27T22:36:34.036Z,2.72
2022-12-27T22:39:04.538Z,2.42
2022-12-27T22:41:35.297Z,2.65
2022-12-27T22:44:05.914Z,2.92
2022-12-27T22:49:23.290Z,2.17
2022-12-27T22:51:51.574Z,2.35
2022-12-27T22:54:21.236Z,2.45
2022-12-27T22:57:09.443Z,2.80
2022-12-27T22:59:37.739Z,2.40
2022-12-27T23:02:06.052Z,2.10
2022-12-27T23:04:34.383Z,2.35
2022-12-27T23:07:02.626Z,2.40
2022-12-27T23:09:36.533Z,1.67
2022-12-27T23:12:07.844Z,1.38
2022-12-27T23:14:36.026Z,1.63
2022-12-27T23:17:04.242Z,1.95
2022-12-27T23:19:32.742Z,2.50
2022-12-27T23:22:00.898Z,2.53
2022-12-27T23:24:29.056Z,2.70
2022-12-27T23:26:58.901Z,1.95
2022-12-27T23:29:27.064Z,3.35
2022-12-27T23:31:58.143Z,2.80
2022-12-27T23:34:29.320Z,3.55
2022-12-27T23:36:57.940Z,4.18
2022-12-27T23:39:26.148Z,3.88
2022-12-27T23:41:54.864Z,3.88
2022-12-27T23:44:33.946Z,4.20
2022-12-27T23:47:04.093Z,2.63
2022-12-27T23:49:39.256Z,3.75
2022-12-27T23:52:07.487Z,3.85
2022-12-27T23:54:35.759Z,3.35
2022-12-27T23:57:20.208Z,3.53
2022-12-27T23:59:55.469Z,3.50
