createdAt,value
2022-11-04T00:03:08.782Z,13.33
2022-11-04T00:08:25.282Z,13.33
2022-11-04T00:13:29.912Z,13.32
2022-11-04T00:18:31.534Z,13.24
2022-11-04T00:23:51.410Z,13.21
2022-11-04T00:28:54.151Z,13.16
2022-11-04T00:33:57.767Z,13.19
2022-11-04T00:38:59.169Z,13.14
2022-11-04T00:44:04.948Z,13.15
2022-11-04T00:49:06.347Z,13.15
2022-11-04T00:54:07.701Z,13.11
2022-11-04T00:59:11.914Z,13.14
2022-11-04T01:04:15.849Z,13.14
2022-11-04T01:09:17.249Z,13.22
2022-11-04T01:14:18.804Z,13.20
2022-11-04T01:19:20.275Z,13.25
2022-11-04T01:24:21.654Z,13.27
2022-11-04T01:29:23.043Z,13.23
2022-11-04T01:34:24.394Z,13.16
2022-11-04T01:39:25.841Z,13.17
2022-11-04T01:44:42.301Z,13.18
2022-11-04T01:49:47.276Z,13.18
2022-11-04T01:54:52.234Z,13.16
2022-11-04T01:59:53.646Z,13.18
2022-11-04T02:04:55.052Z,13.10
2022-11-04T02:09:56.878Z,13.08
2022-11-04T02:14:58.729Z,13.03
2022-11-04T02:20:07.830Z,12.96
2022-11-04T02:25:48.126Z,12.96
2022-11-04T02:31:10.719Z,12.87
2022-11-04T02:36:40.122Z,12.77
2022-11-04T02:41:52.843Z,12.77
2022-11-04T02:47:00.810Z,12.68
2022-11-04T02:52:07.091Z,12.56
2022-11-04T02:57:13.805Z,12.55
2022-11-04T03:02:24.211Z,12.54
2022-11-04T03:07:34.302Z,12.47
2022-11-04T03:12:46.129Z,12.45
2022-11-04T03:18:03.050Z,12.40
2022-11-04T03:23:04.601Z,12.35
2022-11-04T03:28:19.084Z,12.38
2022-11-04T03:33:39.923Z,12.30
2022-11-04T03:38:41.405Z,12.35
2022-11-04T03:43:43.029Z,12.39
2022-11-04T03:48:46.912Z,12.40
2022-11-04T03:53:48.657Z,12.39
2022-11-04T03:59:14.489Z,12.32
2022-11-04T04:04:27.051Z,12.32
2022-11-04T04:09:41.965Z,12.25
2022-11-04T04:14:49.122Z,12.24
2022-11-04T04:19:59.461Z,12.15
2022-11-04T04:25:24.343Z,12.14
2022-11-04T04:30:26.263Z,12.04
2022-11-04T04:35:43.221Z,12.05
2022-11-04T04:41:12.417Z,11.90
2022-11-04T04:46:13.740Z,11.76
2022-11-04T04:51:15.550Z,11.74
2022-11-04T04:56:16.888Z,11.65
2022-11-04T05:01:18.321Z,11.65
2022-11-04T05:06:19.707Z,11.65
2022-11-04T05:11:26.079Z,11.59
2022-11-04T05:16:29.002Z,11.54
2022-11-04T05:21:30.349Z,11.47
2022-11-04T05:26:31.705Z,11.39
2022-11-04T05:31:33.055Z,11.43
2022-11-04T05:36:34.462Z,11.40
2022-11-04T05:41:36.035Z,11.41
2022-11-04T05:46:37.552Z,11.41
2022-11-04T05:51:38.909Z,11.44
2022-11-04T05:56:40.266Z,11.50
2022-11-04T06:01:43.855Z,11.55
2022-11-04T06:06:45.412Z,11.55
2022-11-04T06:11:46.812Z,11.54
2022-11-04T06:16:48.231Z,11.54
2022-11-04T06:21:49.650Z,11.60
2022-11-04T06:26:51.111Z,11.59
2022-11-04T06:31:52.503Z,11.51
2022-11-04T06:36:53.888Z,11.51
2022-11-04T06:41:57.926Z,11.38
2022-11-04T06:47:01.732Z,11.31
2022-11-04T06:52:03.237Z,11.30
2022-11-04T06:57:04.817Z,11.30
2022-11-04T07:02:06.272Z,11.40
2022-11-04T07:07:07.974Z,11.43
2022-11-04T07:12:09.338Z,11.51
2022-11-04T07:17:10.668Z,11.48
2022-11-04T07:22:12.017Z,11.53
2022-11-04T07:27:13.398Z,11.61
2022-11-04T07:32:14.774Z,11.59
2022-11-04T07:37:16.110Z,11.66
2022-11-04T07:42:17.451Z,11.73
2022-11-04T07:47:18.785Z,11.79
2022-11-04T07:52:20.133Z,11.92
2022-11-04T07:57:22.359Z,12.02
2022-11-04T08:02:27.611Z,12.05
2022-11-04T08:07:31.152Z,12.07
2022-11-04T08:12:32.797Z,12.24
2022-11-04T08:17:34.155Z,12.41
2022-11-04T08:22:35.757Z,12.58
2022-11-04T08:27:37.086Z,12.71
2022-11-04T08:32:38.434Z,12.68
2022-11-04T08:37:39.763Z,12.72
2022-11-04T08:42:41.081Z,12.67
2022-11-04T08:47:42.466Z,12.76
2022-11-04T08:52:43.804Z,12.73
2022-11-04T08:57:45.139Z,12.86
2022-11-04T09:02:46.979Z,13.05
2022-11-04T09:07:48.346Z,13.08
2022-11-04T09:12:49.882Z,13.10
2022-11-04T09:17:51.406Z,13.16
2022-11-04T09:22:54.237Z,13.27
2022-11-04T09:27:55.614Z,13.40
2022-11-04T09:32:58.132Z,13.44
2022-11-04T09:38:01.249Z,13.45
2022-11-04T09:43:29.997Z,13.45
2022-11-04T09:48:38.256Z,13.73
2022-11-04T09:53:47.785Z,13.76
2022-11-04T09:58:51.043Z,13.82
2022-11-04T10:04:15.703Z,13.90
2022-11-04T10:09:39.914Z,14.00
2022-11-04T10:15:04.554Z,13.91
2022-11-04T10:20:31.182Z,14.11
2022-11-04T10:25:42.455Z,14.12
2022-11-04T10:30:48.198Z,14.07
2022-11-04T10:36:02.803Z,14.15
2022-11-04T10:41:18.963Z,14.25
2022-11-04T10:46:39.177Z,14.45
2022-11-04T10:51:40.564Z,14.53
2022-11-04T10:56:47.503Z,14.61
2022-11-04T11:02:00.754Z,14.60
2022-11-04T11:07:05.535Z,14.41
2022-11-04T11:12:50.686Z,14.33
2022-11-04T11:17:59.737Z,14.34
2022-11-04T11:23:04.824Z,14.31
2022-11-04T11:28:10.739Z,14.38
2022-11-04T11:33:31.928Z,14.34
2022-11-04T11:38:34.737Z,14.42
2022-11-04T11:43:40.418Z,14.52
2022-11-04T11:48:44.473Z,14.44
2022-11-04T11:54:19.174Z,14.66
2022-11-04T12:10:49.809Z,14.81
2022-11-04T12:16:10.437Z,14.89
2022-11-04T12:21:20.873Z,15.00
2022-11-04T12:27:05.785Z,15.16
2022-11-04T12:32:10.465Z,15.10
2022-11-04T12:37:33.483Z,15.12
2022-11-04T12:42:57.289Z,15.19
2022-11-04T12:48:09.486Z,15.42
2022-11-04T12:53:43.927Z,15.49
2022-11-04T12:59:18.129Z,15.46
2022-11-04T13:04:33.815Z,15.56
2022-11-04T13:09:44.304Z,15.82
2022-11-04T13:15:02.686Z,15.76
2022-11-04T13:20:14.661Z,15.97
2022-11-04T13:25:24.390Z,15.88
2022-11-04T13:30:40.981Z,15.63
2022-11-04T13:35:57.697Z,15.70
2022-11-04T13:41:22.962Z,15.67
2022-11-04T13:46:30.346Z,15.71
2022-11-04T13:52:00.322Z,15.77
2022-11-04T13:57:07.726Z,15.72
2022-11-04T14:02:12.352Z,15.69
2022-11-04T14:07:17.713Z,15.67
2022-11-04T14:12:27.630Z,15.74
2022-11-04T14:17:34.719Z,15.82
2022-11-04T14:22:48.508Z,15.83
2022-11-04T14:27:53.415Z,15.89
2022-11-04T14:33:29.121Z,16.03
2022-11-04T14:38:33.806Z,15.98
2022-11-04T14:43:35.947Z,15.90
2022-11-04T14:48:46.972Z,15.91
2022-11-04T14:53:49.297Z,15.87
2022-11-04T14:59:03.306Z,15.91
2022-11-04T15:04:21.660Z,15.84
2022-11-04T15:09:39.524Z,15.72
2022-11-04T15:14:40.862Z,15.79
2022-11-04T15:19:42.957Z,15.62
2022-11-04T15:24:44.523Z,15.55
2022-11-04T15:30:00.595Z,15.49
2022-11-04T15:35:02.387Z,15.48
2022-11-04T15:40:06.105Z,15.41
2022-11-04T15:45:22.633Z,15.34
2022-11-04T15:50:25.536Z,15.16
2022-11-04T15:55:27.999Z,15.22
2022-11-04T16:00:30.380Z,15.19
2022-11-04T16:05:36.993Z,15.14
2022-11-04T16:10:39.787Z,15.08
2022-11-04T16:15:47.915Z,14.98
2022-11-04T16:20:52.947Z,14.94
2022-11-04T16:26:01.138Z,14.66
2022-11-04T16:31:06.266Z,14.26
2022-11-04T16:36:23.243Z,13.87
2022-11-04T16:41:28.012Z,13.68
2022-11-04T16:46:29.470Z,13.61
2022-11-04T16:51:33.367Z,13.53
2022-11-04T16:56:35.141Z,13.49
2022-11-04T17:01:39.700Z,13.47
2022-11-04T17:06:41.260Z,13.21
2022-11-04T17:11:42.663Z,13.01
2022-11-04T17:16:44.249Z,12.88
2022-11-04T17:21:46.603Z,12.74
2022-11-04T17:26:47.933Z,12.78
2022-11-04T17:31:49.746Z,12.73
2022-11-04T17:36:52.562Z,12.57
2022-11-04T17:42:12.900Z,12.57
2022-11-04T17:47:14.232Z,12.59
2022-11-04T17:52:15.614Z,12.64
2022-11-04T17:57:17.047Z,12.73
2022-11-04T18:02:18.587Z,12.75
2022-11-04T18:07:19.996Z,12.80
2022-11-04T18:12:36.638Z,12.81
2022-11-04T18:17:43.069Z,12.75
2022-11-04T18:22:44.802Z,12.70
2022-11-04T18:27:48.716Z,12.68
2022-11-04T18:32:50.134Z,12.66
2022-11-04T18:37:51.539Z,12.59
2022-11-04T18:42:52.971Z,12.54
2022-11-04T18:47:54.323Z,12.54
2022-11-04T18:52:55.832Z,12.55
2022-11-04T18:57:57.211Z,12.37
2022-11-04T19:02:59.198Z,12.24
2022-11-04T19:08:00.605Z,12.34
2022-11-04T19:13:20.557Z,12.36
2022-11-04T19:18:22.224Z,12.38
2022-11-04T19:23:23.575Z,12.33
2022-11-04T19:28:40.370Z,12.36
2022-11-04T19:33:47.395Z,12.39
2022-11-04T19:38:52.483Z,12.39
2022-11-04T19:43:53.836Z,12.38
2022-11-04T19:48:58.607Z,12.39
2022-11-04T19:54:00.267Z,12.30
2022-11-04T19:59:06.256Z,12.25
2022-11-04T20:04:08.077Z,12.19
2022-11-04T20:09:10.958Z,12.21
2022-11-04T20:14:12.416Z,12.27
2022-11-04T20:19:16.158Z,12.30
2022-11-04T20:24:21.194Z,12.33
2022-11-04T20:29:22.593Z,12.35
2022-11-04T20:34:26.545Z,12.34
2022-11-04T20:39:30.164Z,12.37
2022-11-04T20:44:31.887Z,12.35
2022-11-04T20:49:33.365Z,12.37
2022-11-04T20:54:34.875Z,12.41
2022-11-04T20:59:36.304Z,12.41
2022-11-04T21:04:37.794Z,12.42
2022-11-04T21:09:39.181Z,12.42
2022-11-04T21:14:40.940Z,12.36
2022-11-04T21:19:42.418Z,12.09
2022-11-04T21:24:43.768Z,12.01
2022-11-04T21:29:45.226Z,11.95
2022-11-04T21:34:46.655Z,11.82
2022-11-04T21:39:47.990Z,11.95
2022-11-04T21:44:49.306Z,11.87
2022-11-04T21:49:50.644Z,11.92
2022-11-04T21:54:51.999Z,11.87
2022-11-04T21:59:53.355Z,11.80
2022-11-04T22:04:54.691Z,11.74
2022-11-04T22:09:56.050Z,11.85
2022-11-04T22:14:57.395Z,11.95
2022-11-04T22:19:58.760Z,11.81
2022-11-04T22:25:03.276Z,11.70
2022-11-04T22:30:05.693Z,11.53
2022-11-04T22:35:07.655Z,11.58
2022-11-04T22:40:09.761Z,11.54
2022-11-04T22:45:16.535Z,11.49
2022-11-04T22:50:18.731Z,11.43
2022-11-04T22:55:20.275Z,11.52
2022-11-04T23:00:21.904Z,11.51
2022-11-04T23:05:23.542Z,11.53
2022-11-04T23:10:43.676Z,11.59
2022-11-04T23:16:04.023Z,11.58
2022-11-04T23:21:24.442Z,11.63
2022-11-04T23:26:27.887Z,11.71
2022-11-04T23:31:29.553Z,11.58
2022-11-04T23:36:49.525Z,11.54
2022-11-04T23:42:09.383Z,11.47
2022-11-04T23:47:29.540Z,11.39
2022-11-04T23:52:49.556Z,11.09
2022-11-04T23:58:09.606Z,10.93
