createdAt,value
2023-05-18T00:01:24.911Z,3.10
2023-05-18T00:03:56.370Z,3.00
2023-05-18T00:06:26.118Z,3.53
2023-05-18T00:08:56.305Z,3.28
2023-05-18T00:11:26.934Z,2.83
2023-05-18T00:13:56.775Z,2.88
2023-05-18T00:16:27.006Z,3.25
2023-05-18T00:18:57.236Z,2.83
2023-05-18T00:21:30.838Z,2.95
2023-05-18T00:24:00.185Z,3.85
2023-05-18T00:26:30.372Z,2.58
2023-05-18T00:29:00.604Z,2.92
2023-05-18T00:31:31.131Z,2.80
2023-05-18T00:34:01.322Z,2.85
2023-05-18T00:36:32.864Z,2.33
2023-05-18T00:39:05.538Z,2.92
2023-05-18T00:41:34.507Z,2.78
2023-05-18T00:44:05.227Z,2.70
2023-05-18T00:46:36.569Z,3.10
2023-05-18T00:49:05.897Z,2.92
2023-05-18T00:51:36.007Z,3.13
2023-05-18T00:54:06.716Z,2.72
2023-05-18T00:56:42.103Z,3.58
2023-05-18T00:59:12.080Z,2.90
2023-05-18T01:01:44.097Z,4.22
2023-05-18T01:04:14.689Z,2.85
2023-05-18T01:06:46.576Z,2.92
2023-05-18T01:09:16.481Z,3.30
2023-05-18T01:12:09.477Z,2.78
2023-05-18T01:14:50.229Z,3.15
2023-05-18T01:18:14.973Z,4.90
2023-05-18T01:21:00.269Z,2.53
2023-05-18T01:24:31.962Z,2.95
2023-05-18T01:27:09.381Z,3.78
2023-05-18T01:29:43.448Z,3.63
2023-05-18T01:32:22.745Z,2.85
2023-05-18T01:34:52.977Z,2.92
2023-05-18T01:37:21.408Z,3.08
2023-05-18T01:39:49.969Z,2.80
2023-05-18T01:42:28.504Z,3.97
2023-05-18T01:45:15.888Z,2.85
2023-05-18T01:47:50.223Z,2.78
2023-05-18T01:50:38.923Z,2.78
2023-05-18T01:53:23.663Z,2.78
2023-05-18T01:55:56.417Z,2.80
2023-05-18T01:58:28.982Z,3.58
2023-05-18T02:00:57.111Z,2.50
2023-05-18T02:03:26.210Z,3.28
2023-05-18T02:05:56.819Z,3.17
2023-05-18T02:08:24.849Z,3.70
2023-05-18T02:10:53.708Z,3.50
2023-05-18T02:13:21.802Z,2.83
2023-05-18T02:15:50.477Z,3.13
2023-05-18T02:18:18.815Z,2.10
2023-05-18T02:20:49.398Z,2.72
2023-05-18T02:23:18.652Z,4.22
2023-05-18T02:25:47.556Z,2.83
2023-05-18T02:28:16.123Z,3.00
2023-05-18T02:30:44.485Z,2.78
2023-05-18T02:33:14.710Z,3.13
2023-05-18T02:35:45.040Z,3.13
2023-05-18T02:38:15.206Z,2.70
2023-05-18T02:40:45.583Z,2.78
2023-05-18T02:43:15.776Z,3.20
2023-05-18T02:45:44.109Z,2.97
2023-05-18T02:48:14.281Z,3.00
2023-05-18T02:50:44.242Z,4.28
2023-05-18T02:53:14.305Z,2.97
2023-05-18T02:55:43.747Z,3.00
2023-05-18T02:58:13.847Z,2.80
2023-05-18T03:00:44.125Z,2.85
2023-05-18T03:03:15.911Z,2.90
2023-05-18T03:05:46.347Z,2.83
2023-05-18T03:08:16.517Z,3.22
2023-05-18T03:10:46.749Z,3.65
2023-05-18T03:13:16.925Z,3.17
2023-05-18T03:15:48.153Z,3.17
2023-05-18T03:18:19.640Z,3.75
2023-05-18T03:20:52.879Z,2.97
2023-05-18T03:23:23.072Z,3.47
2023-05-18T03:25:54.572Z,3.35
2023-05-18T03:28:24.726Z,3.58
2023-05-18T03:30:55.971Z,3.30
2023-05-18T03:33:26.800Z,4.55
2023-05-18T03:35:57.515Z,3.10
2023-05-18T03:38:27.682Z,4.57
2023-05-18T03:40:58.438Z,3.80
2023-05-18T03:43:29.792Z,3.38
2023-05-18T03:45:57.331Z,3.33
2023-05-18T03:48:25.843Z,2.95
2023-05-18T03:50:54.250Z,4.38
2023-05-18T03:53:22.277Z,3.10
2023-05-18T03:55:51.783Z,3.25
2023-05-18T03:58:22.683Z,2.97
2023-05-18T04:00:50.742Z,3.40
2023-05-18T04:03:19.105Z,3.35
2023-05-18T04:05:47.550Z,3.92
2023-05-18T04:08:15.872Z,4.03
2023-05-18T04:10:46.210Z,3.28
2023-05-18T04:13:16.370Z,5.85
2023-05-18T04:15:47.841Z,3.35
2023-05-18T04:18:18.110Z,3.60
2023-05-18T04:20:48.653Z,3.80
2023-05-18T04:23:18.832Z,3.40
2023-05-18T04:25:49.612Z,3.42
2023-05-18T04:28:19.821Z,3.65
2023-05-18T04:30:50.095Z,3.00
2023-05-18T04:33:20.750Z,2.92
2023-05-18T04:35:58.999Z,3.10
2023-05-18T04:38:29.128Z,4.25
2023-05-18T04:41:00.672Z,3.28
2023-05-18T04:43:30.833Z,3.97
2023-05-18T04:46:01.241Z,3.25
2023-05-18T04:48:32.378Z,3.03
2023-05-18T04:51:05.006Z,2.60
2023-05-18T04:53:35.390Z,3.45
2023-05-18T04:56:06.651Z,2.90
2023-05-18T04:58:37.278Z,3.40
2023-05-18T05:01:08.161Z,2.70
2023-05-18T05:03:38.827Z,3.03
2023-05-18T05:06:10.026Z,3.78
2023-05-18T05:08:40.232Z,3.53
2023-05-18T05:11:10.401Z,2.80
2023-05-18T05:13:40.769Z,3.40
2023-05-18T05:16:11.148Z,2.90
2023-05-18T05:18:41.557Z,3.28
2023-05-18T05:21:11.827Z,4.78
2023-05-18T05:23:42.054Z,3.38
2023-05-18T05:26:12.245Z,3.70
2023-05-18T05:28:42.487Z,4.10
2023-05-18T05:31:12.881Z,3.17
2023-05-18T05:33:43.325Z,3.25
2023-05-18T05:36:13.495Z,3.70
2023-05-18T05:38:43.653Z,4.45
2023-05-18T05:41:12.153Z,2.72
2023-05-18T05:43:40.735Z,3.83
2023-05-18T05:46:09.179Z,4.10
2023-05-18T05:48:37.782Z,3.05
2023-05-18T05:51:06.378Z,3.00
2023-05-18T05:53:34.853Z,2.60
2023-05-18T05:56:03.519Z,3.47
2023-05-18T05:58:31.804Z,2.70
2023-05-18T06:01:00.291Z,2.97
2023-05-18T06:03:29.577Z,2.20
2023-05-18T06:05:57.789Z,2.65
2023-05-18T06:08:25.788Z,3.33
2023-05-18T06:10:55.937Z,2.55
2023-05-18T06:13:23.837Z,2.83
2023-05-18T06:15:54.074Z,2.95
2023-05-18T06:18:24.626Z,2.55
2023-05-18T06:20:54.877Z,2.45
2023-05-18T06:23:25.166Z,2.60
2023-05-18T06:25:55.311Z,2.00
2023-05-18T06:28:25.648Z,2.25
2023-05-18T06:30:55.933Z,2.65
2023-05-18T06:33:26.793Z,2.60
2023-05-18T06:35:57.400Z,2.40
2023-05-18T06:38:27.592Z,2.75
2023-05-18T06:40:57.748Z,3.03
2023-05-18T06:43:28.735Z,2.83
2023-05-18T06:45:59.020Z,2.42
2023-05-18T06:48:29.781Z,2.72
2023-05-18T06:50:59.948Z,2.35
2023-05-18T06:53:32.121Z,2.65
2023-05-18T06:56:02.460Z,2.80
2023-05-18T06:58:32.659Z,2.08
2023-05-18T07:01:03.030Z,1.88
2023-05-18T07:03:33.398Z,2.58
2023-05-18T07:06:05.239Z,3.55
2023-05-18T07:08:37.206Z,2.40
2023-05-18T07:11:07.098Z,2.08
2023-05-18T07:13:35.293Z,2.40
2023-05-18T07:16:03.747Z,2.70
2023-05-18T07:21:00.139Z,2.42
2023-05-18T07:23:28.893Z,2.78
2023-05-18T07:25:57.867Z,2.90
2023-05-18T07:28:25.635Z,3.08
2023-05-18T07:30:53.805Z,2.50
2023-05-18T07:33:22.163Z,1.98
2023-05-18T07:35:50.658Z,2.85
2023-05-18T07:38:19.046Z,2.20
2023-05-18T07:40:47.493Z,2.45
2023-05-18T07:43:15.963Z,2.28
2023-05-18T07:45:44.305Z,2.40
2023-05-18T07:48:12.751Z,2.45
2023-05-18T07:50:41.571Z,2.08
2023-05-18T07:53:09.627Z,2.30
2023-05-18T07:55:38.104Z,1.80
2023-05-18T07:58:06.990Z,2.92
2023-05-18T08:00:35.107Z,2.17
2023-05-18T08:03:03.371Z,2.10
2023-05-18T08:05:32.088Z,2.08
2023-05-18T08:08:05.160Z,2.05
2023-05-18T08:10:36.737Z,2.78
2023-05-18T08:13:07.110Z,1.98
2023-05-18T08:15:38.964Z,3.97
2023-05-18T08:18:09.327Z,2.20
2023-05-18T08:20:39.708Z,2.50
2023-05-18T08:23:10.025Z,2.03
2023-05-18T08:25:40.210Z,2.20
2023-05-18T08:28:10.518Z,2.42
2023-05-18T08:30:40.654Z,2.00
2023-05-18T08:33:11.054Z,2.75
2023-05-18T08:35:41.805Z,2.20
2023-05-18T08:38:12.474Z,2.20
2023-05-18T08:41:01.032Z,2.20
2023-05-18T08:43:38.661Z,2.25
2023-05-18T08:46:26.558Z,2.40
2023-05-18T08:49:01.036Z,2.30
2023-05-18T08:51:37.567Z,2.10
2023-05-18T08:54:06.559Z,2.08
2023-05-18T08:56:34.784Z,2.40
2023-05-18T08:59:09.078Z,2.35
2023-05-18T09:01:39.474Z,2.53
2023-05-18T09:04:12.899Z,2.30
2023-05-18T09:06:44.078Z,2.38
2023-05-18T09:09:15.678Z,2.80
2023-05-18T09:11:48.625Z,2.17
2023-05-18T09:14:19.393Z,2.50
2023-05-18T09:16:49.636Z,2.25
2023-05-18T09:19:20.380Z,2.42
2023-05-18T09:21:51.186Z,2.53
2023-05-18T09:24:24.372Z,2.40
2023-05-18T09:26:55.957Z,1.90
2023-05-18T09:29:26.127Z,3.03
2023-05-18T09:31:56.681Z,2.17
2023-05-18T09:34:42.451Z,2.72
2023-05-18T09:37:16.950Z,3.50
2023-05-18T09:40:01.690Z,2.20
2023-05-18T09:42:47.312Z,2.85
2023-05-18T09:45:25.831Z,2.05
2023-05-18T09:47:56.078Z,2.13
2023-05-18T09:50:26.714Z,2.30
2023-05-18T09:52:57.750Z,2.95
2023-05-18T09:55:27.973Z,2.25
2023-05-18T09:57:58.943Z,2.22
2023-05-18T10:00:29.131Z,3.25
2023-05-18T10:03:01.246Z,1.73
2023-05-18T10:05:35.748Z,1.80
2023-05-18T10:08:06.682Z,2.63
2023-05-18T10:10:44.872Z,2.40
2023-05-18T10:13:20.921Z,1.80
2023-05-18T10:15:56.289Z,2.45
2023-05-18T10:18:32.728Z,4.18
2023-05-18T10:21:05.109Z,2.65
2023-05-18T10:23:37.695Z,2.58
2023-05-18T10:26:10.195Z,1.80
2023-05-18T10:28:47.652Z,1.88
2023-05-18T10:31:17.449Z,2.10
2023-05-18T10:33:50.638Z,1.80
2023-05-18T10:36:20.926Z,1.70
2023-05-18T10:38:52.280Z,2.40
2023-05-18T10:41:23.460Z,2.13
2023-05-18T10:43:55.643Z,2.33
2023-05-18T10:46:27.193Z,1.83
2023-05-18T10:48:59.903Z,2.00
2023-05-18T10:51:31.913Z,2.10
2023-05-18T10:54:15.170Z,2.28
2023-05-18T10:56:52.218Z,3.13
2023-05-18T10:59:25.904Z,2.33
2023-05-18T11:01:59.703Z,2.53
2023-05-18T11:04:32.224Z,2.42
2023-05-18T11:07:02.700Z,1.80
2023-05-18T11:09:34.051Z,2.78
2023-05-18T11:12:15.493Z,2.35
2023-05-18T11:14:57.897Z,1.55
2023-05-18T11:17:30.275Z,2.10
2023-05-18T11:20:09.886Z,2.95
2023-05-18T11:23:03.731Z,2.42
2023-05-18T11:25:36.448Z,1.92
2023-05-18T11:28:13.802Z,2.50
2023-05-18T11:30:45.044Z,2.13
2023-05-18T11:33:28.650Z,1.95
2023-05-18T11:36:26.310Z,2.13
2023-05-18T11:39:11.594Z,2.00
2023-05-18T11:41:42.852Z,1.80
2023-05-18T11:44:12.995Z,2.15
2023-05-18T11:47:06.118Z,2.35
2023-05-18T11:49:53.968Z,2.47
2023-05-18T11:52:26.017Z,1.90
2023-05-18T11:55:01.592Z,1.55
2023-05-18T11:57:34.624Z,2.33
2023-05-18T12:00:12.622Z,2.08
2023-05-18T12:02:49.388Z,1.90
2023-05-18T12:06:45.385Z,1.95
2023-05-18T12:09:16.078Z,2.00
2023-05-18T12:11:44.632Z,2.20
2023-05-18T12:14:14.116Z,2.00
2023-05-18T12:16:44.955Z,2.20
2023-05-18T12:19:15.805Z,2.13
2023-05-18T12:21:47.226Z,2.00
2023-05-18T12:24:17.349Z,2.13
2023-05-18T12:26:46.889Z,2.35
2023-05-18T12:29:20.132Z,2.13
2023-05-18T12:31:50.336Z,2.35
2023-05-18T12:34:20.248Z,2.45
2023-05-18T12:36:54.866Z,1.92
2023-05-18T12:39:28.655Z,1.80
2023-05-18T12:42:19.632Z,2.13
2023-05-18T12:44:50.986Z,1.60
2023-05-18T12:47:21.547Z,2.53
2023-05-18T12:49:51.443Z,2.35
2023-05-18T12:52:22.615Z,1.98
2023-05-18T12:55:00.130Z,2.28
2023-05-18T12:57:31.363Z,2.20
2023-05-18T13:00:01.833Z,2.65
2023-05-18T13:02:38.596Z,2.20
2023-05-18T13:05:12.430Z,1.90
2023-05-18T13:07:45.655Z,2.25
2023-05-18T13:10:20.618Z,2.65
2023-05-18T13:12:52.979Z,2.05
2023-05-18T13:15:24.691Z,2.05
2023-05-18T13:18:06.992Z,2.38
2023-05-18T13:20:51.493Z,2.50
2023-05-18T13:23:27.819Z,2.28
2023-05-18T13:25:58.729Z,2.22
2023-05-18T13:28:27.726Z,1.98
2023-05-18T13:30:55.584Z,2.03
2023-05-18T13:33:24.281Z,2.25
2023-05-18T13:35:52.828Z,2.30
2023-05-18T13:38:21.312Z,1.98
2023-05-18T13:40:49.685Z,2.13
2023-05-18T13:43:18.121Z,2.10
2023-05-18T13:45:46.636Z,2.28
2023-05-18T13:48:15.475Z,2.22
2023-05-18T13:50:43.629Z,2.17
2023-05-18T13:53:11.963Z,2.55
2023-05-18T13:55:41.106Z,2.38
2023-05-18T13:58:08.964Z,2.60
2023-05-18T14:00:37.284Z,2.30
2023-05-18T14:03:06.441Z,1.90
2023-05-18T14:05:34.199Z,2.15
2023-05-18T14:08:02.778Z,2.10
2023-05-18T14:10:31.363Z,2.50
2023-05-18T14:12:59.345Z,2.67
2023-05-18T14:15:27.738Z,2.50
2023-05-18T14:17:56.282Z,2.33
2023-05-18T14:20:24.626Z,2.17
2023-05-18T14:22:53.481Z,2.25
2023-05-18T14:25:21.533Z,2.42
2023-05-18T14:27:49.871Z,2.63
2023-05-18T14:30:18.396Z,3.28
2023-05-18T14:32:46.792Z,3.00
2023-05-18T14:35:15.444Z,3.67
2023-05-18T14:37:45.683Z,2.85
2023-05-18T14:40:14.084Z,2.88
2023-05-18T14:42:43.925Z,2.92
2023-05-18T14:45:12.444Z,3.03
2023-05-18T14:47:41.044Z,3.92
2023-05-18T14:50:10.069Z,3.83
2023-05-18T14:52:38.165Z,3.13
2023-05-18T14:55:06.938Z,3.17
2023-05-18T14:57:34.622Z,3.85
2023-05-18T15:00:05.093Z,3.47
2023-05-18T15:02:35.314Z,7.22
2023-05-18T15:05:06.134Z,2.80
2023-05-18T15:07:36.459Z,3.13
2023-05-18T15:10:08.134Z,2.60
2023-05-18T15:12:38.291Z,2.72
2023-05-18T15:15:09.429Z,2.60
2023-05-18T15:17:39.674Z,2.90
2023-05-18T15:20:11.393Z,3.30
2023-05-18T15:22:41.596Z,3.30
2023-05-18T15:25:11.775Z,3.72
2023-05-18T15:27:42.005Z,3.75
2023-05-18T15:30:12.916Z,2.90
2023-05-18T15:32:43.662Z,3.03
2023-05-18T15:35:16.319Z,1.73
2023-05-18T15:37:46.485Z,2.13
2023-05-18T15:40:18.357Z,2.35
2023-05-18T15:42:48.530Z,1.92
2023-05-18T15:45:18.755Z,2.80
2023-05-18T15:47:49.023Z,48.53
2023-05-18T15:50:19.557Z,47.47
2023-05-18T15:52:47.730Z,25.30
2023-05-18T15:55:16.250Z,2.70
2023-05-18T15:57:44.661Z,2.70
2023-05-18T16:00:14.857Z,3.17
2023-05-18T16:02:44.394Z,2.63
2023-05-18T16:05:12.724Z,1.70
2023-05-18T16:07:42.434Z,3.65
2023-05-18T16:10:14.561Z,3.03
2023-05-18T16:12:44.800Z,2.05
2023-05-18T16:15:15.013Z,2.45
2023-05-18T16:17:45.190Z,2.40
2023-05-18T16:20:17.825Z,1.95
2023-05-18T16:22:47.963Z,2.22
2023-05-18T16:25:18.149Z,2.10
2023-05-18T16:27:48.348Z,2.30
2023-05-18T16:30:18.934Z,1.80
2023-05-18T16:32:49.238Z,3.75
2023-05-18T16:35:19.609Z,1.60
2023-05-18T16:37:49.774Z,1.95
2023-05-18T16:40:20.044Z,1.90
2023-05-18T16:42:50.270Z,1.92
2023-05-18T16:45:20.627Z,2.00
2023-05-18T16:47:50.960Z,1.65
2023-05-18T16:50:21.273Z,2.15
2023-05-18T16:52:51.448Z,2.00
2023-05-18T16:55:22.134Z,2.13
2023-05-18T16:57:53.132Z,1.90
2023-05-18T17:00:23.604Z,1.85
2023-05-18T17:02:54.199Z,1.88
2023-05-18T17:05:24.548Z,1.55
2023-05-18T17:07:54.911Z,2.45
2023-05-18T17:10:25.164Z,2.40
2023-05-18T17:12:56.862Z,1.80
2023-05-18T17:15:27.113Z,1.90
2023-05-18T17:17:57.350Z,1.70
2023-05-18T17:20:27.851Z,1.90
2023-05-18T17:22:59.861Z,1.73
2023-05-18T17:25:31.368Z,2.25
2023-05-18T17:28:01.571Z,2.60
2023-05-18T17:30:31.900Z,3.30
2023-05-18T17:33:02.253Z,3.03
2023-05-18T17:35:32.536Z,2.40
2023-05-18T17:38:02.971Z,2.75
2023-05-18T17:40:33.437Z,2.13
2023-05-18T17:43:03.970Z,2.03
2023-05-18T17:45:34.169Z,2.03
2023-05-18T17:48:04.928Z,2.70
2023-05-18T17:50:37.905Z,2.30
2023-05-18T17:53:06.628Z,2.30
2023-05-18T17:55:35.305Z,2.00
2023-05-18T17:58:04.820Z,1.75
2023-05-18T18:00:35.018Z,1.95
2023-05-18T18:03:03.534Z,2.08
2023-05-18T18:05:34.948Z,2.40
2023-05-18T18:08:05.258Z,2.63
2023-05-18T18:10:35.478Z,3.83
2023-05-18T18:13:05.696Z,2.33
2023-05-18T18:15:35.944Z,2.63
2023-05-18T18:18:06.462Z,1.80
2023-05-18T18:20:36.975Z,2.00
2023-05-18T18:23:07.661Z,2.78
2023-05-18T18:25:38.054Z,2.63
2023-05-18T18:28:14.679Z,3.83
2023-05-18T18:30:45.032Z,2.70
2023-05-18T18:33:15.381Z,3.10
2023-05-18T18:35:46.283Z,3.90
2023-05-18T18:38:16.472Z,3.40
2023-05-18T18:40:46.872Z,3.80
2023-05-18T18:43:17.172Z,4.72
2023-05-18T18:45:47.482Z,6.50
2023-05-18T18:48:21.264Z,5.97
2023-05-18T18:50:49.653Z,5.95
2023-05-18T18:53:17.504Z,5.50
2023-05-18T18:55:46.147Z,6.03
2023-05-18T18:58:14.491Z,5.15
2023-05-18T19:00:43.808Z,4.60
2023-05-18T19:03:11.309Z,5.25
2023-05-18T19:05:39.858Z,4.85
2023-05-18T19:08:08.073Z,4.47
2023-05-18T19:10:36.572Z,4.85
2023-05-18T19:13:07.983Z,4.30
2023-05-18T19:15:38.560Z,4.03
2023-05-18T19:18:08.887Z,4.55
2023-05-18T19:20:39.075Z,3.80
2023-05-18T19:23:09.313Z,3.92
2023-05-18T19:25:39.519Z,2.95
2023-05-18T19:28:09.829Z,3.30
2023-05-18T19:30:40.070Z,4.03
2023-05-18T19:33:10.294Z,3.63
2023-05-18T19:35:40.591Z,4.10
2023-05-18T19:38:10.835Z,4.10
2023-05-18T19:40:41.007Z,3.80
2023-05-18T19:43:11.580Z,4.18
2023-05-18T19:45:41.930Z,4.10
2023-05-18T19:48:12.900Z,4.90
2023-05-18T19:50:43.361Z,4.43
2023-05-18T19:53:13.681Z,5.45
2023-05-18T19:55:44.152Z,4.50
2023-05-18T19:58:14.336Z,4.75
2023-05-18T20:00:44.570Z,5.10
2023-05-18T20:03:16.616Z,5.95
2023-05-18T20:05:47.976Z,4.65
2023-05-18T20:08:18.129Z,5.70
2023-05-18T20:10:48.795Z,6.35
2023-05-18T20:13:18.970Z,6.20
2023-05-18T20:15:50.090Z,5.65
2023-05-18T20:18:20.264Z,6.75
2023-05-18T20:20:51.016Z,6.85
2023-05-18T20:23:21.210Z,6.45
2023-05-18T20:25:51.433Z,7.75
2023-05-18T20:28:19.810Z,6.88
2023-05-18T20:30:49.347Z,6.65
2023-05-18T20:33:17.852Z,5.57
2023-05-18T20:35:48.552Z,4.40
2023-05-18T20:38:17.061Z,4.15
2023-05-18T20:40:51.208Z,4.20
2023-05-18T20:43:21.533Z,4.60
2023-05-18T20:45:51.853Z,3.30
2023-05-18T20:48:26.877Z,3.13
2023-05-18T20:50:56.922Z,2.95
2023-05-18T20:53:26.223Z,3.63
2023-05-18T20:55:56.386Z,4.05
2023-05-18T20:58:26.622Z,3.22
2023-05-18T21:00:56.767Z,3.47
2023-05-18T21:03:25.405Z,2.95
2023-05-18T21:05:55.639Z,3.92
2023-05-18T21:08:24.422Z,2.78
2023-05-18T21:10:53.032Z,3.47
2023-05-18T21:13:21.544Z,3.20
2023-05-18T21:15:50.281Z,3.45
2023-05-18T21:18:18.714Z,3.22
2023-05-18T21:20:47.149Z,3.75
2023-05-18T21:23:15.637Z,3.80
2023-05-18T21:25:44.058Z,3.75
2023-05-18T21:28:12.560Z,3.30
2023-05-18T21:30:41.261Z,3.13
2023-05-18T21:33:09.501Z,3.28
2023-05-18T21:35:38.192Z,2.78
2023-05-18T21:38:06.512Z,4.20
2023-05-18T21:40:36.425Z,3.38
2023-05-18T21:43:06.428Z,3.25
2023-05-18T21:45:34.904Z,2.92
2023-05-18T21:48:03.295Z,3.78
2023-05-18T21:50:35.157Z,3.25
2023-05-18T21:53:05.849Z,3.45
2023-05-18T21:55:36.140Z,3.63
2023-05-18T21:58:06.402Z,3.72
2023-05-18T22:00:38.255Z,3.90
2023-05-18T22:03:08.506Z,3.65
2023-05-18T22:05:38.968Z,3.90
2023-05-18T22:08:09.178Z,3.40
2023-05-18T22:10:39.493Z,3.20
2023-05-18T22:13:09.961Z,3.95
2023-05-18T22:15:40.912Z,4.50
2023-05-18T22:18:11.366Z,3.40
2023-05-18T22:20:41.712Z,3.30
2023-05-18T22:23:11.870Z,3.50
2023-05-18T22:25:42.069Z,3.58
2023-05-18T22:28:12.930Z,3.40
2023-05-18T22:30:43.469Z,3.50
2023-05-18T22:33:13.740Z,3.50
2023-05-18T22:35:45.271Z,3.38
2023-05-18T22:38:16.914Z,3.80
2023-05-18T22:40:47.170Z,3.88
2023-05-18T22:43:17.453Z,3.38
2023-05-18T22:45:47.914Z,3.33
2023-05-18T22:48:18.181Z,3.80
2023-05-18T22:50:48.493Z,4.32
2023-05-18T22:53:18.714Z,3.60
2023-05-18T22:55:48.911Z,3.85
2023-05-18T22:58:19.100Z,3.78
2023-05-18T23:00:49.279Z,3.60
2023-05-18T23:03:19.488Z,3.13
2023-05-18T23:05:49.967Z,3.10
2023-05-18T23:08:20.588Z,3.55
2023-05-18T23:10:50.855Z,3.30
2023-05-18T23:13:21.301Z,3.60
2023-05-18T23:15:56.255Z,2.92
2023-05-18T23:18:28.000Z,3.78
2023-05-18T23:20:58.877Z,3.00
2023-05-18T23:23:29.105Z,3.28
2023-05-18T23:25:59.967Z,3.03
2023-05-18T23:28:30.139Z,3.83
2023-05-18T23:31:01.443Z,3.65
2023-05-18T23:33:32.352Z,3.22
2023-05-18T23:36:05.037Z,3.28
2023-05-18T23:38:38.140Z,2.85
2023-05-18T23:41:10.195Z,3.30
2023-05-18T23:43:41.180Z,2.75
2023-05-18T23:46:12.165Z,3.50
2023-05-18T23:48:42.814Z,3.35
2023-05-18T23:51:21.882Z,2.92
2023-05-18T23:53:52.785Z,3.30
2023-05-18T23:56:23.615Z,2.70
2023-05-18T23:58:54.312Z,2.70
