createdAt,value
2018-06-16T00:09:43.000Z,52.5
2018-06-16T00:19:43.000Z,52.3
2018-06-16T00:29:43.000Z,52.7
2018-06-16T00:39:43.000Z,52.4
2018-06-16T00:49:43.000Z,52.5
2018-06-16T00:59:43.000Z,52.3
2018-06-16T01:09:43.000Z,52.5
2018-06-16T01:19:43.000Z,52.4
2018-06-16T01:29:43.000Z,52.5
2018-06-16T01:39:43.000Z,52.8
2018-06-16T01:49:43.000Z,53.2
2018-06-16T01:59:43.000Z,53.3
2018-06-16T02:09:43.000Z,53.1
2018-06-16T02:19:43.000Z,53.2
2018-06-16T02:29:43.000Z,53.3
2018-06-16T02:39:43.000Z,53.7
2018-06-16T02:49:43.000Z,54.2
2018-06-16T02:59:43.000Z,54.6
2018-06-16T03:09:43.000Z,55.1
2018-06-16T03:19:43.000Z,55.2
2018-06-16T03:29:43.000Z,55.3
2018-06-16T03:39:43.000Z,55.3
2018-06-16T03:49:43.000Z,55
2018-06-16T03:59:43.000Z,54.8
2018-06-16T04:09:43.000Z,54
2018-06-16T04:19:43.000Z,53.1
2018-06-16T04:29:43.000Z,53.7
2018-06-16T04:39:43.000Z,53.6
2018-06-16T04:49:43.000Z,53.8
2018-06-16T04:59:44.000Z,53.5
2018-06-16T05:09:44.000Z,53.3
2018-06-16T05:19:44.000Z,52.2
2018-06-16T05:29:44.000Z,51
2018-06-16T05:39:44.000Z,50.3
2018-06-16T05:49:44.000Z,50.2
2018-06-16T05:59:44.000Z,50.6
2018-06-16T06:09:44.000Z,51.2
2018-06-16T06:19:44.000Z,52.4
2018-06-16T06:29:44.000Z,52.5
2018-06-16T06:39:44.000Z,52.7
2018-06-16T06:49:44.000Z,53.3
2018-06-16T06:59:44.000Z,53.3
2018-06-16T07:09:44.000Z,53.5
2018-06-16T07:19:44.000Z,53.8
2018-06-16T07:29:44.000Z,54.1
2018-06-16T07:39:44.000Z,54.7
2018-06-16T07:49:44.000Z,53
2018-06-16T07:59:44.000Z,52.8
2018-06-16T08:09:44.000Z,52.2
2018-06-16T08:19:44.000Z,52
2018-06-16T08:29:44.000Z,51.9
2018-06-16T08:39:44.000Z,51.6
2018-06-16T08:49:44.000Z,51.4
2018-06-16T08:59:44.000Z,51.1
2018-06-16T09:09:44.000Z,50.9
2018-06-16T09:19:44.000Z,50.8
2018-06-16T09:29:44.000Z,50.4
2018-06-16T09:39:44.000Z,50.2
2018-06-16T09:49:44.000Z,50.3
2018-06-16T09:59:44.000Z,49.9
2018-06-16T10:09:44.000Z,49.9
2018-06-16T10:19:47.000Z,49.8
2018-06-16T10:29:44.000Z,49.5
2018-06-16T10:39:44.000Z,49.5
2018-06-16T10:49:44.000Z,49.3
2018-06-16T10:59:44.000Z,48.8
2018-06-16T11:09:44.000Z,48.2
2018-06-16T11:19:44.000Z,47.7
2018-06-16T11:29:44.000Z,47.5
2018-06-16T11:39:44.000Z,47.3
2018-06-16T11:49:45.000Z,47.4
2018-06-16T11:59:45.000Z,47
2018-06-16T12:09:45.000Z,46.5
2018-06-16T12:19:45.000Z,46.1
2018-06-16T12:29:45.000Z,45.6
2018-06-16T12:39:45.000Z,45.6
2018-06-16T12:49:46.000Z,45.6
2018-06-16T12:59:45.000Z,46
2018-06-16T13:09:45.000Z,45.6
2018-06-16T13:19:45.000Z,45.7
2018-06-16T13:29:45.000Z,45.6
2018-06-16T13:39:45.000Z,45.6
2018-06-16T13:49:45.000Z,45.5
2018-06-16T13:59:45.000Z,45.6
2018-06-16T14:09:45.000Z,46
2018-06-16T14:19:45.000Z,45.7
2018-06-16T14:29:45.000Z,45.6
2018-06-16T14:39:45.000Z,45.6
2018-06-16T14:49:45.000Z,45.6
2018-06-16T14:59:45.000Z,45.6
2018-06-16T15:09:45.000Z,46.1
2018-06-16T15:19:45.000Z,46
2018-06-16T15:29:45.000Z,46
2018-06-16T15:39:45.000Z,45.9
2018-06-16T15:49:45.000Z,45.8
2018-06-16T15:59:45.000Z,45.2
2018-06-16T16:09:45.000Z,45.8
2018-06-16T16:19:45.000Z,46.6
2018-06-16T16:29:45.000Z,47.1
2018-06-16T16:39:45.000Z,46.7
2018-06-16T16:49:45.000Z,47.6
2018-06-16T16:59:45.000Z,47.3
2018-06-16T17:09:45.000Z,47.5
2018-06-16T17:29:45.000Z,47
2018-06-16T17:39:45.000Z,47.4
2018-06-16T17:49:45.000Z,47.3
2018-06-16T17:59:47.000Z,47.2
2018-06-16T18:09:45.000Z,47.1
2018-06-16T18:19:45.000Z,47
2018-06-16T18:29:45.000Z,47.3
2018-06-16T18:39:45.000Z,47.6
2018-06-16T18:49:46.000Z,48.2
2018-06-16T18:59:46.000Z,48.7
2018-06-16T19:09:46.000Z,48.9
2018-06-16T19:19:46.000Z,49
2018-06-16T19:29:46.000Z,49.6
2018-06-16T19:39:46.000Z,49.7
2018-06-16T19:49:46.000Z,52.4
2018-06-16T19:59:46.000Z,51.6
2018-06-16T20:09:46.000Z,50.9
2018-06-16T20:19:46.000Z,50.4
2018-06-16T20:29:46.000Z,50.3
2018-06-16T20:39:46.000Z,50.3
2018-06-16T20:49:46.000Z,50.5
2018-06-16T20:59:46.000Z,50.7
2018-06-16T21:09:46.000Z,50.8
2018-06-16T21:19:46.000Z,50.8
2018-06-16T21:29:46.000Z,50.8
2018-06-16T21:39:47.000Z,50.8
2018-06-16T21:49:46.000Z,50.8
2018-06-16T21:59:46.000Z,50.8
2018-06-16T22:09:46.000Z,51.7
2018-06-16T22:19:46.000Z,52.4
2018-06-16T22:29:46.000Z,52.5
2018-06-16T22:39:46.000Z,52
2018-06-16T22:49:46.000Z,51.8
2018-06-16T22:59:46.000Z,51.6
2018-06-16T23:09:46.000Z,51.1
2018-06-16T23:19:46.000Z,51.8
2018-06-16T23:29:46.000Z,53.6
2018-06-16T23:39:46.000Z,54.7
2018-06-16T23:49:46.000Z,55.3
2018-06-16T23:59:46.000Z,55.2
