createdAt,value
2023-03-01T00:01:18.773Z,21.50
2023-03-01T00:03:46.230Z,22.52
2023-03-01T00:06:13.747Z,22.90
2023-03-01T00:08:41.031Z,21.77
2023-03-01T00:11:13.998Z,21.02
2023-03-01T00:13:41.567Z,24.40
2023-03-01T00:16:09.856Z,22.10
2023-03-01T00:18:37.264Z,20.85
2023-03-01T00:21:04.503Z,21.65
2023-03-01T00:23:31.528Z,23.08
2023-03-01T00:25:58.931Z,22.35
2023-03-01T00:28:26.031Z,23.42
2023-03-01T00:30:53.342Z,23.00
2023-03-01T00:33:20.577Z,21.50
2023-03-01T00:35:47.687Z,21.42
2023-03-01T00:38:14.767Z,22.20
2023-03-01T00:40:41.843Z,21.63
2023-03-01T00:43:09.618Z,22.15
2023-03-01T00:45:36.690Z,21.23
2023-03-01T00:48:04.960Z,23.00
2023-03-01T00:50:31.973Z,21.45
2023-03-01T00:52:59.095Z,22.48
2023-03-01T00:55:27.153Z,22.80
2023-03-01T00:57:54.265Z,22.65
2023-03-01T01:00:21.550Z,22.15
2023-03-01T01:02:48.890Z,20.98
2023-03-01T01:05:15.974Z,23.38
2023-03-01T01:07:43.013Z,22.83
2023-03-01T01:10:13.816Z,22.65
2023-03-01T01:12:40.822Z,21.77
2023-03-01T01:15:08.119Z,22.80
2023-03-01T01:17:38.427Z,22.42
2023-03-01T01:20:05.850Z,21.40
2023-03-01T01:22:32.918Z,22.20
2023-03-01T01:25:00.010Z,22.42
2023-03-01T01:27:27.027Z,23.30
2023-03-01T01:29:56.861Z,23.23
2023-03-01T01:32:26.121Z,22.92
2023-03-01T01:34:54.161Z,22.85
2023-03-01T01:37:21.377Z,23.65
2023-03-01T01:39:48.488Z,22.15
2023-03-01T01:42:17.346Z,21.90
2023-03-01T01:44:47.164Z,22.58
2023-03-01T01:47:19.753Z,22.50
2023-03-01T01:49:55.390Z,22.40
2023-03-01T01:52:27.739Z,24.55
2023-03-01T01:54:57.757Z,21.63
2023-03-01T01:57:29.378Z,22.27
2023-03-01T01:59:58.079Z,23.02
2023-03-01T02:02:25.643Z,23.35
2023-03-01T02:04:57.321Z,23.40
2023-03-01T02:07:25.350Z,22.13
2023-03-01T02:09:53.831Z,21.70
2023-03-01T02:12:23.144Z,23.67
2023-03-01T02:14:50.352Z,22.73
2023-03-01T02:17:18.319Z,22.17
2023-03-01T02:19:51.239Z,22.00
2023-03-01T02:22:26.394Z,22.80
2023-03-01T02:25:19.498Z,22.02
2023-03-01T02:28:01.528Z,23.40
2023-03-01T02:30:28.907Z,22.63
2023-03-01T02:33:03.481Z,23.30
2023-03-01T02:35:32.450Z,23.58
2023-03-01T02:38:01.587Z,22.65
2023-03-01T02:40:30.132Z,22.38
2023-03-01T02:42:58.042Z,22.15
2023-03-01T02:45:25.412Z,21.83
2023-03-01T02:47:55.037Z,21.80
2023-03-01T02:50:31.228Z,22.73
2023-03-01T02:53:03.510Z,23.05
2023-03-01T02:55:30.534Z,23.00
2023-03-01T02:57:57.785Z,22.60
2023-03-01T03:00:28.224Z,22.33
2023-03-01T03:02:57.739Z,25.00
2023-03-01T03:05:26.603Z,21.17
2023-03-01T03:07:53.968Z,22.58
2023-03-01T03:10:28.535Z,23.58
2023-03-01T03:12:57.250Z,22.27
2023-03-01T03:15:24.583Z,22.05
2023-03-01T03:17:52.209Z,23.67
2023-03-01T03:20:20.430Z,21.75
2023-03-01T03:22:51.739Z,21.92
2023-03-01T03:25:19.388Z,22.67
2023-03-01T03:27:47.186Z,23.20
2023-03-01T03:30:19.343Z,23.48
2023-03-01T03:32:53.751Z,22.75
2023-03-01T03:35:22.115Z,23.02
2023-03-01T03:38:04.434Z,22.23
2023-03-01T03:40:33.669Z,21.92
2023-03-01T03:43:00.712Z,21.98
2023-03-01T03:45:27.820Z,22.33
2023-03-01T03:47:54.908Z,23.15
2023-03-01T03:50:21.996Z,21.75
2023-03-01T03:52:49.025Z,23.83
2023-03-01T03:55:20.125Z,23.50
2023-03-01T03:57:54.967Z,23.02
2023-03-01T04:00:24.751Z,23.88
2023-03-01T04:02:52.438Z,22.73
2023-03-01T04:05:20.254Z,23.90
2023-03-01T04:07:47.367Z,24.33
2023-03-01T04:10:15.919Z,23.13
2023-03-01T04:12:44.136Z,24.92
2023-03-01T04:15:14.866Z,23.23
2023-03-01T04:17:42.364Z,22.95
2023-03-01T04:20:13.706Z,22.92
2023-03-01T04:22:41.497Z,22.75
2023-03-01T04:25:08.854Z,23.52
2023-03-01T04:27:36.084Z,23.75
2023-03-01T04:30:03.518Z,24.55
2023-03-01T04:32:30.629Z,23.88
2023-03-01T04:34:57.693Z,23.90
2023-03-01T04:37:25.034Z,23.23
2023-03-01T04:39:52.131Z,23.33
2023-03-01T04:42:19.555Z,24.75
2023-03-01T04:44:47.117Z,25.30
2023-03-01T04:47:14.618Z,22.83
2023-03-01T04:49:41.611Z,25.25
2023-03-01T04:52:08.626Z,25.10
2023-03-01T04:54:36.409Z,24.40
2023-03-01T04:57:04.339Z,24.73
2023-03-01T04:59:31.428Z,24.88
2023-03-01T05:01:58.740Z,23.80
2023-03-01T05:04:26.461Z,24.45
2023-03-01T05:06:54.542Z,22.95
2023-03-01T05:09:21.706Z,24.52
2023-03-01T05:11:48.819Z,23.02
2023-03-01T05:14:15.866Z,24.30
2023-03-01T05:16:42.974Z,24.33
2023-03-01T05:19:16.190Z,23.98
2023-03-01T05:22:02.802Z,23.42
2023-03-01T05:24:31.210Z,25.40
2023-03-01T05:26:58.292Z,24.08
2023-03-01T05:29:26.299Z,25.17
2023-03-01T05:31:57.318Z,24.02
2023-03-01T05:34:26.262Z,25.00
2023-03-01T05:36:54.236Z,25.13
2023-03-01T05:39:25.257Z,24.42
2023-03-01T05:41:56.388Z,24.67
2023-03-01T05:44:23.597Z,25.67
2023-03-01T05:46:51.084Z,23.75
2023-03-01T05:49:18.216Z,25.15
2023-03-01T05:51:48.885Z,23.77
2023-03-01T05:54:15.976Z,25.70
2023-03-01T05:56:43.066Z,24.98
2023-03-01T05:59:10.226Z,24.95
2023-03-01T06:01:37.509Z,23.25
2023-03-01T06:04:05.150Z,25.33
2023-03-01T06:06:35.560Z,24.55
2023-03-01T06:09:02.600Z,25.70
2023-03-01T06:11:29.614Z,23.90
2023-03-01T06:13:56.623Z,24.42
2023-03-01T06:16:23.660Z,25.00
2023-03-01T06:18:50.703Z,25.50
2023-03-01T06:21:17.695Z,26.55
2023-03-01T06:23:44.717Z,24.67
2023-03-01T06:26:11.735Z,24.83
2023-03-01T06:28:38.786Z,23.95
2023-03-01T06:31:09.579Z,25.92
2023-03-01T06:33:37.044Z,26.80
2023-03-01T06:36:04.258Z,25.35
2023-03-01T06:38:31.411Z,23.55
2023-03-01T06:40:58.502Z,24.55
2023-03-01T06:43:25.659Z,25.35
2023-03-01T06:45:52.725Z,26.98
2023-03-01T06:48:19.834Z,25.75
2023-03-01T06:50:46.981Z,25.98
2023-03-01T06:53:14.100Z,24.95
2023-03-01T06:55:41.113Z,25.35
2023-03-01T06:58:08.144Z,25.38
2023-03-01T07:00:35.190Z,26.00
2023-03-01T07:03:03.474Z,24.65
2023-03-01T07:05:31.263Z,24.20
2023-03-01T07:07:58.601Z,26.15
2023-03-01T07:10:25.808Z,25.75
2023-03-01T07:12:55.772Z,25.25
2023-03-01T07:15:22.780Z,25.98
2023-03-01T07:17:51.634Z,26.15
2023-03-01T07:20:19.388Z,25.38
2023-03-01T07:22:46.466Z,24.67
2023-03-01T07:25:13.472Z,26.00
2023-03-01T07:27:41.250Z,25.67
2023-03-01T07:30:08.652Z,24.38
2023-03-01T07:32:35.788Z,24.27
2023-03-01T07:35:02.904Z,24.90
2023-03-01T07:37:29.969Z,24.80
2023-03-01T07:39:56.974Z,24.98
2023-03-01T07:42:23.956Z,24.55
2023-03-01T07:44:51.152Z,24.05
2023-03-01T07:47:18.194Z,23.45
2023-03-01T07:49:45.285Z,24.55
2023-03-01T07:52:12.926Z,24.90
2023-03-01T07:54:40.349Z,26.13
2023-03-01T07:57:07.508Z,25.85
2023-03-01T07:59:34.710Z,25.75
2023-03-01T08:02:01.811Z,23.45
2023-03-01T08:04:29.001Z,25.60
2023-03-01T08:06:56.578Z,25.75
2023-03-01T08:09:23.710Z,25.65
2023-03-01T08:11:50.859Z,25.67
2023-03-01T08:14:18.158Z,25.00
2023-03-01T08:16:45.265Z,25.55
2023-03-01T08:19:13.577Z,26.27
2023-03-01T08:21:40.760Z,24.67
2023-03-01T08:24:08.402Z,25.42
2023-03-01T08:26:35.635Z,26.23
2023-03-01T08:29:02.706Z,23.33
2023-03-01T08:31:31.595Z,24.73
2023-03-01T08:34:02.151Z,25.17
2023-03-01T08:36:30.935Z,24.10
2023-03-01T08:38:58.433Z,25.77
2023-03-01T08:41:25.670Z,23.90
2023-03-01T08:43:53.721Z,23.52
2023-03-01T08:46:20.770Z,23.48
2023-03-01T08:48:47.816Z,26.45
2023-03-01T08:51:16.947Z,25.98
2023-03-01T08:53:44.325Z,25.27
2023-03-01T08:56:11.961Z,26.02
2023-03-01T08:58:40.702Z,24.27
2023-03-01T09:01:11.544Z,25.70
2023-03-01T09:03:38.888Z,24.10
2023-03-01T09:06:07.286Z,24.55
2023-03-01T09:08:36.590Z,24.85
2023-03-01T09:11:04.475Z,25.60
2023-03-01T09:13:34.485Z,24.27
2023-03-01T09:16:03.105Z,24.63
2023-03-01T09:18:30.154Z,25.85
2023-03-01T09:21:10.733Z,24.75
2023-03-01T09:23:39.796Z,25.05
2023-03-01T09:26:10.302Z,27.70
2023-03-01T09:28:37.777Z,25.17
2023-03-01T09:31:05.316Z,25.02
2023-03-01T09:33:32.776Z,24.65
2023-03-01T09:36:04.002Z,23.23
2023-03-01T09:38:31.443Z,26.00
2023-03-01T09:40:58.682Z,26.85
2023-03-01T09:43:25.716Z,26.00
2023-03-01T09:45:54.463Z,24.42
2023-03-01T09:48:24.373Z,25.25
2023-03-01T09:50:51.945Z,27.23
2023-03-01T09:53:23.284Z,25.98
2023-03-01T09:55:57.058Z,24.48
2023-03-01T10:00:51.579Z,23.42
2023-03-01T10:03:24.855Z,25.92
2023-03-01T10:05:56.717Z,23.92
2023-03-01T10:08:30.898Z,25.48
2023-03-01T10:10:58.069Z,24.30
2023-03-01T10:13:31.171Z,25.33
2023-03-01T10:15:59.288Z,25.25
2023-03-01T10:18:28.735Z,23.25
2023-03-01T10:21:02.677Z,22.65
2023-03-01T10:23:31.658Z,23.77
2023-03-01T10:26:16.303Z,24.00
2023-03-01T10:29:03.322Z,23.95
2023-03-01T10:31:43.868Z,26.40
2023-03-01T10:34:18.835Z,24.00
2023-03-01T10:36:49.025Z,24.60
2023-03-01T10:39:21.022Z,25.60
2023-03-01T10:41:56.158Z,25.15
2023-03-01T10:44:40.170Z,25.63
2023-03-01T10:47:14.275Z,23.80
2023-03-01T10:49:52.849Z,24.27
2023-03-01T10:52:21.284Z,24.60
2023-03-01T10:55:02.479Z,24.08
2023-03-01T10:57:31.295Z,25.63
2023-03-01T11:00:18.626Z,25.55
2023-03-01T11:02:48.465Z,24.27
2023-03-01T11:05:18.425Z,24.98
2023-03-01T11:07:49.645Z,25.17
2023-03-01T11:10:20.915Z,25.90
2023-03-01T11:12:48.036Z,25.25
2023-03-01T11:15:41.300Z,26.15
2023-03-01T11:18:20.262Z,26.00
2023-03-01T11:20:47.883Z,25.98
2023-03-01T11:23:15.801Z,28.02
2023-03-01T11:25:49.432Z,27.15
2023-03-01T11:28:18.637Z,24.17
2023-03-01T11:31:05.544Z,26.00
2023-03-01T11:33:37.385Z,26.50
2023-03-01T11:36:24.680Z,25.60
2023-03-01T11:38:51.879Z,26.98
2023-03-01T11:41:22.702Z,25.70
2023-03-01T11:43:55.644Z,26.27
2023-03-01T11:46:35.051Z,26.20
2023-03-01T11:49:20.997Z,25.38
2023-03-01T11:51:53.962Z,26.20
2023-03-01T11:54:30.243Z,24.93
2023-03-01T11:56:59.657Z,25.35
2023-03-01T11:59:36.509Z,24.90
2023-03-01T12:02:06.377Z,25.65
2023-03-01T12:04:36.230Z,25.10
2023-03-01T12:07:03.440Z,24.30
2023-03-01T12:09:46.046Z,25.20
2023-03-01T12:12:22.297Z,26.75
2023-03-01T12:14:56.829Z,25.30
2023-03-01T12:17:30.135Z,26.17
2023-03-01T12:20:15.969Z,19.95
2023-03-01T12:22:49.285Z,25.40
2023-03-01T12:25:19.018Z,25.50
2023-03-01T12:28:04.243Z,24.80
2023-03-01T12:30:46.298Z,24.15
2023-03-01T12:33:24.341Z,24.40
2023-03-01T12:35:51.347Z,28.08
2023-03-01T12:38:18.329Z,24.15
2023-03-01T12:41:00.432Z,24.52
2023-03-01T12:43:38.101Z,25.05
2023-03-01T12:46:26.412Z,24.17
2023-03-01T12:49:08.537Z,23.60
2023-03-01T12:51:37.209Z,23.55
2023-03-01T12:54:08.652Z,25.58
2023-03-01T12:56:39.110Z,24.98
2023-03-01T12:59:24.980Z,25.35
2023-03-01T13:01:58.025Z,24.38
2023-03-01T13:04:32.035Z,24.53
2023-03-01T13:07:25.676Z,23.95
2023-03-01T13:09:52.892Z,22.73
2023-03-01T13:12:38.871Z,23.45
2023-03-01T13:15:06.717Z,25.48
2023-03-01T13:17:35.289Z,23.50
2023-03-01T13:20:02.843Z,24.65
2023-03-01T13:22:32.418Z,24.67
2023-03-01T13:25:03.377Z,23.45
2023-03-01T13:27:30.558Z,24.15
2023-03-01T13:30:04.476Z,25.58
2023-03-01T13:35:15.972Z,24.77
2023-03-01T13:37:43.390Z,25.80
2023-03-01T13:40:19.938Z,23.83
2023-03-01T13:42:56.398Z,24.38
2023-03-01T13:45:39.975Z,23.20
2023-03-01T13:48:10.507Z,23.80
2023-03-01T13:50:44.899Z,21.77
2023-03-01T13:53:13.348Z,22.92
2023-03-01T13:55:51.214Z,23.33
2023-03-01T13:58:21.087Z,22.77
2023-03-01T14:00:48.290Z,23.42
2023-03-01T14:03:19.953Z,21.58
2023-03-01T14:06:15.903Z,22.60
2023-03-01T14:08:44.472Z,22.35
2023-03-01T14:11:30.416Z,23.80
2023-03-01T14:14:16.276Z,23.45
2023-03-01T14:16:49.297Z,22.40
2023-03-01T14:19:32.600Z,23.00
2023-03-01T14:22:05.309Z,22.42
2023-03-01T14:24:33.868Z,23.10
2023-03-01T14:27:02.736Z,22.70
2023-03-01T14:29:40.081Z,21.80
2023-03-01T14:32:19.934Z,21.90
2023-03-01T14:34:48.613Z,22.15
2023-03-01T14:37:35.180Z,19.70
2023-03-01T14:40:03.361Z,21.05
2023-03-01T14:42:32.872Z,21.02
2023-03-01T14:45:02.035Z,20.48
2023-03-01T14:47:33.895Z,22.65
2023-03-01T14:50:09.590Z,20.60
2023-03-01T14:52:38.244Z,20.25
2023-03-01T14:55:14.546Z,21.33
2023-03-01T14:57:44.638Z,21.30
2023-03-01T15:00:12.942Z,20.38
2023-03-01T15:02:40.501Z,20.25
2023-03-01T15:05:08.942Z,21.02
2023-03-01T15:07:38.407Z,18.95
2023-03-01T15:10:06.677Z,20.23
2023-03-01T15:12:37.956Z,20.10
2023-03-01T15:15:21.942Z,19.83
2023-03-01T15:17:56.091Z,19.90
2023-03-01T15:20:26.726Z,20.25
2023-03-01T15:22:54.754Z,19.50
2023-03-01T15:25:24.534Z,19.27
2023-03-01T15:27:52.675Z,19.20
2023-03-01T15:30:22.055Z,20.52
2023-03-01T15:32:49.076Z,18.42
2023-03-01T15:35:42.746Z,18.88
2023-03-01T15:38:30.292Z,19.43
2023-03-01T15:40:58.199Z,20.23
2023-03-01T15:43:44.002Z,20.40
2023-03-01T15:46:20.355Z,20.48
2023-03-01T15:48:50.292Z,19.58
2023-03-01T15:51:17.599Z,18.48
2023-03-01T15:53:54.205Z,18.63
2023-03-01T15:56:21.982Z,18.52
2023-03-01T15:58:49.149Z,18.65
2023-03-01T16:01:17.769Z,18.73
2023-03-01T16:03:45.243Z,20.15
2023-03-01T16:06:12.968Z,18.13
2023-03-01T16:08:40.240Z,18.05
2023-03-01T16:11:12.282Z,20.25
2023-03-01T16:13:39.323Z,17.25
2023-03-01T16:16:06.643Z,17.85
2023-03-01T16:18:33.676Z,19.13
2023-03-01T16:21:01.336Z,17.40
2023-03-01T16:23:28.397Z,18.70
2023-03-01T16:25:55.404Z,19.80
2023-03-01T16:28:22.497Z,20.60
2023-03-01T16:30:50.096Z,19.33
2023-03-01T16:33:33.586Z,20.08
2023-03-01T16:36:03.039Z,20.10
2023-03-01T16:38:30.339Z,19.30
2023-03-01T16:40:57.395Z,19.33
2023-03-01T16:43:24.480Z,19.35
2023-03-01T16:45:51.678Z,19.42
2023-03-01T16:48:18.767Z,19.60
2023-03-01T16:50:45.849Z,19.77
2023-03-01T16:53:13.066Z,19.38
2023-03-01T16:55:46.146Z,18.38
2023-03-01T16:58:13.329Z,19.08
2023-03-01T17:00:40.459Z,19.08
2023-03-01T17:03:07.597Z,19.23
2023-03-01T17:05:34.670Z,18.95
2023-03-01T17:08:01.681Z,18.83
2023-03-01T17:10:28.750Z,21.10
2023-03-01T17:12:55.827Z,19.20
2023-03-01T17:15:22.834Z,17.58
2023-03-01T17:17:51.693Z,21.38
2023-03-01T17:20:18.951Z,21.67
2023-03-01T17:22:45.954Z,20.73
2023-03-01T17:25:13.251Z,21.00
2023-03-01T17:27:40.525Z,19.83
2023-03-01T17:30:08.484Z,21.17
2023-03-01T17:32:35.645Z,20.67
2023-03-01T17:35:02.813Z,19.98
2023-03-01T17:37:29.816Z,21.27
2023-03-01T17:39:56.855Z,23.73
2023-03-01T17:42:23.902Z,22.15
2023-03-01T17:44:51.041Z,23.15
2023-03-01T17:47:18.236Z,26.25
2023-03-01T17:49:45.501Z,27.60
2023-03-01T17:52:12.559Z,28.15
2023-03-01T17:54:40.239Z,29.85
2023-03-01T17:57:07.366Z,30.50
2023-03-01T17:59:37.109Z,31.75
2023-03-01T18:02:04.455Z,31.17
2023-03-01T18:04:32.475Z,31.95
2023-03-01T18:06:59.544Z,32.72
2023-03-01T18:09:28.211Z,35.47
2023-03-01T18:11:55.369Z,32.00
2023-03-01T18:14:22.498Z,32.10
2023-03-01T18:16:49.578Z,33.83
2023-03-01T18:19:16.637Z,34.00
2023-03-01T18:21:44.001Z,32.63
2023-03-01T18:24:11.207Z,35.90
2023-03-01T18:26:40.179Z,35.00
2023-03-01T18:29:08.098Z,36.47
2023-03-01T18:31:35.205Z,34.92
2023-03-01T18:34:02.440Z,35.10
2023-03-01T18:36:31.608Z,34.88
2023-03-01T18:38:58.845Z,36.60
2023-03-01T18:41:27.719Z,34.80
2023-03-01T18:43:55.835Z,35.67
2023-03-01T18:46:23.127Z,35.17
2023-03-01T18:48:50.257Z,38.10
2023-03-01T18:51:18.767Z,41.30
2023-03-01T18:53:46.011Z,38.15
2023-03-01T18:56:13.506Z,35.13
2023-03-01T18:58:42.763Z,34.50
2023-03-01T19:01:13.951Z,37.05
2023-03-01T19:03:41.086Z,34.22
2023-03-01T19:06:08.126Z,36.75
2023-03-01T19:08:35.240Z,34.45
2023-03-01T19:11:03.674Z,33.53
2023-03-01T19:13:30.884Z,37.83
2023-03-01T19:16:05.488Z,38.03
2023-03-01T19:18:32.839Z,36.03
2023-03-01T19:21:03.826Z,39.97
2023-03-01T19:23:34.697Z,40.75
2023-03-01T19:26:02.839Z,36.00
2023-03-01T19:28:30.316Z,37.35
2023-03-01T19:31:04.620Z,38.38
2023-03-01T19:33:32.440Z,37.45
2023-03-01T19:35:59.547Z,35.53
2023-03-01T19:38:26.849Z,38.60
2023-03-01T19:40:54.272Z,40.25
2023-03-01T19:43:21.499Z,39.63
2023-03-01T19:45:52.026Z,39.53
2023-03-01T19:48:19.092Z,39.72
2023-03-01T19:50:46.605Z,41.13
2023-03-01T19:53:14.076Z,38.22
2023-03-01T19:55:41.392Z,40.58
2023-03-01T19:58:10.359Z,39.83
2023-03-01T20:00:38.264Z,37.70
2023-03-01T20:03:05.811Z,37.72
2023-03-01T20:05:37.176Z,38.60
2023-03-01T20:08:05.881Z,31.98
2023-03-01T20:10:34.309Z,34.67
2023-03-01T20:13:04.525Z,29.73
2023-03-01T20:15:31.794Z,25.60
2023-03-01T20:17:58.989Z,26.10
2023-03-01T20:20:26.039Z,25.75
2023-03-01T20:22:53.130Z,24.20
2023-03-01T20:25:20.178Z,24.35
2023-03-01T20:27:47.532Z,24.40
2023-03-01T20:30:15.783Z,24.20
2023-03-01T20:32:43.160Z,25.00
2023-03-01T20:35:10.780Z,25.52
2023-03-01T20:37:38.176Z,25.58
2023-03-01T20:40:05.670Z,25.75
2023-03-01T20:42:32.728Z,22.98
2023-03-01T20:44:59.815Z,22.23
2023-03-01T20:47:26.962Z,22.13
2023-03-01T20:49:54.361Z,24.27
2023-03-01T20:52:21.454Z,23.05
2023-03-01T20:54:48.614Z,23.70
2023-03-01T20:57:15.625Z,22.60
2023-03-01T20:59:42.740Z,22.02
2023-03-01T21:02:11.338Z,23.67
2023-03-01T21:04:38.476Z,23.02
2023-03-01T21:07:05.547Z,22.95
2023-03-01T21:09:32.654Z,20.17
2023-03-01T21:11:59.714Z,22.90
2023-03-01T21:14:27.046Z,21.27
2023-03-01T21:16:54.565Z,21.13
2023-03-01T21:19:22.173Z,22.05
2023-03-01T21:21:49.915Z,22.17
2023-03-01T21:24:17.168Z,23.40
2023-03-01T21:26:44.828Z,22.48
2023-03-01T21:29:11.896Z,23.15
2023-03-01T21:31:38.961Z,22.88
2023-03-01T21:34:06.963Z,22.63
2023-03-01T21:36:35.079Z,23.05
2023-03-01T21:39:02.413Z,23.42
2023-03-01T21:41:30.805Z,21.70
2023-03-01T21:44:00.365Z,22.88
2023-03-01T21:46:28.564Z,22.63
2023-03-01T21:48:55.974Z,22.20
2023-03-01T21:51:24.048Z,23.98
2023-03-01T21:53:51.180Z,23.90
2023-03-01T21:56:19.421Z,22.55
2023-03-01T21:58:46.597Z,24.70
2023-03-01T22:01:17.861Z,23.23
2023-03-01T22:03:45.767Z,24.40
2023-03-01T22:06:19.118Z,24.45
2023-03-01T22:08:50.893Z,23.55
2023-03-01T22:11:19.215Z,23.90
2023-03-01T22:13:51.956Z,21.63
2023-03-01T22:16:20.457Z,24.70
2023-03-01T22:18:47.594Z,25.20
2023-03-01T22:21:15.406Z,24.63
2023-03-01T22:23:43.202Z,24.13
2023-03-01T22:26:20.350Z,25.05
2023-03-01T22:28:47.355Z,23.08
2023-03-01T22:31:14.468Z,25.52
2023-03-01T22:33:41.565Z,24.50
2023-03-01T22:36:08.905Z,26.60
2023-03-01T22:38:35.918Z,24.98
2023-03-01T22:41:03.993Z,24.85
2023-03-01T22:43:31.266Z,25.40
2023-03-01T22:45:58.366Z,24.67
2023-03-01T22:48:25.757Z,24.13
2023-03-01T22:50:53.247Z,28.33
2023-03-01T22:53:20.284Z,26.30
2023-03-01T22:55:47.375Z,24.90
2023-03-01T22:58:14.415Z,26.25
2023-03-01T23:00:41.444Z,25.92
2023-03-01T23:03:08.597Z,25.15
2023-03-01T23:05:35.902Z,25.27
2023-03-01T23:08:03.002Z,26.25
2023-03-01T23:10:30.052Z,26.42
2023-03-01T23:12:57.545Z,25.33
2023-03-01T23:15:24.696Z,25.83
2023-03-01T23:17:51.744Z,26.23
2023-03-01T23:20:18.874Z,26.08
2023-03-01T23:22:45.871Z,25.55
2023-03-01T23:25:13.154Z,26.75
2023-03-01T23:27:40.246Z,26.92
2023-03-01T23:30:08.177Z,27.00
2023-03-01T23:32:40.332Z,27.63
2023-03-01T23:35:09.156Z,27.10
2023-03-01T23:37:36.226Z,27.45
2023-03-01T23:40:05.990Z,25.83
2023-03-01T23:42:33.795Z,26.30
2023-03-01T23:45:00.897Z,27.52
2023-03-01T23:47:28.007Z,27.17
2023-03-01T23:49:57.109Z,27.40
2023-03-01T23:52:24.482Z,27.92
2023-03-01T23:54:51.871Z,28.10
2023-03-01T23:57:19.487Z,27.80
2023-03-01T23:59:46.570Z,28.58
