createdAt,value
2017-11-19T00:00:50.063Z,1006.75
2017-11-19T00:01:50.021Z,1006.74
2017-11-19T00:02:49.984Z,1006.71
2017-11-19T00:03:49.944Z,1006.70
2017-11-19T00:04:49.905Z,1006.69
2017-11-19T00:05:49.874Z,1006.65
2017-11-19T00:06:49.825Z,1006.67
2017-11-19T00:07:50.061Z,1006.63
2017-11-19T00:08:49.752Z,1006.60
2017-11-19T00:09:49.714Z,1006.67
2017-11-19T00:10:49.674Z,1006.67
2017-11-19T00:11:49.668Z,1006.65
2017-11-19T00:12:49.599Z,1006.64
2017-11-19T00:13:49.557Z,1006.69
2017-11-19T00:14:49.521Z,1006.70
2017-11-19T00:15:49.477Z,1006.72
2017-11-19T00:16:49.444Z,1006.71
2017-11-19T00:17:49.404Z,1006.69
2017-11-19T00:18:49.368Z,1006.76
2017-11-19T00:19:49.352Z,1006.76
2017-11-19T00:20:49.296Z,1006.80
2017-11-19T00:21:49.254Z,1006.82
2017-11-19T00:22:49.229Z,1006.85
2017-11-19T00:23:49.195Z,1006.88
2017-11-19T00:24:49.135Z,1006.86
2017-11-19T00:25:49.117Z,1006.90
2017-11-19T00:26:49.059Z,1006.86
2017-11-19T00:27:49.020Z,1006.85
2017-11-19T00:28:48.980Z,1006.85
2017-11-19T00:29:48.946Z,1006.85
2017-11-19T00:30:48.903Z,1006.86
2017-11-19T00:31:48.874Z,1006.85
2017-11-19T00:32:48.832Z,1006.77
2017-11-19T00:33:48.787Z,1006.78
2017-11-19T00:34:48.748Z,1006.75
2017-11-19T00:35:48.712Z,1006.72
2017-11-19T00:36:48.690Z,1006.79
2017-11-19T00:37:48.633Z,1006.84
2017-11-19T00:38:48.600Z,1006.76
2017-11-19T00:39:48.556Z,1006.88
2017-11-19T00:40:48.513Z,1006.83
2017-11-19T00:41:48.475Z,1006.85
2017-11-19T00:42:48.443Z,1006.75
2017-11-19T00:43:48.401Z,1006.85
2017-11-19T00:44:48.371Z,1006.86
2017-11-19T00:45:48.327Z,1006.83
2017-11-19T00:46:48.283Z,1006.79
2017-11-19T00:47:48.622Z,1006.79
2017-11-19T00:48:48.616Z,1006.85
2017-11-19T00:49:48.173Z,1006.91
2017-11-19T00:50:48.127Z,1006.97
2017-11-19T00:51:48.086Z,1006.91
2017-11-19T00:52:48.051Z,1006.87
2017-11-19T00:53:48.010Z,1006.77
2017-11-19T00:54:47.971Z,1006.71
2017-11-19T00:55:47.929Z,1006.67
2017-11-19T00:56:47.893Z,1006.75
2017-11-19T00:57:47.860Z,1006.77
2017-11-19T00:58:47.838Z,1006.78
2017-11-19T00:59:47.934Z,1006.73
2017-11-19T01:00:47.734Z,1006.72
2017-11-19T01:01:47.696Z,1006.58
2017-11-19T01:02:48.178Z,1006.69
2017-11-19T01:03:47.973Z,1006.70
2017-11-19T01:04:47.579Z,1006.61
2017-11-19T01:05:48.180Z,1006.60
2017-11-19T01:06:47.507Z,1006.57
2017-11-19T01:07:47.465Z,1006.54
2017-11-19T01:08:47.420Z,1006.60
2017-11-19T01:09:47.382Z,1006.62
2017-11-19T01:10:47.343Z,1006.64
2017-11-19T01:11:47.299Z,1006.63
2017-11-19T01:12:47.260Z,1006.63
2017-11-19T01:13:47.237Z,1006.59
2017-11-19T01:14:47.183Z,1006.66
2017-11-19T01:15:47.145Z,1006.64
2017-11-19T01:16:47.126Z,1006.65
2017-11-19T01:17:47.069Z,1006.72
2017-11-19T01:18:47.051Z,1006.72
2017-11-19T01:19:46.992Z,1006.73
2017-11-19T01:20:46.947Z,1006.76
2017-11-19T01:21:46.906Z,1006.72
2017-11-19T01:22:46.881Z,1006.74
2017-11-19T01:23:46.832Z,1006.72
2017-11-19T01:24:46.791Z,1006.71
2017-11-19T01:25:46.766Z,1006.63
2017-11-19T01:26:46.716Z,1006.66
2017-11-19T01:27:46.682Z,1006.62
2017-11-19T01:28:46.636Z,1006.67
2017-11-19T01:29:46.597Z,1006.64
2017-11-19T01:30:46.583Z,1006.69
2017-11-19T01:31:46.514Z,1006.68
2017-11-19T01:32:46.489Z,1006.75
2017-11-19T01:33:46.442Z,1006.78
2017-11-19T01:34:46.400Z,1006.76
2017-11-19T01:35:46.376Z,1006.83
2017-11-19T01:36:46.318Z,1006.78
2017-11-19T01:37:46.282Z,1006.82
2017-11-19T01:38:46.264Z,1006.83
2017-11-19T01:39:46.208Z,1006.84
2017-11-19T01:40:46.173Z,1006.83
2017-11-19T01:41:46.126Z,1006.84
2017-11-19T01:42:46.090Z,1006.81
2017-11-19T01:43:46.069Z,1006.85
2017-11-19T01:44:46.012Z,1006.86
2017-11-19T01:45:45.971Z,1006.80
2017-11-19T01:46:45.933Z,1006.90
2017-11-19T01:47:45.891Z,1006.85
2017-11-19T01:48:45.851Z,1006.82
2017-11-19T01:49:45.810Z,1006.86
2017-11-19T01:50:45.776Z,1006.82
2017-11-19T01:51:45.734Z,1006.87
2017-11-19T01:52:45.695Z,1006.97
2017-11-19T01:53:45.659Z,1006.85
2017-11-19T01:54:45.618Z,1006.94
2017-11-19T01:55:45.579Z,1006.96
2017-11-19T01:56:45.562Z,1007.00
2017-11-19T01:57:45.499Z,1007.00
2017-11-19T01:58:45.461Z,1006.88
2017-11-19T01:59:45.426Z,1006.95
2017-11-19T02:00:45.397Z,1006.91
2017-11-19T02:01:45.369Z,1006.93
2017-11-19T02:02:45.334Z,1006.94
2017-11-19T02:03:45.264Z,1006.91
2017-11-19T02:04:45.226Z,1006.86
2017-11-19T02:05:45.187Z,1006.93
2017-11-19T02:06:45.151Z,1006.90
2017-11-19T02:07:45.113Z,1006.80
2017-11-19T02:08:45.069Z,1006.82
2017-11-19T02:09:45.036Z,1006.94
2017-11-19T02:10:44.988Z,1006.83
2017-11-19T02:11:44.953Z,1006.91
2017-11-19T02:12:44.914Z,1006.88
2017-11-19T02:13:44.887Z,1006.93
2017-11-19T02:14:44.846Z,1006.94
2017-11-19T02:15:44.796Z,1006.87
2017-11-19T02:16:44.758Z,1006.97
2017-11-19T02:17:44.740Z,1006.93
2017-11-19T02:18:44.695Z,1006.97
2017-11-19T02:19:45.288Z,1006.97
2017-11-19T02:20:44.598Z,1007.00
2017-11-19T02:21:44.562Z,1006.98
2017-11-19T02:22:44.571Z,1007.03
2017-11-19T02:23:44.483Z,1007.03
2017-11-19T02:24:44.461Z,1007.03
2017-11-19T02:25:44.402Z,1007.01
2017-11-19T02:26:44.363Z,1007.06
2017-11-19T02:27:44.323Z,1007.06
2017-11-19T02:28:44.563Z,1007.08
2017-11-19T02:29:44.244Z,1007.00
2017-11-19T02:30:44.209Z,1007.00
2017-11-19T02:31:44.573Z,1007.07
2017-11-19T02:32:44.137Z,1007.02
2017-11-19T02:33:44.121Z,1006.94
2017-11-19T02:34:44.057Z,1006.99
2017-11-19T02:35:44.028Z,1006.94
2017-11-19T02:36:43.974Z,1006.98
2017-11-19T02:37:43.931Z,1006.96
2017-11-19T02:38:43.891Z,1006.95
2017-11-19T02:39:43.862Z,1006.97
2017-11-19T02:40:43.814Z,1006.99
2017-11-19T02:41:43.772Z,1007.01
2017-11-19T02:42:43.733Z,1007.05
2017-11-19T02:43:43.695Z,1006.98
2017-11-19T02:44:43.706Z,1007.00
2017-11-19T02:45:43.616Z,1007.01
2017-11-19T02:46:43.575Z,1007.08
2017-11-19T02:47:43.538Z,1007.12
2017-11-19T02:48:43.499Z,1007.13
2017-11-19T02:49:43.490Z,1007.17
2017-11-19T02:50:43.420Z,1007.20
2017-11-19T02:51:43.385Z,1007.27
2017-11-19T02:52:43.369Z,1007.21
2017-11-19T02:53:43.307Z,1007.23
2017-11-19T02:54:43.265Z,1007.23
2017-11-19T02:55:43.225Z,1007.24
2017-11-19T02:56:43.187Z,1007.25
2017-11-19T02:57:43.155Z,1007.29
2017-11-19T02:58:43.435Z,1007.28
2017-11-19T02:59:43.069Z,1007.20
2017-11-19T03:00:43.027Z,1007.26
2017-11-19T03:01:42.989Z,1007.26
2017-11-19T03:02:42.951Z,1007.32
2017-11-19T03:03:42.908Z,1007.35
2017-11-19T03:04:42.877Z,1007.32
2017-11-19T03:05:42.860Z,1007.23
2017-11-19T03:06:42.788Z,1007.31
2017-11-19T03:07:42.752Z,1007.30
2017-11-19T03:08:42.712Z,1007.30
2017-11-19T03:09:42.671Z,1007.34
2017-11-19T03:10:42.644Z,1007.33
2017-11-19T03:11:42.599Z,1007.33
2017-11-19T03:12:42.563Z,1007.34
2017-11-19T03:13:42.516Z,1007.33
2017-11-19T03:14:42.483Z,1007.30
2017-11-19T03:15:42.465Z,1007.29
2017-11-19T03:16:42.404Z,1007.28
2017-11-19T03:17:42.360Z,1007.26
2017-11-19T03:18:42.322Z,1007.27
2017-11-19T03:19:42.285Z,1007.27
2017-11-19T03:20:42.241Z,1007.28
2017-11-19T03:21:42.204Z,1007.25
2017-11-19T03:22:42.169Z,1007.27
2017-11-19T03:23:42.126Z,1007.28
2017-11-19T03:24:42.089Z,1007.29
2017-11-19T03:25:42.052Z,1007.26
2017-11-19T03:26:42.015Z,1007.28
2017-11-19T03:27:41.967Z,1007.36
2017-11-19T03:28:41.925Z,1007.38
2017-11-19T03:29:41.890Z,1007.30
2017-11-19T03:30:41.852Z,1007.36
2017-11-19T03:31:41.808Z,1007.29
2017-11-19T03:32:41.768Z,1007.28
2017-11-19T03:33:41.735Z,1007.23
2017-11-19T03:34:41.703Z,1007.26
2017-11-19T03:35:41.682Z,1007.18
2017-11-19T03:36:41.623Z,1007.13
2017-11-19T03:37:41.612Z,1007.23
2017-11-19T03:38:41.536Z,1007.19
2017-11-19T03:39:41.515Z,1007.19
2017-11-19T03:40:41.458Z,1007.19
2017-11-19T03:41:41.414Z,1007.24
2017-11-19T03:42:41.379Z,1007.27
2017-11-19T03:43:41.338Z,1007.16
2017-11-19T03:44:41.299Z,1007.29
2017-11-19T03:45:41.261Z,1007.36
2017-11-19T03:46:41.225Z,1007.19
2017-11-19T03:47:41.195Z,1007.28
2017-11-19T03:48:41.164Z,1007.22
2017-11-19T03:49:41.101Z,1007.19
2017-11-19T03:50:41.073Z,1007.20
2017-11-19T03:51:41.024Z,1007.20
2017-11-19T03:52:40.989Z,1007.21
2017-11-19T03:53:40.946Z,1007.15
2017-11-19T03:54:40.909Z,1007.15
2017-11-19T03:55:40.869Z,1007.18
2017-11-19T03:56:40.825Z,1007.11
2017-11-19T03:57:40.802Z,1007.25
2017-11-19T03:58:40.754Z,1007.26
2017-11-19T03:59:40.711Z,1007.30
2017-11-19T04:00:40.669Z,1007.30
2017-11-19T04:01:40.629Z,1007.34
2017-11-19T04:02:40.602Z,1007.27
2017-11-19T04:03:40.551Z,1007.31
2017-11-19T04:04:40.514Z,1007.31
2017-11-19T04:05:40.472Z,1007.24
2017-11-19T04:06:40.437Z,1007.24
2017-11-19T04:07:40.420Z,1007.23
2017-11-19T04:08:40.353Z,1007.29
2017-11-19T04:09:40.316Z,1007.24
2017-11-19T04:10:40.292Z,1007.25
2017-11-19T04:11:40.235Z,1007.23
2017-11-19T04:12:40.205Z,1007.26
2017-11-19T04:13:40.174Z,1007.28
2017-11-19T04:14:40.119Z,1007.29
2017-11-19T04:15:40.218Z,1007.25
2017-11-19T04:16:40.038Z,1007.30
2017-11-19T04:17:40.216Z,1007.28
2017-11-19T04:18:39.960Z,1007.33
2017-11-19T04:19:39.920Z,1007.29
2017-11-19T04:20:39.881Z,1007.20
2017-11-19T04:21:40.226Z,1007.26
2017-11-19T04:22:39.800Z,1007.25
2017-11-19T04:23:39.761Z,1007.20
2017-11-19T04:24:39.720Z,1007.23
2017-11-19T04:25:39.689Z,1007.17
2017-11-19T04:26:39.642Z,1007.20
2017-11-19T04:27:39.607Z,1007.24
2017-11-19T04:28:39.563Z,1007.26
2017-11-19T04:29:39.525Z,1007.27
2017-11-19T04:30:39.484Z,1007.25
2017-11-19T04:31:39.445Z,1007.31
2017-11-19T04:32:39.405Z,1007.30
2017-11-19T04:33:39.383Z,1007.34
2017-11-19T04:34:39.327Z,1007.43
2017-11-19T04:35:39.287Z,1007.30
2017-11-19T04:36:39.249Z,1007.39
2017-11-19T04:37:39.635Z,1007.44
2017-11-19T04:38:39.167Z,1007.29
2017-11-19T04:39:39.131Z,1007.40
2017-11-19T04:40:39.088Z,1007.43
2017-11-19T04:41:39.049Z,1007.44
2017-11-19T04:42:39.009Z,1007.38
2017-11-19T04:43:38.971Z,1007.39
2017-11-19T04:44:38.929Z,1007.46
2017-11-19T04:45:38.897Z,1007.37
2017-11-19T04:46:38.850Z,1007.46
2017-11-19T04:47:38.810Z,1007.47
2017-11-19T04:48:38.770Z,1007.42
2017-11-19T04:49:38.736Z,1007.54
2017-11-19T04:50:38.690Z,1007.53
2017-11-19T04:51:38.655Z,1007.64
2017-11-19T04:52:38.614Z,1007.62
2017-11-19T04:53:38.573Z,1007.62
2017-11-19T04:54:38.534Z,1007.54
2017-11-19T04:55:38.492Z,1007.64
2017-11-19T04:56:38.454Z,1007.59
2017-11-19T04:57:38.419Z,1007.61
2017-11-19T04:58:38.375Z,1007.59
2017-11-19T04:59:38.333Z,1007.65
2017-11-19T05:00:38.297Z,1007.62
2017-11-19T05:01:38.256Z,1007.59
2017-11-19T05:02:38.216Z,1007.65
2017-11-19T05:03:38.176Z,1007.70
2017-11-19T05:04:38.134Z,1007.61
2017-11-19T05:05:38.100Z,1007.71
2017-11-19T05:06:38.055Z,1007.64
2017-11-19T05:07:38.015Z,1007.65
2017-11-19T05:08:37.976Z,1007.59
2017-11-19T05:09:37.942Z,1007.62
2017-11-19T05:10:37.893Z,1007.62
2017-11-19T05:11:37.855Z,1007.69
2017-11-19T05:12:37.815Z,1007.63
2017-11-19T05:13:37.775Z,1007.60
2017-11-19T05:14:37.736Z,1007.53
2017-11-19T05:15:37.709Z,1007.63
2017-11-19T05:16:37.655Z,1007.51
2017-11-19T05:17:37.980Z,1007.56
2017-11-19T05:18:37.575Z,1007.53
2017-11-19T05:19:37.545Z,1007.52
2017-11-19T05:20:37.495Z,1007.53
2017-11-19T05:21:37.455Z,1007.48
2017-11-19T05:22:37.421Z,1007.63
2017-11-19T05:23:37.372Z,1007.57
2017-11-19T05:24:37.333Z,1007.62
2017-11-19T05:25:37.293Z,1007.51
2017-11-19T05:26:37.255Z,1007.60
2017-11-19T05:27:37.213Z,1007.65
2017-11-19T05:28:37.177Z,1007.67
2017-11-19T05:29:37.133Z,1007.77
2017-11-19T05:30:37.091Z,1007.79
2017-11-19T05:31:37.052Z,1007.66
2017-11-19T05:32:37.009Z,1007.76
2017-11-19T05:33:36.973Z,1007.77
2017-11-19T05:34:36.935Z,1007.75
2017-11-19T05:35:36.894Z,1007.75
2017-11-19T05:36:36.855Z,1007.71
2017-11-19T05:37:36.813Z,1007.75
2017-11-19T05:38:36.775Z,1007.84
2017-11-19T05:39:36.733Z,1007.75
2017-11-19T05:40:36.691Z,1007.81
2017-11-19T05:41:36.656Z,1007.80
2017-11-19T05:42:36.614Z,1007.75
2017-11-19T05:43:36.572Z,1007.80
2017-11-19T05:44:36.530Z,1007.86
2017-11-19T05:45:36.491Z,1007.77
2017-11-19T05:46:36.451Z,1007.80
2017-11-19T05:47:36.419Z,1007.82
2017-11-19T05:48:36.374Z,1007.82
2017-11-19T05:49:36.330Z,1007.66
2017-11-19T05:50:36.294Z,1007.80
2017-11-19T05:51:36.247Z,1007.82
2017-11-19T05:52:36.210Z,1007.81
2017-11-19T05:53:36.176Z,1007.80
2017-11-19T05:54:36.140Z,1007.84
2017-11-19T05:55:36.353Z,1007.70
2017-11-19T05:56:36.050Z,1007.85
2017-11-19T05:57:36.011Z,1007.81
2017-11-19T05:58:36.361Z,1007.75
2017-11-19T05:59:35.926Z,1007.88
2017-11-19T06:00:35.902Z,1007.84
2017-11-19T06:01:37.059Z,1007.87
2017-11-19T06:02:35.808Z,1007.95
2017-11-19T06:03:35.771Z,1007.91
2017-11-19T06:04:35.729Z,1007.88
2017-11-19T06:05:35.692Z,1007.95
2017-11-19T06:06:35.646Z,1008.02
2017-11-19T06:07:35.607Z,1007.94
2017-11-19T06:08:35.566Z,1008.00
2017-11-19T06:09:35.520Z,1008.03
2017-11-19T06:10:35.487Z,1007.98
2017-11-19T06:11:35.450Z,1007.90
2017-11-19T06:12:35.405Z,1008.05
2017-11-19T06:13:35.365Z,1007.96
2017-11-19T06:14:35.333Z,1008.01
2017-11-19T06:15:35.288Z,1007.91
2017-11-19T06:16:35.248Z,1008.09
2017-11-19T06:17:35.215Z,1008.10
2017-11-19T06:18:35.166Z,1008.08
2017-11-19T06:19:35.120Z,1008.03
2017-11-19T06:20:35.085Z,1008.05
2017-11-19T06:21:35.046Z,1008.02
2017-11-19T06:22:35.005Z,1008.08
2017-11-19T06:23:34.974Z,1008.07
2017-11-19T06:24:34.927Z,1008.04
2017-11-19T06:25:34.882Z,1007.99
2017-11-19T06:26:34.849Z,1008.07
2017-11-19T06:27:34.805Z,1008.00
2017-11-19T06:28:34.765Z,1008.08
2017-11-19T06:29:34.724Z,1008.00
2017-11-19T06:30:34.690Z,1008.10
2017-11-19T06:31:34.648Z,1008.07
2017-11-19T06:32:34.624Z,1008.05
2017-11-19T06:33:34.564Z,1008.11
2017-11-19T06:34:34.532Z,1008.12
2017-11-19T06:35:34.484Z,1008.15
2017-11-19T06:36:34.448Z,1008.18
2017-11-19T06:37:34.402Z,1008.12
2017-11-19T06:38:34.364Z,1008.19
2017-11-19T06:39:34.319Z,1008.15
2017-11-19T06:40:34.282Z,1008.09
2017-11-19T06:41:34.692Z,1008.16
2017-11-19T06:42:34.709Z,1008.08
2017-11-19T06:43:34.178Z,1008.15
2017-11-19T06:44:34.126Z,1008.25
2017-11-19T06:45:34.084Z,1008.21
2017-11-19T06:46:34.042Z,1008.19
2017-11-19T06:47:34.004Z,1008.23
2017-11-19T06:48:33.962Z,1008.32
2017-11-19T06:49:33.922Z,1008.35
2017-11-19T06:50:33.898Z,1008.27
2017-11-19T06:51:33.840Z,1008.23
2017-11-19T06:52:33.800Z,1008.25
2017-11-19T06:53:33.763Z,1008.29
2017-11-19T06:54:33.729Z,1008.28
2017-11-19T06:55:33.685Z,1008.25
2017-11-19T06:56:33.642Z,1008.32
2017-11-19T06:57:33.603Z,1008.33
2017-11-19T06:58:33.564Z,1008.35
2017-11-19T06:59:33.519Z,1008.26
2017-11-19T07:00:33.480Z,1008.35
2017-11-19T07:01:33.440Z,1008.38
2017-11-19T07:02:33.402Z,1008.42
2017-11-19T07:03:33.367Z,1008.40
2017-11-19T07:04:33.326Z,1008.44
2017-11-19T07:05:33.282Z,1008.37
2017-11-19T07:06:33.241Z,1008.41
2017-11-19T07:07:33.201Z,1008.41
2017-11-19T07:08:33.160Z,1008.48
2017-11-19T07:09:33.125Z,1008.49
2017-11-19T07:10:33.080Z,1008.56
2017-11-19T07:11:33.039Z,1008.49
2017-11-19T07:12:32.999Z,1008.49
2017-11-19T07:13:32.962Z,1008.45
2017-11-19T07:14:32.921Z,1008.45
2017-11-19T07:15:32.881Z,1008.54
2017-11-19T07:16:32.842Z,1008.41
2017-11-19T07:17:32.797Z,1008.50
2017-11-19T07:18:32.760Z,1008.47
2017-11-19T07:19:32.730Z,1008.32
2017-11-19T07:20:32.682Z,1008.56
2017-11-19T07:21:32.642Z,1008.43
2017-11-19T07:22:32.631Z,1008.44
2017-11-19T07:23:32.562Z,1008.52
2017-11-19T07:24:32.521Z,1008.51
2017-11-19T07:25:32.482Z,1008.51
2017-11-19T07:26:32.441Z,1008.56
2017-11-19T07:27:32.399Z,1008.64
2017-11-19T07:28:32.374Z,1008.65
2017-11-19T07:29:32.328Z,1008.65
2017-11-19T07:30:32.345Z,1008.69
2017-11-19T07:31:32.246Z,1008.61
2017-11-19T07:32:32.209Z,1008.72
2017-11-19T07:33:32.170Z,1008.85
2017-11-19T07:34:32.129Z,1008.85
2017-11-19T07:35:32.094Z,1008.96
2017-11-19T07:36:32.049Z,1008.96
2017-11-19T07:37:32.010Z,1008.94
2017-11-19T07:38:31.977Z,1009.04
2017-11-19T07:39:31.934Z,1008.91
2017-11-19T07:40:31.895Z,1008.96
2017-11-19T07:41:31.856Z,1008.95
2017-11-19T07:42:31.815Z,1008.88
2017-11-19T07:43:31.778Z,1008.98
2017-11-19T07:44:31.738Z,1008.92
2017-11-19T07:45:31.699Z,1008.91
2017-11-19T07:46:31.660Z,1008.92
2017-11-19T07:47:32.097Z,1008.93
2017-11-19T07:48:31.586Z,1008.85
2017-11-19T07:49:31.542Z,1008.91
2017-11-19T07:50:32.048Z,1008.88
2017-11-19T07:51:31.463Z,1008.83
2017-11-19T07:52:31.424Z,1008.89
2017-11-19T07:53:31.384Z,1008.98
2017-11-19T07:54:31.349Z,1009.01
2017-11-19T07:55:31.304Z,1009.12
2017-11-19T07:56:31.266Z,1009.16
2017-11-19T07:57:31.227Z,1009.13
2017-11-19T07:58:31.187Z,1009.20
2017-11-19T07:59:31.146Z,1009.07
2017-11-19T08:00:31.245Z,1009.11
2017-11-19T08:01:31.070Z,1009.03
2017-11-19T08:02:31.029Z,1009.02
2017-11-19T08:03:30.989Z,1009.03
2017-11-19T08:04:30.947Z,1009.11
2017-11-19T08:05:30.915Z,1009.15
2017-11-19T08:06:30.881Z,1009.11
2017-11-19T08:07:30.836Z,1009.09
2017-11-19T08:08:30.792Z,1008.97
2017-11-19T08:09:30.752Z,1008.97
2017-11-19T08:10:30.713Z,1008.97
2017-11-19T08:11:30.673Z,1009.02
2017-11-19T08:12:30.632Z,1009.02
2017-11-19T08:13:30.593Z,1009.03
2017-11-19T08:14:30.557Z,1009.07
2017-11-19T08:15:30.516Z,1009.08
2017-11-19T08:16:30.475Z,1009.01
2017-11-19T08:17:30.434Z,1008.97
2017-11-19T08:18:30.396Z,1008.95
2017-11-19T08:19:30.363Z,1009.01
2017-11-19T08:20:30.316Z,1009.02
2017-11-19T08:21:30.575Z,1009.08
2017-11-19T08:22:30.238Z,1009.14
2017-11-19T08:23:30.198Z,1009.19
2017-11-19T08:24:30.161Z,1009.06
2017-11-19T08:25:30.122Z,1009.28
2017-11-19T08:26:30.084Z,1009.17
2017-11-19T08:27:30.042Z,1009.27
2017-11-19T08:28:30.015Z,1009.32
2017-11-19T08:29:29.968Z,1009.34
2017-11-19T08:30:30.805Z,1009.31
2017-11-19T08:31:29.897Z,1009.34
2017-11-19T08:32:29.857Z,1009.31
2017-11-19T08:33:29.823Z,1009.39
2017-11-19T08:34:29.787Z,1009.48
2017-11-19T08:35:29.753Z,1009.41
2017-11-19T08:36:29.724Z,1009.40
2017-11-19T08:37:29.684Z,1009.42
2017-11-19T08:38:29.652Z,1009.30
2017-11-19T08:39:29.621Z,1009.42
2017-11-19T08:40:29.588Z,1009.17
2017-11-19T08:41:29.942Z,1009.19
2017-11-19T08:42:30.029Z,1009.22
2017-11-19T08:43:29.502Z,1009.19
2017-11-19T08:44:29.454Z,1009.16
2017-11-19T08:45:29.436Z,1009.10
2017-11-19T08:46:29.395Z,1009.16
2017-11-19T08:47:29.355Z,1009.26
2017-11-19T08:48:29.324Z,1009.08
2017-11-19T08:49:29.284Z,1009.28
2017-11-19T08:50:29.251Z,1009.69
2017-11-19T08:51:29.214Z,1009.72
2017-11-19T08:52:29.178Z,1009.69
2017-11-19T08:53:29.148Z,1009.52
2017-11-19T08:54:29.118Z,1009.56
2017-11-19T08:55:29.078Z,1009.66
2017-11-19T08:56:29.045Z,1009.70
2017-11-19T08:57:29.011Z,1009.62
2017-11-19T08:58:28.980Z,1009.66
2017-11-19T08:59:28.949Z,1009.61
2017-11-19T09:00:28.921Z,1009.64
2017-11-19T09:01:28.886Z,1009.66
2017-11-19T09:02:28.856Z,1009.70
2017-11-19T09:03:28.826Z,1009.63
2017-11-19T09:04:28.795Z,1009.67
2017-11-19T09:05:28.770Z,1009.80
2017-11-19T09:06:28.747Z,1009.80
2017-11-19T09:07:28.714Z,1009.82
2017-11-19T09:08:28.678Z,1009.78
2017-11-19T09:09:28.648Z,1009.73
2017-11-19T09:10:28.620Z,1009.79
2017-11-19T09:11:28.591Z,1009.80
2017-11-19T09:12:28.570Z,1009.74
2017-11-19T09:13:28.537Z,1009.82
2017-11-19T09:14:28.509Z,1009.89
2017-11-19T09:15:28.477Z,1009.94
2017-11-19T09:16:28.447Z,1009.93
2017-11-19T09:17:28.421Z,1009.90
2017-11-19T09:18:28.390Z,1009.78
2017-11-19T09:19:28.363Z,1009.92
2017-11-19T09:20:28.337Z,1009.50
2017-11-19T09:21:28.308Z,1009.87
2017-11-19T09:22:28.282Z,1009.89
2017-11-19T09:23:28.250Z,1009.90
2017-11-19T09:24:28.222Z,1010.00
2017-11-19T09:25:28.204Z,1010.07
2017-11-19T09:26:28.183Z,1009.44
2017-11-19T09:27:28.138Z,1009.39
2017-11-19T09:28:28.108Z,1009.46
2017-11-19T09:29:28.082Z,1010.48
2017-11-19T09:30:28.052Z,1010.47
2017-11-19T09:31:28.029Z,1009.71
2017-11-19T09:32:27.997Z,1010.66
2017-11-19T09:33:27.994Z,1010.63
2017-11-19T09:34:27.937Z,1010.09
2017-11-19T09:35:27.903Z,1010.33
2017-11-19T09:36:27.881Z,1011.00
2017-11-19T09:37:27.857Z,1009.79
2017-11-19T09:38:27.821Z,1011.27
2017-11-19T09:39:27.791Z,1011.66
2017-11-19T09:40:27.763Z,1011.95
2017-11-19T09:41:27.737Z,1012.35
2017-11-19T09:42:27.708Z,1012.69
2017-11-19T09:43:27.683Z,1013.35
2017-11-19T09:44:27.654Z,1013.90
2017-11-19T09:45:27.630Z,1013.79
2017-11-19T09:46:27.605Z,1014.01
2017-11-19T09:47:27.579Z,1014.06
2017-11-19T09:48:27.559Z,1014.17
2017-11-19T09:49:27.534Z,1013.91
2017-11-19T09:50:27.509Z,1014.44
2017-11-19T09:51:27.482Z,1013.61
2017-11-19T09:52:27.459Z,1014.49
2017-11-19T09:53:27.550Z,1014.10
2017-11-19T09:54:27.435Z,1014.34
2017-11-19T09:55:27.401Z,1014.92
2017-11-19T09:56:27.369Z,1015.53
2017-11-19T09:57:27.349Z,1015.52
2017-11-19T09:58:27.327Z,1015.05
2017-11-19T09:59:27.305Z,1014.88
2017-11-19T10:00:27.284Z,1014.53
2017-11-19T10:01:27.269Z,1014.39
2017-11-19T10:02:27.241Z,1014.02
2017-11-19T10:03:27.220Z,1014.18
2017-11-19T10:04:27.196Z,1013.07
2017-11-19T10:05:27.181Z,1012.69
2017-11-19T10:06:27.155Z,1012.74
2017-11-19T10:07:27.136Z,1012.90
2017-11-19T10:08:27.136Z,1012.99
2017-11-19T10:09:27.093Z,1012.89
2017-11-19T10:10:27.071Z,1012.78
2017-11-19T10:11:27.072Z,1012.42
2017-11-19T10:12:27.030Z,1012.05
2017-11-19T10:13:27.007Z,1012.19
2017-11-19T10:14:26.993Z,1012.11
2017-11-19T10:15:26.967Z,1012.30
2017-11-19T10:16:26.944Z,1012.54
2017-11-19T10:17:26.924Z,1012.61
2017-11-19T10:18:26.903Z,1011.74
2017-11-19T10:19:26.882Z,1012.13
2017-11-19T10:20:26.864Z,1012.39
2017-11-19T10:21:26.841Z,1011.57
2017-11-19T10:22:26.820Z,1011.42
2017-11-19T10:23:26.795Z,1011.11
2017-11-19T10:24:26.775Z,1010.98
2017-11-19T10:25:26.753Z,1010.90
2017-11-19T10:26:26.731Z,1010.73
2017-11-19T10:27:26.710Z,1010.24
2017-11-19T10:28:26.688Z,1010.65
2017-11-19T10:29:26.668Z,1010.25
2017-11-19T10:30:26.645Z,1009.95
2017-11-19T10:31:26.624Z,1010.36
2017-11-19T10:32:26.596Z,1009.85
2017-11-19T10:33:26.578Z,1009.89
2017-11-19T10:34:26.558Z,1009.78
2017-11-19T10:35:26.528Z,1009.78
2017-11-19T10:36:26.517Z,1010.38
2017-11-19T10:37:26.493Z,1009.71
2017-11-19T10:38:26.460Z,1009.78
2017-11-19T10:39:26.435Z,1009.65
2017-11-19T10:40:26.411Z,1009.89
2017-11-19T10:41:26.384Z,1010.14
2017-11-19T10:42:26.360Z,1009.75
2017-11-19T10:43:26.344Z,1009.64
2017-11-19T10:44:26.306Z,1009.89
2017-11-19T10:45:26.278Z,1010.25
2017-11-19T10:46:26.262Z,1010.44
2017-11-19T10:47:26.226Z,1010.39
2017-11-19T10:48:26.198Z,1010.29
2017-11-19T10:49:26.182Z,1010.28
2017-11-19T10:50:26.232Z,1010.32
2017-11-19T10:51:26.120Z,1010.33
2017-11-19T10:52:26.094Z,1010.25
2017-11-19T10:53:26.073Z,1010.30
2017-11-19T10:54:26.048Z,1010.30
2017-11-19T10:55:26.029Z,1010.31
2017-11-19T10:56:25.995Z,1010.35
2017-11-19T10:57:25.972Z,1010.31
2017-11-19T10:58:25.947Z,1009.77
2017-11-19T10:59:25.924Z,1009.68
2017-11-19T11:00:25.899Z,1010.09
2017-11-19T11:01:25.874Z,1009.74
2017-11-19T11:02:25.850Z,1009.72
2017-11-19T11:03:25.823Z,1009.64
2017-11-19T11:04:25.798Z,1009.68
2017-11-19T11:05:25.770Z,1009.62
2017-11-19T11:06:25.744Z,1009.64
2017-11-19T11:07:25.720Z,1010.05
2017-11-19T11:08:25.689Z,1010.21
2017-11-19T11:09:25.661Z,1010.09
2017-11-19T11:10:25.638Z,1010.03
2017-11-19T11:11:25.609Z,1010.07
2017-11-19T11:12:25.580Z,1010.18
2017-11-19T11:13:25.552Z,1009.85
2017-11-19T11:14:25.526Z,1010.22
2017-11-19T11:15:25.507Z,1010.14
2017-11-19T11:16:25.476Z,1009.79
2017-11-19T11:17:25.447Z,1009.81
2017-11-19T11:18:25.423Z,1009.75
2017-11-19T11:19:25.405Z,1010.17
2017-11-19T11:20:25.369Z,1009.87
2017-11-19T11:21:25.345Z,1009.64
2017-11-19T11:22:25.317Z,1009.71
2017-11-19T11:23:25.290Z,1009.76
2017-11-19T11:24:25.263Z,1009.68
2017-11-19T11:25:25.243Z,1009.61
2017-11-19T11:26:25.211Z,1009.72
2017-11-19T11:27:25.185Z,1009.68
2017-11-19T11:28:25.153Z,1009.68
2017-11-19T11:29:25.125Z,1009.60
2017-11-19T11:30:25.096Z,1009.60
2017-11-19T11:31:25.070Z,1009.72
2017-11-19T11:32:25.037Z,1009.78
2017-11-19T11:33:25.009Z,1009.77
2017-11-19T11:34:24.979Z,1009.70
2017-11-19T11:35:24.948Z,1009.71
2017-11-19T11:36:24.921Z,1009.75
2017-11-19T11:37:24.893Z,1009.70
2017-11-19T11:38:24.858Z,1009.71
2017-11-19T11:39:24.826Z,1010.16
2017-11-19T11:40:24.796Z,1009.68
2017-11-19T11:41:24.763Z,1009.68
2017-11-19T11:42:24.751Z,1009.64
2017-11-19T11:43:24.706Z,1009.51
2017-11-19T11:44:24.672Z,1009.56
2017-11-19T11:45:24.644Z,1009.69
2017-11-19T11:46:24.609Z,1009.69
2017-11-19T11:47:24.576Z,1009.95
2017-11-19T11:48:24.546Z,1009.83
2017-11-19T11:49:24.534Z,1009.76
2017-11-19T11:50:24.485Z,1010.02
2017-11-19T11:51:24.454Z,1010.10
2017-11-19T11:52:24.424Z,1009.94
2017-11-19T11:53:24.393Z,1009.96
2017-11-19T11:54:24.365Z,1009.92
2017-11-19T11:55:24.333Z,1009.96
2017-11-19T11:56:24.308Z,1009.92
2017-11-19T11:57:24.281Z,1009.97
2017-11-19T11:58:24.254Z,1009.91
2017-11-19T11:59:24.227Z,1009.94
2017-11-19T12:00:24.202Z,1009.72
2017-11-19T12:01:24.178Z,1009.83
2017-11-19T12:02:24.150Z,1009.62
2017-11-19T12:03:24.125Z,1009.70
2017-11-19T12:04:24.539Z,1009.76
2017-11-19T12:05:24.076Z,1009.79