createdAt,value
2019-04-25T00:02:05.028Z,99.90
2019-04-25T00:04:45.300Z,99.90
2019-04-25T00:07:15.289Z,99.90
2019-04-25T00:09:53.172Z,99.90
2019-04-25T00:12:38.049Z,99.90
2019-04-25T00:15:11.172Z,99.90
2019-04-25T00:17:43.335Z,99.90
2019-04-25T00:20:15.187Z,99.90
2019-04-25T00:23:02.012Z,99.90
2019-04-25T00:25:51.226Z,99.90
2019-04-25T00:28:21.746Z,99.90
2019-04-25T00:30:52.326Z,99.90
2019-04-25T00:33:23.073Z,99.90
2019-04-25T00:35:53.324Z,99.90
2019-04-25T00:38:23.299Z,99.90
2019-04-25T00:40:53.593Z,99.90
2019-04-25T00:43:23.722Z,99.90
2019-04-25T00:45:53.968Z,99.90
2019-04-25T00:48:24.557Z,99.90
2019-04-25T00:50:54.722Z,99.90
2019-04-25T00:53:25.184Z,99.90
2019-04-25T00:55:55.171Z,99.90
2019-04-25T00:58:43.067Z,99.90
2019-04-25T01:01:32.053Z,99.90
2019-04-25T01:04:02.447Z,99.90
2019-04-25T01:06:32.731Z,99.90
2019-04-25T01:09:03.445Z,99.90
2019-04-25T01:11:33.995Z,99.90
2019-04-25T01:14:03.948Z,99.90
2019-04-25T01:16:33.870Z,99.90
2019-04-25T01:19:03.871Z,99.90
2019-04-25T01:21:34.531Z,99.90
2019-04-25T01:24:04.544Z,99.90
2019-04-25T01:26:34.640Z,99.90
2019-04-25T01:29:05.974Z,99.90
2019-04-25T01:31:36.958Z,99.90
2019-04-25T01:34:09.939Z,99.90
2019-04-25T01:36:58.983Z,99.90
2019-04-25T01:39:47.543Z,99.90
2019-04-25T01:42:43.837Z,99.90
2019-04-25T01:45:14.847Z,99.90
2019-04-25T01:47:45.569Z,99.90
2019-04-25T01:50:15.799Z,99.90
2019-04-25T01:52:45.810Z,99.90
2019-04-25T01:55:16.047Z,99.90
2019-04-25T01:57:46.272Z,99.90
2019-04-25T02:00:19.172Z,99.90
2019-04-25T02:02:51.015Z,99.90
2019-04-25T02:05:21.110Z,99.90
2019-04-25T02:07:51.524Z,99.90
2019-04-25T02:10:21.483Z,99.90
2019-04-25T02:12:56.398Z,99.90
2019-04-25T02:15:30.070Z,99.90
2019-04-25T02:18:00.337Z,99.90
2019-04-25T02:20:30.445Z,99.90
2019-04-25T02:23:00.567Z,99.90
2019-04-25T02:25:31.095Z,99.90
2019-04-25T02:28:02.501Z,99.90
2019-04-25T02:30:35.322Z,99.90
2019-04-25T02:33:08.560Z,99.90
2019-04-25T02:35:36.327Z,99.90
2019-04-25T02:38:08.741Z,99.90
2019-04-25T02:40:37.945Z,99.90
2019-04-25T02:43:08.421Z,99.90
2019-04-25T02:45:57.097Z,99.90
2019-04-25T02:48:45.651Z,99.90
2019-04-25T02:51:40.558Z,99.90
2019-04-25T02:54:11.238Z,99.90
2019-04-25T02:56:41.206Z,99.90
2019-04-25T02:59:11.298Z,99.90
2019-04-25T03:01:44.322Z,99.90
2019-04-25T03:04:14.637Z,99.90
2019-04-25T03:06:45.472Z,99.90
2019-04-25T03:09:15.766Z,99.90
2019-04-25T03:11:47.659Z,99.90
2019-04-25T03:14:17.510Z,99.90
2019-04-25T03:16:47.760Z,99.90
2019-04-25T03:19:54.868Z,99.90
2019-04-25T03:22:27.404Z,99.90
2019-04-25T03:24:59.689Z,99.90
2019-04-25T03:27:29.884Z,99.90
2019-04-25T03:29:59.965Z,99.90
2019-04-25T03:32:29.907Z,99.90
2019-04-25T03:35:01.174Z,99.90
2019-04-25T03:37:31.056Z,99.90
2019-04-25T03:40:02.055Z,99.90
2019-04-25T03:42:33.900Z,99.90
2019-04-25T03:45:05.860Z,99.90
2019-04-25T03:47:35.961Z,99.90
2019-04-25T03:50:07.290Z,99.90
2019-04-25T03:52:38.096Z,99.90
2019-04-25T03:55:08.687Z,99.90
2019-04-25T03:57:39.603Z,99.90
2019-04-25T04:00:10.809Z,99.90
2019-04-25T04:02:40.782Z,99.90
2019-04-25T04:05:11.484Z,99.90
2019-04-25T04:07:41.436Z,99.90
2019-04-25T04:10:14.109Z,99.90
2019-04-25T04:12:44.328Z,99.90
2019-04-25T04:15:16.108Z,99.90
2019-04-25T04:17:55.338Z,99.90
2019-04-25T04:20:43.559Z,99.90
2019-04-25T04:23:19.158Z,99.90
2019-04-25T04:25:49.351Z,99.90
2019-04-25T04:28:19.309Z,99.90
2019-04-25T04:30:49.498Z,99.90
2019-04-25T04:33:29.617Z,99.90
2019-04-25T04:35:51.043Z,99.90
2019-04-25T04:38:21.128Z,99.90
2019-04-25T04:40:51.374Z,99.90
2019-04-25T04:43:21.288Z,99.90
2019-04-25T04:45:51.212Z,99.90
2019-04-25T04:48:21.142Z,99.90
2019-04-25T04:50:51.188Z,99.90
2019-04-25T04:53:21.102Z,99.90
2019-04-25T04:55:51.013Z,99.90
2019-04-25T04:58:20.967Z,99.90
2019-04-25T05:00:50.951Z,99.90
2019-04-25T05:03:27.988Z,99.90
2019-04-25T05:06:11.010Z,99.90
2019-04-25T05:08:54.749Z,99.90
2019-04-25T05:11:25.535Z,99.90
2019-04-25T05:13:55.497Z,99.90
2019-04-25T05:16:25.647Z,99.90
2019-04-25T05:18:55.626Z,99.90
2019-04-25T05:21:25.618Z,99.90
2019-04-25T05:23:55.523Z,99.90
2019-04-25T05:26:25.431Z,99.90
2019-04-25T05:28:55.317Z,99.90
2019-04-25T05:31:34.501Z,99.90
2019-04-25T05:34:04.422Z,98.90
2019-04-25T05:36:38.159Z,97.60
2019-04-25T05:39:12.194Z,98.20
2019-04-25T05:41:48.256Z,98.30
2019-04-25T05:44:18.731Z,98.40
2019-04-25T05:46:48.695Z,98.50
2019-04-25T05:49:19.280Z,99.60
2019-04-25T05:51:49.238Z,99.90
2019-04-25T05:54:19.157Z,98.70
2019-04-25T05:56:49.076Z,99.10
2019-04-25T05:59:19.484Z,98.80
2019-04-25T06:01:49.786Z,98.90
2019-04-25T06:04:19.734Z,99.10
2019-04-25T06:06:49.680Z,97.80
2019-04-25T06:09:38.491Z,98.20
2019-04-25T06:12:26.057Z,97.90
2019-04-25T06:14:55.973Z,97.10
2019-04-25T06:17:47.822Z,97.60
2019-04-25T06:20:20.162Z,98.30
2019-04-25T06:22:58.268Z,98.60
2019-04-25T06:25:32.911Z,98.50
2019-04-25T06:28:03.761Z,97.80
2019-04-25T06:30:35.220Z,96.60
2019-04-25T06:33:05.608Z,95.90
2019-04-25T06:35:35.995Z,96.40
2019-04-25T06:38:06.350Z,95.00
2019-04-25T06:40:36.438Z,95.10
2019-04-25T06:43:06.590Z,94.40
2019-04-25T06:45:55.470Z,94.60
2019-04-25T06:48:35.386Z,96.00
2019-04-25T06:51:05.545Z,94.80
2019-04-25T06:53:35.765Z,94.20
2019-04-25T06:56:06.608Z,94.30
2019-04-25T06:58:36.839Z,93.90
2019-04-25T07:01:06.885Z,93.20
2019-04-25T07:03:36.905Z,93.20
2019-04-25T07:06:07.535Z,93.30
2019-04-25T07:08:37.473Z,92.80
2019-04-25T07:11:07.497Z,92.10
2019-04-25T07:13:38.897Z,91.50
2019-04-25T07:16:08.842Z,92.30
2019-04-25T07:18:38.880Z,91.60
2019-04-25T07:21:08.939Z,90.80
2019-04-25T07:23:39.022Z,90.00
2019-04-25T07:26:15.935Z,86.10
2019-04-25T07:29:10.673Z,85.40
2019-04-25T07:31:54.425Z,82.90
2019-04-25T07:34:26.524Z,81.30
2019-04-25T07:36:57.535Z,77.40
2019-04-25T07:39:27.561Z,76.90
2019-04-25T07:41:58.384Z,75.50
2019-04-25T07:44:41.994Z,74.20
2019-04-25T07:47:00.257Z,74.50
2019-04-25T07:49:30.518Z,72.40
2019-04-25T07:52:00.481Z,76.30
2019-04-25T07:54:30.692Z,76.00
2019-04-25T07:57:00.594Z,72.40
2019-04-25T07:59:30.995Z,72.60
2019-04-25T08:02:00.961Z,74.60
2019-04-25T08:04:31.787Z,71.60
2019-04-25T08:07:04.109Z,73.60
2019-04-25T08:09:35.732Z,72.00
2019-04-25T08:12:06.220Z,69.50
2019-04-25T08:14:59.887Z,70.70
2019-04-25T08:17:49.062Z,70.30
2019-04-25T08:20:19.541Z,67.70
2019-04-25T08:22:56.551Z,64.50
2019-04-25T08:25:23.491Z,64.10
2019-04-25T08:27:53.580Z,65.00
2019-04-25T08:30:26.102Z,63.70
2019-04-25T08:32:56.196Z,65.60
2019-04-25T08:35:26.318Z,62.80
2019-04-25T08:37:56.299Z,61.80
2019-04-25T08:40:26.703Z,61.50
2019-04-25T08:42:56.711Z,61.60
2019-04-25T08:45:27.406Z,62.30
2019-04-25T08:47:59.148Z,60.50
2019-04-25T08:50:42.299Z,59.60
2019-04-25T08:53:13.689Z,59.00
2019-04-25T08:55:59.189Z,59.10
2019-04-25T08:58:46.521Z,57.60
2019-04-25T09:01:24.889Z,56.40
2019-04-25T09:04:13.211Z,57.10
2019-04-25T09:06:44.271Z,56.90
2019-04-25T09:09:14.235Z,57.60
2019-04-25T09:11:46.937Z,58.00
2019-04-25T09:14:16.056Z,57.70
2019-04-25T09:16:46.225Z,57.10
2019-04-25T09:19:16.111Z,56.80
2019-04-25T09:21:49.479Z,56.20
2019-04-25T09:24:17.810Z,55.10
2019-04-25T09:26:48.509Z,55.20
2019-04-25T09:29:19.866Z,55.80
2019-04-25T09:31:50.003Z,54.30
2019-04-25T09:34:20.066Z,53.50
2019-04-25T09:36:50.437Z,54.70
2019-04-25T09:39:35.612Z,53.60
2019-04-25T09:42:06.008Z,52.70
2019-04-25T09:44:46.708Z,54.50
2019-04-25T09:47:16.930Z,53.60
2019-04-25T09:49:48.349Z,54.50
2019-04-25T09:52:20.339Z,53.40
2019-04-25T09:54:59.874Z,52.30
2019-04-25T09:57:39.111Z,51.40
2019-04-25T10:00:19.331Z,51.70
2019-04-25T10:02:49.371Z,52.00
2019-04-25T10:05:19.533Z,51.50
2019-04-25T10:07:49.527Z,53.70
2019-04-25T10:10:19.651Z,52.80
2019-04-25T10:12:49.966Z,51.90
2019-04-25T10:15:30.619Z,50.50
2019-04-25T10:18:01.269Z,48.90
2019-04-25T10:20:31.243Z,50.20
2019-04-25T10:23:01.272Z,50.70
2019-04-25T10:25:31.458Z,50.70
2019-04-25T10:28:01.860Z,50.70
2019-04-25T10:30:31.888Z,49.10
2019-04-25T10:33:05.665Z,49.80
2019-04-25T10:35:46.712Z,48.80
2019-04-25T10:38:08.023Z,48.60
2019-04-25T10:40:38.491Z,46.80
2019-04-25T10:43:09.406Z,48.70
2019-04-25T10:45:39.790Z,47.50
2019-04-25T10:48:10.671Z,47.50
2019-04-25T10:50:41.738Z,47.20
2019-04-25T10:53:11.860Z,48.10
2019-04-25T10:55:41.826Z,46.40
2019-04-25T10:58:11.995Z,46.70
2019-04-25T11:00:46.104Z,45.90
2019-04-25T11:03:31.336Z,45.00
2019-04-25T11:06:01.253Z,44.20
2019-04-25T11:08:31.495Z,44.60
2019-04-25T11:11:01.592Z,45.40
2019-04-25T11:13:33.932Z,46.10
2019-04-25T11:16:04.690Z,45.20
2019-04-25T11:18:34.840Z,45.30
2019-04-25T11:21:06.078Z,43.40
2019-04-25T11:23:36.212Z,41.90
2019-04-25T11:26:06.518Z,42.70
2019-04-25T11:28:36.977Z,42.30
2019-04-25T11:31:08.892Z,41.20
2019-04-25T11:33:39.240Z,41.40
2019-04-25T11:36:09.195Z,37.50
2019-04-25T11:38:50.363Z,38.70
2019-04-25T11:41:21.291Z,38.70
2019-04-25T11:43:51.308Z,39.60
2019-04-25T11:46:21.282Z,40.00
2019-04-25T11:48:52.571Z,39.20
2019-04-25T11:51:24.055Z,37.20
2019-04-25T11:53:55.477Z,37.00
2019-04-25T11:56:26.429Z,36.90
2019-04-25T11:58:56.645Z,36.00
2019-04-25T12:01:26.914Z,36.80
2019-04-25T12:03:57.706Z,36.70
2019-04-25T12:06:27.767Z,36.60
2019-04-25T12:08:57.833Z,36.50
2019-04-25T12:11:27.817Z,36.70
2019-04-25T12:13:57.972Z,36.50
2019-04-25T12:16:28.378Z,36.80
2019-04-25T12:18:58.360Z,36.70
2019-04-25T12:21:28.427Z,34.80
2019-04-25T12:24:01.713Z,35.90
2019-04-25T12:26:30.714Z,36.80
2019-04-25T12:29:00.771Z,36.90
2019-04-25T12:31:30.817Z,35.30
2019-04-25T12:34:00.795Z,33.50
2019-04-25T12:36:30.914Z,32.20
2019-04-25T12:39:01.137Z,29.90
2019-04-25T12:41:31.071Z,30.90
2019-04-25T12:44:15.438Z,30.00
2019-04-25T12:46:48.426Z,30.00
2019-04-25T12:49:18.442Z,29.50
2019-04-25T12:51:48.419Z,29.50
2019-04-25T12:54:18.565Z,29.90
2019-04-25T12:56:49.264Z,29.50
2019-04-25T12:59:19.296Z,30.30
2019-04-25T13:01:49.618Z,29.90
2019-04-25T13:04:19.540Z,29.90
2019-04-25T13:06:50.474Z,30.40
2019-04-25T13:09:20.537Z,31.30
2019-04-25T13:11:50.459Z,30.70
2019-04-25T13:14:20.986Z,30.20
2019-04-25T13:16:50.992Z,30.30
2019-04-25T13:19:24.135Z,31.80
2019-04-25T13:21:54.374Z,31.10
2019-04-25T13:24:24.717Z,30.80
2019-04-25T13:27:01.095Z,30.60
2019-04-25T13:29:53.220Z,30.00
2019-04-25T13:32:41.032Z,30.60
2019-04-25T13:35:18.914Z,30.30
2019-04-25T13:37:49.173Z,29.70
2019-04-25T13:40:19.288Z,30.20
2019-04-25T13:42:49.946Z,29.40
2019-04-25T13:45:19.978Z,29.60
2019-04-25T13:47:50.086Z,29.70
2019-04-25T13:50:21.582Z,30.00
2019-04-25T13:52:53.374Z,30.40
2019-04-25T13:55:24.031Z,30.00
2019-04-25T13:57:55.028Z,30.60
2019-04-25T14:00:26.167Z,30.50
2019-04-25T14:02:56.182Z,30.80
2019-04-25T14:05:26.529Z,30.90
2019-04-25T14:07:56.622Z,30.40
2019-04-25T14:10:26.867Z,29.90
2019-04-25T14:12:57.073Z,29.60
2019-04-25T14:15:28.479Z,30.60
2019-04-25T14:18:24.032Z,29.80
2019-04-25T14:20:58.533Z,28.90
2019-04-25T14:23:29.387Z,29.40
2019-04-25T14:25:59.322Z,28.20
2019-04-25T14:28:31.529Z,28.20
2019-04-25T14:31:02.117Z,27.80
2019-04-25T14:33:33.210Z,27.70
2019-04-25T14:36:04.184Z,28.00
2019-04-25T14:38:35.399Z,28.10
2019-04-25T14:41:06.064Z,28.00
2019-04-25T14:43:37.843Z,28.00
2019-04-25T14:46:08.122Z,27.80
2019-04-25T14:48:38.104Z,27.70
2019-04-25T14:51:10.741Z,27.80
2019-04-25T14:53:40.386Z,28.00
2019-04-25T14:56:21.660Z,27.90
2019-04-25T14:58:52.405Z,28.20
2019-04-25T15:01:24.133Z,28.30
2019-04-25T15:03:54.368Z,28.40
2019-04-25T15:06:25.878Z,28.70
2019-04-25T15:08:55.942Z,29.00
2019-04-25T15:11:26.946Z,29.40
2019-04-25T15:13:57.601Z,29.30
2019-04-25T15:16:27.606Z,29.50
2019-04-25T15:18:57.501Z,29.30
2019-04-25T15:21:27.653Z,29.60
2019-04-25T15:24:00.348Z,28.90
2019-04-25T15:26:29.961Z,28.80
2019-04-25T15:29:00.475Z,29.20
2019-04-25T15:31:30.498Z,29.20
2019-04-25T15:34:02.384Z,28.80
2019-04-25T15:36:50.082Z,29.40
2019-04-25T15:39:41.854Z,29.10
2019-04-25T15:42:43.023Z,28.60
2019-04-25T15:45:50.755Z,29.60
2019-04-25T15:48:20.887Z,29.20
2019-04-25T15:50:51.115Z,29.70
2019-04-25T15:53:21.158Z,30.00
2019-04-25T15:55:52.025Z,30.10
2019-04-25T15:58:22.139Z,30.70
2019-04-25T16:00:52.149Z,31.50
2019-04-25T16:03:22.134Z,32.00
2019-04-25T16:05:52.145Z,32.50
2019-04-25T16:08:22.180Z,32.30
2019-04-25T16:10:52.142Z,32.50
2019-04-25T16:13:22.282Z,32.70
2019-04-25T16:15:52.244Z,33.10
2019-04-25T16:18:24.296Z,33.50
2019-04-25T16:20:54.184Z,33.60
2019-04-25T16:23:24.318Z,33.70
2019-04-25T16:25:55.196Z,33.80
2019-04-25T16:28:26.552Z,33.90
2019-04-25T16:30:57.327Z,33.90
2019-04-25T16:33:29.001Z,34.00
2019-04-25T16:35:59.003Z,33.70
2019-04-25T16:38:29.816Z,34.00
2019-04-25T16:41:00.963Z,34.30
2019-04-25T16:43:33.151Z,33.80
2019-04-25T16:46:03.262Z,34.20
2019-04-25T16:48:33.708Z,34.00
2019-04-25T16:51:03.685Z,34.10
2019-04-25T16:53:34.215Z,34.40
2019-04-25T16:56:04.684Z,34.80
2019-04-25T16:58:34.728Z,34.90
2019-04-25T17:01:10.661Z,35.60
2019-04-25T17:03:41.485Z,35.40
2019-04-25T17:06:12.286Z,35.80
2019-04-25T17:08:42.497Z,36.70
2019-04-25T17:11:13.799Z,36.20
2019-04-25T17:13:50.134Z,37.10
2019-04-25T17:16:36.834Z,36.60
2019-04-25T17:19:10.010Z,36.60
2019-04-25T17:21:40.246Z,36.90
2019-04-25T17:24:10.447Z,37.20
2019-04-25T17:26:40.341Z,37.60
2019-04-25T17:29:14.692Z,37.70
2019-04-25T17:32:12.522Z,39.70
2019-04-25T17:34:56.127Z,38.60
2019-04-25T17:37:29.468Z,39.80
2019-04-25T17:40:02.606Z,39.40
2019-04-25T17:42:33.556Z,39.40
2019-04-25T17:45:05.693Z,39.30
2019-04-25T17:47:36.490Z,39.40
2019-04-25T17:50:06.866Z,40.00
2019-04-25T17:52:36.987Z,39.70
2019-04-25T17:55:07.686Z,39.90
2019-04-25T17:57:38.350Z,42.00
2019-04-25T18:00:12.198Z,40.90
2019-04-25T18:02:42.276Z,41.20
2019-04-25T18:05:12.251Z,42.10
2019-04-25T18:07:42.243Z,42.70
2019-04-25T18:10:13.131Z,44.50
2019-04-25T18:12:43.079Z,44.30
2019-04-25T18:15:24.319Z,45.70
2019-04-25T18:17:53.952Z,44.60
2019-04-25T18:20:25.561Z,43.60
2019-04-25T18:23:09.715Z,45.70
2019-04-25T18:25:57.647Z,45.20
2019-04-25T18:28:35.525Z,44.90
2019-04-25T18:31:06.892Z,45.50
2019-04-25T18:33:37.296Z,45.30
2019-04-25T18:36:27.184Z,46.00
2019-04-25T18:39:03.921Z,47.90
2019-04-25T18:41:45.949Z,47.50
2019-04-25T18:44:16.161Z,57.50
2019-04-25T18:46:47.423Z,65.20
2019-04-25T18:49:17.465Z,75.10
2019-04-25T18:51:56.411Z,82.70
2019-04-25T18:54:43.229Z,89.40
2019-04-25T18:57:19.654Z,91.00
2019-04-25T19:00:01.867Z,92.40
2019-04-25T19:02:50.325Z,92.00
2019-04-25T19:05:46.128Z,92.00
2019-04-25T19:08:16.064Z,92.90
2019-04-25T19:10:47.083Z,93.50
2019-04-25T19:13:17.113Z,94.40
2019-04-25T19:15:47.301Z,95.10
2019-04-25T19:18:17.537Z,95.70
2019-04-25T19:20:48.088Z,96.60
2019-04-25T19:23:18.065Z,97.20
2019-04-25T19:25:48.215Z,98.10
2019-04-25T19:28:18.291Z,99.00
2019-04-25T19:30:48.662Z,99.90
2019-04-25T19:33:19.002Z,99.90
2019-04-25T19:35:49.111Z,99.90
2019-04-25T19:38:19.144Z,99.90
2019-04-25T19:40:54.935Z,99.90
2019-04-25T19:43:48.585Z,99.90
2019-04-25T19:46:18.666Z,99.90
2019-04-25T19:48:58.120Z,99.90
2019-04-25T19:51:28.052Z,99.90
2019-04-25T19:53:59.355Z,99.90
2019-04-25T19:56:29.388Z,99.90
2019-04-25T19:58:59.808Z,99.90
2019-04-25T20:01:30.177Z,99.90
2019-04-25T20:04:15.181Z,99.90
2019-04-25T20:07:02.452Z,99.90
2019-04-25T20:10:01.915Z,99.90
2019-04-25T20:12:38.741Z,99.90
2019-04-25T20:15:09.445Z,99.90
2019-04-25T20:17:39.547Z,99.90
2019-04-25T20:20:11.779Z,99.90
2019-04-25T20:22:41.954Z,99.90
2019-04-25T20:25:12.762Z,99.90
2019-04-25T20:27:42.998Z,99.90
2019-04-25T20:30:13.849Z,99.90
2019-04-25T20:32:44.724Z,99.90
2019-04-25T20:35:15.941Z,99.90
2019-04-25T20:37:47.436Z,99.90
2019-04-25T20:40:17.492Z,99.90
2019-04-25T20:42:48.069Z,99.90
2019-04-25T20:45:18.138Z,99.90
2019-04-25T20:47:48.289Z,99.90
2019-04-25T20:50:21.508Z,99.90
2019-04-25T20:52:51.492Z,99.90
2019-04-25T20:55:21.694Z,99.90
2019-04-25T20:57:51.746Z,99.90
2019-04-25T21:00:45.422Z,99.90
2019-04-25T21:03:15.411Z,99.90
2019-04-25T21:05:47.031Z,99.90
2019-04-25T21:08:17.022Z,99.90
2019-04-25T21:10:47.080Z,99.90
2019-04-25T21:13:21.848Z,99.90
2019-04-25T21:16:01.396Z,99.90
2019-04-25T21:18:38.094Z,99.90
2019-04-25T21:21:07.976Z,99.90
2019-04-25T21:23:37.957Z,99.90
2019-04-25T21:26:08.842Z,99.90
2019-04-25T21:28:39.102Z,99.90
2019-04-25T21:31:09.061Z,99.90
2019-04-25T21:33:39.196Z,99.90
2019-04-25T21:36:09.092Z,99.90
2019-04-25T21:38:39.200Z,99.90
2019-04-25T21:41:41.002Z,99.90
2019-04-25T21:44:11.126Z,99.90
2019-04-25T21:46:41.470Z,99.90
2019-04-25T21:49:11.745Z,99.90
2019-04-25T21:51:41.622Z,99.90
2019-04-25T21:54:11.626Z,99.90
2019-04-25T21:56:41.685Z,99.90
2019-04-25T21:59:11.927Z,99.90
2019-04-25T22:01:43.214Z,99.90
2019-04-25T22:04:14.567Z,99.90
2019-04-25T22:06:44.789Z,99.90
2019-04-25T22:09:17.371Z,99.90
2019-04-25T22:11:47.697Z,99.90
2019-04-25T22:14:18.285Z,99.90
2019-04-25T22:16:48.555Z,99.90
2019-04-25T22:19:18.979Z,99.90
2019-04-25T22:21:49.245Z,99.90
2019-04-25T22:24:19.377Z,99.90
2019-04-25T22:26:51.223Z,99.90
2019-04-25T22:29:22.428Z,99.90
2019-04-25T22:32:08.137Z,99.90
2019-04-25T22:35:03.802Z,99.90
2019-04-25T22:37:33.684Z,99.90
2019-04-25T22:40:04.169Z,99.90
2019-04-25T22:42:34.416Z,99.90
2019-04-25T22:45:05.869Z,99.90
2019-04-25T22:47:35.847Z,99.90
2019-04-25T22:50:06.523Z,99.90
2019-04-25T22:52:37.032Z,99.90
2019-04-25T22:55:07.320Z,99.90
2019-04-25T22:57:38.200Z,99.90
2019-04-25T23:00:12.205Z,99.90
2019-04-25T23:02:48.265Z,99.90
2019-04-25T23:05:24.717Z,99.90
2019-04-25T23:07:55.344Z,99.90
2019-04-25T23:10:25.674Z,99.90
2019-04-25T23:12:55.702Z,99.90
2019-04-25T23:15:26.216Z,99.90
2019-04-25T23:17:56.348Z,99.90
2019-04-25T23:20:26.340Z,99.90
2019-04-25T23:22:56.280Z,99.90
2019-04-25T23:25:31.885Z,99.90
2019-04-25T23:28:20.714Z,99.90
2019-04-25T23:31:08.855Z,99.90
2019-04-25T23:33:38.829Z,99.90
2019-04-25T23:36:09.171Z,99.90
2019-04-25T23:38:39.124Z,99.90
2019-04-25T23:41:09.462Z,99.90
2019-04-25T23:43:39.379Z,99.90
2019-04-25T23:46:10.101Z,99.90
2019-04-25T23:48:40.774Z,99.90
2019-04-25T23:51:11.343Z,99.90
2019-04-25T23:53:41.474Z,99.90
2019-04-25T23:56:11.506Z,99.90
2019-04-25T23:58:41.633Z,99.90
