createdAt,value
2023-01-03T00:00:28.514Z,0.00
2023-01-03T00:01:28.388Z,0.00
2023-01-03T00:02:28.516Z,0.00
2023-01-03T00:03:28.358Z,0.00
2023-01-03T00:04:28.401Z,0.00
2023-01-03T00:05:28.337Z,0.00
2023-01-03T00:06:28.325Z,0.00
2023-01-03T00:07:28.317Z,0.00
2023-01-03T00:08:28.328Z,0.00
2023-01-03T00:09:28.293Z,0.00
2023-01-03T00:10:28.282Z,0.00
2023-01-03T00:11:28.274Z,0.00
2023-01-03T00:12:31.082Z,0.00
2023-01-03T00:13:28.253Z,0.00
2023-01-03T00:14:28.237Z,0.00
2023-01-03T00:15:28.238Z,0.00
2023-01-03T00:16:28.288Z,0.00
2023-01-03T00:17:28.211Z,0.00
2023-01-03T00:18:28.196Z,0.00
2023-01-03T00:19:28.184Z,0.00
2023-01-03T00:20:28.169Z,0.00
2023-01-03T00:21:28.166Z,0.00
2023-01-03T00:22:28.149Z,0.00
2023-01-03T00:23:28.144Z,0.00
2023-01-03T00:24:28.152Z,0.00
2023-01-03T00:25:28.132Z,0.00
2023-01-03T00:26:28.105Z,0.00
2023-01-03T00:27:28.093Z,0.00
2023-01-03T00:28:28.080Z,0.00
2023-01-03T00:29:28.088Z,0.00
2023-01-03T00:30:28.177Z,0.00
2023-01-03T00:31:28.116Z,0.00
2023-01-03T00:32:28.038Z,0.00
2023-01-03T00:33:28.028Z,0.00
2023-01-03T00:34:28.013Z,0.00
2023-01-03T00:35:28.007Z,0.00
2023-01-03T00:36:27.992Z,0.00
2023-01-03T00:37:27.988Z,0.00
2023-01-03T00:38:27.973Z,0.00
2023-01-03T00:39:27.974Z,0.00
2023-01-03T00:40:28.066Z,0.00
2023-01-03T00:41:27.937Z,0.00
2023-01-03T00:42:27.924Z,0.00
2023-01-03T00:43:27.919Z,0.00
2023-01-03T00:44:27.903Z,0.00
2023-01-03T00:45:31.015Z,0.00
2023-01-03T00:46:27.958Z,0.00
2023-01-03T00:47:27.875Z,0.00
2023-01-03T00:48:27.883Z,0.00
2023-01-03T00:49:27.853Z,0.00
2023-01-03T00:50:27.838Z,0.00
2023-01-03T00:51:27.824Z,0.00
2023-01-03T00:52:27.813Z,0.00
2023-01-03T00:53:27.802Z,0.00
2023-01-03T00:54:27.789Z,0.00
2023-01-03T00:55:27.785Z,0.00
2023-01-03T00:56:27.789Z,0.00
2023-01-03T00:57:27.759Z,0.00
2023-01-03T00:58:27.755Z,0.00
2023-01-03T00:59:27.743Z,0.00
2023-01-03T01:00:27.727Z,0.00
2023-01-03T01:01:27.825Z,0.00
2023-01-03T01:02:27.940Z,0.00
2023-01-03T01:03:27.964Z,0.00
2023-01-03T01:04:27.687Z,0.00
2023-01-03T01:05:27.872Z,0.00
2023-01-03T01:06:27.656Z,0.00
2023-01-03T01:07:27.650Z,0.00
2023-01-03T01:08:27.635Z,0.00
2023-01-03T01:09:27.625Z,0.00
2023-01-03T01:10:27.622Z,0.00
2023-01-03T01:11:27.626Z,0.00
2023-01-03T01:12:27.634Z,0.00
2023-01-03T01:13:27.583Z,0.00
2023-01-03T01:14:27.581Z,0.00
2023-01-03T01:15:27.559Z,0.00
2023-01-03T01:16:27.650Z,0.00
2023-01-03T01:17:27.535Z,0.00
2023-01-03T01:18:27.524Z,0.00
2023-01-03T01:19:27.532Z,0.00
2023-01-03T01:20:27.509Z,0.00
2023-01-03T01:21:27.510Z,0.00
2023-01-03T01:22:27.488Z,0.00
2023-01-03T01:23:27.471Z,0.00
2023-01-03T01:24:27.494Z,0.00
2023-01-03T01:25:27.453Z,0.00
2023-01-03T01:26:27.456Z,0.00
2023-01-03T01:27:27.427Z,0.00
2023-01-03T01:28:27.547Z,0.00
2023-01-03T01:29:27.408Z,0.00
2023-01-03T01:30:27.421Z,0.00
2023-01-03T01:31:27.500Z,0.00
2023-01-03T01:32:27.368Z,0.00
2023-01-03T01:33:27.400Z,0.00
2023-01-03T01:34:27.366Z,0.00
2023-01-03T01:35:27.365Z,0.00
2023-01-03T01:36:27.333Z,0.00
2023-01-03T01:37:27.323Z,0.00
2023-01-03T01:38:27.310Z,0.00
2023-01-03T01:39:27.299Z,0.00
2023-01-03T01:40:27.315Z,0.00
2023-01-03T01:41:27.279Z,0.00
2023-01-03T01:42:30.390Z,0.00
2023-01-03T01:43:27.257Z,0.00
2023-01-03T01:44:27.269Z,0.00
2023-01-03T01:45:27.235Z,0.00
2023-01-03T01:46:27.363Z,0.00
2023-01-03T01:47:27.218Z,0.00
2023-01-03T01:48:27.202Z,0.00
2023-01-03T01:49:27.191Z,0.00
2023-01-03T01:50:27.182Z,0.00
2023-01-03T01:51:27.169Z,0.00
2023-01-03T01:52:27.159Z,0.00
2023-01-03T01:53:27.145Z,0.00
2023-01-03T01:54:27.132Z,0.00
2023-01-03T01:55:27.134Z,0.00
2023-01-03T01:56:27.116Z,0.00
2023-01-03T01:57:27.107Z,0.00
2023-01-03T01:58:27.100Z,0.00
2023-01-03T01:59:27.083Z,0.00
2023-01-03T02:00:27.098Z,0.00
2023-01-03T02:01:27.208Z,0.00
2023-01-03T02:02:27.312Z,0.00
2023-01-03T02:03:27.117Z,0.00
2023-01-03T02:04:27.047Z,0.00
2023-01-03T02:05:27.019Z,0.00
2023-01-03T02:06:27.037Z,0.00
2023-01-03T02:07:26.999Z,0.00
2023-01-03T02:08:26.981Z,0.00
2023-01-03T02:09:26.979Z,0.00
2023-01-03T02:10:26.970Z,0.00
2023-01-03T02:11:26.953Z,0.00
2023-01-03T02:12:26.959Z,0.00
2023-01-03T02:13:26.943Z,0.00
2023-01-03T02:14:26.929Z,0.00
2023-01-03T02:15:26.908Z,0.00
2023-01-03T02:16:27.133Z,0.00
2023-01-03T02:17:26.885Z,0.00
2023-01-03T02:18:26.888Z,0.00
2023-01-03T02:19:26.885Z,0.00
2023-01-03T02:20:26.856Z,0.00
2023-01-03T02:21:26.854Z,0.00
2023-01-03T02:22:26.846Z,0.00
2023-01-03T02:23:26.827Z,0.00
2023-01-03T02:24:26.834Z,0.00
2023-01-03T02:25:26.823Z,0.00
2023-01-03T02:26:26.820Z,0.00
2023-01-03T02:27:26.823Z,0.00
2023-01-03T02:28:26.813Z,0.00
2023-01-03T02:29:26.782Z,0.00
2023-01-03T02:30:26.765Z,0.00
2023-01-03T02:31:26.790Z,0.00
2023-01-03T02:32:26.760Z,0.00
2023-01-03T02:33:26.716Z,0.00
2023-01-03T02:34:26.706Z,0.00
2023-01-03T02:35:26.695Z,0.00
2023-01-03T02:36:26.687Z,0.00
2023-01-03T02:37:26.672Z,0.00
2023-01-03T02:38:26.662Z,0.00
2023-01-03T02:39:26.658Z,0.00
2023-01-03T02:40:26.648Z,0.00
2023-01-03T02:41:26.629Z,0.00
2023-01-03T02:42:26.631Z,0.00
2023-01-03T02:43:26.606Z,0.00
2023-01-03T02:44:26.597Z,0.00
2023-01-03T02:45:26.588Z,0.00
2023-01-03T02:46:26.648Z,0.00
2023-01-03T02:47:26.570Z,0.00
2023-01-03T02:48:26.591Z,0.00
2023-01-03T02:49:26.553Z,0.00
2023-01-03T02:50:26.547Z,0.00
2023-01-03T02:51:26.549Z,0.00
2023-01-03T02:52:26.534Z,0.00
2023-01-03T02:53:26.504Z,0.00
2023-01-03T02:54:26.518Z,0.00
2023-01-03T02:55:26.540Z,0.00
2023-01-03T02:56:26.510Z,0.00
2023-01-03T02:57:26.492Z,0.00
2023-01-03T02:58:26.481Z,0.00
2023-01-03T02:59:26.443Z,0.00
2023-01-03T03:00:26.434Z,0.00
2023-01-03T03:01:26.587Z,0.00
2023-01-03T03:02:26.547Z,0.00
2023-01-03T03:03:26.439Z,0.00
2023-01-03T03:04:26.478Z,0.00
2023-01-03T03:05:26.371Z,0.00
2023-01-03T03:06:26.385Z,0.00
2023-01-03T03:07:26.364Z,0.00
2023-01-03T03:08:26.341Z,0.00
2023-01-03T03:09:26.321Z,0.00
2023-01-03T03:10:26.327Z,0.00
2023-01-03T03:11:26.303Z,0.00
2023-01-03T03:12:26.289Z,0.00
2023-01-03T03:13:26.278Z,0.00
2023-01-03T03:14:26.270Z,0.00
2023-01-03T03:15:26.261Z,0.00
2023-01-03T03:16:26.325Z,0.00
2023-01-03T03:17:26.235Z,0.00
2023-01-03T03:18:26.221Z,0.00
2023-01-03T03:19:26.211Z,0.00
2023-01-03T03:20:26.225Z,0.00
2023-01-03T03:21:26.207Z,0.00
2023-01-03T03:22:26.179Z,0.00
2023-01-03T03:23:26.165Z,0.00
2023-01-03T03:24:26.164Z,0.00
2023-01-03T03:25:26.146Z,0.00
2023-01-03T03:26:26.134Z,0.00
2023-01-03T03:27:26.155Z,0.00
2023-01-03T03:28:26.114Z,0.00
2023-01-03T03:29:26.102Z,0.00
2023-01-03T03:30:26.089Z,0.00
2023-01-03T03:31:26.182Z,0.00
2023-01-03T03:32:26.066Z,0.00
2023-01-03T03:33:26.052Z,0.00
2023-01-03T03:34:26.047Z,0.00
2023-01-03T03:35:26.042Z,0.00
2023-01-03T03:36:26.051Z,0.00
2023-01-03T03:37:26.008Z,0.00
2023-01-03T03:38:26.007Z,0.00
2023-01-03T03:39:25.991Z,0.00
2023-01-03T03:40:25.982Z,0.00
2023-01-03T03:41:25.971Z,0.00
2023-01-03T03:42:25.961Z,0.00
2023-01-03T03:43:25.946Z,0.00
2023-01-03T03:44:25.937Z,0.00
2023-01-03T03:45:25.925Z,0.00
2023-01-03T03:46:25.925Z,0.00
2023-01-03T03:47:25.903Z,0.00
2023-01-03T03:48:25.894Z,0.00
2023-01-03T03:49:25.882Z,0.00
2023-01-03T03:50:25.870Z,0.00
2023-01-03T03:51:25.859Z,0.00
2023-01-03T03:52:25.875Z,0.00
2023-01-03T03:53:25.836Z,0.00
2023-01-03T03:54:25.827Z,0.00
2023-01-03T03:55:25.818Z,0.00
2023-01-03T03:56:25.803Z,0.00
2023-01-03T03:57:25.801Z,0.00
2023-01-03T03:58:25.784Z,0.00
2023-01-03T03:59:25.770Z,0.00
2023-01-03T04:00:25.764Z,0.00
2023-01-03T04:01:25.916Z,0.00
2023-01-03T04:02:25.947Z,0.00
2023-01-03T04:03:25.764Z,0.00
2023-01-03T04:04:25.723Z,0.00
2023-01-03T04:05:25.707Z,0.00
2023-01-03T04:06:25.698Z,0.00
2023-01-03T04:07:25.683Z,0.00
2023-01-03T04:08:25.813Z,0.00
2023-01-03T04:09:25.664Z,0.00
2023-01-03T04:10:25.652Z,0.00
2023-01-03T04:11:25.638Z,0.00
2023-01-03T04:12:25.632Z,0.00
2023-01-03T04:13:25.617Z,0.00
2023-01-03T04:14:25.644Z,0.00
2023-01-03T04:15:25.597Z,0.00
2023-01-03T04:16:25.659Z,0.00
2023-01-03T04:17:25.576Z,0.00
2023-01-03T04:18:25.578Z,0.00
2023-01-03T04:19:25.554Z,0.00
2023-01-03T04:20:25.548Z,0.00
2023-01-03T04:21:25.534Z,0.00
2023-01-03T04:22:25.552Z,0.00
2023-01-03T04:23:25.526Z,0.00
2023-01-03T04:24:25.526Z,0.00
2023-01-03T04:25:25.490Z,0.00
2023-01-03T04:26:25.479Z,0.00
2023-01-03T04:27:25.470Z,0.00
2023-01-03T04:28:25.463Z,0.00
2023-01-03T04:29:25.448Z,0.00
2023-01-03T04:30:25.437Z,0.00
2023-01-03T04:31:25.523Z,0.00
2023-01-03T04:32:25.421Z,0.00
2023-01-03T04:33:25.412Z,0.00
2023-01-03T04:34:25.395Z,0.00
2023-01-03T04:35:25.383Z,0.00
2023-01-03T04:36:25.373Z,0.00
2023-01-03T04:37:25.368Z,0.00
2023-01-03T04:38:25.350Z,0.00
2023-01-03T04:39:25.340Z,0.00
2023-01-03T04:40:25.351Z,0.00
2023-01-03T04:41:25.317Z,0.00
2023-01-03T04:42:25.311Z,0.00
2023-01-03T04:43:25.299Z,0.00
2023-01-03T04:44:25.283Z,0.00
2023-01-03T04:45:25.336Z,0.00
2023-01-03T04:46:25.383Z,0.00
2023-01-03T04:47:25.255Z,0.00
2023-01-03T04:48:25.247Z,0.00
2023-01-03T04:49:25.232Z,0.00
2023-01-03T04:50:25.225Z,0.00
2023-01-03T04:51:25.208Z,0.00
2023-01-03T04:52:25.200Z,0.00
2023-01-03T04:53:25.187Z,0.00
2023-01-03T04:54:25.180Z,0.00
2023-01-03T04:55:25.165Z,0.00
2023-01-03T04:56:25.178Z,0.00
2023-01-03T04:57:25.144Z,0.00
2023-01-03T04:58:25.136Z,0.00
2023-01-03T04:59:25.120Z,0.00
2023-01-03T05:00:25.147Z,0.00
2023-01-03T05:01:25.350Z,0.00
2023-01-03T05:02:25.277Z,0.00
2023-01-03T05:03:27.918Z,0.00
2023-01-03T05:04:25.105Z,0.00
2023-01-03T05:05:25.057Z,0.00
2023-01-03T05:06:25.043Z,0.00
2023-01-03T05:07:25.037Z,0.00
2023-01-03T05:08:25.031Z,0.00
2023-01-03T05:09:25.009Z,0.00
2023-01-03T05:10:25.002Z,0.00
2023-01-03T05:11:25.026Z,0.00
2023-01-03T05:12:25.016Z,0.00
2023-01-03T05:13:24.968Z,0.00
2023-01-03T05:14:24.962Z,0.00
2023-01-03T05:15:24.944Z,0.00
2023-01-03T05:16:24.975Z,0.00
2023-01-03T05:17:24.923Z,0.00
2023-01-03T05:18:24.920Z,0.00
2023-01-03T05:19:24.909Z,0.00
2023-01-03T05:20:24.889Z,0.00
2023-01-03T05:21:24.872Z,0.00
2023-01-03T05:22:24.864Z,0.00
2023-01-03T05:23:24.859Z,0.00
2023-01-03T05:24:24.870Z,0.00
2023-01-03T05:25:24.890Z,0.00
2023-01-03T05:26:24.820Z,0.00
2023-01-03T05:27:24.806Z,0.00
2023-01-03T05:28:24.820Z,0.00
2023-01-03T05:29:24.785Z,0.00
2023-01-03T05:30:24.779Z,0.00
2023-01-03T05:31:24.799Z,0.00
2023-01-03T05:32:24.821Z,0.00
2023-01-03T05:33:24.742Z,0.00
2023-01-03T05:34:24.731Z,0.00
2023-01-03T05:35:24.719Z,0.00
2023-01-03T05:36:24.709Z,0.00
2023-01-03T05:37:24.696Z,0.00
2023-01-03T05:38:24.685Z,0.00
2023-01-03T05:39:24.669Z,0.00
2023-01-03T05:40:24.665Z,0.00
2023-01-03T05:41:24.652Z,0.00
2023-01-03T05:42:24.643Z,0.00
2023-01-03T05:43:24.628Z,0.00
2023-01-03T05:44:24.661Z,0.00
2023-01-03T05:45:24.604Z,0.00
2023-01-03T05:46:24.648Z,0.00
2023-01-03T05:47:24.601Z,0.00
2023-01-03T05:48:24.571Z,0.00
2023-01-03T05:49:24.559Z,0.00
2023-01-03T05:50:24.549Z,0.00
2023-01-03T05:51:24.539Z,0.00
2023-01-03T05:52:24.525Z,0.00
2023-01-03T05:53:24.531Z,0.00
2023-01-03T05:54:24.503Z,0.00
2023-01-03T05:55:24.506Z,0.00
2023-01-03T05:56:24.482Z,0.00
2023-01-03T05:57:24.467Z,0.00
2023-01-03T05:58:24.618Z,0.00
2023-01-03T05:59:24.448Z,0.00
2023-01-03T06:00:24.557Z,0.00
2023-01-03T06:01:24.452Z,0.00
2023-01-03T06:02:24.500Z,0.00
2023-01-03T06:03:24.399Z,0.00
2023-01-03T06:04:24.525Z,0.00
2023-01-03T06:05:24.390Z,0.00
2023-01-03T06:06:24.368Z,0.00
2023-01-03T06:07:24.358Z,0.00
2023-01-03T06:08:24.345Z,0.00
2023-01-03T06:09:24.330Z,0.00
2023-01-03T06:10:24.324Z,0.00
2023-01-03T06:11:24.327Z,0.00
2023-01-03T06:12:24.302Z,0.00
2023-01-03T06:13:24.286Z,0.00
2023-01-03T06:14:24.275Z,0.00
2023-01-03T06:15:24.279Z,0.00
2023-01-03T06:16:25.041Z,0.00
2023-01-03T06:17:24.364Z,0.00
2023-01-03T06:18:24.232Z,0.00
2023-01-03T06:19:24.219Z,0.00
2023-01-03T06:20:24.209Z,0.00
2023-01-03T06:21:24.202Z,0.00
2023-01-03T06:22:24.195Z,0.00
2023-01-03T06:23:24.177Z,0.00
2023-01-03T06:24:24.163Z,0.00
2023-01-03T06:25:24.154Z,0.00
2023-01-03T06:26:24.152Z,0.00
2023-01-03T06:27:24.127Z,0.00
2023-01-03T06:28:24.120Z,0.00
2023-01-03T06:29:24.108Z,0.00
2023-01-03T06:30:24.097Z,0.00
2023-01-03T06:31:24.193Z,0.00
2023-01-03T06:32:24.113Z,0.00
2023-01-03T06:33:24.060Z,0.00
2023-01-03T06:34:24.046Z,0.00
2023-01-03T06:35:24.049Z,0.00
2023-01-03T06:36:24.052Z,0.00
2023-01-03T06:37:24.015Z,0.00
2023-01-03T06:38:24.000Z,0.00
2023-01-03T06:39:23.998Z,0.00
2023-01-03T06:40:23.983Z,0.00
2023-01-03T06:41:23.969Z,0.00
2023-01-03T06:42:23.958Z,0.00
2023-01-03T06:43:23.960Z,0.00
2023-01-03T06:44:23.948Z,0.00
2023-01-03T06:45:23.928Z,0.00
2023-01-03T06:46:24.002Z,0.00
2023-01-03T06:47:23.907Z,0.00
2023-01-03T06:48:23.932Z,0.00
2023-01-03T06:49:23.883Z,0.00
2023-01-03T06:50:23.871Z,0.00
2023-01-03T06:51:23.866Z,0.00
2023-01-03T06:52:23.850Z,0.00
2023-01-03T06:53:23.855Z,0.00
2023-01-03T06:54:23.828Z,0.00
2023-01-03T06:55:23.832Z,0.00
2023-01-03T06:56:23.810Z,0.00
2023-01-03T06:57:25.903Z,0.00
2023-01-03T06:58:23.817Z,0.00
2023-01-03T06:59:23.787Z,0.00
2023-01-03T07:00:23.765Z,0.00
2023-01-03T07:01:23.917Z,0.00
2023-01-03T07:02:23.911Z,0.00
2023-01-03T07:03:23.737Z,0.00
2023-01-03T07:04:23.853Z,0.00
2023-01-03T07:05:23.712Z,0.00
2023-01-03T07:06:23.695Z,0.00
2023-01-03T07:07:23.687Z,0.00
2023-01-03T07:08:23.680Z,0.00
2023-01-03T07:09:23.666Z,0.00
2023-01-03T07:10:23.652Z,0.00
2023-01-03T07:11:23.660Z,0.00
2023-01-03T07:12:23.645Z,0.00
2023-01-03T07:13:23.640Z,0.00
2023-01-03T07:14:23.619Z,0.00
2023-01-03T07:15:23.600Z,0.00
2023-01-03T07:16:23.710Z,0.00
2023-01-03T07:17:23.581Z,0.00
2023-01-03T07:18:23.566Z,0.00
2023-01-03T07:19:23.557Z,0.00
2023-01-03T07:20:23.585Z,0.00
2023-01-03T07:21:23.539Z,0.00
2023-01-03T07:22:23.528Z,0.00
2023-01-03T07:23:23.525Z,0.00
2023-01-03T07:24:23.506Z,0.00
2023-01-03T07:25:23.492Z,0.00
2023-01-03T07:26:23.481Z,0.00
2023-01-03T07:27:23.468Z,0.00
2023-01-03T07:28:23.459Z,0.00
2023-01-03T07:29:23.452Z,0.00
2023-01-03T07:30:23.434Z,0.00
2023-01-03T07:31:23.468Z,0.00
2023-01-03T07:32:23.412Z,0.00
2023-01-03T07:33:23.411Z,0.00
2023-01-03T07:34:23.392Z,0.00
2023-01-03T07:35:23.380Z,0.00
2023-01-03T07:36:23.508Z,0.00
2023-01-03T07:37:23.359Z,0.00
2023-01-03T07:38:23.365Z,0.00
2023-01-03T07:39:23.339Z,0.00
2023-01-03T07:40:23.326Z,0.00
2023-01-03T07:41:23.312Z,5.62
2023-01-03T07:42:23.300Z,5.62
2023-01-03T07:43:23.300Z,5.62
2023-01-03T07:44:23.299Z,5.62
2023-01-03T07:45:23.269Z,5.62
2023-01-03T07:46:23.365Z,5.62
2023-01-03T07:47:23.261Z,5.62
2023-01-03T07:48:23.249Z,5.62
2023-01-03T07:49:23.267Z,5.62
2023-01-03T07:50:23.213Z,5.62
2023-01-03T07:51:23.217Z,5.62
2023-01-03T07:52:23.220Z,5.62
2023-01-03T07:53:23.182Z,5.62
2023-01-03T07:54:23.231Z,5.62
2023-01-03T07:55:23.164Z,11.25
2023-01-03T07:56:23.148Z,11.25
2023-01-03T07:57:23.148Z,11.25
2023-01-03T07:58:23.125Z,11.25
2023-01-03T07:59:23.115Z,11.25
2023-01-03T08:00:23.105Z,11.25
2023-01-03T08:01:23.258Z,11.25
2023-01-03T08:02:23.248Z,11.25
2023-01-03T08:03:23.072Z,11.25
2023-01-03T08:04:23.176Z,11.25
2023-01-03T08:05:23.054Z,11.25
2023-01-03T08:06:23.043Z,11.25
2023-01-03T08:07:23.038Z,11.25
2023-01-03T08:08:23.043Z,11.25
2023-01-03T08:09:23.025Z,11.25
2023-01-03T08:10:22.992Z,11.25
2023-01-03T08:11:22.985Z,11.25
2023-01-03T08:12:22.971Z,11.25
2023-01-03T08:13:22.962Z,16.88
2023-01-03T08:14:26.138Z,16.88
2023-01-03T08:15:22.945Z,16.88
2023-01-03T08:16:23.025Z,22.50
2023-01-03T08:17:22.925Z,22.50
2023-01-03T08:18:22.912Z,22.50
2023-01-03T08:19:22.899Z,22.50
2023-01-03T08:20:22.884Z,22.50
2023-01-03T08:21:22.876Z,22.50
2023-01-03T08:22:22.870Z,22.50
2023-01-03T08:23:22.855Z,22.50
2023-01-03T08:24:22.864Z,22.50
2023-01-03T08:25:22.833Z,22.50
2023-01-03T08:26:22.821Z,22.50
2023-01-03T08:27:22.811Z,22.50
2023-01-03T08:28:22.801Z,22.50
2023-01-03T08:29:22.864Z,22.50
2023-01-03T08:30:22.777Z,22.50
2023-01-03T08:31:22.944Z,22.50
2023-01-03T08:32:22.759Z,22.50
2023-01-03T08:33:22.746Z,28.12
2023-01-03T08:34:29.319Z,28.12
2023-01-03T08:35:23.751Z,28.12
2023-01-03T08:36:22.717Z,28.12
2023-01-03T08:37:22.703Z,28.12
2023-01-03T08:38:22.695Z,33.75
2023-01-03T08:39:22.695Z,33.75
2023-01-03T08:40:22.693Z,33.75
2023-01-03T08:41:22.667Z,33.75
2023-01-03T08:42:22.652Z,33.75
2023-01-03T08:43:22.638Z,33.75
2023-01-03T08:44:22.627Z,33.75
2023-01-03T08:45:22.620Z,33.75
2023-01-03T08:46:22.920Z,33.75
2023-01-03T08:47:22.597Z,33.75
2023-01-03T08:48:22.578Z,33.75
2023-01-03T08:49:22.581Z,33.75
2023-01-03T08:50:22.566Z,39.38
2023-01-03T08:51:22.554Z,39.38
2023-01-03T08:52:22.540Z,45.00
2023-01-03T08:53:22.526Z,50.62
2023-01-03T08:54:22.516Z,56.25
2023-01-03T08:55:22.513Z,67.50
2023-01-03T08:56:22.543Z,73.12
2023-01-03T08:57:22.529Z,78.75
2023-01-03T08:58:22.727Z,84.38
2023-01-03T08:59:22.559Z,84.38
2023-01-03T09:00:22.452Z,78.75
2023-01-03T09:01:22.522Z,73.12
2023-01-03T09:02:22.653Z,67.50
2023-01-03T09:03:22.570Z,67.50
2023-01-03T09:04:22.402Z,67.50
2023-01-03T09:05:22.394Z,67.50
2023-01-03T09:06:22.382Z,61.88
2023-01-03T09:07:22.370Z,61.88
2023-01-03T09:08:22.360Z,67.50
2023-01-03T09:09:22.362Z,67.50
2023-01-03T09:10:22.343Z,61.88
2023-01-03T09:11:22.333Z,61.88
2023-01-03T09:12:22.383Z,61.88
2023-01-03T09:13:22.330Z,61.88
2023-01-03T09:14:22.299Z,73.12
2023-01-03T09:15:22.291Z,73.12
2023-01-03T09:16:22.386Z,73.12
2023-01-03T09:17:22.267Z,73.12
2023-01-03T09:18:22.250Z,78.75
2023-01-03T09:19:22.245Z,78.75
2023-01-03T09:20:22.360Z,78.75
2023-01-03T09:21:22.221Z,78.75
2023-01-03T09:22:22.206Z,78.75
2023-01-03T09:23:22.213Z,84.38
2023-01-03T09:24:22.192Z,84.38
2023-01-03T09:25:22.172Z,84.38
2023-01-03T09:26:22.160Z,84.38
2023-01-03T09:27:22.157Z,84.38
2023-01-03T09:28:22.161Z,90.00
2023-01-03T09:29:22.130Z,84.38
2023-01-03T09:30:22.209Z,84.38
2023-01-03T09:31:22.147Z,84.38
2023-01-03T09:32:22.200Z,84.38
2023-01-03T09:33:22.084Z,84.38
2023-01-03T09:34:22.072Z,84.38
2023-01-03T09:35:22.071Z,84.38
2023-01-03T09:36:22.060Z,95.62
2023-01-03T09:37:22.062Z,95.62
2023-01-03T09:38:22.031Z,101.25
2023-01-03T09:39:22.018Z,106.88
2023-01-03T09:40:22.067Z,106.88
2023-01-03T09:41:22.039Z,101.25
2023-01-03T09:42:21.985Z,106.88
2023-01-03T09:43:25.512Z,106.88
2023-01-03T09:44:21.991Z,140.62
2023-01-03T09:45:21.957Z,151.88
2023-01-03T09:46:22.086Z,129.38
2023-01-03T09:47:22.129Z,112.50
2023-01-03T09:48:21.925Z,163.12
2023-01-03T09:49:21.953Z,135.00
2023-01-03T09:51:05.327Z,202.50
2023-01-03T09:51:29.428Z,286.88
2023-01-03T09:52:22.907Z,258.75
2023-01-03T09:53:21.871Z,123.75
2023-01-03T09:54:21.853Z,236.25
2023-01-03T09:55:21.857Z,286.88
2023-01-03T09:56:21.859Z,213.75
2023-01-03T09:57:28.145Z,236.25
2023-01-03T09:58:21.807Z,123.75
2023-01-03T09:59:21.800Z,236.25
2023-01-03T10:00:21.929Z,258.75
2023-01-03T10:01:22.167Z,225.00
2023-01-03T10:02:21.860Z,208.12
2023-01-03T10:03:21.806Z,163.12
2023-01-03T10:04:21.742Z,213.75
2023-01-03T10:05:21.734Z,151.88
2023-01-03T10:06:21.743Z,106.88
2023-01-03T10:07:21.733Z,219.38
2023-01-03T10:08:21.711Z,163.12
2023-01-03T10:09:21.693Z,106.88
2023-01-03T10:10:21.674Z,174.38
2023-01-03T10:11:21.665Z,129.38
2023-01-03T10:12:21.680Z,106.88
2023-01-03T10:13:21.652Z,106.88
2023-01-03T10:14:21.632Z,95.62
2023-01-03T10:15:21.626Z,118.12
2023-01-03T10:16:21.713Z,90.00
2023-01-03T10:17:21.608Z,84.38
2023-01-03T10:18:21.587Z,112.50
2023-01-03T10:19:21.579Z,101.25
2023-01-03T10:20:23.253Z,101.25
2023-01-03T10:21:21.582Z,101.25
2023-01-03T10:22:21.606Z,180.00
2023-01-03T10:23:21.544Z,112.50
2023-01-03T10:24:21.522Z,129.38
2023-01-03T10:25:21.530Z,174.38
2023-01-03T10:26:21.504Z,123.75
2023-01-03T10:27:21.493Z,151.88
2023-01-03T10:28:21.486Z,129.38
2023-01-03T10:29:21.491Z,123.75
2023-01-03T10:30:21.463Z,118.12
2023-01-03T10:31:21.479Z,118.12
2023-01-03T10:32:21.534Z,106.88
2023-01-03T10:33:21.429Z,95.62
2023-01-03T10:34:21.412Z,129.38
2023-01-03T10:35:21.453Z,129.38
2023-01-03T10:36:21.394Z,135.00
2023-01-03T10:37:21.403Z,123.75
2023-01-03T10:38:21.374Z,129.38
2023-01-03T10:39:21.382Z,112.50
2023-01-03T10:40:21.382Z,118.12
2023-01-03T10:41:21.368Z,140.62
2023-01-03T10:42:21.348Z,129.38
2023-01-03T10:43:21.353Z,129.38
2023-01-03T10:44:21.308Z,129.38
2023-01-03T10:45:21.318Z,135.00
2023-01-03T10:46:21.373Z,106.88
2023-01-03T10:47:21.313Z,129.38
2023-01-03T10:48:21.341Z,118.12
2023-01-03T10:49:30.168Z,129.38
2023-01-03T10:50:22.285Z,123.75
2023-01-03T10:51:21.330Z,112.50
2023-01-03T10:52:21.228Z,106.88
2023-01-03T10:53:21.208Z,112.50
2023-01-03T10:54:21.200Z,106.88
2023-01-03T10:55:21.186Z,112.50
2023-01-03T10:56:21.178Z,101.25
2023-01-03T10:57:21.174Z,95.62
2023-01-03T10:58:21.156Z,112.50
2023-01-03T10:59:21.139Z,123.75
2023-01-03T11:00:21.128Z,106.88
2023-01-03T11:01:21.343Z,106.88
2023-01-03T11:02:21.428Z,112.50
2023-01-03T11:03:21.148Z,112.50
2023-01-03T11:04:21.121Z,106.88
2023-01-03T11:05:21.088Z,118.12
2023-01-03T11:06:21.328Z,123.75
2023-01-03T11:07:21.325Z,123.75
2023-01-03T11:08:21.213Z,135.00
2023-01-03T11:09:21.330Z,123.75
2023-01-03T11:10:21.023Z,118.12
2023-01-03T11:11:21.013Z,123.75
2023-01-03T11:12:21.003Z,135.00
2023-01-03T11:13:20.982Z,135.00
2023-01-03T11:14:20.975Z,118.12
2023-01-03T11:15:20.997Z,123.75
2023-01-03T11:16:21.014Z,146.25
2023-01-03T11:17:20.955Z,146.25
2023-01-03T11:18:20.936Z,123.75
2023-01-03T11:19:20.923Z,118.12
2023-01-03T11:20:20.940Z,106.88
2023-01-03T11:21:20.895Z,106.88
2023-01-03T11:22:20.890Z,106.88
2023-01-03T11:23:20.873Z,106.88
2023-01-03T11:24:20.867Z,112.50
2023-01-03T11:25:20.857Z,112.50
2023-01-03T11:26:20.842Z,106.88
2023-01-03T11:27:20.830Z,118.12
2023-01-03T11:28:20.821Z,118.12
2023-01-03T11:29:20.809Z,112.50
2023-01-03T11:30:20.804Z,123.75
2023-01-03T11:31:20.861Z,123.75
2023-01-03T11:32:20.809Z,123.75
2023-01-03T11:33:27.228Z,135.00
2023-01-03T11:34:20.760Z,123.75
2023-01-03T11:35:23.256Z,129.38
2023-01-03T11:36:20.761Z,129.38
2023-01-03T11:37:20.733Z,123.75
2023-01-03T11:38:20.722Z,118.12
2023-01-03T11:39:26.559Z,118.12
2023-01-03T11:40:21.722Z,112.50
2023-01-03T11:41:20.679Z,106.88
2023-01-03T11:42:20.672Z,101.25
2023-01-03T11:43:20.654Z,112.50
2023-01-03T11:44:20.658Z,112.50
2023-01-03T11:45:20.635Z,106.88
2023-01-03T11:46:20.735Z,101.25
2023-01-03T11:47:20.678Z,106.88
2023-01-03T11:48:20.602Z,112.50
2023-01-03T11:49:20.694Z,112.50
2023-01-03T11:50:20.695Z,118.12
2023-01-03T11:51:20.678Z,135.00
2023-01-03T11:52:20.630Z,157.50
2023-01-03T11:53:20.596Z,163.12
2023-01-03T11:54:20.656Z,146.25
2023-01-03T11:55:20.692Z,129.38
2023-01-03T11:56:20.514Z,123.75
2023-01-03T11:57:20.521Z,140.62
2023-01-03T11:58:20.494Z,146.25
2023-01-03T11:59:20.478Z,163.12
2023-01-03T12:00:20.474Z,151.88
2023-01-03T12:01:20.494Z,163.12
2023-01-03T12:02:20.586Z,146.25
2023-01-03T12:03:20.506Z,135.00
2023-01-03T12:04:20.489Z,151.88
2023-01-03T12:05:20.415Z,163.12
2023-01-03T12:06:23.680Z,157.50
2023-01-03T12:07:48.934Z,135.00
2023-01-03T12:08:21.433Z,106.88
2023-01-03T12:09:20.393Z,118.12
2023-01-03T12:10:20.362Z,129.38
2023-01-03T12:11:20.348Z,140.62
2023-01-03T12:12:20.351Z,157.50
2023-01-03T12:13:25.233Z,140.62
2023-01-03T12:14:21.345Z,123.75
2023-01-03T12:15:20.305Z,106.88
2023-01-03T12:16:20.372Z,95.62
2023-01-03T12:17:20.283Z,84.38
2023-01-03T12:18:20.274Z,73.12
2023-01-03T12:19:20.276Z,67.50
2023-01-03T12:20:20.283Z,67.50
2023-01-03T12:21:20.256Z,67.50
2023-01-03T12:22:20.229Z,73.12
2023-01-03T12:23:20.217Z,90.00
2023-01-03T12:24:20.231Z,106.88
2023-01-03T12:25:20.196Z,118.12
2023-01-03T12:26:20.190Z,123.75
2023-01-03T12:27:20.176Z,123.75
2023-01-03T12:28:20.169Z,123.75
2023-01-03T12:29:20.155Z,123.75
2023-01-03T12:30:20.151Z,118.12
2023-01-03T12:31:20.216Z,112.50
2023-01-03T12:32:20.133Z,112.50
2023-01-03T12:33:20.123Z,112.50
2023-01-03T12:34:20.112Z,118.12
2023-01-03T12:35:20.087Z,129.38
2023-01-03T12:36:20.094Z,151.88
2023-01-03T12:37:20.061Z,163.12
2023-01-03T12:38:20.055Z,168.75
2023-01-03T12:39:20.045Z,146.25
2023-01-03T12:40:20.056Z,123.75
2023-01-03T12:41:20.022Z,112.50
2023-01-03T12:42:20.017Z,101.25
2023-01-03T12:43:20.001Z,101.25
2023-01-03T12:44:20.003Z,101.25
2023-01-03T12:45:19.979Z,101.25
2023-01-03T12:46:20.129Z,106.88
2023-01-03T12:47:20.044Z,106.88
2023-01-03T12:48:19.951Z,106.88
2023-01-03T12:49:19.933Z,101.25
2023-01-03T12:50:19.923Z,90.00
2023-01-03T12:51:19.914Z,90.00
2023-01-03T12:52:19.904Z,84.38
2023-01-03T12:53:19.909Z,78.75
2023-01-03T12:54:19.894Z,67.50
2023-01-03T12:55:19.908Z,56.25
2023-01-03T12:56:19.893Z,61.88
2023-01-03T12:57:19.863Z,84.38
2023-01-03T12:58:19.838Z,101.25
2023-01-03T12:59:19.828Z,101.25
2023-01-03T13:00:19.822Z,101.25
2023-01-03T13:01:19.972Z,90.00
2023-01-03T13:02:20.034Z,84.38