createdAt,value
2022-12-01T00:00:36.126Z,57.39
2022-12-01T00:01:40.594Z,57.47
2022-12-01T00:02:45.389Z,57.7
2022-12-01T00:03:49.800Z,57.31
2022-12-01T00:04:54.018Z,57.57
2022-12-01T00:05:58.280Z,57.48
2022-12-01T00:07:02.491Z,57.63
2022-12-01T00:08:06.990Z,57.46
2022-12-01T00:09:19.389Z,57.75
2022-12-01T00:10:23.940Z,57.72
2022-12-01T00:11:28.283Z,57.77
2022-12-01T00:12:32.494Z,57.96
2022-12-01T00:13:36.721Z,58.08
2022-12-01T00:14:40.994Z,57.69
2022-12-01T00:15:45.224Z,58.05
2022-12-01T00:16:49.749Z,57.84
2022-12-01T00:17:54.042Z,57.83
2022-12-01T00:18:58.271Z,57.77
2022-12-01T00:20:02.519Z,57.74
2022-12-01T00:21:06.738Z,57.79
2022-12-01T00:22:10.986Z,57.52
2022-12-01T00:23:15.224Z,57.76
2022-12-01T00:24:19.468Z,57.97
2022-12-01T00:25:23.684Z,57.79
2022-12-01T00:26:27.919Z,57.71
2022-12-01T00:27:32.130Z,57.87
2022-12-01T00:28:36.367Z,58.02
2022-12-01T00:29:40.584Z,57.98
2022-12-01T00:30:44.824Z,57.9
2022-12-01T00:31:49.512Z,57.89
2022-12-01T00:32:53.774Z,57.99
2022-12-01T00:33:58.029Z,57.96
2022-12-01T00:35:02.238Z,57.83
2022-12-01T00:36:06.486Z,57.93
2022-12-01T00:37:10.712Z,57.91
2022-12-01T00:38:14.934Z,58.12
2022-12-01T00:39:19.210Z,57.99
2022-12-01T00:40:23.450Z,57.7
2022-12-01T00:41:27.668Z,57.74
2022-12-01T00:42:31.914Z,57.81
2022-12-01T00:43:36.139Z,57.78
2022-12-01T00:44:40.412Z,57.76
2022-12-01T00:45:44.945Z,57.71
2022-12-01T00:46:49.189Z,57.93
2022-12-01T00:47:53.413Z,57.78
2022-12-01T00:48:57.630Z,57.8
2022-12-01T00:50:01.856Z,58.19
2022-12-01T00:51:06.112Z,57.94
2022-12-01T00:52:10.338Z,57.91
2022-12-01T00:53:14.598Z,57.77
2022-12-01T00:54:18.822Z,57.79
2022-12-01T00:55:23.052Z,57.88
2022-12-01T00:56:27.280Z,58.02
2022-12-01T00:57:31.521Z,57.88
2022-12-01T00:58:35.744Z,58
2022-12-01T00:59:39.964Z,58
2022-12-01T01:00:44.249Z,58.04
2022-12-01T01:01:48.841Z,58.05
2022-12-01T01:02:53.299Z,58.52
2022-12-01T01:03:57.581Z,58.56
2022-12-01T01:05:01.878Z,58.21
2022-12-01T01:06:06.115Z,58.39
2022-12-01T01:07:10.362Z,58.15
2022-12-01T01:08:14.573Z,58.15
2022-12-01T01:09:18.820Z,58.37
2022-12-01T01:10:23.097Z,58.18
2022-12-01T01:11:27.306Z,58.29
2022-12-01T01:12:31.553Z,58.25
2022-12-01T01:13:35.768Z,58.13
2022-12-01T01:14:40.018Z,58.28
2022-12-01T01:15:44.292Z,58.21
2022-12-01T01:16:48.709Z,58.12
2022-12-01T01:17:52.963Z,58.25
2022-12-01T01:18:57.195Z,58.42
2022-12-01T01:20:01.427Z,58.16
2022-12-01T01:21:05.763Z,58.37
2022-12-01T01:22:09.990Z,58.35
2022-12-01T01:23:14.208Z,58.43
2022-12-01T01:24:19.437Z,58.28
2022-12-01T01:25:23.651Z,58.35
2022-12-01T01:26:27.906Z,58.46
2022-12-01T01:27:32.123Z,58.42
2022-12-01T01:28:36.358Z,58.2
2022-12-01T01:29:40.576Z,58.31
2022-12-01T01:30:45.020Z,58.36
2022-12-01T01:31:49.317Z,58.76
2022-12-01T01:32:53.549Z,58.29
2022-12-01T01:33:57.756Z,58.51
2022-12-01T01:35:02.007Z,58.52
2022-12-01T01:36:06.238Z,58.41
2022-12-01T01:37:10.465Z,59.12
2022-12-01T01:38:14.679Z,58.56
2022-12-01T01:39:18.918Z,58.78
2022-12-01T01:40:23.127Z,58.71
2022-12-01T01:41:27.365Z,58.81
2022-12-01T01:42:31.621Z,58.91
2022-12-01T01:43:35.831Z,58.97
2022-12-01T01:44:40.077Z,58.98
2022-12-01T01:45:44.557Z,58.82
2022-12-01T01:46:48.818Z,58.93
2022-12-01T01:47:53.042Z,58.79
2022-12-01T01:48:57.276Z,58.81
2022-12-01T01:50:01.504Z,58.75
2022-12-01T01:51:05.711Z,58.93
2022-12-01T01:52:09.940Z,58.96
2022-12-01T01:53:14.143Z,58.8
2022-12-01T01:54:18.476Z,58.89
2022-12-01T01:55:22.696Z,58.92
2022-12-01T01:56:26.978Z,58.94
2022-12-01T01:57:31.186Z,58.95
2022-12-01T01:58:35.388Z,59.05
2022-12-01T01:59:39.614Z,58.96
2022-12-01T02:00:43.851Z,59.03
2022-12-01T02:01:48.433Z,59.18
2022-12-01T02:02:52.935Z,58.99
2022-12-01T02:03:57.206Z,58.82
2022-12-01T02:05:01.438Z,59.19
2022-12-01T02:06:07.159Z,59.03
2022-12-01T02:07:11.377Z,59.15
2022-12-01T02:08:15.600Z,59.07
2022-12-01T02:09:19.842Z,59.08
2022-12-01T02:10:24.100Z,59.03
2022-12-01T02:11:28.341Z,59.44
2022-12-01T02:12:32.579Z,59.19
2022-12-01T02:13:36.844Z,59.02
2022-12-01T02:14:41.094Z,59.17
2022-12-01T02:15:45.309Z,59.01
2022-12-01T02:16:49.809Z,59.11
2022-12-01T02:17:54.085Z,59.24
2022-12-01T02:18:58.334Z,59.22
2022-12-01T02:20:02.621Z,59.16
2022-12-01T02:21:06.825Z,59.26
2022-12-01T02:22:11.120Z,59.22
2022-12-01T02:23:15.352Z,59.46
2022-12-01T02:24:19.593Z,59.14
2022-12-01T02:25:23.830Z,59.35
2022-12-01T02:26:28.038Z,59.02
2022-12-01T02:27:32.296Z,59.07
2022-12-01T02:28:36.527Z,59
2022-12-01T02:29:40.750Z,59.32
2022-12-01T02:30:45.195Z,59.41
2022-12-01T02:31:49.503Z,59.17
2022-12-01T02:32:53.717Z,59.56
2022-12-01T02:33:57.965Z,59.46
2022-12-01T02:35:02.202Z,59.36
2022-12-01T02:36:06.462Z,59.28
2022-12-01T02:37:10.706Z,59.31
2022-12-01T02:38:14.955Z,59.11
2022-12-01T02:39:19.205Z,59.38
2022-12-01T02:40:23.463Z,59.16
2022-12-01T02:41:27.695Z,59.18
2022-12-01T02:42:31.948Z,59.22
2022-12-01T02:43:36.164Z,59.31
2022-12-01T02:44:40.416Z,59.19
2022-12-01T02:45:44.905Z,59.5
2022-12-01T02:46:49.146Z,59.31
2022-12-01T02:47:53.369Z,59.3
2022-12-01T02:48:57.594Z,59.22
2022-12-01T02:50:01.877Z,59.22
2022-12-01T02:51:06.129Z,59.29
2022-12-01T02:52:10.373Z,59.29
2022-12-01T02:53:14.596Z,59.28
2022-12-01T02:54:18.828Z,59.51
2022-12-01T02:55:23.040Z,59.91
2022-12-01T02:56:27.270Z,60.05
2022-12-01T02:57:31.503Z,60.05
2022-12-01T02:58:35.718Z,59.75
2022-12-01T02:59:39.972Z,59.86
2022-12-01T03:00:44.236Z,59.93
2022-12-01T03:01:48.613Z,59.75
2022-12-01T03:02:53.175Z,59.51
2022-12-01T03:03:57.451Z,59.88
2022-12-01T03:05:01.677Z,59.59
2022-12-01T03:06:05.935Z,59.88
2022-12-01T03:07:10.167Z,60.2
2022-12-01T03:08:14.390Z,60.21
2022-12-01T03:09:18.634Z,60.14
2022-12-01T03:10:22.897Z,59.71
2022-12-01T03:11:27.275Z,59.97
2022-12-01T03:12:31.536Z,59.45
2022-12-01T03:13:35.773Z,59.54
2022-12-01T03:14:40.037Z,60.12
2022-12-01T03:15:44.476Z,59.97
2022-12-01T03:16:48.748Z,60.16
2022-12-01T03:17:53.069Z,59.76
2022-12-01T03:18:57.302Z,59.78
2022-12-01T03:20:01.544Z,60
2022-12-01T03:21:05.773Z,60.13
2022-12-01T03:22:09.982Z,60.31
2022-12-01T03:23:14.193Z,60.13
2022-12-01T03:24:18.437Z,60.28
2022-12-01T03:25:22.934Z,59.68
2022-12-01T03:26:27.171Z,60.35
2022-12-01T03:27:31.413Z,60.1
2022-12-01T03:28:35.631Z,60.53
2022-12-01T03:29:39.834Z,60.2
2022-12-01T03:30:44.077Z,59.93
2022-12-01T03:31:48.634Z,59.82
2022-12-01T03:32:52.957Z,60.44
2022-12-01T03:33:57.182Z,60.11
2022-12-01T03:35:01.447Z,59.99
2022-12-01T03:36:05.671Z,60.03
2022-12-01T03:37:09.913Z,60.4
2022-12-01T03:38:14.149Z,60.19
2022-12-01T03:39:18.399Z,59.83
2022-12-01T03:40:22.639Z,59.68
2022-12-01T03:41:27.142Z,60.13
2022-12-01T03:42:31.382Z,60.24
2022-12-01T03:43:35.634Z,59.63
2022-12-01T03:44:39.860Z,60.07
2022-12-01T03:45:44.138Z,60.01
2022-12-01T03:46:48.350Z,60.25
2022-12-01T03:47:52.584Z,59.7
2022-12-01T03:48:56.845Z,59.98
2022-12-01T03:50:01.053Z,59.71
2022-12-01T03:51:05.292Z,60.37
2022-12-01T03:52:09.485Z,60.11
2022-12-01T03:53:13.713Z,59.85
2022-12-01T03:54:17.938Z,60.24
2022-12-01T03:55:22.180Z,59.98
2022-12-01T03:56:26.394Z,59.95
2022-12-01T03:57:30.707Z,59.95
2022-12-01T03:58:34.944Z,60.43
2022-12-01T03:59:39.189Z,60.2
2022-12-01T04:00:43.413Z,59.96
2022-12-01T04:01:47.979Z,59.93
2022-12-01T04:02:52.504Z,59.9
2022-12-01T04:03:56.785Z,60.28
2022-12-01T04:05:01.031Z,60.52
2022-12-01T04:06:05.228Z,60.48
2022-12-01T04:07:09.435Z,60.12
2022-12-01T04:08:13.879Z,60.17
2022-12-01T04:09:18.115Z,60.26
2022-12-01T04:10:22.354Z,60.65
2022-12-01T04:11:34.013Z,60.17
2022-12-01T04:12:38.283Z,60.67
2022-12-01T04:13:42.520Z,60.39
2022-12-01T04:14:46.799Z,59.83
2022-12-01T04:15:51.333Z,60.42
2022-12-01T04:16:55.608Z,60.44
2022-12-01T04:17:59.837Z,60.54
2022-12-01T04:19:04.055Z,60.58
2022-12-01T04:20:08.313Z,60.75
2022-12-01T04:21:12.540Z,60.86
2022-12-01T04:22:16.744Z,60.87
2022-12-01T04:23:20.960Z,60.49
2022-12-01T04:24:25.171Z,60.03
2022-12-01T04:25:29.445Z,60.47
2022-12-01T04:26:33.707Z,60.78
2022-12-01T04:27:38.008Z,60.68
2022-12-01T04:28:42.207Z,60.3
2022-12-01T04:29:46.604Z,60.76
2022-12-01T04:30:51.101Z,60.78
2022-12-01T04:31:55.619Z,60.73
2022-12-01T04:32:59.860Z,60.71
2022-12-01T04:34:04.110Z,60.82
2022-12-01T04:35:08.341Z,60.32
2022-12-01T04:36:12.573Z,60.54
2022-12-01T04:37:16.846Z,60.56
2022-12-01T04:38:21.877Z,60.48
2022-12-01T04:39:27.292Z,60.67
2022-12-01T04:40:31.538Z,60.57
2022-12-01T04:41:35.757Z,60.89
2022-12-01T04:42:39.980Z,60.83
2022-12-01T04:43:44.200Z,61.08
2022-12-01T04:44:48.417Z,60.62
2022-12-01T04:45:52.654Z,60.41
2022-12-01T04:46:57.134Z,60.83
2022-12-01T04:48:01.495Z,60.52
2022-12-01T04:49:05.719Z,60.8
2022-12-01T04:50:09.962Z,60.91
2022-12-01T04:51:14.203Z,61.02
2022-12-01T04:52:18.434Z,60.91
2022-12-01T04:53:22.694Z,60.98
2022-12-01T04:54:27.358Z,60.82
2022-12-01T04:55:31.593Z,60.93
2022-12-01T04:56:35.827Z,61.05
2022-12-01T04:57:40.053Z,61.12
2022-12-01T04:58:44.282Z,61.14
2022-12-01T04:59:49.772Z,61.01
2022-12-01T05:00:54.420Z,60.35
2022-12-01T05:01:59.026Z,60.73
2022-12-01T05:03:03.356Z,60.32
2022-12-01T05:04:07.624Z,60.3
2022-12-01T05:05:11.855Z,58.65
2022-12-01T05:06:16.079Z,58.11
2022-12-01T05:07:20.456Z,57.83
2022-12-01T05:08:24.687Z,57.82
2022-12-01T05:09:28.911Z,57.33
2022-12-01T05:10:33.140Z,57.36
2022-12-01T05:11:37.406Z,57.16
2022-12-01T05:12:41.628Z,56.91
2022-12-01T05:13:45.836Z,56.87
2022-12-01T05:14:50.077Z,56.53
2022-12-01T05:15:54.565Z,56.24
2022-12-01T05:16:58.827Z,55.94
2022-12-01T05:18:03.063Z,55.66
2022-12-01T05:19:07.312Z,55.4
2022-12-01T05:20:11.566Z,55.29
2022-12-01T05:21:15.771Z,55.04
2022-12-01T05:23:06.498Z,54.87
2022-12-01T05:24:11.022Z,54.74
2022-12-01T05:25:15.242Z,54.53
2022-12-01T05:26:19.449Z,54.47
2022-12-01T05:27:23.685Z,54.42
2022-12-01T05:28:27.911Z,54.44
2022-12-01T05:29:32.131Z,54.3
2022-12-01T05:30:36.369Z,54.24
2022-12-01T05:31:41.090Z,54.26
2022-12-01T05:32:45.416Z,54.17
2022-12-01T05:33:49.658Z,54.06
2022-12-01T05:34:53.900Z,54.07
2022-12-01T05:35:58.122Z,53.95
2022-12-01T05:37:02.357Z,53.91
2022-12-01T05:38:10.164Z,53.87
2022-12-01T05:39:14.407Z,53.77
2022-12-01T05:40:18.624Z,53.78
2022-12-01T05:41:22.922Z,53.74
2022-12-01T05:42:27.157Z,53.62
2022-12-01T05:43:31.817Z,53.59
2022-12-01T05:44:36.070Z,53.65
2022-12-01T05:45:40.464Z,53.65
2022-12-01T05:46:44.746Z,53.67
2022-12-01T05:47:49.040Z,53.76
2022-12-01T05:48:53.269Z,53.83
2022-12-01T05:50:06.525Z,53.86
2022-12-01T05:51:10.774Z,53.95
2022-12-01T05:52:14.981Z,53.95
2022-12-01T05:53:19.211Z,53.95
2022-12-01T05:54:23.430Z,54.03
2022-12-01T05:55:27.637Z,54.01
2022-12-01T05:56:32.018Z,54.11
2022-12-01T05:57:36.268Z,54.12
2022-12-01T05:58:40.555Z,54.19
2022-12-01T05:59:44.843Z,54.34
2022-12-01T06:00:49.085Z,54.36
2022-12-01T06:01:53.529Z,54.43
2022-12-01T06:02:57.775Z,54.41
2022-12-01T06:04:02.334Z,54.54
2022-12-01T06:05:06.567Z,54.58
2022-12-01T06:06:11.792Z,54.63
2022-12-01T06:07:16.022Z,54.68
2022-12-01T06:08:20.230Z,54.73
2022-12-01T06:09:24.476Z,54.64
2022-12-01T06:10:28.691Z,54.78
2022-12-01T06:11:32.970Z,54.79
2022-12-01T06:12:37.221Z,54.96
2022-12-01T06:13:41.428Z,54.91
2022-12-01T06:14:45.663Z,54.98
2022-12-01T06:15:49.920Z,54.98
2022-12-01T06:16:54.317Z,55.05
2022-12-01T06:17:58.549Z,55.09
2022-12-01T06:19:02.810Z,55.04
2022-12-01T06:20:07.024Z,55.08
2022-12-01T06:21:11.287Z,55.09
2022-12-01T06:22:15.528Z,55.2
2022-12-01T06:23:19.789Z,55.2
2022-12-01T06:24:24.324Z,55.29
2022-12-01T06:25:28.559Z,55.2
2022-12-01T06:26:32.795Z,55.05
2022-12-01T06:27:37.022Z,54.84
2022-12-01T06:28:41.271Z,54.62
2022-12-01T06:29:45.500Z,54.5
2022-12-01T06:30:49.738Z,54.32
2022-12-01T06:31:54.148Z,54.13
2022-12-01T06:32:58.398Z,53.98
2022-12-01T06:34:02.601Z,53.71
2022-12-01T06:35:06.844Z,53.57
2022-12-01T06:36:11.124Z,53.45
2022-12-01T06:37:15.343Z,53.37
2022-12-01T06:38:19.601Z,53.29
2022-12-01T06:39:23.853Z,53.29
2022-12-01T06:40:28.062Z,53.25
2022-12-01T06:41:32.308Z,53.33
2022-12-01T06:42:36.554Z,53.36
2022-12-01T06:43:40.851Z,53.52
2022-12-01T06:44:45.094Z,53.62
2022-12-01T06:45:49.483Z,53.5
2022-12-01T06:46:53.868Z,53.52
2022-12-01T06:47:58.099Z,53.62
2022-12-01T06:49:02.355Z,53.78
2022-12-01T06:50:06.566Z,53.68
2022-12-01T06:51:12.915Z,53.76
2022-12-01T06:52:17.147Z,53.79
2022-12-01T06:53:21.386Z,53.83
2022-12-01T06:54:25.590Z,53.83
2022-12-01T06:55:30.209Z,53.95
2022-12-01T06:56:35.610Z,54.05
2022-12-01T06:57:40.590Z,54.14
2022-12-01T06:58:45.695Z,54.13
2022-12-01T06:59:52.176Z,54.16
2022-12-01T07:00:56.829Z,54.08
2022-12-01T07:02:01.373Z,54.2
2022-12-01T07:03:05.662Z,54.35
2022-12-01T07:04:09.912Z,54.36
2022-12-01T07:05:14.178Z,54.47
2022-12-01T07:06:18.447Z,54.54
2022-12-01T07:07:22.810Z,54.46
2022-12-01T07:08:27.035Z,54.49
2022-12-01T07:09:31.267Z,54.53
2022-12-01T07:10:35.538Z,54.64
2022-12-01T07:11:39.769Z,54.69
2022-12-01T07:12:43.982Z,54.64
2022-12-01T07:13:48.194Z,54.67
2022-12-01T07:14:52.440Z,54.67
2022-12-01T07:15:56.669Z,54.78
2022-12-01T07:17:01.331Z,54.69
2022-12-01T07:18:05.608Z,54.85
2022-12-01T07:19:09.798Z,54.78
2022-12-01T07:20:14.126Z,54.92
2022-12-01T07:21:18.362Z,54.83
2022-12-01T07:22:22.610Z,54.73
2022-12-01T07:23:26.889Z,54.77
2022-12-01T07:24:31.133Z,54.71
2022-12-01T07:25:38.357Z,54.73
2022-12-01T07:26:42.581Z,54.76
2022-12-01T07:27:46.850Z,54.72
2022-12-01T07:28:51.060Z,54.72
2022-12-01T07:29:55.277Z,54.33
2022-12-01T07:30:59.778Z,54.33
2022-12-01T07:32:04.052Z,54.16
2022-12-01T07:33:08.268Z,53.82
2022-12-01T07:34:12.509Z,53.6
2022-12-01T07:35:16.740Z,53.36
2022-12-01T07:36:20.979Z,53.21
2022-12-01T07:37:25.235Z,52.94
2022-12-01T07:38:29.464Z,52.81
2022-12-01T07:39:33.687Z,52.73
2022-12-01T07:40:37.918Z,52.66
2022-12-01T07:41:42.175Z,52.7
2022-12-01T07:42:46.445Z,52.61
2022-12-01T07:43:50.664Z,52.72
2022-12-01T07:44:54.906Z,52.66
2022-12-01T07:45:59.338Z,52.77
2022-12-01T07:47:03.703Z,52.84
2022-12-01T07:48:07.950Z,52.87
2022-12-01T07:49:12.164Z,52.96
2022-12-01T07:50:16.385Z,52.95
2022-12-01T07:51:20.624Z,53.07
2022-12-01T07:52:24.871Z,53.07
2022-12-01T07:53:29.112Z,53.25
2022-12-01T07:54:33.341Z,53.21
2022-12-01T07:55:37.599Z,53.31
2022-12-01T07:56:41.830Z,53.37
2022-12-01T07:57:46.031Z,53.36
2022-12-01T07:58:50.285Z,53.44
2022-12-01T07:59:54.682Z,53.62
2022-12-01T08:00:58.889Z,53.65
2022-12-01T08:02:03.384Z,53.75
2022-12-01T08:03:07.836Z,53.83
2022-12-01T08:04:12.265Z,53.77
2022-12-01T08:05:16.521Z,53.86
2022-12-01T08:06:20.769Z,53.87
2022-12-01T08:07:31.071Z,53.9
2022-12-01T08:08:35.352Z,54.03
2022-12-01T08:09:39.584Z,54.08
2022-12-01T08:10:43.791Z,53.99
2022-12-01T08:11:48.046Z,54.17
2022-12-01T08:12:54.781Z,54.35
2022-12-01T08:13:59.029Z,54.14
2022-12-01T08:15:03.247Z,54.22
2022-12-01T08:16:07.860Z,54.2
2022-12-01T08:17:12.143Z,54.28
2022-12-01T08:18:16.447Z,54.31
2022-12-01T08:19:20.679Z,54.25
2022-12-01T08:20:26.162Z,54.21
2022-12-01T08:21:30.458Z,54.38
2022-12-01T08:22:34.676Z,54.37
2022-12-01T08:23:38.953Z,54.28
2022-12-01T08:24:43.161Z,54.32
2022-12-01T08:25:47.398Z,54.39
2022-12-01T08:26:51.609Z,54.4
2022-12-01T08:27:55.847Z,54.28
2022-12-01T08:29:00.109Z,54.37
2022-12-01T08:30:04.390Z,54.22
2022-12-01T08:31:08.840Z,54.33
2022-12-01T08:32:13.074Z,54.25
2022-12-01T08:33:17.268Z,54.34
2022-12-01T08:34:21.500Z,54.24
2022-12-01T08:35:26.034Z,54.27
2022-12-01T08:36:30.268Z,54.21
2022-12-01T08:37:34.501Z,54.16
2022-12-01T08:38:38.752Z,54.35
2022-12-01T08:39:43.014Z,53.79
2022-12-01T08:40:47.255Z,53.81
2022-12-01T08:41:51.494Z,53.51
2022-12-01T08:42:55.744Z,53.12
2022-12-01T08:44:02.385Z,52.9
2022-12-01T08:45:06.841Z,52.67
2022-12-01T08:46:11.406Z,52.52
2022-12-01T08:47:20.482Z,52.42
2022-12-01T08:48:24.717Z,52.35
2022-12-01T08:49:28.972Z,52.28
2022-12-01T08:50:33.204Z,52.26
2022-12-01T08:51:37.490Z,52.27
2022-12-01T08:52:41.740Z,52.32
2022-12-01T08:53:47.720Z,52.21
2022-12-01T08:54:51.923Z,52.25
2022-12-01T08:55:56.145Z,52.21
2022-12-01T08:57:00.372Z,52.24
2022-12-01T08:58:04.610Z,52.28
2022-12-01T08:59:08.862Z,52.29
2022-12-01T09:00:13.077Z,52.34
2022-12-01T09:01:17.601Z,52.4
2022-12-01T09:02:23.308Z,52.37
2022-12-01T09:03:27.666Z,52.41
2022-12-01T09:04:31.885Z,52.55
2022-12-01T09:05:36.131Z,52.59
2022-12-01T09:06:40.401Z,52.57
2022-12-01T09:07:44.787Z,52.54
2022-12-01T09:08:49.054Z,52.56
2022-12-01T09:09:53.912Z,52.6
2022-12-01T09:10:58.149Z,52.58
2022-12-01T09:12:02.460Z,52.58
2022-12-01T09:13:06.688Z,52.79
2022-12-01T09:14:10.933Z,52.66
2022-12-01T09:15:15.251Z,52.74
2022-12-01T09:16:19.715Z,52.9
2022-12-01T09:17:23.981Z,52.86
2022-12-01T09:18:28.175Z,52.94
2022-12-01T09:19:32.416Z,52.86
2022-12-01T09:20:36.652Z,52.82
2022-12-01T09:21:40.885Z,52.99
2022-12-01T09:22:45.130Z,52.87
2022-12-01T09:23:49.393Z,53.12
2022-12-01T09:24:53.665Z,53.14
2022-12-01T09:25:57.923Z,53.14
2022-12-01T09:27:02.141Z,53.22
2022-12-01T09:28:06.346Z,53.32
2022-12-01T09:29:10.572Z,53.26
2022-12-01T09:30:14.790Z,53.23
2022-12-01T09:31:19.205Z,53.55
2022-12-01T09:32:23.543Z,53.45
2022-12-01T09:33:27.806Z,53.44
2022-12-01T09:34:32.029Z,53.51
2022-12-01T09:35:36.293Z,53.47
2022-12-01T09:36:40.510Z,53.56
2022-12-01T09:37:44.765Z,53.65
2022-12-01T09:38:49.048Z,53.51
2022-12-01T09:39:53.698Z,53.55
2022-12-01T09:40:58.040Z,53.66
2022-12-01T09:42:08.923Z,53.56
2022-12-01T09:43:14.407Z,53.3
2022-12-01T09:44:18.681Z,53.25
2022-12-01T09:45:22.885Z,53.02
2022-12-01T09:46:27.430Z,52.68
2022-12-01T09:47:31.691Z,52.48
2022-12-01T09:48:35.928Z,52.25
2022-12-01T09:49:40.166Z,52.17
2022-12-01T09:50:44.390Z,51.91
2022-12-01T09:51:48.686Z,51.85
2022-12-01T09:52:52.911Z,51.74
2022-12-01T09:53:57.152Z,51.61
2022-12-01T09:55:03.636Z,51.61
2022-12-01T09:56:14.758Z,51.66
2022-12-01T09:57:19.098Z,51.68
2022-12-01T09:58:23.353Z,51.68
2022-12-01T09:59:27.559Z,51.79
2022-12-01T10:00:31.916Z,51.84
2022-12-01T10:01:36.353Z,51.86
2022-12-01T10:02:40.746Z,51.95
2022-12-01T10:03:44.991Z,51.94
2022-12-01T10:04:49.330Z,51.95
2022-12-01T10:06:29.613Z,52.14
2022-12-01T10:07:34.136Z,52.25
2022-12-01T10:08:38.406Z,52.16
2022-12-01T10:09:42.682Z,52.26
2022-12-01T10:10:46.897Z,52.32
2022-12-01T10:11:51.137Z,52.31
2022-12-01T10:12:55.445Z,52.31
2022-12-01T10:13:59.698Z,52.53
2022-12-01T10:15:04.008Z,52.37
2022-12-01T10:16:08.453Z,52.67
2022-12-01T10:17:12.706Z,52.74
2022-12-01T10:18:16.929Z,52.73
2022-12-01T10:19:21.159Z,52.81
2022-12-01T10:20:25.480Z,52.9
2022-12-01T10:21:29.692Z,52.99
2022-12-01T10:22:33.921Z,52.95
2022-12-01T10:23:38.130Z,52.84
2022-12-01T10:24:42.366Z,53.09
2022-12-01T10:25:46.598Z,53.06
2022-12-01T10:26:50.839Z,53.08
2022-12-01T10:27:55.066Z,53
2022-12-01T10:28:59.291Z,53.06
2022-12-01T10:30:03.534Z,53.21
2022-12-01T10:31:07.983Z,53.16
2022-12-01T10:32:12.311Z,53.22
2022-12-01T10:33:16.530Z,53.26
2022-12-01T10:34:20.739Z,53.31
2022-12-01T10:35:24.986Z,53.36
2022-12-01T10:36:29.262Z,53.38
2022-12-01T10:37:33.716Z,53.53
2022-12-01T10:38:37.959Z,53.55
2022-12-01T10:39:42.188Z,53.7
2022-12-01T10:40:48.928Z,53.7
2022-12-01T10:41:53.165Z,53.58
2022-12-01T10:42:57.398Z,53.72
2022-12-01T10:44:01.651Z,53.69
2022-12-01T10:45:05.865Z,53.68
2022-12-01T10:46:10.397Z,53.46
2022-12-01T10:47:14.708Z,53.35
2022-12-01T10:48:18.937Z,51.56
2022-12-01T10:49:23.237Z,50.67
2022-12-01T10:50:27.487Z,50.06
2022-12-01T10:51:31.743Z,49.49
2022-12-01T10:52:35.977Z,49.1
2022-12-01T10:53:40.224Z,48.41
2022-12-01T10:54:44.460Z,48.4
2022-12-01T10:55:50.164Z,47.74
2022-12-01T10:56:54.437Z,47.9
2022-12-01T10:57:58.768Z,47.24
2022-12-01T10:59:02.995Z,46.67
2022-12-01T11:00:07.238Z,46.52
2022-12-01T11:01:11.951Z,46.67
2022-12-01T11:02:17.266Z,46.06
2022-12-01T11:03:24.460Z,45.96
2022-12-01T11:04:28.774Z,45.85
2022-12-01T11:05:32.983Z,45.69
2022-12-01T11:06:37.212Z,45.63
2022-12-01T11:07:41.571Z,45.34
2022-12-01T11:08:45.823Z,45.4
2022-12-01T11:09:51.220Z,45.18
2022-12-01T11:10:55.538Z,44.86
2022-12-01T11:11:59.798Z,44.83
2022-12-01T11:13:04.042Z,44.41
2022-12-01T11:14:08.263Z,44.58
2022-12-01T11:15:12.506Z,44.12
2022-12-01T11:16:17.019Z,44.6
2022-12-01T11:17:21.309Z,44.07
2022-12-01T11:18:25.552Z,44.19
2022-12-01T11:19:30.230Z,44.21
2022-12-01T11:20:34.873Z,44.09
2022-12-01T11:21:39.172Z,44.09
2022-12-01T11:22:43.787Z,43.46
2022-12-01T11:23:48.080Z,43.3
2022-12-01T11:24:52.299Z,43.91
2022-12-01T11:25:56.538Z,43.35
2022-12-01T11:27:00.765Z,43.01
2022-12-01T11:28:05.059Z,43.32
2022-12-01T11:29:09.353Z,43.06
2022-12-01T11:30:13.584Z,43.42
2022-12-01T11:31:18.144Z,43.02
2022-12-01T11:32:22.407Z,43.08
2022-12-01T11:33:26.661Z,42.9
2022-12-01T11:34:30.868Z,43.08
2022-12-01T11:35:35.111Z,42.68
2022-12-01T11:36:39.355Z,42.63
2022-12-01T11:38:27.479Z,42.41
2022-12-01T11:39:31.971Z,42.91
2022-12-01T11:40:36.207Z,42.89
2022-12-01T11:41:40.453Z,42.82
2022-12-01T11:42:44.694Z,42.37
2022-12-01T12:16:51.100Z,41.66
2022-12-01T12:17:58.174Z,41.77
2022-12-01T12:19:02.425Z,41.34
2022-12-01T12:20:12.137Z,41.34
2022-12-01T12:21:16.900Z,41.27
2022-12-01T12:22:21.150Z,41.58
2022-12-01T12:23:25.357Z,41.15
2022-12-01T12:24:29.584Z,41.42
2022-12-01T12:25:33.830Z,41.53
2022-12-01T12:26:38.141Z,41.41
2022-12-01T12:27:42.510Z,41.22
2022-12-01T12:28:46.745Z,41.57
2022-12-01T12:29:52.363Z,41.27
2022-12-01T12:30:56.951Z,41.26
2022-12-01T12:32:01.203Z,41.9
2022-12-01T12:33:05.442Z,41.49
2022-12-01T12:34:09.706Z,41.56
2022-12-01T12:35:13.922Z,41.46
2022-12-01T12:36:18.144Z,41.32
2022-12-01T12:37:25.270Z,41.25
2022-12-01T12:38:29.505Z,41.45
2022-12-01T12:39:33.764Z,41.21
2022-12-01T12:40:38.059Z,41.43
2022-12-01T12:41:42.272Z,41.21
2022-12-01T12:42:46.547Z,41.08
2022-12-01T12:43:50.766Z,41.26
2022-12-01T12:44:55.014Z,41.11
2022-12-01T12:45:59.583Z,41.5
2022-12-01T12:47:03.844Z,41.41
2022-12-01T12:48:08.087Z,40.92
2022-12-01T12:49:27.702Z,41.18
2022-12-01T12:50:31.982Z,41.14
2022-12-01T12:51:36.329Z,41.71
2022-12-01T12:52:40.559Z,40.88
2022-12-01T12:53:44.947Z,41
2022-12-01T12:54:49.233Z,41.03
2022-12-01T12:55:53.470Z,41.25
2022-12-01T12:56:57.684Z,41.02
2022-12-01T12:58:03.455Z,40.85
2022-12-01T12:59:08.630Z,40.98
2022-12-01T13:00:12.928Z,41.15
2022-12-01T13:01:17.431Z,40.96
2022-12-01T13:02:21.875Z,41.15
2022-12-01T13:03:34.990Z,41.07
2022-12-01T13:04:39.269Z,41.7
2022-12-01T13:05:43.497Z,40.91
2022-12-01T13:06:47.753Z,41.03
2022-12-01T13:07:52.368Z,40.87
2022-12-01T13:08:56.579Z,41.73
2022-12-01T13:10:02.917Z,41.44
2022-12-01T13:11:07.130Z,41.42
2022-12-01T13:12:11.393Z,41.42
2022-12-01T13:13:15.656Z,41.32
2022-12-01T13:14:19.922Z,41.41
2022-12-01T13:15:24.171Z,41.59
2022-12-01T13:16:28.540Z,41.2
2022-12-01T13:17:32.805Z,41.46
2022-12-01T13:18:37.031Z,41.71
2022-12-01T13:19:41.262Z,41.03
2022-12-01T13:20:45.868Z,41.61
2022-12-01T13:21:50.396Z,41.25
2022-12-01T13:22:54.700Z,41.32
2022-12-01T13:23:58.945Z,41.17
2022-12-01T13:25:03.153Z,41.25
2022-12-01T13:26:07.354Z,41.18
2022-12-01T13:27:11.606Z,41.03
2022-12-01T13:28:15.843Z,41.06
2022-12-01T13:29:20.120Z,41.18
2022-12-01T13:30:24.341Z,41.49
2022-12-01T13:31:28.776Z,41.5
2022-12-01T13:32:33.081Z,41.17
2022-12-01T13:33:37.322Z,41.15
2022-12-01T13:34:41.667Z,41.68
2022-12-01T13:35:45.922Z,42.06
2022-12-01T13:36:50.229Z,42.46
2022-12-01T13:37:54.503Z,42.75
2022-12-01T13:38:58.778Z,43.12
2022-12-01T13:40:03.028Z,44.46
2022-12-01T13:41:07.333Z,44.78
2022-12-01T13:42:11.581Z,44.98
2022-12-01T13:43:15.836Z,44.57
2022-12-01T13:44:22.452Z,44.64
2022-12-01T13:45:26.675Z,44.82
2022-12-01T13:46:31.108Z,44.35
2022-12-01T13:47:35.461Z,44.46
2022-12-01T13:48:39.703Z,44.41
2022-12-01T13:49:45.118Z,44.29
2022-12-01T13:50:49.488Z,44.42
2022-12-01T13:51:53.769Z,44.37
2022-12-01T13:52:58.036Z,44.29
2022-12-01T13:54:02.251Z,44.36
2022-12-01T13:55:06.489Z,44.34
2022-12-01T13:56:10.713Z,44.32
2022-12-01T13:57:14.937Z,44.45
2022-12-01T13:58:19.172Z,44.53
2022-12-01T13:59:23.428Z,44.43
2022-12-01T14:00:28.009Z,44.55
2022-12-01T14:01:32.823Z,44.68
2022-12-01T14:02:37.788Z,44.53
2022-12-01T14:03:42.485Z,44.81
2022-12-01T14:04:46.906Z,44.64
2022-12-01T14:05:51.408Z,44.89
2022-12-01T14:06:55.892Z,44.73
2022-12-01T14:08:00.416Z,44.86
2022-12-01T14:09:04.766Z,44.83
2022-12-01T14:10:09.102Z,44.82
2022-12-01T14:11:13.438Z,44.92
2022-12-01T14:12:17.711Z,45.09
2022-12-01T14:13:21.959Z,45.13
2022-12-01T14:14:28.280Z,45.25
2022-12-01T14:15:32.514Z,45.23
2022-12-01T14:16:37.050Z,45.59
2022-12-01T14:17:41.437Z,45.3
2022-12-01T14:18:45.692Z,45.19
2022-12-01T14:19:49.971Z,45.42
2022-12-01T14:20:54.211Z,45.57
2022-12-01T14:21:58.642Z,45.27
2022-12-01T14:23:02.878Z,45.16
2022-12-01T14:24:07.083Z,45.1
2022-12-01T14:25:11.325Z,44.91
2022-12-01T14:26:15.575Z,44.66
2022-12-01T14:27:19.833Z,44.54