createdAt,value
2022-11-06T09:11:07.897Z,15.10
2022-11-06T09:15:10.341Z,7.80
2022-11-06T09:19:12.259Z,7.50
2022-11-06T09:23:14.543Z,7.50
2022-11-06T09:27:19.378Z,7.50
2022-11-06T09:31:21.326Z,7.50
2022-11-06T09:35:25.906Z,7.70
2022-11-06T09:39:27.854Z,7.70
2022-11-06T09:48:17.969Z,7.90
2022-11-06T09:52:29.824Z,8.50
2022-11-06T09:56:38.103Z,8.90
2022-11-06T10:00:43.316Z,8.80
2022-11-06T10:04:53.198Z,8.60
2022-11-06T10:08:58.647Z,8.40
2022-11-06T10:13:21.568Z,8.60
2022-11-06T10:17:38.330Z,8.70
2022-11-06T10:21:47.315Z,8.70
2022-11-06T10:26:04.682Z,8.80
2022-11-06T10:30:10.932Z,9.00
2022-11-06T10:34:20.799Z,9.30
2022-11-06T10:38:25.882Z,9.20
2022-11-06T10:42:37.639Z,9.30
2022-11-06T10:46:43.873Z,9.40
2022-11-06T10:50:55.483Z,9.50
2022-11-06T10:55:09.967Z,9.40
2022-11-06T10:59:12.377Z,9.30
2022-11-06T11:03:22.400Z,9.50
2022-11-06T11:07:30.750Z,9.60
2022-11-06T11:11:32.929Z,9.80
2022-11-06T11:15:44.778Z,9.90
2022-11-06T11:19:46.716Z,9.80
2022-11-06T11:24:06.267Z,9.60
2022-11-06T11:28:25.410Z,9.50
2022-11-06T11:32:29.819Z,9.40
2022-11-06T11:36:51.165Z,9.60
2022-11-06T11:41:06.726Z,9.80
2022-11-06T11:45:20.076Z,9.90
2022-11-06T11:49:30.800Z,9.90
2022-11-06T11:53:32.745Z,10.10
2022-11-06T11:57:37.302Z,10.10
2022-11-06T12:01:40.749Z,10.10
2022-11-06T12:05:42.704Z,10.10
2022-11-06T12:09:45.373Z,10.10
2022-11-06T12:14:17.247Z,10.00
2022-11-06T12:18:23.243Z,10.00
2022-11-06T12:22:29.438Z,10.00
2022-11-06T12:26:35.257Z,10.00
2022-11-06T12:30:42.643Z,10.00
2022-11-06T12:34:52.720Z,10.00
2022-11-06T12:38:59.715Z,10.10
2022-11-06T12:43:13.083Z,10.20
2022-11-06T12:47:26.795Z,10.30
2022-11-06T12:51:37.344Z,10.30
2022-11-06T12:55:43.733Z,10.30
2022-11-06T13:00:00.785Z,10.30
2022-11-06T13:04:17.263Z,10.30
2022-11-06T13:08:30.604Z,10.50
2022-11-06T13:12:41.655Z,10.80
2022-11-06T13:16:52.909Z,10.80
2022-11-06T13:21:02.995Z,10.80
2022-11-06T13:25:12.709Z,10.80
2022-11-06T13:29:17.434Z,10.70
2022-11-06T13:33:24.306Z,10.60
2022-11-06T13:37:38.735Z,10.60
2022-11-06T13:41:40.653Z,10.60
2022-11-06T13:45:50.927Z,10.40
2022-11-06T13:50:01.143Z,10.30
2022-11-06T13:54:14.358Z,10.30
2022-11-06T13:58:27.917Z,10.30
2022-11-06T14:02:45.049Z,10.30
2022-11-06T14:06:51.257Z,10.30
2022-11-06T14:10:59.621Z,10.30
2022-11-06T14:15:16.550Z,10.30
2022-11-06T14:19:24.867Z,10.20
2022-11-06T14:23:46.329Z,10.10
2022-11-06T14:28:06.793Z,9.90
2022-11-06T14:32:12.332Z,9.80
2022-11-06T14:36:25.836Z,9.70
2022-11-06T14:40:32.023Z,9.70
2022-11-06T14:44:45.289Z,9.60
2022-11-06T14:48:49.067Z,9.60
2022-11-06T14:52:53.994Z,9.50
2022-11-06T14:56:56.900Z,9.40
2022-11-06T15:01:12.325Z,9.40
2022-11-06T15:05:17.891Z,9.30
2022-11-06T15:09:44.530Z,9.20
2022-11-06T15:13:46.507Z,9.10
2022-11-06T15:17:51.267Z,9.00
2022-11-06T15:21:58.554Z,8.90
2022-11-06T15:26:07.663Z,8.80
2022-11-06T15:30:15.513Z,8.70
2022-11-06T15:34:23.613Z,8.60
2022-11-06T15:38:38.131Z,8.50
2022-11-06T15:42:40.993Z,8.40
2022-11-06T15:46:53.303Z,8.30
2022-11-06T15:50:57.904Z,8.20
2022-11-06T15:55:00.013Z,8.10
2022-11-06T15:59:07.905Z,8.00
2022-11-06T16:03:13.380Z,7.80
2022-11-06T16:07:19.617Z,7.70
2022-11-06T16:11:21.764Z,7.70
2022-11-06T16:15:48.861Z,7.70
2022-11-06T16:19:53.585Z,7.60
2022-11-06T16:24:00.936Z,7.60
2022-11-06T16:28:04.249Z,7.60
2022-11-06T16:32:08.370Z,7.40
2022-11-06T16:36:12.343Z,7.30
2022-11-06T16:40:50.942Z,7.10
2022-11-06T16:45:01.548Z,7.00
2022-11-06T16:49:35.491Z,7.00
2022-11-06T16:53:54.895Z,6.90
2022-11-06T16:58:01.662Z,6.80
2022-11-06T17:02:03.995Z,6.70
2022-11-06T17:06:07.202Z,6.60
2022-11-06T17:10:26.726Z,6.60
2022-11-06T17:14:31.627Z,6.60
2022-11-06T17:18:36.294Z,6.50
2022-11-06T17:22:38.279Z,6.60
2022-11-06T17:26:45.385Z,6.60
2022-11-06T17:30:50.268Z,6.60
2022-11-06T17:34:52.233Z,6.60
2022-11-06T17:38:55.509Z,6.60
2022-11-06T17:42:57.688Z,6.80
2022-11-06T17:47:02.223Z,6.80
2022-11-06T17:51:04.264Z,6.90
2022-11-06T17:55:06.835Z,6.80
2022-11-06T17:59:09.454Z,6.70
2022-11-06T18:03:20.220Z,6.70
2022-11-06T18:07:22.172Z,6.70
2022-11-06T18:11:24.244Z,6.60
2022-11-06T18:15:26.175Z,6.70
2022-11-06T18:19:30.697Z,6.70
2022-11-06T18:23:32.658Z,6.70
2022-11-06T18:27:34.606Z,6.70
2022-11-06T18:31:36.611Z,6.70
2022-11-06T18:35:41.309Z,6.80
2022-11-06T18:39:43.274Z,6.90
2022-11-06T18:43:45.596Z,7.00
2022-11-06T18:47:47.571Z,7.10
2022-11-06T18:51:52.142Z,7.10
2022-11-06T18:55:54.077Z,7.10
2022-11-06T18:59:56.103Z,7.00
2022-11-06T19:03:58.102Z,7.10
2022-11-06T19:08:02.676Z,7.10
2022-11-06T19:12:05.392Z,7.10
2022-11-06T19:16:08.347Z,7.10
2022-11-06T19:20:14.764Z,7.10
2022-11-06T19:24:19.890Z,7.20
2022-11-06T19:28:22.081Z,7.20
2022-11-06T19:32:24.022Z,7.30
2022-11-06T19:36:26.213Z,7.30
2022-11-06T19:40:30.762Z,7.40
2022-11-06T19:44:32.719Z,7.40
2022-11-06T19:48:36.023Z,7.40
2022-11-06T19:52:41.790Z,7.50
2022-11-06T19:57:28.727Z,7.50
2022-11-06T20:01:12.922Z,7.50
2022-11-06T20:05:15.018Z,7.50
2022-11-06T20:09:17.102Z,7.60
2022-11-06T20:13:21.613Z,7.60
2022-11-06T20:17:23.626Z,7.60
2022-11-06T20:21:27.740Z,7.70
2022-11-06T20:25:30.257Z,7.80
2022-11-06T20:29:34.826Z,7.70
2022-11-06T20:33:37.214Z,7.70
2022-11-06T20:37:39.188Z,7.70
2022-11-06T20:41:41.121Z,7.70
2022-11-06T20:45:45.697Z,7.70
2022-11-06T20:49:47.661Z,7.90
2022-11-06T20:53:50.126Z,7.90
2022-11-06T20:57:52.137Z,7.90
2022-11-06T21:01:56.865Z,8.00
2022-11-06T21:05:59.735Z,7.90
2022-11-06T21:10:01.743Z,8.00
2022-11-06T21:14:04.215Z,8.00
2022-11-06T21:18:08.846Z,8.00
2022-11-06T21:22:10.843Z,8.00
2022-11-06T21:26:15.941Z,8.00
2022-11-06T21:30:18.034Z,8.10
2022-11-06T21:34:22.605Z,8.10
2022-11-06T21:38:24.559Z,8.30
2022-11-06T21:42:26.502Z,8.50
2022-11-06T21:46:28.991Z,8.60
2022-11-06T21:50:33.581Z,9.00
2022-11-06T21:54:35.616Z,9.10
2022-11-06T21:58:37.846Z,9.20
2022-11-06T22:02:39.956Z,9.40
2022-11-06T22:06:44.860Z,9.50
2022-11-06T22:10:46.846Z,9.80
2022-11-06T22:14:48.813Z,9.90
2022-11-06T22:18:51.357Z,10.10
2022-11-06T22:22:55.913Z,10.10
2022-11-06T22:26:57.824Z,10.20
2022-11-06T22:31:00.173Z,10.30
2022-11-06T22:35:02.212Z,10.30
2022-11-06T22:39:08.482Z,10.30
2022-11-06T22:43:10.559Z,10.40
2022-11-06T22:47:12.729Z,10.30
2022-11-06T22:51:17.295Z,10.30
2022-11-06T22:55:21.842Z,10.30
2022-11-06T22:59:24.011Z,10.30
2022-11-06T23:03:28.343Z,10.20
2022-11-06T23:07:30.343Z,10.20
2022-11-06T23:11:34.872Z,10.10
2022-11-06T23:15:37.356Z,10.10
2022-11-06T23:19:39.306Z,10.00
2022-11-06T23:23:41.750Z,10.00
2022-11-06T23:27:49.852Z,10.00
2022-11-06T23:31:52.060Z,10.00
2022-11-06T23:35:54.019Z,9.90
2022-11-06T23:39:55.995Z,9.90
2022-11-06T23:44:01.505Z,9.90
2022-11-06T23:48:08.435Z,10.00
2022-11-06T23:52:10.761Z,10.00
2022-11-06T23:56:13.227Z,10.10
