createdAt,value
2023-05-03T00:04:15.000Z,4.42
2023-05-03T00:09:08.000Z,4.42
2023-05-03T00:14:00.000Z,4.42
2023-05-03T00:18:53.000Z,4.41
2023-05-03T00:23:47.000Z,4.41
2023-05-03T00:28:40.000Z,4.41
2023-05-03T00:33:34.000Z,4.41
2023-05-03T00:38:26.000Z,4.41
2023-05-03T00:43:19.000Z,4.41
2023-05-03T00:48:14.000Z,4.41
2023-05-03T00:53:08.000Z,4.41
2023-05-03T00:58:01.000Z,4.41
2023-05-03T01:02:56.000Z,4.41
2023-05-03T01:07:52.000Z,4.41
2023-05-03T01:12:43.000Z,4.41
2023-05-03T01:17:36.000Z,4.41
2023-05-03T01:22:30.000Z,4.41
2023-05-03T01:27:24.000Z,4.41
2023-05-03T01:32:18.000Z,4.40
2023-05-03T01:37:11.000Z,4.40
2023-05-03T01:42:05.000Z,4.40
2023-05-03T01:46:59.000Z,4.40
2023-05-03T01:51:53.000Z,4.40
2023-05-03T01:56:47.000Z,4.40
2023-05-03T02:01:40.000Z,4.40
2023-05-03T02:06:34.000Z,4.40
2023-05-03T02:11:28.000Z,4.40
2023-05-03T02:16:23.000Z,4.40
2023-05-03T02:21:14.000Z,4.40
2023-05-03T02:26:10.000Z,4.40
2023-05-03T02:31:00.000Z,4.40
2023-05-03T02:35:56.000Z,4.40
2023-05-03T02:40:49.000Z,4.39
2023-05-03T02:45:43.000Z,4.39
2023-05-03T02:50:37.000Z,4.40
2023-05-03T02:55:32.000Z,4.40
2023-05-03T03:00:24.000Z,4.40
2023-05-03T03:05:21.000Z,4.39
2023-05-03T03:10:12.000Z,4.39
2023-05-03T03:15:06.000Z,4.39
2023-05-03T03:20:00.000Z,4.39
2023-05-03T03:24:55.000Z,4.39
2023-05-03T03:29:47.000Z,4.39
2023-05-03T03:34:41.000Z,4.39
2023-05-03T03:39:34.000Z,4.39
2023-05-03T03:44:28.000Z,4.39
2023-05-03T03:49:23.000Z,4.39
2023-05-03T03:54:17.000Z,4.39
2023-05-03T03:59:11.000Z,4.39
2023-05-03T04:04:05.000Z,4.39
2023-05-03T04:08:58.000Z,4.38
2023-05-03T04:13:54.000Z,4.38
2023-05-03T04:18:46.000Z,4.38
2023-05-03T04:23:40.000Z,4.38
2023-05-03T04:28:33.000Z,4.38
2023-05-03T04:33:28.000Z,4.38
2023-05-03T04:38:22.000Z,4.39
2023-05-03T04:43:17.000Z,4.38
2023-05-03T04:48:11.000Z,4.39
2023-05-03T04:53:05.000Z,4.38
2023-05-03T04:57:58.000Z,4.38
2023-05-03T05:02:52.000Z,4.38
2023-05-03T05:07:46.000Z,4.38
2023-05-03T05:12:40.000Z,4.38
2023-05-03T05:17:33.000Z,4.38
2023-05-03T05:22:27.000Z,4.38
2023-05-03T05:27:22.000Z,4.38
2023-05-03T05:32:17.000Z,4.38
2023-05-03T05:37:11.000Z,4.38
2023-05-03T05:42:05.000Z,4.38
2023-05-03T05:46:58.000Z,4.38
2023-05-03T05:51:53.000Z,4.38
2023-05-03T05:56:47.000Z,4.38
2023-05-03T06:01:41.000Z,4.39
2023-05-03T06:06:35.000Z,4.38
2023-05-03T06:11:29.000Z,4.38
2023-05-03T06:16:24.000Z,4.38
2023-05-03T06:21:18.000Z,4.38
2023-05-03T06:26:13.000Z,4.39
2023-05-03T06:31:07.000Z,4.39
2023-05-03T06:36:01.000Z,4.38
2023-05-03T06:40:55.000Z,4.39
2023-05-03T06:45:49.000Z,4.38
2023-05-03T06:50:42.000Z,4.38
2023-05-03T06:55:36.000Z,4.38
2023-05-03T07:00:30.000Z,4.39
2023-05-03T07:05:25.000Z,4.38
2023-05-03T07:10:19.000Z,4.38
2023-05-03T07:15:14.000Z,4.38
2023-05-03T07:20:08.000Z,4.38
2023-05-03T07:25:02.000Z,4.38
2023-05-03T07:29:57.000Z,4.38
2023-05-03T07:34:50.000Z,4.38
2023-05-03T07:39:44.000Z,4.38
2023-05-03T07:44:38.000Z,4.39
2023-05-03T07:49:32.000Z,4.39
2023-05-03T07:54:27.000Z,4.39
2023-05-03T07:59:21.000Z,4.39
2023-05-03T08:04:15.000Z,4.38
2023-05-03T08:09:09.000Z,4.39
2023-05-03T08:14:03.000Z,4.39
2023-05-03T08:18:58.000Z,4.39
2023-05-03T08:23:52.000Z,4.39
2023-05-03T08:28:46.000Z,4.39
2023-05-03T08:33:40.000Z,4.39
2023-05-03T08:38:34.000Z,4.39
2023-05-03T08:43:29.000Z,4.39
2023-05-03T08:48:24.000Z,4.39
2023-05-03T08:53:15.000Z,4.39
2023-05-03T08:58:09.000Z,4.39
2023-05-03T09:03:03.000Z,4.39
2023-05-03T09:07:58.000Z,4.39
2023-05-03T09:12:52.000Z,4.39
2023-05-03T09:17:46.000Z,4.39
2023-05-03T09:22:40.000Z,4.39
2023-05-03T09:27:34.000Z,4.39
2023-05-03T09:32:28.000Z,4.39
2023-05-03T09:37:23.000Z,4.41
2023-05-03T09:42:18.000Z,4.44
2023-05-03T09:47:14.000Z,4.46
2023-05-03T09:52:11.000Z,4.47
2023-05-03T09:57:06.000Z,4.47
2023-05-03T10:02:01.000Z,4.48
2023-05-03T10:06:56.000Z,4.48
2023-05-03T10:11:51.000Z,4.49
2023-05-03T10:16:46.000Z,4.50
2023-05-03T10:21:40.000Z,4.50
2023-05-03T10:26:35.000Z,4.51
2023-05-03T10:31:29.000Z,4.51
2023-05-03T10:36:23.000Z,4.52
2023-05-03T10:41:18.000Z,4.53
2023-05-03T10:46:13.000Z,4.54
2023-05-03T10:51:07.000Z,4.54
2023-05-03T10:56:00.000Z,4.54
2023-05-03T11:00:55.000Z,4.55
2023-05-03T11:05:50.000Z,4.55
2023-05-03T11:10:44.000Z,4.55
2023-05-03T11:15:38.000Z,4.55
2023-05-03T11:20:29.000Z,4.55
2023-05-03T11:25:24.000Z,4.54
2023-05-03T11:30:18.000Z,4.53
2023-05-03T11:35:13.000Z,4.53
2023-05-03T11:40:10.000Z,4.52
2023-05-03T11:45:02.000Z,4.52
2023-05-03T11:49:56.000Z,4.52
2023-05-03T11:54:51.000Z,4.52
2023-05-03T11:59:45.000Z,4.52
2023-05-03T12:04:38.000Z,4.52
2023-05-03T12:09:33.000Z,4.51
2023-05-03T12:14:27.000Z,4.51
2023-05-03T12:19:21.000Z,4.51
2023-05-03T12:24:16.000Z,4.51
2023-05-03T12:29:10.000Z,4.51
2023-05-03T12:34:04.000Z,4.51
2023-05-03T12:38:59.000Z,4.51
2023-05-03T12:43:53.000Z,4.51
2023-05-03T12:48:48.000Z,4.51
2023-05-03T12:53:42.000Z,4.50
2023-05-03T12:58:36.000Z,4.50
2023-05-03T13:03:31.000Z,4.50
2023-05-03T13:13:19.000Z,4.50
2023-05-03T13:18:13.000Z,4.50
2023-05-03T13:23:08.000Z,4.50
2023-05-03T13:28:02.000Z,4.50
2023-05-03T13:32:57.000Z,4.49
2023-05-03T13:37:49.000Z,4.50
2023-05-03T13:42:43.000Z,4.49
2023-05-03T13:47:37.000Z,4.49
2023-05-03T13:52:31.000Z,4.49
2023-05-03T13:57:26.000Z,4.49
2023-05-03T14:02:20.000Z,4.50
2023-05-03T14:07:14.000Z,4.49
2023-05-03T14:12:09.000Z,4.49
2023-05-03T14:17:03.000Z,4.48
2023-05-03T14:21:58.000Z,4.49
2023-05-03T14:26:52.000Z,4.48
2023-05-03T14:31:46.000Z,4.49
2023-05-03T14:36:38.000Z,4.48
2023-05-03T14:41:32.000Z,4.48
2023-05-03T14:46:26.000Z,4.48
2023-05-03T14:51:18.000Z,4.48
2023-05-03T14:56:12.000Z,4.48
2023-05-03T15:01:06.000Z,4.48
2023-05-03T15:06:00.000Z,4.48
2023-05-03T15:10:54.000Z,4.48
2023-05-03T15:15:48.000Z,4.48
2023-05-03T15:20:43.000Z,4.48
2023-05-03T15:25:36.000Z,4.48
2023-05-03T15:30:28.000Z,4.48
2023-05-03T15:35:23.000Z,4.48
2023-05-03T15:40:16.000Z,4.48
2023-05-03T15:45:11.000Z,4.48
2023-05-03T15:50:04.000Z,4.47
2023-05-03T15:54:59.000Z,4.47
2023-05-03T15:59:53.000Z,4.48
2023-05-03T16:04:47.000Z,4.47
2023-05-03T16:09:41.000Z,4.48
2023-05-03T16:14:35.000Z,4.47
2023-05-03T16:19:30.000Z,4.47
2023-05-03T16:24:23.000Z,4.47
2023-05-03T16:29:17.000Z,4.47
2023-05-03T16:34:11.000Z,4.47
2023-05-03T16:39:06.000Z,4.47
2023-05-03T16:44:00.000Z,4.47
2023-05-03T16:48:54.000Z,4.46
2023-05-03T16:53:48.000Z,4.47
2023-05-03T16:58:42.000Z,4.47
2023-05-03T17:03:36.000Z,4.47
2023-05-03T17:08:30.000Z,4.47
2023-05-03T17:13:24.000Z,4.46
2023-05-03T17:18:19.000Z,4.47
2023-05-03T17:23:11.000Z,4.47
2023-05-03T17:28:05.000Z,4.46
2023-05-03T17:32:59.000Z,4.46
2023-05-03T17:37:53.000Z,4.46
2023-05-03T17:42:47.000Z,4.46
2023-05-03T17:47:41.000Z,4.46
2023-05-03T17:52:33.000Z,4.46
2023-05-03T17:57:27.000Z,4.46
2023-05-03T18:02:21.000Z,4.46
2023-05-03T18:07:14.000Z,4.46
2023-05-03T18:12:08.000Z,4.45
2023-05-03T18:17:02.000Z,4.45
2023-05-03T18:21:55.000Z,4.45
2023-05-03T18:26:46.000Z,4.45
2023-05-03T18:31:39.000Z,4.45
2023-05-03T18:36:33.000Z,4.45
2023-05-03T18:41:26.000Z,4.45
2023-05-03T18:46:21.000Z,4.45
2023-05-03T18:51:15.000Z,4.45
2023-05-03T18:56:09.000Z,4.45
2023-05-03T19:01:03.000Z,4.45
2023-05-03T19:05:57.000Z,4.45
2023-05-03T19:10:51.000Z,4.45
2023-05-03T19:15:44.000Z,4.46
2023-05-03T19:20:38.000Z,4.45
2023-05-03T19:25:32.000Z,4.45
2023-05-03T19:30:26.000Z,4.45
2023-05-03T19:35:21.000Z,4.45
2023-05-03T19:40:15.000Z,4.45
2023-05-03T19:45:09.000Z,4.45
2023-05-03T19:50:03.000Z,4.45
2023-05-03T19:54:57.000Z,4.45
2023-05-03T19:59:50.000Z,4.45
2023-05-03T20:04:43.000Z,4.45
2023-05-03T20:09:37.000Z,4.45
2023-05-03T20:14:31.000Z,4.45
2023-05-03T20:19:24.000Z,4.45
2023-05-03T20:24:18.000Z,4.45
2023-05-03T20:29:12.000Z,4.45
2023-05-03T20:34:07.000Z,4.45
2023-05-03T20:39:01.000Z,4.44
2023-05-03T20:43:55.000Z,4.45
2023-05-03T20:48:49.000Z,4.44
2023-05-03T20:53:43.000Z,4.44
2023-05-03T20:58:37.000Z,4.45
2023-05-03T21:03:29.000Z,4.45
2023-05-03T21:08:24.000Z,4.44
2023-05-03T21:13:18.000Z,4.44
2023-05-03T21:18:10.000Z,4.44
2023-05-03T21:23:04.000Z,4.44
2023-05-03T21:27:59.000Z,4.44
2023-05-03T21:32:53.000Z,4.45
2023-05-03T21:37:47.000Z,4.44
2023-05-03T21:42:41.000Z,4.44
2023-05-03T21:47:35.000Z,4.44
2023-05-03T21:52:30.000Z,4.44
2023-05-03T21:57:24.000Z,4.44
2023-05-03T22:02:18.000Z,4.44
2023-05-03T22:07:10.000Z,4.44
2023-05-03T22:12:05.000Z,4.44
2023-05-03T22:17:01.000Z,4.44
2023-05-03T22:21:53.000Z,4.44
2023-05-03T22:26:47.000Z,4.44
2023-05-03T22:31:41.000Z,4.44
2023-05-03T22:36:36.000Z,4.44
2023-05-03T22:41:30.000Z,4.43
2023-05-03T22:46:24.000Z,4.43
2023-05-03T22:51:18.000Z,4.43
2023-05-03T22:56:12.000Z,4.43
2023-05-03T23:01:06.000Z,4.43
2023-05-03T23:06:01.000Z,4.43
2023-05-03T23:10:55.000Z,4.43
2023-05-03T23:15:49.000Z,4.43
2023-05-03T23:20:42.000Z,4.43
2023-05-03T23:25:36.000Z,4.43
2023-05-03T23:30:30.000Z,4.43
2023-05-03T23:35:24.000Z,4.43
2023-05-03T23:40:19.000Z,4.43
2023-05-03T23:45:13.000Z,4.43
2023-05-03T23:50:07.000Z,4.42
2023-05-03T23:55:01.000Z,4.42
2023-05-03T23:59:55.000Z,4.43
