createdAt,value
2018-09-05T15:40:07.212Z,33.60
2018-09-05T15:42:35.004Z,33.60
2018-09-05T15:52:53.688Z,34.20
2018-09-05T16:01:07.177Z,33.60
2018-09-05T16:06:39.333Z,34.30
2018-09-05T16:12:00.660Z,35.20
2018-09-05T16:20:20.016Z,34.80
2018-09-05T16:22:54.223Z,35.20
2018-09-05T16:44:33.511Z,35.40
2018-09-05T16:47:02.468Z,35.60
2018-09-05T16:55:28.801Z,37.10
2018-09-05T17:15:31.957Z,38.80
2018-09-05T17:20:52.401Z,39.30
2018-09-05T17:26:02.021Z,39.80
2018-09-05T17:28:37.638Z,41.20
2018-09-05T17:31:09.825Z,40.40
2018-09-05T17:38:40.739Z,40.60
2018-09-05T17:46:12.317Z,40.60
2018-09-05T17:48:40.265Z,41.70
2018-09-05T17:54:04.642Z,42.50
2018-09-05T17:56:32.229Z,43.30
2018-09-05T17:59:04.795Z,43.80
2018-09-05T18:01:37.771Z,44.10
2018-09-05T18:04:05.076Z,44.80
2018-09-05T18:06:38.629Z,45.40
2018-09-05T18:09:08.248Z,45.50
2018-09-05T18:35:54.658Z,47.70
2018-09-05T18:38:25.067Z,49.40
2018-09-05T18:43:29.475Z,50.20
2018-09-05T18:46:19.143Z,50.30
2018-09-05T18:48:53.124Z,50.60
2018-09-05T18:51:29.667Z,50.50
2018-09-05T18:53:57.122Z,50.90
2018-09-05T18:59:00.129Z,51.20
2018-09-05T19:01:29.232Z,51.70
2018-09-05T19:04:04.531Z,51.90
2018-09-05T19:06:31.954Z,52.00
2018-09-05T19:08:59.064Z,52.70
2018-09-05T19:11:36.798Z,52.70
2018-09-05T19:14:09.519Z,53.20
2018-09-05T19:16:42.024Z,52.90
2018-09-05T19:19:08.982Z,52.50
2018-09-05T19:21:35.915Z,53.40
2018-09-05T19:24:06.838Z,53.40
2018-09-05T19:26:33.802Z,53.20
2018-09-05T19:29:01.174Z,53.40
2018-09-05T19:31:29.495Z,53.40
2018-09-05T19:33:57.094Z,53.20
2018-09-05T19:36:23.960Z,53.30
2018-09-05T19:38:56.772Z,53.60
2018-09-05T19:43:58.078Z,53.80
2018-09-05T19:46:25.227Z,54.10
2018-09-05T19:48:52.106Z,54.50
2018-09-05T19:51:18.805Z,54.40
2018-09-05T19:53:45.643Z,54.50
2018-09-05T19:56:11.969Z,54.50
2018-09-05T19:58:38.425Z,54.70
2018-09-05T20:01:04.719Z,54.90
2018-09-05T20:03:31.098Z,55.10
2018-09-05T20:05:57.484Z,55.40
2018-09-05T20:08:25.222Z,55.70
2018-09-05T20:10:51.625Z,55.90
2018-09-05T20:13:22.259Z,56.10
2018-09-05T20:15:48.637Z,56.30
2018-09-05T20:18:15.142Z,56.10
2018-09-05T20:20:41.549Z,56.00
2018-09-05T20:23:07.921Z,56.00
2018-09-05T20:25:34.307Z,56.50
2018-09-05T20:28:00.672Z,56.40
2018-09-05T20:30:27.119Z,56.50
2018-09-05T20:32:53.515Z,56.70
2018-09-05T20:35:20.720Z,57.10
2018-09-05T20:37:47.677Z,57.00
2018-09-05T20:40:14.295Z,57.30
2018-09-05T20:42:40.730Z,56.40
2018-09-05T20:45:08.086Z,57.10
2018-09-05T20:47:34.442Z,57.20
2018-09-05T20:50:00.881Z,57.50
2018-09-05T20:52:28.013Z,57.40
2018-09-05T20:54:54.457Z,57.30
2018-09-05T20:57:20.800Z,57.20
2018-09-05T20:59:50.099Z,57.30
2018-09-05T21:02:17.416Z,57.40
2018-09-05T21:04:48.062Z,58.10
2018-09-05T21:07:14.392Z,57.50
2018-09-05T21:09:40.870Z,57.60
2018-09-05T21:12:07.325Z,57.50
2018-09-05T21:14:33.655Z,57.60
2018-09-05T21:17:00.223Z,57.50
2018-09-05T21:19:26.654Z,57.50
2018-09-05T21:21:53.070Z,57.70
2018-09-05T21:24:19.472Z,57.80
2018-09-05T21:26:46.861Z,57.60
2018-09-05T21:29:13.973Z,57.80
2018-09-05T21:31:40.471Z,57.60
2018-09-05T21:34:08.956Z,57.80
2018-09-05T21:36:36.295Z,57.60
2018-09-05T21:42:31.918Z,57.70
2018-09-05T21:45:03.185Z,57.80
2018-09-05T21:47:33.643Z,57.70
2018-09-05T21:50:00.113Z,57.70
2018-09-05T21:52:27.419Z,57.90
