createdAt,value
2022-09-12T00:05:06.187Z,92.38
2022-09-12T00:10:28.008Z,93.20
2022-09-12T00:15:49.788Z,92.75
2022-09-12T00:21:11.599Z,93.14
2022-09-12T00:26:34.073Z,92.96
2022-09-12T00:31:55.858Z,93.13
2022-09-12T00:37:17.685Z,93.38
2022-09-12T00:42:39.481Z,92.93
2022-09-12T00:48:03.271Z,94.09
2022-09-12T00:53:25.947Z,94.52
2022-09-12T00:59:02.352Z,94.43
2022-09-12T01:04:27.799Z,95.19
2022-09-12T01:09:49.858Z,94.77
2022-09-12T01:15:12.644Z,95.17
2022-09-12T01:21:08.543Z,95.60
2022-09-12T01:26:55.113Z,96.00
2022-09-12T01:32:16.853Z,99.89
2022-09-12T01:38:04.730Z,97.63
2022-09-12T01:43:38.978Z,96.80
2022-09-12T01:49:15.830Z,96.13
2022-09-12T01:54:43.270Z,96.24
2022-09-12T02:00:10.208Z,97.03
2022-09-12T02:05:40.407Z,96.61
2022-09-12T02:11:08.026Z,97.03
2022-09-12T02:16:56.741Z,97.68
2022-09-12T02:22:22.516Z,97.70
2022-09-12T02:27:50.003Z,98.01
2022-09-12T02:33:26.515Z,98.52
2022-09-12T02:38:48.825Z,98.91
2022-09-12T02:44:10.660Z,97.82
2022-09-12T02:49:33.084Z,98.89
2022-09-12T02:54:55.373Z,98.57
2022-09-12T03:00:17.350Z,98.64
2022-09-12T03:05:49.955Z,98.72
2022-09-12T03:11:47.307Z,98.11
2022-09-12T03:17:35.756Z,97.37
2022-09-12T03:23:07.454Z,97.59
2022-09-12T03:28:31.084Z,97.38
2022-09-12T03:33:52.858Z,97.38
2022-09-12T03:39:15.018Z,97.66
2022-09-12T03:44:36.837Z,98.70
2022-09-12T03:49:58.606Z,100.00
2022-09-12T03:55:20.409Z,100.00
2022-09-12T04:00:42.242Z,100.00
2022-09-12T04:06:04.326Z,100.00
2022-09-12T04:11:26.149Z,100.00
2022-09-12T04:16:47.994Z,100.00
2022-09-12T04:22:09.786Z,100.00
2022-09-12T04:27:31.576Z,100.00
2022-09-12T04:32:53.346Z,100.00
2022-09-12T04:38:15.238Z,100.00
2022-09-12T04:43:37.016Z,100.00
2022-09-12T04:48:58.839Z,100.00
2022-09-12T04:54:21.114Z,100.00
2022-09-12T04:59:42.872Z,100.00
2022-09-12T05:05:05.234Z,100.00
2022-09-12T05:10:26.999Z,100.00
2022-09-12T05:15:56.105Z,100.00
2022-09-12T05:21:20.433Z,100.00
2022-09-12T05:26:42.263Z,100.00
2022-09-12T05:32:04.181Z,100.00
2022-09-12T05:37:25.954Z,100.00
2022-09-12T05:42:47.733Z,100.00
2022-09-12T05:48:09.662Z,100.00
2022-09-12T05:53:31.482Z,100.00
2022-09-12T05:58:56.275Z,100.00
2022-09-12T06:04:18.108Z,100.00
2022-09-12T06:09:39.962Z,100.00
2022-09-12T06:15:01.730Z,100.00
2022-09-12T06:20:23.578Z,100.00
2022-09-12T06:25:49.122Z,100.00
2022-09-12T06:31:13.779Z,100.00
2022-09-12T06:36:41.918Z,100.00
2022-09-12T06:42:03.790Z,100.00
2022-09-12T06:47:25.673Z,100.00
2022-09-12T06:52:49.553Z,100.00
2022-09-12T06:58:11.338Z,100.00
2022-09-12T07:03:34.020Z,100.00
2022-09-12T07:08:58.051Z,100.00
2022-09-12T07:14:19.836Z,100.00
2022-09-12T07:19:41.605Z,100.00
2022-09-12T07:25:03.576Z,100.00
2022-09-12T07:30:25.451Z,100.00
2022-09-12T07:35:47.296Z,100.00
2022-09-12T07:41:24.350Z,100.00
2022-09-12T07:46:46.132Z,100.00
2022-09-12T07:52:09.188Z,99.86
2022-09-12T07:57:31.036Z,98.57
2022-09-12T08:02:53.488Z,97.86
2022-09-12T08:08:15.287Z,99.16
2022-09-12T08:13:39.076Z,95.55
2022-09-12T08:19:02.114Z,94.23
2022-09-12T08:24:23.912Z,93.37
2022-09-12T08:29:45.678Z,92.06
2022-09-12T08:35:07.761Z,92.37
2022-09-12T08:40:30.115Z,92.64
2022-09-12T08:46:02.309Z,90.32
2022-09-12T08:51:24.942Z,90.79
2022-09-12T08:56:48.151Z,89.47
2022-09-12T09:02:31.721Z,89.33
2022-09-12T09:08:14.978Z,86.71
2022-09-12T09:14:01.888Z,88.28
2022-09-12T09:19:34.520Z,87.36
2022-09-12T09:25:02.317Z,87.79
2022-09-12T09:30:24.119Z,87.59
2022-09-12T09:35:48.779Z,84.89
2022-09-12T09:41:25.028Z,83.70
2022-09-12T09:46:50.272Z,82.96
2022-09-12T09:52:16.218Z,83.06
2022-09-12T09:57:40.013Z,83.26
2022-09-12T10:03:16.994Z,83.32
2022-09-12T10:08:38.857Z,83.52
2022-09-12T10:14:00.725Z,84.25
2022-09-12T10:19:33.028Z,83.55
2022-09-12T10:24:58.141Z,83.47
2022-09-12T10:30:21.540Z,84.60
2022-09-12T10:35:47.752Z,81.33
2022-09-12T10:41:11.552Z,80.80
2022-09-12T10:46:33.357Z,81.91
2022-09-12T10:51:57.869Z,81.95
2022-09-12T10:57:31.540Z,82.86
2022-09-12T11:03:09.482Z,82.30
2022-09-12T11:08:40.289Z,83.07
2022-09-12T11:14:20.815Z,84.79
2022-09-12T11:20:20.172Z,84.75
2022-09-12T11:26:03.329Z,80.90
2022-09-12T11:32:02.735Z,82.25
2022-09-12T11:37:51.636Z,84.07
2022-09-12T11:43:19.498Z,84.34
2022-09-12T11:48:51.593Z,84.44
2022-09-12T11:54:41.434Z,83.40
2022-09-12T12:00:06.730Z,82.94
2022-09-12T12:05:57.656Z,83.07
2022-09-12T12:11:28.498Z,83.30
2022-09-12T12:16:50.712Z,84.91
2022-09-12T12:22:21.868Z,84.93
2022-09-12T12:28:00.566Z,82.95
2022-09-12T12:33:22.276Z,82.35
2022-09-12T12:38:44.157Z,82.21
2022-09-12T12:44:43.332Z,79.59
2022-09-12T12:50:10.894Z,80.08
2022-09-12T12:55:38.074Z,81.31
2022-09-12T13:01:12.135Z,79.91
2022-09-12T13:06:36.920Z,81.63
2022-09-12T13:12:05.434Z,81.41
2022-09-12T13:17:41.508Z,81.27
2022-09-12T13:23:03.690Z,81.65
2022-09-12T13:28:29.807Z,80.14
2022-09-12T13:33:55.554Z,79.20
2022-09-12T13:39:26.034Z,76.77
2022-09-12T13:44:51.768Z,76.36
2022-09-12T13:50:18.648Z,77.90
2022-09-12T13:55:45.034Z,78.73
2022-09-12T14:01:09.812Z,78.07
2022-09-12T14:06:45.750Z,77.38
2022-09-12T14:12:15.516Z,76.82
2022-09-12T14:17:38.702Z,78.75
2022-09-12T14:23:18.003Z,80.54
2022-09-12T14:28:44.431Z,80.12
2022-09-12T14:34:17.765Z,81.54
2022-09-12T14:39:42.946Z,82.22
2022-09-12T14:45:16.406Z,81.16
2022-09-12T14:50:38.236Z,81.05
2022-09-12T14:56:11.925Z,82.27
2022-09-12T15:01:33.758Z,82.49
2022-09-12T15:06:55.611Z,84.46
2022-09-12T15:12:17.424Z,84.50
2022-09-12T15:17:39.247Z,83.84
2022-09-12T15:23:01.102Z,84.69
2022-09-12T15:28:23.985Z,85.33
2022-09-12T15:33:45.907Z,85.75
2022-09-12T15:39:09.236Z,86.07
2022-09-12T15:44:31.100Z,87.16
2022-09-12T15:49:52.922Z,86.60
2022-09-12T15:55:20.989Z,86.92
2022-09-12T16:00:42.821Z,86.35
2022-09-12T16:06:05.408Z,86.89
2022-09-12T16:11:27.429Z,87.43
2022-09-12T16:16:54.099Z,87.77
2022-09-12T16:22:15.776Z,89.29
2022-09-12T16:27:37.752Z,87.58
2022-09-12T16:32:59.826Z,87.65
2022-09-12T16:38:22.231Z,87.63
2022-09-12T16:43:44.680Z,87.94
2022-09-12T16:49:06.617Z,88.05
2022-09-12T16:54:28.595Z,88.03
2022-09-12T16:59:50.371Z,88.85
2022-09-12T17:05:12.180Z,88.18
2022-09-12T17:10:34.004Z,88.21
2022-09-12T17:15:56.291Z,88.09
2022-09-12T17:21:18.261Z,88.14
2022-09-12T17:26:40.473Z,87.70
2022-09-12T17:32:02.564Z,87.96
2022-09-12T17:37:24.734Z,87.55
2022-09-12T17:42:46.883Z,87.75
2022-09-12T17:48:11.306Z,87.44
2022-09-12T17:53:33.187Z,87.19
2022-09-12T17:58:57.255Z,87.02
2022-09-12T18:04:19.569Z,86.99
2022-09-12T18:09:42.224Z,86.85
2022-09-12T18:15:04.313Z,86.71
2022-09-12T18:20:26.435Z,87.66
2022-09-12T18:25:48.595Z,87.60
2022-09-12T18:31:14.456Z,87.66
2022-09-12T18:36:36.360Z,89.32
2022-09-12T18:41:58.264Z,88.75
2022-09-12T18:47:20.353Z,88.61
2022-09-12T18:52:42.180Z,88.77
2022-09-12T18:58:04.021Z,88.65
2022-09-12T19:03:26.511Z,88.20
2022-09-12T19:08:49.959Z,87.63
2022-09-12T19:14:12.091Z,87.51
2022-09-12T19:19:36.603Z,88.53
2022-09-12T19:25:00.626Z,90.50
2022-09-12T19:30:22.459Z,88.55
2022-09-12T19:35:44.325Z,88.15
2022-09-12T19:41:12.269Z,88.60
2022-09-12T19:46:36.694Z,89.04
2022-09-12T19:51:58.597Z,90.13
2022-09-12T19:57:20.371Z,90.58
2022-09-12T20:02:42.570Z,91.46
2022-09-12T20:08:04.513Z,92.74
2022-09-12T20:13:26.383Z,92.87
2022-09-12T20:18:52.123Z,93.21
2022-09-12T20:24:14.485Z,93.78
2022-09-12T20:29:36.371Z,94.64
2022-09-12T20:34:58.127Z,95.79
2022-09-12T20:40:19.921Z,97.47
2022-09-12T20:45:41.767Z,97.23
2022-09-12T20:51:03.906Z,97.26
2022-09-12T20:56:26.520Z,98.72
2022-09-12T21:01:48.479Z,100.00
2022-09-12T21:07:10.369Z,100.00
2022-09-12T21:12:32.150Z,100.00
2022-09-12T21:17:53.961Z,100.00
2022-09-12T21:23:15.735Z,100.00
2022-09-12T21:28:37.543Z,100.00
2022-09-12T21:33:59.271Z,100.00
2022-09-12T21:39:21.057Z,100.00
2022-09-12T21:44:42.835Z,100.00
2022-09-12T21:50:09.236Z,100.00
2022-09-12T21:55:31.053Z,100.00
2022-09-12T22:00:52.858Z,100.00
2022-09-12T22:06:14.900Z,100.00
2022-09-12T22:11:36.663Z,100.00
2022-09-12T22:16:58.504Z,100.00
2022-09-12T22:22:20.293Z,100.00
2022-09-12T22:27:42.082Z,100.00
2022-09-12T22:33:03.952Z,100.00
2022-09-12T22:38:25.720Z,100.00
2022-09-12T22:43:47.493Z,100.00
2022-09-12T22:49:09.631Z,100.00
2022-09-12T22:54:31.431Z,100.00
2022-09-12T22:59:53.223Z,100.00
2022-09-12T23:05:15.128Z,100.00
2022-09-12T23:10:37.950Z,100.00
2022-09-12T23:16:01.473Z,100.00
2022-09-12T23:21:23.642Z,100.00
2022-09-12T23:26:45.423Z,100.00
2022-09-12T23:32:07.220Z,100.00
2022-09-12T23:37:29.603Z,100.00
2022-09-12T23:42:51.384Z,100.00
2022-09-12T23:48:13.395Z,100.00
2022-09-12T23:53:35.556Z,100.00
2022-09-12T23:58:57.339Z,100.00
