createdAt,value
2017-07-24T00:02:12.462Z,99.90
2017-07-24T00:04:40.780Z,99.90
2017-07-24T00:07:09.091Z,99.90
2017-07-24T00:09:37.416Z,99.90
2017-07-24T00:12:06.511Z,99.90
2017-07-24T00:14:35.608Z,99.90
2017-07-24T00:17:04.671Z,99.90
2017-07-24T00:19:33.281Z,99.90
2017-07-24T00:22:01.570Z,99.90
2017-07-24T00:24:29.847Z,99.90
2017-07-24T00:26:59.049Z,99.90
2017-07-24T00:29:28.099Z,99.90
2017-07-24T00:31:57.223Z,99.90
2017-07-24T00:34:26.288Z,99.90
2017-07-24T00:36:54.798Z,99.90
2017-07-24T00:39:23.106Z,99.90
2017-07-24T00:41:51.426Z,99.90
2017-07-24T00:44:19.750Z,99.90
2017-07-24T00:46:48.794Z,99.90
2017-07-24T00:49:17.123Z,99.90
2017-07-24T00:51:45.444Z,99.90
2017-07-24T00:54:14.554Z,99.90
2017-07-24T00:56:42.854Z,99.90
2017-07-24T00:59:11.937Z,99.90
2017-07-24T01:01:40.208Z,99.90
2017-07-24T01:04:09.308Z,99.90
2017-07-24T01:06:38.380Z,99.90
2017-07-24T01:09:06.814Z,99.90
2017-07-24T01:11:35.110Z,99.90
2017-07-24T01:14:04.259Z,99.90
2017-07-24T01:16:32.576Z,99.90
2017-07-24T01:19:00.851Z,99.90
2017-07-24T01:21:29.192Z,99.90
2017-07-24T01:23:58.269Z,99.90
2017-07-24T01:26:26.586Z,99.90
2017-07-24T01:28:54.912Z,99.90
2017-07-24T01:31:23.231Z,99.90
2017-07-24T01:33:51.526Z,99.90
2017-07-24T01:36:19.832Z,99.90
2017-07-24T01:38:48.127Z,99.90
2017-07-24T01:41:17.218Z,99.90
2017-07-24T01:43:45.534Z,99.90
2017-07-24T01:46:14.583Z,99.90
2017-07-24T01:48:42.911Z,99.90
2017-07-24T01:51:11.194Z,99.90
2017-07-24T01:53:39.549Z,99.90
2017-07-24T01:56:07.852Z,99.90
2017-07-24T01:58:36.194Z,99.90
2017-07-24T02:01:05.254Z,99.90
2017-07-24T02:03:33.590Z,99.90
2017-07-24T02:06:01.897Z,99.90
2017-07-24T02:08:30.315Z,99.90
2017-07-24T02:10:59.408Z,99.90
2017-07-24T02:13:28.471Z,99.90
2017-07-24T02:15:56.802Z,99.90
2017-07-24T02:18:25.093Z,99.90
2017-07-24T02:20:53.427Z,99.90
2017-07-24T02:23:21.708Z,99.90
2017-07-24T02:25:50.093Z,99.90
2017-07-24T02:28:19.178Z,99.90
2017-07-24T02:30:48.265Z,99.90
2017-07-24T02:33:16.565Z,99.90
2017-07-24T02:35:45.146Z,99.90
2017-07-24T02:38:14.447Z,99.90
2017-07-24T02:40:43.515Z,99.90
2017-07-24T02:43:12.621Z,99.90
2017-07-24T02:45:41.097Z,99.90
2017-07-24T02:48:10.441Z,99.90
2017-07-24T02:50:38.737Z,99.90
2017-07-24T02:53:07.394Z,99.90
2017-07-24T02:55:35.786Z,99.90
2017-07-24T02:58:04.224Z,99.90
2017-07-24T03:00:33.299Z,99.90
2017-07-24T03:03:01.623Z,99.90
2017-07-24T03:05:29.974Z,99.90
2017-07-24T03:07:58.556Z,99.90
2017-07-24T03:10:27.646Z,99.90
2017-07-24T03:12:55.981Z,99.90
2017-07-24T03:15:24.311Z,99.90
2017-07-24T03:17:53.375Z,99.90
2017-07-24T03:20:21.682Z,99.90
2017-07-24T03:22:49.958Z,99.90
2017-07-24T03:25:19.142Z,99.90
2017-07-24T03:27:48.219Z,99.90
2017-07-24T03:30:16.825Z,99.90
2017-07-24T03:32:45.915Z,99.90
2017-07-24T03:35:15.014Z,99.90
2017-07-24T03:37:43.346Z,99.90
2017-07-24T03:40:11.672Z,99.90
2017-07-24T03:42:40.043Z,99.90
2017-07-24T03:45:09.115Z,99.90
2017-07-24T03:47:38.231Z,99.90
2017-07-24T03:50:07.339Z,99.90
2017-07-24T03:52:36.535Z,99.90
2017-07-24T03:55:04.835Z,99.90
2017-07-24T03:57:33.154Z,99.90
2017-07-24T04:00:01.451Z,99.90
2017-07-24T04:02:29.746Z,99.90
2017-07-24T04:04:58.123Z,99.90
2017-07-24T04:07:26.894Z,99.90
2017-07-24T04:09:55.965Z,99.90
2017-07-24T04:12:24.262Z,99.90
2017-07-24T04:14:53.349Z,99.90
2017-07-24T04:17:22.443Z,99.90
2017-07-24T04:19:50.738Z,99.90
2017-07-24T04:22:19.798Z,99.90
2017-07-24T04:24:48.113Z,99.90
2017-07-24T04:27:17.184Z,99.90
2017-07-24T04:29:45.589Z,99.90
2017-07-24T04:32:13.886Z,99.90
2017-07-24T04:34:42.184Z,99.90
2017-07-24T04:37:10.487Z,99.90
2017-07-24T04:39:38.783Z,99.90
2017-07-24T04:42:07.858Z,99.90
2017-07-24T04:44:36.151Z,99.90
2017-07-24T04:47:04.495Z,99.90
2017-07-24T04:49:32.787Z,99.90
2017-07-24T04:52:01.388Z,99.90
2017-07-24T04:54:29.667Z,99.90
2017-07-24T04:56:58.733Z,99.90
2017-07-24T04:59:27.063Z,99.90
2017-07-24T05:01:55.365Z,99.90
2017-07-24T05:04:23.698Z,99.90
2017-07-24T05:06:51.998Z,99.90
2017-07-24T05:09:20.347Z,99.90
2017-07-24T05:11:48.661Z,99.90
2017-07-24T05:14:17.000Z,99.90
2017-07-24T05:16:46.050Z,99.90
2017-07-24T05:19:14.378Z,99.90
2017-07-24T05:21:42.677Z,99.90
2017-07-24T05:24:11.031Z,99.90
2017-07-24T05:26:40.118Z,99.90
2017-07-24T05:29:09.347Z,99.90
2017-07-24T05:31:37.639Z,99.90
2017-07-24T05:34:05.934Z,99.90
2017-07-24T05:36:34.357Z,99.90
2017-07-24T05:39:02.667Z,99.90
2017-07-24T05:41:30.991Z,99.90
2017-07-24T05:44:00.086Z,99.90
2017-07-24T05:46:28.471Z,99.90
2017-07-24T05:48:57.566Z,99.90
2017-07-24T05:51:26.760Z,99.90
2017-07-24T05:53:55.865Z,99.90
2017-07-24T05:56:24.455Z,99.90
2017-07-24T05:58:53.514Z,99.90
2017-07-24T06:01:21.821Z,99.90
2017-07-24T06:03:50.200Z,99.90
2017-07-24T06:06:19.254Z,99.20
2017-07-24T06:08:47.663Z,99.10
2017-07-24T06:11:16.754Z,98.30
2017-07-24T06:13:45.101Z,98.20
2017-07-24T06:16:13.511Z,97.80
2017-07-24T06:18:41.894Z,97.30
2017-07-24T06:21:11.333Z,95.90
2017-07-24T06:23:39.653Z,96.10
2017-07-24T06:26:07.951Z,95.70
2017-07-24T06:28:37.146Z,95.10
2017-07-24T06:31:06.210Z,95.10
2017-07-24T06:33:34.521Z,95.00
2017-07-24T06:36:03.608Z,94.90
2017-07-24T06:38:32.679Z,94.40
2017-07-24T06:41:01.014Z,94.40
2017-07-24T06:43:29.317Z,94.80
2017-07-24T06:45:57.769Z,95.00
2017-07-24T06:48:26.075Z,95.10
2017-07-24T06:50:54.377Z,95.30
2017-07-24T06:53:23.472Z,94.30
2017-07-24T06:55:52.559Z,94.30
2017-07-24T06:58:20.895Z,94.20
2017-07-24T07:00:49.210Z,94.60
2017-07-24T07:03:18.407Z,93.90
2017-07-24T07:05:46.715Z,93.90
2017-07-24T07:08:15.146Z,93.30
2017-07-24T07:10:43.462Z,92.70
2017-07-24T07:13:11.974Z,91.30
2017-07-24T07:15:40.348Z,91.90
2017-07-24T07:18:08.654Z,90.40
2017-07-24T07:20:37.018Z,90.60
2017-07-24T07:23:05.333Z,90.10
2017-07-24T07:25:34.650Z,89.70
2017-07-24T07:28:03.747Z,88.90
2017-07-24T07:30:32.956Z,89.10
2017-07-24T07:33:01.246Z,89.00
2017-07-24T07:35:29.551Z,89.60
2017-07-24T07:37:57.977Z,90.00
2017-07-24T07:40:26.360Z,90.20
2017-07-24T07:42:54.694Z,90.00
2017-07-24T07:45:23.112Z,88.60
2017-07-24T07:47:51.442Z,88.20
2017-07-24T07:50:19.877Z,88.40
2017-07-24T07:52:48.360Z,88.30
2017-07-24T07:55:16.729Z,89.00
2017-07-24T07:57:45.804Z,89.20
2017-07-24T08:00:14.136Z,89.10
2017-07-24T08:02:42.436Z,88.20
2017-07-24T08:05:10.842Z,88.10
2017-07-24T08:07:39.119Z,87.40
2017-07-24T08:10:08.319Z,86.80
2017-07-24T08:12:36.806Z,86.70
2017-07-24T08:15:05.900Z,85.80
2017-07-24T08:17:34.991Z,85.80
2017-07-24T08:20:04.061Z,82.60
2017-07-24T08:22:32.393Z,82.60
2017-07-24T08:25:00.671Z,82.20
2017-07-24T08:27:28.992Z,81.90
2017-07-24T08:29:57.294Z,81.60
2017-07-24T08:32:25.751Z,80.70
2017-07-24T08:34:54.052Z,78.40
2017-07-24T08:37:22.365Z,77.80
2017-07-24T08:39:50.694Z,77.70
2017-07-24T08:42:18.979Z,77.40
2017-07-24T08:44:47.330Z,75.40
2017-07-24T08:47:15.745Z,77.40
2017-07-24T08:49:44.038Z,76.10
2017-07-24T08:52:12.326Z,75.60
2017-07-24T08:54:40.937Z,74.60
2017-07-24T08:57:09.222Z,73.70
2017-07-24T08:59:37.539Z,73.20
2017-07-24T09:02:05.902Z,72.30
2017-07-24T09:04:34.280Z,71.50
2017-07-24T09:07:02.779Z,71.10
2017-07-24T09:09:31.087Z,70.50
2017-07-24T09:11:59.534Z,71.80
2017-07-24T09:14:27.835Z,73.00
2017-07-24T09:16:56.292Z,75.10
2017-07-24T09:19:24.603Z,74.60
2017-07-24T09:21:52.940Z,77.20
2017-07-24T09:24:21.231Z,78.70
2017-07-24T09:26:49.584Z,80.10
2017-07-24T09:29:17.912Z,81.10
2017-07-24T09:31:46.290Z,84.20
2017-07-24T09:34:14.990Z,85.40
2017-07-24T09:36:43.607Z,87.30
2017-07-24T09:39:11.926Z,90.40
2017-07-24T09:41:40.260Z,91.80
2017-07-24T09:44:08.602Z,91.50
2017-07-24T09:46:36.932Z,93.20
2017-07-24T09:49:05.511Z,93.40
2017-07-24T09:51:33.814Z,94.60
2017-07-24T09:54:02.149Z,95.40
2017-07-24T09:56:30.471Z,96.30
2017-07-24T09:58:59.115Z,98.10
2017-07-24T10:01:27.890Z,99.70
2017-07-24T10:03:56.954Z,99.90
2017-07-24T10:06:25.281Z,99.90
2017-07-24T10:08:53.654Z,99.90
2017-07-24T10:11:22.223Z,99.90
2017-07-24T10:13:50.820Z,99.90
2017-07-24T10:16:19.186Z,99.90
2017-07-24T10:18:47.569Z,99.90
2017-07-24T10:21:16.682Z,99.90
2017-07-24T10:23:45.035Z,99.90
2017-07-24T10:26:14.087Z,99.90
2017-07-24T10:28:42.406Z,99.90
2017-07-24T10:31:10.793Z,99.90
2017-07-24T10:33:39.314Z,99.90
2017-07-24T10:36:07.602Z,99.90
2017-07-24T10:38:35.885Z,99.90
2017-07-24T10:41:04.228Z,99.90
2017-07-24T10:43:32.551Z,99.90
2017-07-24T10:46:00.863Z,99.90
2017-07-24T10:48:29.162Z,99.90
2017-07-24T10:50:57.491Z,99.90
2017-07-24T10:53:25.814Z,99.90
2017-07-24T10:55:54.170Z,99.90
2017-07-24T10:58:22.450Z,99.90
2017-07-24T11:00:51.840Z,99.90
2017-07-24T11:03:20.126Z,99.90
2017-07-24T11:05:49.169Z,99.90
2017-07-24T11:08:17.487Z,99.90
2017-07-24T11:10:46.539Z,99.90
2017-07-24T11:13:14.948Z,99.90
2017-07-24T11:15:43.264Z,99.90
2017-07-24T11:18:11.717Z,99.90
2017-07-24T11:20:40.090Z,99.90
2017-07-24T11:23:08.491Z,99.90
2017-07-24T11:25:36.786Z,99.90
2017-07-24T11:28:05.214Z,99.90
2017-07-24T11:30:33.496Z,99.90
2017-07-24T11:33:02.793Z,99.90
2017-07-24T11:35:31.879Z,99.90
2017-07-24T11:38:00.180Z,99.90
2017-07-24T11:40:29.342Z,99.90
2017-07-24T11:42:57.624Z,99.90
2017-07-24T11:45:26.222Z,99.90
2017-07-24T11:47:54.539Z,99.90
2017-07-24T11:50:22.853Z,99.90
2017-07-24T11:52:51.248Z,99.90
2017-07-24T11:55:19.681Z,99.90
2017-07-24T11:57:47.995Z,99.90
2017-07-24T12:00:16.398Z,99.90
2017-07-24T12:02:45.466Z,99.90
2017-07-24T12:05:13.759Z,99.90
2017-07-24T12:07:42.204Z,99.90
2017-07-24T12:10:10.495Z,99.90
2017-07-24T12:12:38.801Z,99.90
2017-07-24T12:15:07.878Z,99.90
2017-07-24T12:17:36.951Z,99.90
2017-07-24T12:20:05.339Z,99.90
2017-07-24T12:22:33.623Z,99.90
2017-07-24T12:25:02.722Z,99.90
2017-07-24T12:27:31.829Z,99.90
2017-07-24T12:30:00.304Z,99.90
2017-07-24T12:32:29.366Z,99.90
2017-07-24T12:34:57.787Z,99.90
2017-07-24T12:37:26.074Z,99.90
2017-07-24T12:39:54.374Z,99.90
2017-07-24T12:42:22.676Z,99.90
2017-07-24T12:44:50.961Z,99.90
2017-07-24T12:47:19.414Z,99.90
2017-07-24T12:49:47.779Z,99.90
2017-07-24T12:52:16.054Z,99.90
2017-07-24T12:54:44.394Z,99.90
2017-07-24T12:57:13.447Z,99.90
2017-07-24T12:59:41.780Z,99.90
2017-07-24T13:02:10.830Z,99.90
2017-07-24T13:04:39.299Z,99.90
2017-07-24T13:07:07.603Z,99.90
2017-07-24T13:09:35.899Z,99.90
2017-07-24T13:12:04.996Z,99.90
2017-07-24T13:14:33.406Z,99.90
2017-07-24T13:17:01.770Z,99.90
2017-07-24T13:19:30.297Z,99.90
2017-07-24T13:21:58.629Z,99.90
2017-07-24T13:24:26.958Z,99.90
2017-07-24T13:26:56.085Z,99.90
2017-07-24T13:29:25.114Z,99.90
2017-07-24T13:31:53.588Z,99.90
2017-07-24T13:34:21.890Z,99.90
2017-07-24T13:36:50.190Z,99.90
2017-07-24T13:39:18.500Z,99.90
2017-07-24T13:41:46.804Z,99.90
2017-07-24T13:44:15.137Z,99.90
2017-07-24T13:46:43.459Z,99.90
2017-07-24T13:49:11.787Z,99.90
2017-07-24T13:51:40.884Z,99.90
2017-07-24T13:54:09.993Z,99.90
2017-07-24T13:56:38.298Z,99.90
2017-07-24T13:59:06.680Z,99.90
2017-07-24T14:01:35.106Z,99.90
2017-07-24T14:04:03.708Z,99.90
2017-07-24T14:06:32.534Z,99.90
2017-07-24T14:09:00.830Z,99.90
2017-07-24T14:11:29.930Z,99.90
2017-07-24T14:13:59.011Z,99.90
2017-07-24T14:16:27.518Z,99.90
2017-07-24T14:18:56.603Z,99.90
2017-07-24T14:21:25.809Z,99.90
2017-07-24T14:23:54.890Z,99.90
2017-07-24T14:26:23.221Z,99.90
2017-07-24T14:28:51.531Z,99.90
2017-07-24T14:31:21.179Z,99.90
2017-07-24T14:33:49.557Z,99.90
2017-07-24T14:36:17.927Z,99.90
2017-07-24T14:38:47.569Z,99.90
2017-07-24T14:41:15.883Z,99.90
2017-07-24T14:43:45.026Z,99.90
2017-07-24T14:46:13.347Z,99.90
2017-07-24T14:48:42.475Z,99.90
2017-07-24T14:51:11.589Z,99.90
2017-07-24T14:53:41.256Z,99.90
2017-07-24T14:56:10.350Z,99.90
2017-07-24T14:58:38.867Z,99.90
2017-07-24T15:01:07.929Z,99.90
2017-07-24T15:03:36.208Z,99.90
2017-07-24T15:06:04.522Z,99.90
2017-07-24T15:08:32.891Z,99.90
2017-07-24T15:11:01.230Z,99.90
2017-07-24T15:13:29.524Z,99.90
2017-07-24T15:15:58.629Z,99.90
2017-07-24T15:18:27.714Z,99.90
2017-07-24T15:20:56.905Z,99.90
2017-07-24T15:23:25.222Z,99.90
2017-07-24T15:25:53.511Z,99.90
2017-07-24T15:28:22.055Z,99.90
2017-07-24T15:30:50.384Z,99.90
2017-07-24T15:33:18.704Z,99.90
2017-07-24T15:35:47.031Z,99.90
2017-07-24T15:38:15.372Z,99.90
2017-07-24T15:40:43.674Z,99.90
2017-07-24T15:43:12.093Z,99.90
2017-07-24T15:45:40.438Z,99.90
2017-07-24T15:48:08.770Z,99.90
2017-07-24T15:50:37.111Z,99.90
2017-07-24T15:53:05.410Z,99.90
2017-07-24T15:55:33.726Z,99.90
2017-07-24T15:58:02.840Z,99.90
2017-07-24T16:00:31.374Z,99.90
2017-07-24T16:03:00.488Z,99.90
2017-07-24T16:05:29.547Z,99.90
2017-07-24T16:07:58.672Z,99.90
2017-07-24T16:10:28.043Z,99.90
2017-07-24T16:12:56.663Z,99.90
2017-07-24T16:15:24.974Z,99.90
2017-07-24T16:17:53.424Z,99.90
2017-07-24T16:20:21.722Z,99.90
2017-07-24T16:22:50.018Z,99.90
2017-07-24T16:25:18.374Z,99.90
2017-07-24T16:27:46.838Z,99.90
2017-07-24T16:30:15.206Z,99.90
2017-07-24T16:32:43.518Z,99.90
2017-07-24T16:35:13.006Z,99.90
2017-07-24T16:37:41.343Z,99.90
2017-07-24T16:40:09.651Z,99.90
2017-07-24T16:42:38.714Z,99.90
2017-07-24T16:45:07.179Z,99.90
2017-07-24T16:47:35.463Z,99.90
2017-07-24T16:50:04.568Z,99.90
2017-07-24T16:52:33.668Z,99.90
2017-07-24T16:55:02.013Z,99.90
2017-07-24T16:57:30.423Z,99.90
2017-07-24T16:59:59.503Z,99.90
2017-07-24T17:02:27.854Z,99.90
2017-07-24T17:04:56.174Z,99.90
2017-07-24T17:07:24.854Z,99.90
2017-07-24T17:09:53.189Z,99.90
2017-07-24T17:12:21.695Z,99.90
2017-07-24T17:14:50.802Z,99.90
2017-07-24T17:17:19.874Z,99.90
2017-07-24T17:19:48.205Z,99.90
2017-07-24T17:22:16.516Z,99.90
2017-07-24T17:24:44.857Z,99.90
2017-07-24T17:27:13.157Z,99.90
2017-07-24T17:29:41.508Z,99.90
2017-07-24T17:32:09.832Z,99.90
2017-07-24T17:34:38.269Z,99.90
2017-07-24T17:37:06.573Z,99.90
2017-07-24T17:39:34.913Z,99.90
2017-07-24T17:42:03.259Z,99.90
2017-07-24T17:44:31.558Z,99.90
2017-07-24T17:47:00.641Z,99.90
2017-07-24T17:49:29.714Z,99.90
2017-07-24T17:51:58.020Z,99.90
2017-07-24T17:54:26.340Z,99.90
2017-07-24T17:56:54.675Z,99.90
2017-07-24T17:59:23.064Z,99.90
2017-07-24T18:01:51.414Z,99.90
2017-07-24T18:04:19.782Z,99.90
2017-07-24T18:06:48.110Z,99.90
2017-07-24T18:09:16.407Z,99.90
2017-07-24T18:11:44.747Z,99.90
2017-07-24T18:14:13.057Z,99.90
2017-07-24T18:16:41.355Z,99.90
2017-07-24T18:19:09.672Z,99.90
2017-07-24T18:21:38.740Z,99.90
2017-07-24T18:24:07.094Z,99.90
2017-07-24T18:26:35.390Z,99.90
2017-07-24T18:29:04.018Z,99.90
2017-07-24T18:31:32.347Z,99.90
2017-07-24T18:34:00.677Z,99.90
2017-07-24T18:36:29.017Z,99.90
2017-07-24T18:38:58.566Z,99.90
2017-07-24T18:41:26.934Z,99.90
2017-07-24T18:43:55.278Z,99.90
2017-07-24T18:46:24.369Z,99.90
2017-07-24T18:48:52.691Z,99.90
2017-07-24T18:51:21.039Z,99.90
2017-07-24T18:53:49.382Z,99.90
2017-07-24T18:56:18.502Z,99.90
2017-07-24T18:58:46.830Z,99.90
2017-07-24T19:01:15.495Z,99.90
2017-07-24T19:03:43.807Z,99.90
2017-07-24T19:06:12.111Z,99.90
2017-07-24T19:08:41.224Z,99.90
2017-07-24T19:11:09.525Z,99.90
2017-07-24T19:13:37.879Z,99.90
2017-07-24T19:16:06.206Z,99.90
2017-07-24T19:18:34.555Z,99.90
2017-07-24T19:21:02.878Z,99.90
2017-07-24T19:23:31.203Z,99.90
2017-07-24T19:25:59.504Z,99.90
2017-07-24T19:28:28.243Z,99.90
2017-07-24T19:30:57.319Z,99.90
2017-07-24T19:33:25.626Z,99.90
2017-07-24T19:35:54.322Z,99.90
2017-07-24T19:38:22.624Z,99.90
2017-07-24T19:40:50.970Z,99.90
2017-07-24T19:43:19.301Z,99.90
2017-07-24T19:45:47.758Z,99.90
2017-07-24T19:48:16.060Z,99.90
2017-07-24T19:50:44.376Z,99.90
2017-07-24T19:53:12.698Z,99.90
2017-07-24T19:55:41.132Z,99.90
2017-07-24T19:58:10.212Z,99.90
2017-07-24T20:00:38.558Z,99.90
2017-07-24T20:03:06.977Z,99.90
2017-07-24T20:05:36.032Z,99.90
2017-07-24T20:08:04.355Z,99.90
2017-07-24T20:10:32.698Z,99.90
2017-07-24T20:13:01.936Z,99.90
2017-07-24T20:15:30.286Z,99.90
2017-07-24T20:17:59.382Z,99.90
2017-07-24T20:20:27.694Z,99.90
2017-07-24T20:22:56.005Z,99.90
2017-07-24T20:25:24.343Z,99.90
2017-07-24T20:27:52.647Z,99.90
2017-07-24T20:30:20.979Z,99.90
2017-07-24T20:32:49.355Z,99.90
2017-07-24T20:35:17.841Z,99.90
2017-07-24T20:37:46.207Z,99.90
2017-07-24T20:40:15.294Z,99.90
2017-07-24T20:42:44.499Z,99.90
2017-07-24T20:45:13.586Z,99.90
2017-07-24T20:47:41.928Z,99.90
2017-07-24T20:50:10.258Z,99.90
2017-07-24T20:52:38.586Z,99.90
2017-07-24T20:55:06.914Z,99.90
2017-07-24T20:57:35.224Z,99.90
2017-07-24T21:00:03.566Z,99.90
2017-07-24T21:02:32.392Z,99.90
2017-07-24T21:05:00.682Z,99.90
2017-07-24T21:07:29.001Z,99.90
2017-07-24T21:09:57.778Z,99.90
2017-07-24T21:12:26.272Z,99.90
2017-07-24T21:14:55.314Z,99.90
2017-07-24T21:17:23.626Z,99.90
2017-07-24T21:19:51.986Z,99.90
2017-07-24T21:22:20.275Z,99.90
2017-07-24T21:24:49.370Z,99.90
2017-07-24T21:27:18.456Z,99.90
2017-07-24T21:29:46.862Z,99.90
2017-07-24T21:32:15.920Z,99.90
2017-07-24T21:34:44.245Z,99.90
2017-07-24T21:37:12.555Z,99.90
2017-07-24T21:39:40.869Z,99.90
2017-07-24T21:42:09.250Z,99.90
2017-07-24T21:44:38.346Z,99.90
2017-07-24T21:47:06.709Z,99.90
2017-07-24T21:49:35.136Z,99.90
2017-07-24T21:52:03.483Z,99.90
2017-07-24T21:54:32.570Z,99.90
2017-07-24T21:57:00.962Z,99.90
2017-07-24T21:59:30.275Z,99.90
2017-07-24T22:01:58.651Z,99.90
2017-07-24T22:04:26.953Z,99.90
2017-07-24T22:06:55.255Z,99.90
2017-07-24T22:09:24.360Z,99.90
2017-07-24T22:11:52.680Z,99.90
2017-07-24T22:14:20.987Z,99.90
2017-07-24T22:16:49.431Z,99.90
2017-07-24T22:19:17.734Z,99.90
2017-07-24T22:21:46.046Z,99.90
2017-07-24T22:24:14.369Z,99.90
2017-07-24T22:26:42.691Z,99.90
2017-07-24T22:29:11.045Z,99.90
2017-07-24T22:31:39.339Z,99.90
2017-07-24T22:34:07.954Z,99.90
2017-07-24T22:36:36.249Z,99.90
2017-07-24T22:39:05.383Z,99.90
2017-07-24T22:41:33.710Z,99.90
2017-07-24T22:44:02.035Z,99.90
2017-07-24T22:46:30.360Z,99.90
2017-07-24T22:48:59.414Z,99.90
2017-07-24T22:51:27.935Z,99.90
2017-07-24T22:53:56.994Z,99.90
2017-07-24T22:56:25.317Z,99.90
2017-07-24T22:58:54.394Z,99.90
2017-07-24T23:01:22.733Z,99.90
2017-07-24T23:03:51.080Z,99.90
2017-07-24T23:06:19.429Z,99.90
2017-07-24T23:08:47.889Z,99.90
2017-07-24T23:11:16.208Z,99.90
2017-07-24T23:13:45.289Z,99.90
2017-07-24T23:16:13.598Z,99.90
2017-07-24T23:18:42.039Z,99.90
2017-07-24T23:21:10.424Z,99.90
2017-07-24T23:23:38.798Z,99.90
2017-07-24T23:26:07.617Z,99.90
2017-07-24T23:28:36.166Z,99.90
2017-07-24T23:31:04.502Z,99.90
2017-07-24T23:33:33.599Z,99.90
2017-07-24T23:36:01.927Z,99.90
2017-07-24T23:38:30.294Z,99.90
2017-07-24T23:40:59.483Z,99.90
2017-07-24T23:43:28.563Z,99.90
2017-07-24T23:45:57.680Z,99.90
2017-07-24T23:48:26.746Z,99.90
2017-07-24T23:50:55.078Z,99.90
2017-07-24T23:53:23.431Z,99.90
2017-07-24T23:55:52.215Z,99.90
2017-07-24T23:58:21.292Z,99.90
