createdAt,value
2019-01-11T00:01:01.594Z,19.77
2019-01-11T00:03:34.554Z,20.57
2019-01-11T00:06:07.644Z,19.00
2019-01-11T00:08:42.040Z,20.43
2019-01-11T00:11:15.273Z,25.55
2019-01-11T00:13:48.187Z,22.23
2019-01-11T00:16:21.789Z,25.23
2019-01-11T00:18:55.362Z,21.50
2019-01-11T00:21:28.860Z,21.57
2019-01-11T00:24:03.609Z,21.33
2019-01-11T00:26:37.119Z,22.83
2019-01-11T00:29:10.035Z,23.87
2019-01-11T00:31:44.659Z,24.63
2019-01-11T00:34:18.335Z,26.43
2019-01-11T00:36:51.351Z,26.37
2019-01-11T00:39:24.683Z,29.63
2019-01-11T00:41:57.765Z,26.43
2019-01-11T00:44:30.720Z,25.20
2019-01-11T00:47:04.424Z,25.43
2019-01-11T00:49:37.492Z,26.77
2019-01-11T00:52:12.397Z,26.63
2019-01-11T00:54:45.923Z,27.07
2019-01-11T00:57:18.902Z,27.97
2019-01-11T00:59:52.008Z,26.77
2019-01-11T01:02:25.492Z,28.07
2019-01-11T01:04:58.378Z,29.13
2019-01-11T01:07:32.072Z,28.17
2019-01-11T01:10:07.267Z,30.27
2019-01-11T01:12:40.971Z,26.23
2019-01-11T01:15:16.124Z,25.53
2019-01-11T01:17:49.631Z,28.77
2019-01-11T01:20:22.691Z,24.90
2019-01-11T01:22:55.809Z,24.07
2019-01-11T01:25:29.072Z,26.33
2019-01-11T01:28:02.252Z,30.77
2019-01-11T01:30:35.228Z,32.83
2019-01-11T01:33:08.864Z,36.70
2019-01-11T01:35:41.767Z,37.13
2019-01-11T01:38:14.818Z,37.23
2019-01-11T01:40:48.333Z,36.00
2019-01-11T01:43:21.407Z,35.80
2019-01-11T01:45:54.293Z,36.27
2019-01-11T01:48:28.138Z,40.07
2019-01-11T01:51:01.312Z,45.37
2019-01-11T01:53:34.307Z,47.73
2019-01-11T01:56:07.789Z,50.60
2019-01-11T01:58:50.033Z,51.03
2019-01-11T02:01:24.049Z,51.93
2019-01-11T02:03:57.447Z,51.63
2019-01-11T02:06:30.570Z,51.00
2019-01-11T02:09:06.701Z,51.20
2019-01-11T02:11:39.935Z,51.37
2019-01-11T02:14:13.741Z,50.67
2019-01-11T02:16:47.764Z,51.50
2019-01-11T02:19:20.682Z,53.77
2019-01-11T02:21:54.084Z,52.10
2019-01-11T02:24:27.071Z,54.00
2019-01-11T02:27:00.103Z,54.33
2019-01-11T02:29:33.915Z,54.67
2019-01-11T02:32:07.086Z,55.73
2019-01-11T02:34:40.840Z,58.90
2019-01-11T02:37:14.334Z,58.17
2019-01-11T02:39:47.476Z,62.13
2019-01-11T02:42:20.702Z,59.93
2019-01-11T02:44:54.257Z,57.77
2019-01-11T02:47:27.153Z,59.73
2019-01-11T02:50:00.428Z,58.77
2019-01-11T02:52:34.065Z,57.23
2019-01-11T02:55:08.230Z,59.27
2019-01-11T02:57:41.417Z,57.97
2019-01-11T03:00:19.480Z,58.73
2019-01-11T03:02:52.604Z,57.90
2019-01-11T03:05:26.351Z,63.70
2019-01-11T03:07:59.772Z,57.33
2019-01-11T03:10:32.727Z,56.60
2019-01-11T03:13:05.754Z,56.93
2019-01-11T03:15:39.336Z,56.93
2019-01-11T03:18:12.273Z,55.73
2019-01-11T03:20:45.542Z,56.83
2019-01-11T03:23:19.172Z,55.93
2019-01-11T03:25:52.071Z,62.17
2019-01-11T03:28:25.001Z,53.33
2019-01-11T03:31:05.194Z,54.07
2019-01-11T03:33:38.183Z,55.73
2019-01-11T03:36:11.309Z,54.17
2019-01-11T03:38:44.760Z,55.70
2019-01-11T03:41:17.804Z,55.70
2019-01-11T03:43:50.744Z,54.93
2019-01-11T03:46:25.254Z,57.73
2019-01-11T03:48:58.165Z,62.13
2019-01-11T03:51:31.393Z,54.87
2019-01-11T03:54:04.880Z,55.97
2019-01-11T03:56:37.875Z,54.23
2019-01-11T03:59:11.759Z,52.47
2019-01-11T04:01:45.086Z,53.57
2019-01-11T04:04:17.908Z,52.33
2019-01-11T04:06:50.894Z,53.17
2019-01-11T04:09:24.279Z,55.27
2019-01-11T04:11:58.879Z,53.73
2019-01-11T04:14:31.704Z,54.63
2019-01-11T04:17:05.133Z,52.40
2019-01-11T04:19:39.018Z,54.67
2019-01-11T04:22:31.427Z,54.50
2019-01-11T04:25:09.806Z,53.03
2019-01-11T04:27:44.049Z,61.25
2019-01-11T04:30:21.650Z,55.93
2019-01-11T04:32:54.568Z,54.93
2019-01-11T04:35:27.524Z,54.80
2019-01-11T04:38:02.266Z,51.30
2019-01-11T04:40:35.113Z,51.20
2019-01-11T04:43:08.154Z,51.53
2019-01-11T04:45:41.561Z,54.10
2019-01-11T04:48:14.842Z,52.90
2019-01-11T04:50:47.756Z,52.47
2019-01-11T04:53:22.250Z,51.70
2019-01-11T04:55:55.154Z,51.37
2019-01-11T04:58:28.721Z,52.37
2019-01-11T05:01:02.151Z,52.17
2019-01-11T05:03:35.241Z,51.77
2019-01-11T05:06:08.168Z,50.30
2019-01-11T05:08:41.723Z,53.03
2019-01-11T05:11:14.759Z,48.50
2019-01-11T05:13:52.565Z,50.43
2019-01-11T05:16:25.759Z,47.17
2019-01-11T05:19:06.272Z,50.40
2019-01-11T05:21:39.307Z,50.63
2019-01-11T05:24:12.327Z,49.80
2019-01-11T05:26:45.650Z,49.13
2019-01-11T05:29:18.740Z,49.83
2019-01-11T05:31:51.701Z,48.70
2019-01-11T05:34:25.723Z,44.90
2019-01-11T05:36:59.630Z,55.95
2019-01-11T05:39:32.629Z,49.97
2019-01-11T05:42:10.877Z,48.43
2019-01-11T05:44:44.860Z,46.27
2019-01-11T05:47:17.844Z,46.13
2019-01-11T05:49:51.013Z,51.85
2019-01-11T05:52:24.027Z,48.17
2019-01-11T05:54:56.958Z,50.23
2019-01-11T05:57:30.373Z,46.03
2019-01-11T06:00:04.959Z,42.73
2019-01-11T06:02:38.082Z,46.30
2019-01-11T06:05:12.055Z,47.37
2019-01-11T06:07:50.346Z,47.70
2019-01-11T06:10:23.322Z,56.00
2019-01-11T06:12:56.668Z,47.77
2019-01-11T06:15:30.165Z,47.57
2019-01-11T06:18:03.056Z,46.80
2019-01-11T06:20:38.136Z,48.87
2019-01-11T06:23:10.995Z,49.30
2019-01-11T06:25:44.502Z,44.90
2019-01-11T06:28:17.785Z,47.07
2019-01-11T06:30:51.049Z,46.07
2019-01-11T06:33:24.545Z,50.17
2019-01-11T06:35:57.489Z,50.17
2019-01-11T06:38:30.959Z,50.17
2019-01-11T06:41:05.860Z,51.67
2019-01-11T06:43:39.868Z,50.73
2019-01-11T06:46:13.619Z,52.00
2019-01-11T06:48:48.634Z,50.20
2019-01-11T06:51:22.924Z,50.50
2019-01-11T06:53:55.887Z,46.70
2019-01-11T06:56:29.454Z,41.43
2019-01-11T06:59:09.318Z,42.53
2019-01-11T07:01:42.424Z,47.53
2019-01-11T07:04:16.768Z,42.87
2019-01-11T07:06:49.792Z,39.30
2019-01-11T07:09:22.744Z,41.47
2019-01-11T07:11:59.502Z,44.37
2019-01-11T07:14:32.404Z,42.87
2019-01-11T07:17:06.620Z,42.53
2019-01-11T07:19:40.020Z,44.90
2019-01-11T07:22:13.071Z,43.37
2019-01-11T07:24:46.012Z,43.13
2019-01-11T07:27:19.293Z,44.03
2019-01-11T07:29:52.190Z,50.90
2019-01-11T07:32:25.187Z,45.87
2019-01-11T07:34:59.684Z,44.47
2019-01-11T07:37:37.999Z,42.53
2019-01-11T07:40:12.131Z,43.43
2019-01-11T07:42:45.127Z,44.67
2019-01-11T07:45:17.475Z,46.10
2019-01-11T07:47:50.852Z,44.73
2019-01-11T07:50:24.533Z,46.73
2019-01-11T07:52:58.370Z,53.50
2019-01-11T07:55:31.710Z,41.37
2019-01-11T07:58:04.992Z,47.87
2019-01-11T08:00:38.841Z,44.33
2019-01-11T08:03:12.337Z,44.47
2019-01-11T08:05:46.670Z,53.08
2019-01-11T08:08:20.410Z,39.77
2019-01-11T08:10:54.840Z,43.47
2019-01-11T08:13:27.732Z,52.70
2019-01-11T08:16:01.386Z,39.07
2019-01-11T08:18:34.731Z,44.17
2019-01-11T08:21:08.343Z,41.90
2019-01-11T08:23:41.689Z,41.30
2019-01-11T08:26:14.712Z,47.23
2019-01-11T08:28:47.804Z,47.83
2019-01-11T08:31:22.415Z,46.90
2019-01-11T08:33:55.497Z,41.90
2019-01-11T08:36:28.475Z,43.40
2019-01-11T08:39:01.990Z,45.63
2019-01-11T08:41:35.038Z,39.87
2019-01-11T08:44:08.433Z,46.60
2019-01-11T08:46:41.804Z,42.67
2019-01-11T08:49:14.563Z,44.47
2019-01-11T08:51:47.568Z,44.17
2019-01-11T08:54:25.388Z,48.50
2019-01-11T08:57:00.644Z,43.50
2019-01-11T08:59:33.534Z,51.80
2019-01-11T09:02:06.603Z,46.73
2019-01-11T09:04:39.497Z,47.67
2019-01-11T09:07:12.629Z,46.20
2019-01-11T09:09:45.482Z,50.90
2019-01-11T09:12:20.734Z,58.70
2019-01-11T09:15:00.566Z,50.73
2019-01-11T09:17:41.030Z,64.30
2019-01-11T09:20:14.044Z,75.00
2019-01-11T09:22:47.031Z,66.10
2019-01-11T09:25:20.514Z,62.80
2019-01-11T09:27:53.425Z,72.27
2019-01-11T09:30:26.572Z,77.67
2019-01-11T09:33:00.163Z,72.67
2019-01-11T09:35:33.220Z,72.50
2019-01-11T09:38:06.587Z,86.20
2019-01-11T09:40:40.650Z,81.63
2019-01-11T09:43:13.704Z,82.33
2019-01-11T09:45:46.706Z,75.00
2019-01-11T09:48:20.272Z,71.07
2019-01-11T09:50:53.262Z,80.20
2019-01-11T09:53:26.255Z,81.37
2019-01-11T09:56:01.833Z,97.28
2019-01-11T09:58:34.885Z,87.97
2019-01-11T10:01:08.447Z,82.03
2019-01-11T10:03:41.984Z,78.93
2019-01-11T10:06:15.091Z,75.00
2019-01-11T10:08:48.432Z,71.67
2019-01-11T10:11:22.021Z,68.60
2019-01-11T10:13:54.989Z,68.57
2019-01-11T10:16:27.994Z,82.80
2019-01-11T10:19:01.829Z,72.50
2019-01-11T10:21:34.808Z,78.50
2019-01-11T10:24:08.083Z,74.50
2019-01-11T10:26:41.308Z,74.03
2019-01-11T10:29:15.040Z,68.47
2019-01-11T10:31:48.030Z,79.55
2019-01-11T10:34:21.680Z,71.13
2019-01-11T10:36:55.387Z,66.17
2019-01-11T10:39:28.794Z,71.07
2019-01-11T10:42:02.256Z,72.60
2019-01-11T10:44:35.543Z,76.07
2019-01-11T10:47:09.435Z,82.63
2019-01-11T10:49:42.838Z,79.60
2019-01-11T10:52:15.857Z,77.43
2019-01-11T10:54:48.839Z,75.33
2019-01-11T10:57:24.844Z,81.40
2019-01-11T11:00:00.904Z,79.33
2019-01-11T11:02:35.206Z,87.83
2019-01-11T11:05:08.933Z,85.47
2019-01-11T11:07:42.243Z,88.50
2019-01-11T11:10:15.696Z,92.20
2019-01-11T11:12:49.197Z,100.50
2019-01-11T11:15:23.147Z,92.70
2019-01-11T11:17:56.450Z,75.53
2019-01-11T11:20:30.490Z,76.03
2019-01-11T11:23:03.499Z,83.30
2019-01-11T11:25:37.358Z,95.70
2019-01-11T11:28:11.369Z,98.63
2019-01-11T11:30:44.331Z,89.23
2019-01-11T11:33:17.575Z,71.33
2019-01-11T11:35:51.337Z,88.23
2019-01-11T11:38:24.383Z,91.13
2019-01-11T11:40:58.188Z,88.77
2019-01-11T11:43:31.914Z,80.53
2019-01-11T11:46:06.310Z,99.90
2019-01-11T11:48:39.777Z,90.37
2019-01-11T11:51:12.531Z,83.37
2019-01-11T11:53:46.452Z,97.60
2019-01-11T11:56:20.153Z,91.57
2019-01-11T11:58:55.634Z,100.22
2019-01-11T12:01:30.433Z,90.27
2019-01-11T12:04:05.751Z,82.80
2019-01-11T12:06:40.497Z,89.63
2019-01-11T12:09:13.625Z,90.43
2019-01-11T12:11:47.092Z,91.77
2019-01-11T12:14:20.581Z,95.70
2019-01-11T12:16:55.868Z,90.73
2019-01-11T12:19:31.506Z,82.13
2019-01-11T12:22:05.242Z,102.15
2019-01-11T12:24:39.082Z,95.27
2019-01-11T12:27:12.430Z,82.47
2019-01-11T12:29:45.446Z,87.83
2019-01-11T12:32:19.701Z,77.90
2019-01-11T12:34:52.832Z,74.70
2019-01-11T12:37:26.509Z,67.17
2019-01-11T12:40:01.559Z,74.60
2019-01-11T12:42:35.001Z,71.63
2019-01-11T12:45:11.771Z,59.20
2019-01-11T12:47:44.797Z,67.67
2019-01-11T12:50:23.807Z,60.60
2019-01-11T12:52:56.862Z,64.80
2019-01-11T12:55:30.076Z,71.37
2019-01-11T12:58:04.875Z,63.67
2019-01-11T13:00:43.280Z,64.57
2019-01-11T13:03:19.745Z,75.05
2019-01-11T13:05:53.636Z,79.05
2019-01-11T13:08:28.087Z,64.47
2019-01-11T13:11:02.073Z,64.37
2019-01-11T13:13:35.076Z,63.33
2019-01-11T13:16:08.494Z,67.07
2019-01-11T13:18:42.714Z,80.43
2019-01-11T13:21:16.943Z,65.43
2019-01-11T13:23:50.531Z,77.33
2019-01-11T13:26:24.788Z,75.13
2019-01-11T13:29:01.457Z,81.70
2019-01-11T13:31:35.829Z,73.43
2019-01-11T13:34:09.083Z,78.53
2019-01-11T13:36:42.428Z,66.17
2019-01-11T13:39:18.262Z,72.30
2019-01-11T13:41:52.034Z,72.47
2019-01-11T13:44:25.106Z,70.87
2019-01-11T13:46:59.442Z,46.10
2019-01-11T13:49:32.501Z,42.60
2019-01-11T13:52:07.257Z,45.33
2019-01-11T13:54:40.496Z,36.90
2019-01-11T13:57:13.438Z,42.43
2019-01-11T13:59:46.866Z,39.13
2019-01-11T14:02:20.481Z,29.67
2019-01-11T14:04:56.015Z,30.87
2019-01-11T14:07:33.799Z,28.47
2019-01-11T14:10:08.090Z,30.70
2019-01-11T14:12:42.932Z,30.23
2019-01-11T14:15:18.793Z,32.47
2019-01-11T14:17:52.561Z,36.00
2019-01-11T14:20:25.642Z,35.23
2019-01-11T14:22:59.127Z,37.37
2019-01-11T14:25:32.272Z,38.93
2019-01-11T14:28:06.702Z,49.63
2019-01-11T14:30:41.117Z,42.80
2019-01-11T14:33:14.296Z,45.53
2019-01-11T14:35:47.332Z,44.50
2019-01-11T14:38:21.163Z,47.23
2019-01-11T14:40:54.274Z,48.40
2019-01-11T14:43:27.854Z,50.13
2019-01-11T14:46:01.711Z,50.23
2019-01-11T14:48:34.725Z,46.53
2019-01-11T14:51:08.337Z,51.78
2019-01-11T14:53:42.204Z,44.40
2019-01-11T14:56:16.213Z,40.93
2019-01-11T14:58:54.708Z,39.30
2019-01-11T15:01:29.043Z,36.33
2019-01-11T15:04:02.700Z,38.40
2019-01-11T15:06:44.282Z,39.60
2019-01-11T15:09:17.605Z,48.53
2019-01-11T15:11:51.692Z,38.33
2019-01-11T15:14:25.080Z,38.07
2019-01-11T15:16:58.030Z,35.33
2019-01-11T15:19:31.244Z,33.27
2019-01-11T15:22:19.622Z,34.83
2019-01-11T15:24:54.790Z,32.47
2019-01-11T15:27:27.784Z,31.40
2019-01-11T15:30:10.260Z,31.83
2019-01-11T15:32:51.926Z,30.50
2019-01-11T15:35:25.034Z,30.83
2019-01-11T15:37:58.547Z,33.13
2019-01-11T15:40:36.894Z,29.60
2019-01-11T15:43:13.060Z,27.03
2019-01-11T15:45:48.354Z,31.37
2019-01-11T15:48:48.545Z,26.90
2019-01-11T15:51:29.504Z,29.52
2019-01-11T15:54:04.107Z,25.80
2019-01-11T15:56:40.235Z,26.60
2019-01-11T15:59:13.211Z,28.13
2019-01-11T16:01:53.765Z,32.87
2019-01-11T16:04:28.665Z,25.67
2019-01-11T16:07:04.244Z,27.43
2019-01-11T16:09:57.148Z,27.40
2019-01-11T16:12:50.592Z,25.33
2019-01-11T16:15:48.312Z,25.90
2019-01-11T16:18:28.783Z,27.10
2019-01-11T16:21:02.810Z,31.62
2019-01-11T16:23:35.989Z,22.93
2019-01-11T16:26:11.565Z,21.30
2019-01-11T16:28:46.637Z,18.50
2019-01-11T16:31:19.626Z,16.43
2019-01-11T16:33:53.643Z,17.37
2019-01-11T16:36:26.859Z,19.37
2019-01-11T16:38:59.790Z,17.00
2019-01-11T16:41:33.361Z,19.87
2019-01-11T16:44:14.042Z,17.70
2019-01-11T16:46:47.840Z,17.33
2019-01-11T16:49:21.637Z,22.55
2019-01-11T16:51:57.406Z,20.07
2019-01-11T16:54:30.435Z,18.87
2019-01-11T16:57:04.164Z,18.73
2019-01-11T16:59:38.016Z,18.40
2019-01-11T17:02:11.259Z,17.70
2019-01-11T17:04:46.338Z,18.83
2019-01-11T17:07:19.517Z,20.85
2019-01-11T17:09:53.703Z,22.57
2019-01-11T17:12:27.060Z,17.80
2019-01-11T17:15:00.225Z,19.13
2019-01-11T17:17:35.264Z,13.70
2019-01-11T17:20:15.327Z,12.53
2019-01-11T17:22:52.935Z,13.70
2019-01-11T17:25:27.060Z,14.25
2019-01-11T17:28:00.603Z,13.23
2019-01-11T17:30:33.059Z,12.37
2019-01-11T17:33:07.581Z,13.00
2019-01-11T17:35:42.056Z,12.50
2019-01-11T17:38:16.032Z,13.03
2019-01-11T17:40:50.294Z,14.75
2019-01-11T17:43:23.826Z,13.00
2019-01-11T17:45:56.917Z,13.20
2019-01-11T17:48:29.805Z,13.83
2019-01-11T17:51:03.652Z,17.70
2019-01-11T17:53:38.034Z,15.03
2019-01-11T17:56:11.116Z,23.73
2019-01-11T17:58:45.613Z,16.23
2019-01-11T18:01:19.505Z,16.40
2019-01-11T18:05:14.629Z,19.40
2019-01-11T18:07:48.619Z,20.70
2019-01-11T18:10:22.238Z,19.03
2019-01-11T18:12:57.222Z,19.23
2019-01-11T18:15:31.065Z,18.53
2019-01-11T18:18:04.388Z,18.93
2019-01-11T18:20:37.819Z,18.73
2019-01-11T18:23:10.998Z,19.33
2019-01-11T18:25:44.549Z,18.20
2019-01-11T18:28:18.579Z,16.63
2019-01-11T18:30:51.979Z,20.92
2019-01-11T18:33:25.715Z,20.27
2019-01-11T18:36:00.287Z,19.60
2019-01-11T18:38:33.518Z,21.70
2019-01-11T18:41:07.453Z,18.73
2019-01-11T18:43:43.969Z,20.07
2019-01-11T18:46:17.131Z,18.33
2019-01-11T18:48:51.078Z,20.23
2019-01-11T18:51:24.629Z,19.77
2019-01-11T18:53:57.794Z,19.90
2019-01-11T18:56:31.917Z,19.20
2019-01-11T18:59:06.264Z,18.73
2019-01-11T19:01:40.326Z,18.97
2019-01-11T19:04:13.751Z,18.53
2019-01-11T19:06:54.084Z,18.53
2019-01-11T19:09:28.586Z,18.77
2019-01-11T19:12:02.484Z,16.87
2019-01-11T19:14:36.033Z,18.70
2019-01-11T19:17:13.301Z,19.63
2019-01-11T19:19:46.749Z,18.90
2019-01-11T19:22:21.122Z,19.03
2019-01-11T19:24:55.021Z,17.20
2019-01-11T19:27:28.034Z,17.77
2019-01-11T19:30:03.145Z,17.70
2019-01-11T19:32:36.286Z,16.53
2019-01-11T19:35:09.538Z,15.60
2019-01-11T19:37:44.165Z,16.60
2019-01-11T19:40:20.505Z,19.47
2019-01-11T19:42:54.170Z,17.80
2019-01-11T19:45:32.417Z,18.27
2019-01-11T19:48:10.691Z,17.20
2019-01-11T19:50:46.120Z,18.87
2019-01-11T19:53:19.575Z,23.03
2019-01-11T19:55:58.773Z,23.60
2019-01-11T19:58:33.237Z,24.02
2019-01-11T20:01:09.503Z,19.40
2019-01-11T20:03:43.102Z,20.90
2019-01-11T20:06:17.088Z,23.43
2019-01-11T20:08:55.286Z,20.27
2019-01-11T20:11:31.576Z,21.60
2019-01-11T20:14:06.001Z,21.37
2019-01-11T20:16:39.069Z,22.23
2019-01-11T20:19:12.081Z,22.93
2019-01-11T20:21:45.678Z,22.60
2019-01-11T20:24:19.708Z,21.30
2019-01-11T20:26:54.479Z,21.37
2019-01-11T20:29:28.192Z,20.07
2019-01-11T20:32:01.448Z,20.07
2019-01-11T20:34:35.345Z,20.67
2019-01-11T20:37:26.123Z,21.17
2019-01-11T20:39:59.350Z,19.03
2019-01-11T20:42:32.567Z,19.67
2019-01-11T20:45:10.811Z,18.97
2019-01-11T20:47:47.132Z,22.37
2019-01-11T20:50:25.068Z,22.70
2019-01-11T20:52:59.801Z,23.57
2019-01-11T20:55:36.090Z,24.97
2019-01-11T20:58:10.363Z,26.58
2019-01-11T21:00:44.281Z,25.77
2019-01-11T21:03:18.079Z,20.97
2019-01-11T21:05:51.209Z,23.42
2019-01-11T21:08:26.602Z,16.77
2019-01-11T21:10:59.790Z,16.63
2019-01-11T21:13:32.967Z,13.60
2019-01-11T21:16:07.057Z,14.93
2019-01-11T21:18:40.109Z,14.93
2019-01-11T21:21:13.294Z,15.03
2019-01-11T21:23:48.832Z,16.20
2019-01-11T21:26:23.279Z,16.77
2019-01-11T21:28:56.359Z,18.80
2019-01-11T21:31:32.019Z,21.58
2019-01-11T21:34:05.788Z,17.87
2019-01-11T21:36:39.484Z,16.30
2019-01-11T21:39:15.295Z,18.97
2019-01-11T21:41:48.264Z,21.67
2019-01-11T21:44:24.133Z,20.30
2019-01-11T21:46:58.834Z,22.47
2019-01-11T21:49:32.875Z,22.77
2019-01-11T21:52:06.723Z,27.77
2019-01-11T21:54:40.397Z,23.40
2019-01-11T21:57:13.407Z,25.00
2019-01-11T21:59:47.320Z,22.80
2019-01-11T22:02:22.524Z,24.40
2019-01-11T22:04:56.359Z,24.10
2019-01-11T22:07:29.801Z,24.13
2019-01-11T22:10:05.362Z,22.80
2019-01-11T22:12:39.824Z,22.63
2019-01-11T22:15:21.459Z,23.37
2019-01-11T22:17:54.768Z,23.23
2019-01-11T22:20:28.420Z,21.03
2019-01-11T22:23:01.594Z,24.60
2019-01-11T22:25:34.635Z,24.12
2019-01-11T22:28:07.799Z,21.10
2019-01-11T22:30:41.419Z,20.67
2019-01-11T22:33:15.050Z,20.40
2019-01-11T22:35:49.039Z,21.17
2019-01-11T22:38:23.572Z,19.10
2019-01-11T22:40:56.655Z,16.97
2019-01-11T22:43:30.561Z,20.05
2019-01-11T22:46:06.686Z,14.07
2019-01-11T22:48:39.685Z,17.50
2019-01-11T22:51:12.716Z,17.30
2019-01-11T22:53:47.035Z,17.60
2019-01-11T22:56:22.159Z,19.07
2019-01-11T22:58:56.985Z,18.23
2019-01-11T23:02:12.825Z,17.27
2019-01-11T23:04:47.765Z,16.50
2019-01-11T23:07:46.413Z,16.27
2019-01-11T23:10:51.440Z,16.20
2019-01-11T23:13:25.248Z,15.27
2019-01-11T23:16:10.585Z,18.67
2019-01-11T23:18:44.156Z,17.67
2019-01-11T23:21:17.761Z,19.37
2019-01-11T23:23:53.641Z,21.60
2019-01-11T23:26:26.667Z,22.40
2019-01-11T23:29:00.054Z,29.23
2019-01-11T23:31:33.670Z,24.40
2019-01-11T23:34:06.820Z,25.03
2019-01-11T23:36:40.166Z,29.80
2019-01-11T23:39:14.585Z,26.60
2019-01-11T23:41:47.635Z,25.40
2019-01-11T23:44:21.370Z,27.17
2019-01-11T23:46:55.932Z,27.13
2019-01-11T23:49:29.615Z,27.17
2019-01-11T23:52:04.684Z,26.60
2019-01-11T23:54:38.276Z,26.87
2019-01-11T23:57:11.259Z,26.50
2019-01-11T23:59:44.268Z,28.27
