createdAt,value
2018-05-02T00:00:34.217Z,0.00
2018-05-02T00:01:10.247Z,0.00
2018-05-02T00:01:45.531Z,0.00
2018-05-02T00:02:20.852Z,0.00
2018-05-02T00:02:56.450Z,0.00
2018-05-02T00:03:32.018Z,0.00
2018-05-02T00:04:07.315Z,0.00
2018-05-02T00:04:42.254Z,0.00
2018-05-02T00:05:17.464Z,0.00
2018-05-02T00:05:52.774Z,0.00
2018-05-02T00:06:28.172Z,0.00
2018-05-02T00:07:03.512Z,0.00
2018-05-02T00:07:38.844Z,0.00
2018-05-02T00:08:14.140Z,0.00
2018-05-02T00:08:49.509Z,0.00
2018-05-02T00:09:24.962Z,0.00
2018-05-02T00:10:00.532Z,0.00
2018-05-02T00:10:35.840Z,0.00
2018-05-02T00:11:11.254Z,0.00
2018-05-02T00:11:46.576Z,0.00
2018-05-02T00:12:22.013Z,0.00
2018-05-02T00:12:57.597Z,0.00
2018-05-02T00:13:32.941Z,0.00
2018-05-02T00:14:08.283Z,0.00
2018-05-02T00:14:43.873Z,0.00
2018-05-02T00:15:19.009Z,0.00
2018-05-02T00:15:54.115Z,0.00
2018-05-02T00:16:29.745Z,0.00
2018-05-02T00:17:05.338Z,0.00
2018-05-02T00:17:40.957Z,0.00
2018-05-02T00:18:16.367Z,0.00
2018-05-02T00:18:51.467Z,0.00
2018-05-02T00:19:27.100Z,0.00
2018-05-02T00:20:02.216Z,0.00
2018-05-02T00:20:37.633Z,0.00
2018-05-02T00:21:12.969Z,0.00
2018-05-02T00:21:48.444Z,0.00
2018-05-02T00:22:23.879Z,0.00
2018-05-02T00:22:59.289Z,0.00
2018-05-02T00:23:34.605Z,0.00
2018-05-02T00:24:09.820Z,0.00
2018-05-02T00:24:45.387Z,0.00
2018-05-02T00:25:20.821Z,0.00
2018-05-02T00:25:56.319Z,0.00
2018-05-02T00:26:31.532Z,0.00
2018-05-02T00:27:06.818Z,0.00
2018-05-02T00:27:42.232Z,0.00
2018-05-02T00:28:17.712Z,0.00
2018-05-02T00:28:53.051Z,0.00
2018-05-02T00:29:28.259Z,0.00
2018-05-02T00:30:03.937Z,0.00
2018-05-02T00:30:41.421Z,0.00
2018-05-02T00:31:16.640Z,0.00
2018-05-02T00:31:52.168Z,0.00
2018-05-02T00:32:27.360Z,0.00
2018-05-02T00:33:02.892Z,0.00
2018-05-02T00:33:38.277Z,0.00
2018-05-02T00:34:13.509Z,0.00
2018-05-02T00:34:49.145Z,0.00
2018-05-02T00:35:24.324Z,0.00
2018-05-02T00:35:59.736Z,0.00
2018-05-02T00:36:35.163Z,0.00
2018-05-02T00:37:10.779Z,0.00
2018-05-02T00:37:46.210Z,0.00
2018-05-02T00:38:21.297Z,0.00
2018-05-02T00:38:56.604Z,0.00
2018-05-02T00:39:31.829Z,0.00
2018-05-02T00:40:07.215Z,0.00
2018-05-02T00:40:42.742Z,0.00
2018-05-02T00:41:18.061Z,0.00
2018-05-02T00:41:53.476Z,0.00
2018-05-02T00:42:28.783Z,0.00
2018-05-02T00:43:03.863Z,0.00
2018-05-02T00:43:39.069Z,0.00
2018-05-02T00:44:14.464Z,0.00
2018-05-02T00:44:49.978Z,0.00
2018-05-02T00:45:25.103Z,0.00
2018-05-02T00:46:00.555Z,0.00
2018-05-02T00:46:35.749Z,0.00
2018-05-02T00:47:11.387Z,0.00
2018-05-02T00:47:46.896Z,0.00
2018-05-02T00:48:22.312Z,0.00
2018-05-02T00:48:57.871Z,0.00
2018-05-02T00:49:33.148Z,0.00
2018-05-02T00:50:08.279Z,0.00
2018-05-02T00:50:45.782Z,0.00
2018-05-02T00:51:21.060Z,0.00
2018-05-02T00:51:56.139Z,0.00
2018-05-02T00:52:31.945Z,0.00
2018-05-02T00:53:07.141Z,0.00
2018-05-02T00:53:42.794Z,0.00
2018-05-02T00:54:18.107Z,0.00
2018-05-02T00:54:53.560Z,0.00
2018-05-02T00:55:29.067Z,0.00
2018-05-02T00:56:04.286Z,0.00
2018-05-02T00:56:39.731Z,0.00
2018-05-02T00:57:14.889Z,0.00
2018-05-02T00:57:50.385Z,0.00
2018-05-02T00:58:25.703Z,0.00
2018-05-02T00:59:01.076Z,0.00
2018-05-02T00:59:36.232Z,0.00
2018-05-02T01:00:11.592Z,0.00
2018-05-02T01:00:46.786Z,0.00
2018-05-02T01:01:22.317Z,0.00
2018-05-02T01:01:57.441Z,0.00
2018-05-02T01:02:32.674Z,0.00
2018-05-02T01:03:07.965Z,0.00
2018-05-02T01:03:43.259Z,0.00
2018-05-02T01:04:18.463Z,0.00
2018-05-02T01:04:53.801Z,0.00
2018-05-02T01:05:29.281Z,0.00
2018-05-02T01:06:04.634Z,0.00
2018-05-02T01:06:40.246Z,0.00
2018-05-02T01:07:15.528Z,0.00
2018-05-02T01:07:50.945Z,0.00
2018-05-02T01:08:26.590Z,0.00
2018-05-02T01:09:01.907Z,0.00
2018-05-02T01:09:37.272Z,0.00
2018-05-02T01:10:12.831Z,0.00
2018-05-02T01:10:48.250Z,0.00
2018-05-02T01:11:23.471Z,0.00
2018-05-02T01:11:58.779Z,0.00
2018-05-02T01:12:34.142Z,0.00
2018-05-02T01:13:09.569Z,0.00
2018-05-02T01:13:45.095Z,0.00
2018-05-02T01:14:20.412Z,0.00
2018-05-02T01:14:55.642Z,0.00
2018-05-02T01:15:30.836Z,0.00
2018-05-02T01:16:06.147Z,0.00
2018-05-02T01:16:41.549Z,0.00
2018-05-02T01:17:17.288Z,0.00
2018-05-02T01:17:52.616Z,0.00
2018-05-02T01:18:28.071Z,0.00
2018-05-02T01:19:03.415Z,0.00
2018-05-02T01:19:39.323Z,0.00
2018-05-02T01:20:14.602Z,0.00
2018-05-02T01:20:50.169Z,0.00
2018-05-02T01:21:25.668Z,0.00
2018-05-02T01:22:01.101Z,0.00
2018-05-02T01:22:36.579Z,0.00
2018-05-02T01:25:14.433Z,0.00
2018-05-02T01:25:51.272Z,0.00
2018-05-02T01:26:26.579Z,0.00
2018-05-02T01:27:02.089Z,0.00
2018-05-02T01:27:37.600Z,0.00
2018-05-02T01:28:13.044Z,0.00
2018-05-02T01:28:48.451Z,0.00
2018-05-02T01:29:23.781Z,0.00
2018-05-02T01:29:59.258Z,0.00
2018-05-02T01:30:34.948Z,0.00
2018-05-02T01:31:10.153Z,0.00
2018-05-02T01:31:45.435Z,0.00
2018-05-02T01:32:20.761Z,0.00
2018-05-02T01:32:56.051Z,0.00
2018-05-02T01:33:31.682Z,0.00
2018-05-02T01:34:07.000Z,0.00
2018-05-02T01:34:42.325Z,0.00
2018-05-02T01:35:17.726Z,0.00
2018-05-02T01:35:53.358Z,0.00
2018-05-02T01:36:28.521Z,0.00
2018-05-02T01:37:03.655Z,0.00
2018-05-02T01:37:38.832Z,0.00
2018-05-02T01:38:14.170Z,0.00
2018-05-02T01:38:49.563Z,0.00
2018-05-02T01:39:24.778Z,0.00
2018-05-02T01:40:00.216Z,0.00
2018-05-02T01:40:35.425Z,0.00
2018-05-02T01:41:10.938Z,0.00
2018-05-02T01:41:46.660Z,0.00
2018-05-02T01:42:22.640Z,0.00
2018-05-02T01:42:57.860Z,0.00
2018-05-02T01:43:33.176Z,0.00
2018-05-02T01:44:08.611Z,0.00
2018-05-02T01:44:44.125Z,0.00
2018-05-02T01:45:19.489Z,0.00
2018-05-02T01:45:55.032Z,0.00
2018-05-02T01:46:30.555Z,0.00
2018-05-02T01:47:05.958Z,0.00
2018-05-02T01:47:41.384Z,0.00
2018-05-02T01:48:16.699Z,0.00
2018-05-02T01:48:51.804Z,0.00
2018-05-02T01:49:27.109Z,0.00
2018-05-02T01:50:02.418Z,0.00
2018-05-02T01:50:39.972Z,0.00
2018-05-02T01:51:15.164Z,0.00
2018-05-02T01:51:50.378Z,0.00
2018-05-02T01:52:25.875Z,0.00
2018-05-02T01:53:01.398Z,0.00
2018-05-02T01:53:37.128Z,0.00
2018-05-02T01:54:12.454Z,0.00
2018-05-02T01:54:47.748Z,0.00
2018-05-02T01:55:22.961Z,0.00
2018-05-02T01:55:58.292Z,0.00
2018-05-02T01:56:33.783Z,0.00
2018-05-02T01:57:09.139Z,0.00
2018-05-02T01:57:44.463Z,0.00
2018-05-02T01:58:20.025Z,0.00
2018-05-02T01:58:55.115Z,0.00
2018-05-02T01:59:30.558Z,0.00
2018-05-02T02:00:05.748Z,0.00
2018-05-02T02:00:41.791Z,0.00
2018-05-02T02:01:17.115Z,0.00
2018-05-02T02:01:52.559Z,0.00
2018-05-02T02:02:28.158Z,0.00
2018-05-02T02:03:03.501Z,0.00
2018-05-02T02:03:38.951Z,0.00
2018-05-02T02:04:13.963Z,0.00
2018-05-02T02:04:52.378Z,0.00
2018-05-02T02:05:27.563Z,0.00
2018-05-02T02:06:02.747Z,0.00
2018-05-02T02:06:38.251Z,0.00
2018-05-02T02:07:13.537Z,0.00
2018-05-02T02:07:48.961Z,0.00
2018-05-02T02:08:24.183Z,0.00
2018-05-02T02:08:59.705Z,0.00
2018-05-02T02:09:34.818Z,0.00
2018-05-02T02:10:10.246Z,0.00
2018-05-02T02:10:46.667Z,0.00
2018-05-02T02:11:22.299Z,0.00
2018-05-02T02:11:57.800Z,0.00
2018-05-02T02:12:33.214Z,0.00
2018-05-02T02:13:08.750Z,0.00
2018-05-02T02:13:44.468Z,0.00
2018-05-02T02:14:19.776Z,0.00
2018-05-02T02:14:54.985Z,0.00
2018-05-02T02:15:30.397Z,0.00
2018-05-02T02:16:05.598Z,0.00
2018-05-02T02:16:40.794Z,0.00
2018-05-02T02:17:16.580Z,0.00
2018-05-02T02:17:52.004Z,0.00
2018-05-02T02:18:27.302Z,0.00
2018-05-02T02:19:02.742Z,0.00
2018-05-02T02:19:38.365Z,0.00
2018-05-02T02:20:13.654Z,0.00
2018-05-02T02:20:49.031Z,0.00
2018-05-02T02:21:24.444Z,0.00
2018-05-02T02:21:59.958Z,0.00
2018-05-02T02:22:35.156Z,0.00
2018-05-02T02:23:10.586Z,0.00
2018-05-02T02:23:45.908Z,0.00
2018-05-02T02:24:21.531Z,0.00
2018-05-02T02:24:56.711Z,0.00
2018-05-02T02:25:32.119Z,0.00
2018-05-02T02:26:07.231Z,0.00
2018-05-02T02:26:43.026Z,0.00
2018-05-02T02:27:18.228Z,0.00
2018-05-02T02:27:53.448Z,0.00
2018-05-02T02:28:28.735Z,0.00
2018-05-02T02:29:04.064Z,0.00
2018-05-02T02:29:39.456Z,0.00
2018-05-02T02:30:14.873Z,0.00
2018-05-02T02:30:50.973Z,0.00
2018-05-02T02:31:26.332Z,0.00
2018-05-02T02:32:02.251Z,0.00
2018-05-02T02:32:37.549Z,0.00
2018-05-02T02:33:12.962Z,0.00
2018-05-02T02:33:48.104Z,0.00
2018-05-02T02:34:23.344Z,0.00
2018-05-02T02:34:58.856Z,0.00
2018-05-02T02:35:34.169Z,0.00
2018-05-02T02:36:09.366Z,0.00
2018-05-02T02:36:44.603Z,0.00
2018-05-02T02:37:19.903Z,0.00
2018-05-02T02:37:55.268Z,0.00
2018-05-02T02:38:31.547Z,0.00
2018-05-02T02:39:06.911Z,0.00
2018-05-02T02:39:42.238Z,0.00
2018-05-02T02:40:17.649Z,0.00
2018-05-02T02:40:52.948Z,0.00
2018-05-02T02:41:28.063Z,0.00
2018-05-02T02:42:03.267Z,0.00
2018-05-02T02:42:38.493Z,0.00
2018-05-02T02:43:13.714Z,0.00
2018-05-02T02:43:48.828Z,0.00
2018-05-02T02:44:24.089Z,0.00
2018-05-02T02:44:59.173Z,0.00
2018-05-02T02:45:35.395Z,0.00
2018-05-02T02:46:10.815Z,0.00
2018-05-02T02:46:46.243Z,0.00
2018-05-02T02:47:21.544Z,0.00
2018-05-02T02:47:56.945Z,0.00
2018-05-02T02:48:32.378Z,0.00
2018-05-02T02:49:07.715Z,0.00
2018-05-02T02:49:43.109Z,0.00
2018-05-02T02:50:18.534Z,0.00
2018-05-02T02:50:53.822Z,0.00
2018-05-02T02:51:29.350Z,0.00
2018-05-02T02:52:04.557Z,0.00
2018-05-02T02:52:39.780Z,0.00
2018-05-02T02:53:14.982Z,0.00
2018-05-02T02:53:50.191Z,0.00
2018-05-02T02:54:25.520Z,0.00
2018-05-02T02:55:00.839Z,0.00
2018-05-02T02:55:36.248Z,0.00
2018-05-02T02:56:11.678Z,0.00
2018-05-02T02:56:47.099Z,0.00
2018-05-02T02:57:22.330Z,0.00
2018-05-02T02:57:57.625Z,0.00
2018-05-02T02:58:32.966Z,0.00
2018-05-02T02:59:08.594Z,0.00
2018-05-02T02:59:44.208Z,0.00
2018-05-02T03:00:19.416Z,0.00
2018-05-02T03:00:54.804Z,0.00
2018-05-02T03:01:30.134Z,0.00
2018-05-02T03:02:05.652Z,0.00
2018-05-02T03:02:40.981Z,0.00
2018-05-02T03:03:16.405Z,0.00
2018-05-02T03:03:51.771Z,0.00
2018-05-02T03:04:27.012Z,0.00
2018-05-02T03:05:02.339Z,0.00
2018-05-02T03:05:37.534Z,0.00
2018-05-02T03:06:12.759Z,0.00
2018-05-02T03:06:48.113Z,0.00
2018-05-02T03:07:23.420Z,0.00
2018-05-02T03:07:58.748Z,0.00
2018-05-02T03:08:34.147Z,0.00
2018-05-02T03:09:09.682Z,0.00
2018-05-02T03:09:45.325Z,0.00
2018-05-02T03:10:20.716Z,0.00
2018-05-02T03:10:55.951Z,0.00
2018-05-02T03:11:31.616Z,0.00
2018-05-02T03:12:06.934Z,0.00
2018-05-02T03:12:42.333Z,0.00
2018-05-02T03:13:17.776Z,0.00
2018-05-02T03:13:53.185Z,0.00
2018-05-02T03:14:28.769Z,0.00
2018-05-02T03:15:03.889Z,0.00
2018-05-02T03:15:39.348Z,0.00
2018-05-02T03:16:14.648Z,0.00
2018-05-02T03:16:49.992Z,0.00
2018-05-02T03:17:25.126Z,0.00
2018-05-02T03:18:00.440Z,0.00
2018-05-02T03:18:35.983Z,0.00
2018-05-02T03:19:11.307Z,0.00
2018-05-02T03:19:46.656Z,0.00
2018-05-02T03:20:22.172Z,0.00
2018-05-02T03:20:57.593Z,0.00
2018-05-02T03:21:33.219Z,0.00
2018-05-02T03:22:08.667Z,0.00
2018-05-02T03:22:43.662Z,0.00
2018-05-02T03:23:19.019Z,0.00
2018-05-02T03:23:54.345Z,0.00
2018-05-02T03:24:29.914Z,0.00
2018-05-02T03:25:05.221Z,0.00
2018-05-02T03:25:41.154Z,0.00
2018-05-02T03:26:16.246Z,0.00
2018-05-02T03:26:51.673Z,0.00
2018-05-02T03:27:26.878Z,0.00
2018-05-02T03:28:02.224Z,0.00
2018-05-02T03:28:37.411Z,0.00
2018-05-02T03:29:12.919Z,0.00
2018-05-02T03:29:48.272Z,0.00
2018-05-02T03:30:23.686Z,0.00
2018-05-02T03:30:59.132Z,0.00
2018-05-02T03:31:34.609Z,0.00
2018-05-02T03:32:09.831Z,0.00
2018-05-02T03:32:45.223Z,0.00
2018-05-02T03:33:20.829Z,0.00
2018-05-02T03:33:56.279Z,0.00
2018-05-02T03:34:31.995Z,0.00
2018-05-02T03:35:07.321Z,0.00
2018-05-02T03:35:42.542Z,0.00
2018-05-02T03:36:18.028Z,0.00
2018-05-02T03:36:53.247Z,0.00
2018-05-02T03:37:28.345Z,0.00
2018-05-02T03:38:03.592Z,0.00
2018-05-02T03:38:39.006Z,0.00
2018-05-02T03:39:14.682Z,0.00
2018-05-02T03:39:50.193Z,0.00
2018-05-02T03:40:25.538Z,0.00
2018-05-02T03:41:00.823Z,0.00
2018-05-02T03:41:36.232Z,0.00
2018-05-02T03:42:11.654Z,0.00
2018-05-02T03:42:46.901Z,0.00
2018-05-02T03:43:21.883Z,0.00
2018-05-02T03:43:57.308Z,0.00
2018-05-02T03:44:32.876Z,0.00
2018-05-02T03:45:08.580Z,0.00
2018-05-02T03:45:43.927Z,0.00
2018-05-02T03:46:19.433Z,0.00
2018-05-02T03:46:54.758Z,0.00
2018-05-02T03:47:30.301Z,0.00
2018-05-02T03:48:05.526Z,0.00
2018-05-02T03:48:40.849Z,0.00
2018-05-02T03:49:15.951Z,0.00
2018-05-02T03:49:51.371Z,0.00
2018-05-02T03:50:26.581Z,0.00
2018-05-02T03:51:01.985Z,0.00
2018-05-02T03:51:37.336Z,0.00
2018-05-02T03:52:12.790Z,0.00
2018-05-02T03:52:47.928Z,0.00
2018-05-02T03:53:23.540Z,0.00
2018-05-02T03:53:58.989Z,0.00
2018-05-02T03:54:34.585Z,0.00
2018-05-02T03:55:09.938Z,0.00
2018-05-02T03:55:45.739Z,0.00
2018-05-02T03:56:21.184Z,0.00
2018-05-02T03:56:56.310Z,0.00
2018-05-02T03:57:31.463Z,0.00
2018-05-02T03:58:06.766Z,0.00
2018-05-02T03:58:41.787Z,0.00
2018-05-02T03:59:16.997Z,0.00
2018-05-02T03:59:52.333Z,0.00
2018-05-02T04:00:27.750Z,0.00
2018-05-02T04:01:02.920Z,0.00
2018-05-02T04:01:38.120Z,0.00
2018-05-02T04:02:13.760Z,0.00
2018-05-02T04:02:49.053Z,0.00
2018-05-02T04:03:24.476Z,0.00
2018-05-02T04:03:59.777Z,0.00
2018-05-02T04:04:35.084Z,0.00
2018-05-02T04:05:10.324Z,0.00
2018-05-02T04:05:45.958Z,0.00
2018-05-02T04:06:21.281Z,0.00
2018-05-02T04:06:56.724Z,0.00
2018-05-02T04:07:31.838Z,0.00
2018-05-02T04:08:07.137Z,0.00
2018-05-02T04:08:42.645Z,0.00
2018-05-02T04:09:17.890Z,0.00
2018-05-02T04:09:53.132Z,0.00
2018-05-02T04:10:28.665Z,0.00
2018-05-02T04:11:03.906Z,0.00
2018-05-02T04:11:39.141Z,0.00
2018-05-02T04:12:14.570Z,0.00
2018-05-02T04:12:50.023Z,0.00
2018-05-02T04:13:25.458Z,0.00
2018-05-02T04:14:00.591Z,0.00
2018-05-02T04:14:35.990Z,0.00
2018-05-02T04:15:11.328Z,0.00
2018-05-02T04:15:46.862Z,0.00
2018-05-02T04:16:22.192Z,5.00
2018-05-02T04:16:57.615Z,5.00
2018-05-02T04:17:33.430Z,5.00
2018-05-02T04:18:08.856Z,5.00
2018-05-02T04:18:44.426Z,5.00
2018-05-02T04:19:19.673Z,5.00
2018-05-02T04:19:55.086Z,5.00
2018-05-02T04:20:30.334Z,5.00
2018-05-02T04:21:05.738Z,5.00
2018-05-02T04:21:41.129Z,5.00
2018-05-02T04:22:16.428Z,5.00
2018-05-02T04:22:51.871Z,5.00
2018-05-02T04:23:27.304Z,5.00
2018-05-02T04:24:02.816Z,5.00
2018-05-02T04:24:38.540Z,5.00
2018-05-02T04:25:13.867Z,5.00
2018-05-02T04:25:49.128Z,5.00
2018-05-02T04:26:24.765Z,5.00
2018-05-02T04:27:00.225Z,5.00
2018-05-02T04:27:35.735Z,5.00
2018-05-02T04:28:11.176Z,5.00
2018-05-02T04:28:46.591Z,5.00
2018-05-02T04:29:21.991Z,5.00
2018-05-02T04:29:57.283Z,5.00
2018-05-02T04:30:32.629Z,5.00
2018-05-02T04:31:07.777Z,5.00
2018-05-02T04:31:43.196Z,5.00
2018-05-02T04:32:18.352Z,5.00
2018-05-02T04:32:53.857Z,5.00
2018-05-02T04:33:28.984Z,5.00
2018-05-02T04:34:04.600Z,5.00
2018-05-02T04:34:41.564Z,5.00
2018-05-02T04:35:16.727Z,11.00
2018-05-02T04:35:52.092Z,11.00
2018-05-02T04:36:27.380Z,11.00
2018-05-02T04:37:02.618Z,11.00
2018-05-02T04:37:38.149Z,11.00
2018-05-02T04:38:13.767Z,11.00
2018-05-02T04:38:49.466Z,11.00
2018-05-02T04:39:24.699Z,11.00
2018-05-02T04:40:00.200Z,11.00
2018-05-02T04:40:35.578Z,11.00
2018-05-02T04:41:11.162Z,11.00
2018-05-02T04:41:46.603Z,11.00
2018-05-02T04:42:21.610Z,11.00
2018-05-02T04:42:56.835Z,11.00
2018-05-02T04:43:32.049Z,11.00
2018-05-02T04:44:07.384Z,11.00
2018-05-02T04:44:42.385Z,11.00
2018-05-02T04:45:17.756Z,11.00
2018-05-02T04:45:53.108Z,11.00
2018-05-02T04:46:28.440Z,11.00
2018-05-02T04:47:04.241Z,11.00
2018-05-02T04:47:39.705Z,11.00
2018-05-02T04:48:14.914Z,11.00
2018-05-02T04:48:50.363Z,11.00
2018-05-02T04:49:25.683Z,11.00
2018-05-02T04:50:01.136Z,16.00
2018-05-02T04:50:36.567Z,16.00
2018-05-02T04:51:11.926Z,16.00
2018-05-02T04:51:47.433Z,16.00
2018-05-02T04:52:22.894Z,16.00
2018-05-02T04:52:58.138Z,16.00
2018-05-02T04:53:33.352Z,16.00
2018-05-02T04:54:08.646Z,16.00
2018-05-02T04:54:43.997Z,16.00
2018-05-02T04:55:19.533Z,16.00
2018-05-02T04:55:54.967Z,16.00
2018-05-02T04:56:30.184Z,16.00
2018-05-02T04:57:05.209Z,16.00
2018-05-02T04:57:40.914Z,16.00
2018-05-02T04:58:16.272Z,16.00
2018-05-02T04:58:51.477Z,16.00
2018-05-02T04:59:27.192Z,16.00
2018-05-02T05:00:02.538Z,16.00
2018-05-02T05:00:38.311Z,16.00
2018-05-02T05:01:13.718Z,16.00
2018-05-02T05:01:49.075Z,22.00
2018-05-02T05:02:24.392Z,22.00
2018-05-02T05:02:59.904Z,22.00
2018-05-02T05:03:35.457Z,22.00
2018-05-02T05:04:10.803Z,22.00
2018-05-02T05:04:47.203Z,22.00
2018-05-02T05:05:22.253Z,22.00
2018-05-02T05:06:00.892Z,22.00
2018-05-02T05:06:36.135Z,22.00
2018-05-02T05:07:11.451Z,22.00
2018-05-02T05:07:46.805Z,22.00
2018-05-02T05:08:22.055Z,22.00
2018-05-02T05:08:57.404Z,22.00
2018-05-02T05:09:32.744Z,22.00
2018-05-02T05:10:08.074Z,22.00
2018-05-02T05:10:45.715Z,28.00
2018-05-02T05:11:21.086Z,28.00
2018-05-02T05:11:56.612Z,28.00
2018-05-02T05:12:32.179Z,28.00
2018-05-02T05:13:07.590Z,28.00
2018-05-02T05:13:43.073Z,28.00
2018-05-02T05:14:18.840Z,28.00
2018-05-02T05:14:54.187Z,28.00
2018-05-02T05:15:29.398Z,28.00
2018-05-02T05:16:04.868Z,33.00
2018-05-02T05:16:40.297Z,33.00
2018-05-02T05:17:15.842Z,33.00
2018-05-02T05:17:50.928Z,33.00
2018-05-02T05:18:26.256Z,33.00
2018-05-02T05:19:01.572Z,33.00
2018-05-02T05:19:36.831Z,33.00
2018-05-02T05:20:12.029Z,28.00
2018-05-02T05:20:47.343Z,33.00
2018-05-02T05:21:22.885Z,33.00
2018-05-02T05:21:58.522Z,33.00
2018-05-02T05:22:33.745Z,33.00
2018-05-02T05:23:08.987Z,33.00
2018-05-02T05:23:44.176Z,33.00
2018-05-02T05:24:19.504Z,33.00
2018-05-02T05:24:54.934Z,33.00
2018-05-02T05:25:30.304Z,39.00
2018-05-02T05:26:05.445Z,39.00
2018-05-02T05:26:41.300Z,39.00
2018-05-02T05:27:16.599Z,39.00
2018-05-02T05:27:51.819Z,39.00
2018-05-02T05:28:27.446Z,39.00
2018-05-02T05:29:02.867Z,39.00
2018-05-02T05:29:38.178Z,39.00
2018-05-02T05:30:13.460Z,39.00
2018-05-02T05:30:48.703Z,45.00
2018-05-02T05:31:24.175Z,45.00
2018-05-02T05:31:59.391Z,50.00
2018-05-02T05:32:34.735Z,45.00
2018-05-02T05:33:10.144Z,45.00
2018-05-02T05:33:45.264Z,45.00
2018-05-02T05:34:20.693Z,45.00
2018-05-02T05:34:56.033Z,45.00
2018-05-02T05:35:31.647Z,45.00
2018-05-02T05:36:07.435Z,45.00
2018-05-02T05:36:43.548Z,45.00
2018-05-02T05:37:19.111Z,45.00
2018-05-02T05:37:54.217Z,45.00
2018-05-02T05:38:29.664Z,45.00
2018-05-02T05:39:04.989Z,45.00
2018-05-02T05:39:41.426Z,45.00
2018-05-02T05:40:16.719Z,45.00
2018-05-02T05:40:52.346Z,50.00
2018-05-02T05:41:28.164Z,50.00
2018-05-02T05:42:03.934Z,50.00
2018-05-02T05:42:39.528Z,50.00
2018-05-02T05:43:15.146Z,50.00
2018-05-02T05:43:50.491Z,50.00
2018-05-02T05:44:25.802Z,50.00
2018-05-02T05:45:01.242Z,50.00
2018-05-02T05:45:39.040Z,50.00
2018-05-02T05:46:14.515Z,56.00
2018-05-02T05:46:49.715Z,56.00
2018-05-02T05:47:25.024Z,56.00
2018-05-02T05:48:00.228Z,56.00
2018-05-02T05:48:35.490Z,56.00
2018-05-02T05:49:10.883Z,56.00
2018-05-02T05:49:46.235Z,56.00
2018-05-02T05:50:21.996Z,56.00
2018-05-02T05:50:56.576Z,56.00
2018-05-02T05:51:31.901Z,56.00
2018-05-02T05:52:07.129Z,61.00
2018-05-02T05:52:42.437Z,61.00
2018-05-02T05:53:17.884Z,61.00
2018-05-02T05:53:53.214Z,61.00
2018-05-02T05:54:28.611Z,61.00
2018-05-02T05:55:03.872Z,61.00
2018-05-02T05:55:39.106Z,61.00
2018-05-02T05:56:14.251Z,61.00
2018-05-02T05:56:49.529Z,61.00
2018-05-02T05:57:24.845Z,61.00
2018-05-02T05:58:00.095Z,61.00
2018-05-02T05:58:35.729Z,61.00
2018-05-02T05:59:11.085Z,61.00
2018-05-02T05:59:46.383Z,61.00
2018-05-02T06:00:21.533Z,61.00
2018-05-02T06:00:56.842Z,61.00
2018-05-02T06:01:32.419Z,61.00
2018-05-02T06:02:07.924Z,61.00
2018-05-02T06:02:43.472Z,67.00
2018-05-02T06:03:18.873Z,67.00
2018-05-02T06:03:54.097Z,67.00
2018-05-02T06:04:29.421Z,67.00
2018-05-02T06:05:04.937Z,67.00
2018-05-02T06:05:40.064Z,67.00
2018-05-02T06:06:15.640Z,67.00
2018-05-02T06:06:50.982Z,67.00
2018-05-02T06:07:26.307Z,73.00
2018-05-02T06:08:01.817Z,73.00
2018-05-02T06:08:37.585Z,73.00
2018-05-02T06:09:12.890Z,73.00
2018-05-02T06:09:48.235Z,73.00
2018-05-02T06:10:23.746Z,73.00
2018-05-02T06:10:59.263Z,73.00
2018-05-02T06:11:34.920Z,73.00
2018-05-02T06:12:10.344Z,78.00
2018-05-02T06:12:46.062Z,78.00
2018-05-02T06:13:21.439Z,78.00
2018-05-02T06:13:56.977Z,78.00
2018-05-02T06:14:32.725Z,78.00
2018-05-02T06:15:08.010Z,78.00
2018-05-02T06:15:44.273Z,78.00
2018-05-02T06:16:20.012Z,84.00
2018-05-02T06:16:55.349Z,84.00
2018-05-02T06:17:30.751Z,84.00
2018-05-02T06:18:06.094Z,84.00
2018-05-02T06:18:42.306Z,84.00
2018-05-02T06:19:17.517Z,84.00
2018-05-02T06:19:52.835Z,84.00
2018-05-02T06:20:28.164Z,84.00
2018-05-02T06:21:03.790Z,84.00
2018-05-02T06:21:39.240Z,84.00
2018-05-02T06:22:14.745Z,90.00
2018-05-02T06:22:49.919Z,90.00
2018-05-02T06:23:25.109Z,90.00
2018-05-02T06:24:00.467Z,90.00
2018-05-02T06:24:35.697Z,95.00
2018-05-02T06:25:10.840Z,95.00
2018-05-02T06:25:46.092Z,95.00
2018-05-02T06:26:21.556Z,95.00
2018-05-02T06:26:56.968Z,101.00
2018-05-02T06:27:32.391Z,101.00
2018-05-02T06:28:07.702Z,101.00
2018-05-02T06:28:43.043Z,101.00
2018-05-02T06:29:18.475Z,101.00
2018-05-02T06:29:54.095Z,106.00
2018-05-02T06:30:29.724Z,106.00
2018-05-02T06:31:05.052Z,106.00
2018-05-02T06:31:40.413Z,106.00
2018-05-02T06:32:15.821Z,106.00
2018-05-02T06:32:51.486Z,106.00
2018-05-02T06:33:27.174Z,106.00
2018-05-02T06:34:02.487Z,106.00
2018-05-02T06:34:37.901Z,106.00
2018-05-02T06:35:13.221Z,112.00
2018-05-02T06:35:48.457Z,112.00
2018-05-02T06:36:23.802Z,112.00
2018-05-02T06:36:59.247Z,112.00
2018-05-02T06:37:34.651Z,112.00
2018-05-02T06:38:10.106Z,112.00
2018-05-02T06:38:45.648Z,118.00
2018-05-02T06:39:20.776Z,118.00
2018-05-02T06:39:56.213Z,118.00
2018-05-02T06:40:33.510Z,118.00
2018-05-02T06:41:08.860Z,118.00
2018-05-02T06:41:44.003Z,118.00
2018-05-02T06:42:19.365Z,123.00
2018-05-02T06:42:54.553Z,123.00
2018-05-02T06:43:30.304Z,123.00
2018-05-02T06:44:05.652Z,123.00
2018-05-02T06:44:40.927Z,123.00
2018-05-02T06:45:16.362Z,129.00
2018-05-02T06:45:52.006Z,129.00
2018-05-02T06:46:27.309Z,129.00
2018-05-02T06:47:02.573Z,129.00
2018-05-02T06:47:39.383Z,129.00
2018-05-02T06:48:14.709Z,129.00
2018-05-02T06:48:49.933Z,135.00
2018-05-02T06:49:28.982Z,135.00
2018-05-02T06:52:44.477Z,135.00
2018-05-02T06:53:19.780Z,135.00
2018-05-02T06:53:55.084Z,135.00
2018-05-02T06:54:30.299Z,135.00
2018-05-02T06:55:05.625Z,135.00
2018-05-02T06:55:41.514Z,135.00
2018-05-02T06:56:16.947Z,135.00
2018-05-02T06:56:53.876Z,135.00
2018-05-02T06:57:29.085Z,135.00
2018-05-02T06:58:04.367Z,135.00
2018-05-02T06:58:39.770Z,140.00
2018-05-02T06:59:15.184Z,140.00
2018-05-02T06:59:50.582Z,146.00
2018-05-02T07:00:26.370Z,140.00
2018-05-02T07:01:04.424Z,140.00
2018-05-02T07:01:39.814Z,140.00
2018-05-02T07:02:15.535Z,146.00
2018-05-02T07:02:50.827Z,146.00
2018-05-02T07:03:26.324Z,146.00
2018-05-02T07:04:01.606Z,146.00
2018-05-02T07:04:37.516Z,151.00
2018-05-02T07:05:12.904Z,151.00
2018-05-02T07:05:48.584Z,151.00
2018-05-02T07:06:24.290Z,151.00
2018-05-02T07:06:59.914Z,157.00
2018-05-02T07:07:35.323Z,157.00
2018-05-02T07:08:11.072Z,157.00
2018-05-02T07:08:46.586Z,163.00
2018-05-02T07:09:21.913Z,163.00
2018-05-02T07:09:57.513Z,163.00
2018-05-02T07:10:33.100Z,163.00
2018-05-02T07:11:09.139Z,163.00
2018-05-02T07:11:48.008Z,163.00
2018-05-02T07:12:23.470Z,168.00
2018-05-02T07:12:58.964Z,168.00
2018-05-02T07:13:34.417Z,174.00
2018-05-02T07:14:09.808Z,174.00
2018-05-02T07:14:47.036Z,180.00
2018-05-02T07:15:22.296Z,180.00
2018-05-02T07:15:58.639Z,185.00
2018-05-02T07:16:34.285Z,202.00
2018-05-02T07:17:09.729Z,157.00
2018-05-02T07:17:46.578Z,534.00
2018-05-02T07:18:22.155Z,466.00
2018-05-02T07:18:57.512Z,348.00
2018-05-02T07:19:32.911Z,348.00
2018-05-02T07:20:08.413Z,253.00
2018-05-02T07:20:46.427Z,230.00
2018-05-02T07:21:21.723Z,202.00
2018-05-02T07:21:57.286Z,191.00
2018-05-02T07:22:32.523Z,180.00
2018-05-02T07:23:07.866Z,174.00
2018-05-02T07:23:43.237Z,168.00
2018-05-02T07:24:18.553Z,174.00
2018-05-02T07:24:53.748Z,174.00
2018-05-02T07:25:29.332Z,174.00
2018-05-02T07:26:06.231Z,174.00
2018-05-02T07:26:41.658Z,174.00
2018-05-02T07:27:16.952Z,174.00
2018-05-02T07:27:52.499Z,180.00
2018-05-02T07:28:27.754Z,180.00
2018-05-02T07:29:03.475Z,180.00
2018-05-02T07:29:41.329Z,180.00
2018-05-02T07:30:16.647Z,180.00
2018-05-02T07:30:52.737Z,180.00
2018-05-02T07:31:29.058Z,180.00
2018-05-02T07:32:04.712Z,180.00
2018-05-02T07:32:40.355Z,185.00
2018-05-02T07:33:15.710Z,180.00
2018-05-02T07:33:50.970Z,180.00
2018-05-02T07:34:26.306Z,180.00
2018-05-02T07:35:01.728Z,180.00
2018-05-02T07:35:37.325Z,185.00
2018-05-02T07:36:13.399Z,180.00
2018-05-02T07:36:48.784Z,180.00
2018-05-02T07:37:24.467Z,180.00
2018-05-02T07:38:00.612Z,180.00
2018-05-02T07:38:36.230Z,180.00
2018-05-02T07:39:11.676Z,180.00
2018-05-02T07:39:47.284Z,180.00
2018-05-02T07:40:23.081Z,180.00
2018-05-02T07:40:58.388Z,180.00
2018-05-02T07:41:33.836Z,180.00
2018-05-02T07:42:09.458Z,180.00
2018-05-02T07:42:45.028Z,180.00
2018-05-02T07:43:20.727Z,185.00
2018-05-02T07:43:56.455Z,180.00
2018-05-02T07:44:33.197Z,180.00
2018-05-02T07:45:10.529Z,196.00
2018-05-02T07:45:49.522Z,185.00
2018-05-02T07:46:25.151Z,185.00
2018-05-02T07:47:01.644Z,185.00
2018-05-02T07:47:37.281Z,191.00
2018-05-02T07:48:12.815Z,191.00