createdAt,value
2018-03-26T00:04:00.672Z,41.70
2018-03-26T00:14:19.271Z,41.70
2018-03-26T00:24:38.735Z,41.70
2018-03-26T00:34:47.564Z,42.40
2018-03-26T00:45:01.604Z,42.80
2018-03-26T00:55:25.157Z,42.80
2018-03-26T01:05:35.964Z,43.90
2018-03-26T01:15:50.142Z,43.70
2018-03-26T01:26:11.185Z,45.30
2018-03-26T01:36:22.385Z,45.40
2018-03-26T01:46:38.521Z,45.50
2018-03-26T01:56:58.104Z,45.20
2018-03-26T02:07:13.256Z,45.10
2018-03-26T02:17:28.373Z,44.80
2018-03-26T02:27:43.687Z,44.90
2018-03-26T02:38:01.665Z,43.50
2018-03-26T02:48:16.674Z,42.70
2018-03-26T02:58:27.782Z,42.30
2018-03-26T03:08:42.855Z,41.60
2018-03-26T03:18:52.227Z,41.60
2018-03-26T03:29:16.166Z,41.60
2018-03-26T03:39:30.210Z,41.30
2018-03-26T03:49:42.507Z,41.30
2018-03-26T03:59:56.530Z,41.90
2018-03-26T04:10:09.501Z,41.20
2018-03-26T04:20:25.232Z,40.90
2018-03-26T04:30:38.258Z,41.00
2018-03-26T04:40:53.333Z,40.80
2018-03-26T04:51:04.114Z,40.60
2018-03-26T05:01:13.738Z,40.30
2018-03-26T05:11:25.728Z,40.30
2018-03-26T05:21:40.393Z,40.10
2018-03-26T05:31:58.184Z,39.90
2018-03-26T05:42:10.036Z,39.60
2018-03-26T05:52:26.244Z,39.40
2018-03-26T06:02:42.141Z,39.10
2018-03-26T06:12:59.235Z,39.10
2018-03-26T06:33:29.124Z,38.70
2018-03-26T06:43:49.694Z,38.60
2018-03-26T06:54:03.629Z,38.40
2018-03-26T07:04:18.517Z,37.90
2018-03-26T07:14:31.178Z,37.90
2018-03-26T07:24:41.802Z,37.90
2018-03-26T07:34:58.503Z,38.40
2018-03-26T07:45:18.708Z,38.60
2018-03-26T07:55:32.462Z,38.80
2018-03-26T08:05:50.292Z,39.10
2018-03-26T08:16:04.020Z,38.90
2018-03-26T08:26:16.704Z,39.20
2018-03-26T08:36:40.044Z,39.20
2018-03-26T08:46:52.079Z,39.00
2018-03-26T08:57:06.212Z,39.40
2018-03-26T09:07:20.255Z,39.40
2018-03-26T09:17:31.665Z,39.90
2018-03-26T09:27:48.259Z,40.10
2018-03-26T09:38:05.500Z,40.10
2018-03-26T09:48:16.942Z,40.20
2018-03-26T09:58:27.470Z,40.20
2018-03-26T10:08:37.340Z,40.20
2018-03-26T10:18:48.232Z,40.50
2018-03-26T10:29:05.250Z,40.30
2018-03-26T10:39:16.003Z,40.30
2018-03-26T10:49:38.931Z,40.60
2018-03-26T10:59:55.780Z,40.50
2018-03-26T11:10:09.624Z,40.60
2018-03-26T11:20:21.386Z,41.40
2018-03-26T11:30:36.254Z,40.80
2018-03-26T11:40:48.080Z,41.20
2018-03-26T11:51:12.890Z,41.60
2018-03-26T12:01:31.273Z,41.50
2018-03-26T12:11:43.115Z,41.60
2018-03-26T12:21:58.881Z,41.70
2018-03-26T12:32:11.409Z,41.60
2018-03-26T12:42:26.840Z,42.00
2018-03-26T12:53:04.344Z,41.90
2018-03-26T13:17:48.891Z,42.50
2018-03-26T13:28:00.726Z,42.10
2018-03-26T13:38:14.254Z,42.50
2018-03-26T13:48:29.488Z,42.70
2018-03-26T13:58:43.553Z,42.70
2018-03-26T14:09:14.387Z,42.80
2018-03-26T14:19:33.092Z,42.80
2018-03-26T14:29:45.759Z,42.70
2018-03-26T14:40:03.284Z,43.00
2018-03-26T14:50:27.419Z,42.80
2018-03-26T15:00:40.685Z,42.40
2018-03-26T15:10:52.005Z,42.20
2018-03-26T15:21:03.920Z,42.20
2018-03-26T15:31:23.082Z,42.10
2018-03-26T15:41:32.427Z,42.20
2018-03-26T15:51:43.157Z,42.00
2018-03-26T16:01:59.346Z,41.90
2018-03-26T16:12:07.873Z,41.90
2018-03-26T16:22:21.022Z,41.90
2018-03-26T16:32:32.015Z,42.10
2018-03-26T16:42:52.731Z,42.20
2018-03-26T16:53:04.832Z,42.60
2018-03-26T17:03:19.119Z,42.70
2018-03-26T17:13:36.123Z,42.80
2018-03-26T17:23:44.481Z,43.10
2018-03-26T17:33:53.042Z,43.10
2018-03-26T17:44:06.400Z,43.20
2018-03-26T17:54:15.846Z,43.30
2018-03-26T18:04:27.522Z,43.40
2018-03-26T18:14:37.451Z,43.30
2018-03-26T18:24:47.274Z,43.30
2018-03-26T18:34:56.864Z,43.20
2018-03-26T18:45:05.796Z,43.20
2018-03-26T18:55:22.708Z,43.30
2018-03-26T19:05:34.527Z,43.30
2018-03-26T19:15:47.400Z,43.30
2018-03-26T19:25:58.133Z,43.30
2018-03-26T19:36:07.532Z,43.30
2018-03-26T19:46:17.810Z,43.30
2018-03-26T19:56:30.576Z,43.40
2018-03-26T20:06:42.244Z,43.30
2018-03-26T20:16:50.513Z,43.30
2018-03-26T20:26:59.107Z,43.30
2018-03-26T20:37:12.236Z,43.30
2018-03-26T20:47:21.870Z,43.30
2018-03-26T20:57:33.951Z,43.40
2018-03-26T21:07:42.169Z,44.00
2018-03-26T21:17:51.971Z,44.00
2018-03-26T21:28:08.664Z,44.30
2018-03-26T21:38:18.266Z,44.90
2018-03-26T21:48:34.594Z,44.90
2018-03-26T21:58:50.513Z,44.80
2018-03-26T22:09:09.898Z,45.00
2018-03-26T22:19:23.492Z,45.30
2018-03-26T22:29:35.003Z,44.70
2018-03-26T22:39:47.643Z,44.50
2018-03-26T22:50:03.076Z,44.50
2018-03-26T23:00:13.835Z,44.30
2018-03-26T23:10:24.214Z,44.50
2018-03-26T23:20:40.890Z,44.50
2018-03-26T23:30:58.558Z,44.50
2018-03-26T23:41:21.351Z,44.40
2018-03-26T23:51:44.320Z,44.40
