createdAt,value
2017-02-27T00:00:49.438Z,11.31
2017-02-27T00:01:49.425Z,11.29
2017-02-27T00:02:49.403Z,11.29
2017-02-27T00:03:49.397Z,11.24
2017-02-27T00:04:48.990Z,11.27
2017-02-27T00:05:49.375Z,11.31
2017-02-27T00:06:48.959Z,11.29
2017-02-27T00:07:49.387Z,11.27
2017-02-27T00:08:49.327Z,11.28
2017-02-27T00:09:49.304Z,11.29
2017-02-27T00:10:49.287Z,11.31
2017-02-27T00:11:49.284Z,11.27
2017-02-27T00:12:48.872Z,11.27
2017-02-27T00:13:49.240Z,11.32
2017-02-27T00:14:49.244Z,11.34
2017-02-27T00:15:49.215Z,11.32
2017-02-27T00:16:48.801Z,11.32
2017-02-27T00:17:49.188Z,11.32
2017-02-27T00:18:48.773Z,11.34
2017-02-27T00:19:49.158Z,11.35
2017-02-27T00:20:49.135Z,11.34
2017-02-27T00:21:49.141Z,11.34
2017-02-27T00:22:48.713Z,11.35
2017-02-27T00:23:49.102Z,11.34
2017-02-27T00:24:49.087Z,11.31
2017-02-27T00:25:48.716Z,11.31
2017-02-27T00:26:49.048Z,11.28
2017-02-27T00:27:48.631Z,11.28
2017-02-27T00:28:48.622Z,11.28
2017-02-27T00:29:49.064Z,11.25
2017-02-27T00:30:49.000Z,11.24
2017-02-27T00:31:48.967Z,11.27
2017-02-27T00:32:48.962Z,11.32
2017-02-27T00:33:48.951Z,11.24
2017-02-27T00:34:48.933Z,11.31
2017-02-27T00:35:48.147Z,11.27
2017-02-27T00:36:48.899Z,11.28
2017-02-27T00:37:48.877Z,11.27
2017-02-27T00:38:48.858Z,11.27
2017-02-27T00:39:48.865Z,11.29
2017-02-27T00:40:48.840Z,11.28
2017-02-27T00:41:48.820Z,11.32
2017-02-27T00:42:48.802Z,11.28
2017-02-27T00:43:48.803Z,11.27
2017-02-27T00:44:48.773Z,11.35
2017-02-27T00:45:48.765Z,11.38
2017-02-27T00:46:49.146Z,11.35
2017-02-27T00:47:48.729Z,11.31
2017-02-27T00:48:48.920Z,11.41
2017-02-27T00:49:48.305Z,11.43
2017-02-27T00:50:48.737Z,11.35
2017-02-27T00:51:48.691Z,11.41
2017-02-27T00:52:48.654Z,11.46
2017-02-27T00:53:48.638Z,11.47
2017-02-27T00:54:48.626Z,11.44
2017-02-27T00:55:48.234Z,11.39
2017-02-27T00:56:48.236Z,11.43
2017-02-27T00:57:48.191Z,11.39
2017-02-27T00:58:48.574Z,11.46
2017-02-27T00:59:48.572Z,11.41
2017-02-27T01:00:48.528Z,11.39
2017-02-27T01:01:48.532Z,11.56
2017-02-27T01:02:48.505Z,11.43
2017-02-27T01:03:48.486Z,11.57
2017-02-27T01:04:48.474Z,11.53
2017-02-27T01:05:48.474Z,11.61
2017-02-27T01:06:48.087Z,11.56
2017-02-27T01:07:48.426Z,11.47
2017-02-27T01:08:48.026Z,11.53
2017-02-27T01:09:48.413Z,11.5
2017-02-27T01:10:48.389Z,11.53
2017-02-27T01:11:48.372Z,11.54
2017-02-27T01:12:47.966Z,11.56
2017-02-27T01:13:47.942Z,11.49
2017-02-27T01:14:48.329Z,11.53
2017-02-27T01:15:48.322Z,11.62
2017-02-27T01:16:48.312Z,11.56
2017-02-27T01:17:48.489Z,11.56
2017-02-27T01:18:48.377Z,11.65
2017-02-27T01:19:48.269Z,11.59
2017-02-27T01:20:48.262Z,11.57
2017-02-27T01:21:48.231Z,11.64
2017-02-27T01:22:48.206Z,11.57
2017-02-27T01:23:48.205Z,11.62
2017-02-27T01:24:48.190Z,11.64
2017-02-27T01:25:48.158Z,11.65
2017-02-27T01:26:48.430Z,11.64
2017-02-27T01:27:47.728Z,11.62
2017-02-27T01:28:47.728Z,11.64
2017-02-27T01:29:48.111Z,11.7
2017-02-27T01:30:48.276Z,11.68
2017-02-27T01:31:47.670Z,11.7
2017-02-27T01:32:47.674Z,11.62
2017-02-27T01:33:47.635Z,11.62
2017-02-27T01:34:48.021Z,11.62
2017-02-27T01:52:44.276Z,11.46
2017-02-27T01:53:01.592Z,11.52
2017-02-27T01:54:01.575Z,11.52
2017-02-27T01:55:01.575Z,11.53
2017-02-27T01:56:01.556Z,11.57
2017-02-27T01:57:01.157Z,11.52
2017-02-27T01:58:01.516Z,11.5
2017-02-27T01:59:01.108Z,11.61
2017-02-27T02:00:01.490Z,11.57
2017-02-27T02:01:01.472Z,11.67
2017-02-27T02:02:01.474Z,11.53
2017-02-27T02:03:01.442Z,11.5
2017-02-27T02:04:01.439Z,11.53
2017-02-27T02:05:01.413Z,11.52
2017-02-27T02:06:01.005Z,11.5
2017-02-27T02:07:01.384Z,11.52
2017-02-27T02:08:01.371Z,11.53
2017-02-27T02:09:01.355Z,11.56
2017-02-27T02:10:01.335Z,11.64
2017-02-27T02:11:01.324Z,11.57
2017-02-27T02:12:01.312Z,11.61
2017-02-27T02:13:01.299Z,11.52
2017-02-27T02:14:01.289Z,11.56
2017-02-27T02:15:01.265Z,11.49
2017-02-27T02:16:00.868Z,11.47
2017-02-27T02:17:01.236Z,11.49
2017-02-27T02:18:01.226Z,11.53
2017-02-27T02:19:01.208Z,11.43
2017-02-27T02:20:01.197Z,11.46
2017-02-27T02:21:01.175Z,11.46
2017-02-27T02:22:01.185Z,11.56
2017-02-27T02:23:01.192Z,11.56
2017-02-27T02:24:01.138Z,11.46
2017-02-27T02:25:01.122Z,11.41
2017-02-27T02:26:01.160Z,11.47
2017-02-27T02:27:01.083Z,11.44
2017-02-27T02:28:01.089Z,11.46
2017-02-27T02:29:01.067Z,11.47
2017-02-27T02:30:00.642Z,11.44
2017-02-27T02:31:01.028Z,11.53
2017-02-27T02:32:01.028Z,11.5
2017-02-27T02:33:01.014Z,11.56
2017-02-27T02:34:00.988Z,11.56
2017-02-27T02:35:00.986Z,11.43
2017-02-27T02:36:00.960Z,11.44
2017-02-27T02:37:00.948Z,11.47
2017-02-27T02:38:00.922Z,11.39
2017-02-27T02:39:00.912Z,11.43
2017-02-27T02:40:00.894Z,11.46
2017-02-27T02:41:00.896Z,11.47
2017-02-27T02:42:00.870Z,11.47
2017-02-27T02:43:00.848Z,11.44
2017-02-27T02:44:00.847Z,11.46
2017-02-27T02:45:00.818Z,11.43
2017-02-27T02:46:00.818Z,11.38
2017-02-27T02:47:01.003Z,11.5
2017-02-27T02:48:00.771Z,11.49
2017-02-27T02:49:00.758Z,11.43
2017-02-27T02:50:00.744Z,11.56
2017-02-27T02:51:00.724Z,11.54
2017-02-27T02:52:00.716Z,11.46
2017-02-27T02:53:00.310Z,11.39
2017-02-27T02:54:00.701Z,11.49
2017-02-27T02:55:00.691Z,11.44
2017-02-27T02:56:00.658Z,11.46
2017-02-27T02:57:00.667Z,11.53
2017-02-27T02:58:00.635Z,11.49
2017-02-27T02:59:00.635Z,11.41
2017-02-27T03:00:00.602Z,11.39
2017-02-27T03:01:00.577Z,11.44
2017-02-27T03:02:00.197Z,11.44
2017-02-27T03:03:00.551Z,11.49
2017-02-27T03:04:00.140Z,11.52
2017-02-27T03:05:00.520Z,11.47
2017-02-27T03:06:00.497Z,11.52
2017-02-27T03:07:00.098Z,11.47
2017-02-27T03:08:00.521Z,11.49
2017-02-27T03:09:00.502Z,11.53
2017-02-27T03:10:00.451Z,11.54
2017-02-27T03:11:00.433Z,11.5
2017-02-27T03:12:00.410Z,11.53
2017-02-27T03:13:00.395Z,11.52
2017-02-27T03:14:00.382Z,11.57
2017-02-27T03:15:00.363Z,11.52
2017-02-27T03:15:59.971Z,11.53
2017-02-27T03:17:00.335Z,11.53
2017-02-27T03:18:00.335Z,11.56
2017-02-27T03:19:00.316Z,11.56
2017-02-27T03:20:00.300Z,11.67
2017-02-27T03:20:59.899Z,11.53
2017-02-27T03:22:00.258Z,11.62
2017-02-27T03:22:59.880Z,11.67
2017-02-27T03:23:59.841Z,11.65
2017-02-27T03:25:00.222Z,11.59
2017-02-27T03:26:00.212Z,11.62
2017-02-27T03:27:00.195Z,11.65
2017-02-27T03:27:59.786Z,11.56
2017-02-27T03:29:00.151Z,11.56
2017-02-27T03:30:00.140Z,11.57
2017-02-27T03:30:59.332Z,11.57
2017-02-27T03:31:59.734Z,11.57
2017-02-27T03:33:00.091Z,11.56
2017-02-27T03:34:00.097Z,11.64
2017-02-27T03:34:59.667Z,11.62
2017-02-27T03:35:59.651Z,11.65
2017-02-27T03:36:59.661Z,11.59
2017-02-27T03:37:59.643Z,11.62
2017-02-27T03:39:00.005Z,11.61
2017-02-27T03:40:00.008Z,11.64
2017-02-27T03:40:59.977Z,11.59
2017-02-27T03:41:59.963Z,11.67
2017-02-27T03:42:59.948Z,11.56
2017-02-27T03:43:59.531Z,11.53
2017-02-27T03:44:59.912Z,11.54
2017-02-27T03:45:59.925Z,11.53
2017-02-27T03:46:59.936Z,11.56
2017-02-27T03:47:59.875Z,11.56
2017-02-27T03:48:59.855Z,11.52
2017-02-27T03:49:59.852Z,11.54
2017-02-27T03:50:59.848Z,11.56
2017-02-27T03:51:59.822Z,11.53
2017-02-27T03:52:59.797Z,11.53
2017-02-27T03:53:59.785Z,11.5
2017-02-27T03:54:59.780Z,11.56
2017-02-27T03:55:59.753Z,11.53
2017-02-27T03:56:59.732Z,11.56
2017-02-27T03:57:59.770Z,11.53
2017-02-27T03:58:59.718Z,11.53
2017-02-27T03:59:59.699Z,11.56
2017-02-27T04:00:59.679Z,11.53
2017-02-27T04:01:59.690Z,11.54
2017-02-27T04:02:59.647Z,11.56
2017-02-27T04:03:59.630Z,11.5
2017-02-27T04:04:59.236Z,11.62
2017-02-27T04:05:59.247Z,11.54
2017-02-27T04:06:59.590Z,11.54
2017-02-27T04:07:59.593Z,11.52
2017-02-27T04:08:59.556Z,11.59
2017-02-27T04:09:59.547Z,11.49
2017-02-27T04:10:59.531Z,11.49
2017-02-27T04:11:59.200Z,11.49
2017-02-27T04:12:59.126Z,11.47
2017-02-27T04:13:59.482Z,11.49
2017-02-27T04:14:59.484Z,11.54
2017-02-27T04:15:59.458Z,11.56
2017-02-27T04:16:59.449Z,11.44
2017-02-27T04:17:59.416Z,11.56
2017-02-27T04:18:59.407Z,11.47
2017-02-27T04:19:59.412Z,11.47
2017-02-27T04:20:59.380Z,11.49
2017-02-27T04:21:59.374Z,11.5
2017-02-27T04:22:58.951Z,11.46
2017-02-27T04:23:59.360Z,11.54
2017-02-27T04:24:59.319Z,11.49
2017-02-27T04:25:59.319Z,11.53
2017-02-27T04:26:59.291Z,11.56
2017-02-27T04:27:59.272Z,11.52
2017-02-27T04:28:59.266Z,11.47
2017-02-27T04:29:59.244Z,11.5
2017-02-27T04:30:59.243Z,11.44
2017-02-27T04:31:59.247Z,11.41
2017-02-27T04:32:58.796Z,11.52
2017-02-27T04:33:58.389Z,11.43
2017-02-27T04:34:59.183Z,11.46
2017-02-27T04:35:59.161Z,11.43
2017-02-27T04:36:58.753Z,11.44
2017-02-27T04:37:58.735Z,11.44
2017-02-27T04:38:59.106Z,11.47
2017-02-27T04:39:59.099Z,11.43
2017-02-27T04:40:58.681Z,11.44
2017-02-27T04:41:59.062Z,11.5
2017-02-27T04:42:59.053Z,11.43
2017-02-27T04:43:58.634Z,11.44
2017-02-27T04:44:59.038Z,11.46
2017-02-27T04:45:59.002Z,11.44
2017-02-27T04:46:59.203Z,11.36
2017-02-27T04:47:58.989Z,11.44
2017-02-27T04:48:58.969Z,11.43
2017-02-27T04:49:58.960Z,11.35
2017-02-27T04:50:58.927Z,11.36
2017-02-27T04:51:58.910Z,11.38
2017-02-27T04:52:58.905Z,11.32
2017-02-27T04:53:58.485Z,11.34
2017-02-27T04:54:58.499Z,11.36
2017-02-27T04:55:58.899Z,11.52
2017-02-27T04:56:58.845Z,11.52
2017-02-27T04:57:58.838Z,11.41
2017-02-27T04:58:58.809Z,11.47
2017-02-27T04:59:58.797Z,11.44
2017-02-27T05:00:58.799Z,11.47
2017-02-27T05:01:58.366Z,11.54
2017-02-27T05:02:58.759Z,11.39
2017-02-27T05:03:58.732Z,11.49
2017-02-27T05:04:58.738Z,11.43
2017-02-27T05:05:58.704Z,11.41
2017-02-27T05:06:58.296Z,11.41
2017-02-27T05:07:58.670Z,11.46
2017-02-27T05:08:58.658Z,11.46
2017-02-27T05:09:58.638Z,11.47
2017-02-27T05:10:58.627Z,11.38
2017-02-27T05:11:58.222Z,11.41
2017-02-27T05:12:58.595Z,11.35
2017-02-27T05:13:58.210Z,11.34
2017-02-27T05:14:58.195Z,11.44
2017-02-27T05:15:58.153Z,11.32
2017-02-27T05:16:58.144Z,11.39
2017-02-27T05:17:58.520Z,11.35
2017-02-27T05:18:58.507Z,11.39
2017-02-27T05:19:58.502Z,11.44
2017-02-27T05:20:58.492Z,11.5
2017-02-27T05:21:58.486Z,11.53
2017-02-27T05:22:58.456Z,11.41
2017-02-27T05:23:58.439Z,11.54
2017-02-27T05:24:58.414Z,11.5
2017-02-27T05:25:58.398Z,11.44
2017-02-27T05:26:58.390Z,11.44
2017-02-27T05:27:58.374Z,11.5
2017-02-27T05:28:58.355Z,11.53
2017-02-27T05:29:58.345Z,11.5
2017-02-27T05:30:58.334Z,11.41
2017-02-27T05:31:58.308Z,11.5
2017-02-27T05:32:58.297Z,11.44
2017-02-27T05:33:57.905Z,11.46
2017-02-27T05:34:58.291Z,11.52
2017-02-27T05:35:58.270Z,11.44
2017-02-27T05:36:58.245Z,11.5
2017-02-27T05:37:58.227Z,11.5
2017-02-27T05:38:58.218Z,11.49
2017-02-27T05:39:58.189Z,11.39
2017-02-27T05:40:58.187Z,11.43
2017-02-27T05:41:57.768Z,11.47
2017-02-27T05:42:58.149Z,11.44
2017-02-27T05:43:58.131Z,11.39
2017-02-27T05:44:58.119Z,11.39
2017-02-27T05:45:58.106Z,11.46
2017-02-27T05:46:57.292Z,11.46
2017-02-27T05:47:58.072Z,11.39
2017-02-27T05:48:58.061Z,11.41
2017-02-27T05:49:58.038Z,11.36
2017-02-27T05:50:58.024Z,11.44
2017-02-27T05:51:58.011Z,11.46
2017-02-27T05:52:57.999Z,11.5
2017-02-27T05:53:57.981Z,11.53
2017-02-27T05:54:57.965Z,11.52
2017-02-27T05:55:57.957Z,11.5
2017-02-27T05:56:58.087Z,11.39
2017-02-27T05:57:57.555Z,11.41
2017-02-27T05:58:57.937Z,11.47
2017-02-27T05:59:57.904Z,11.47
2017-02-27T06:00:57.871Z,11.47
2017-02-27T06:01:57.464Z,11.49
2017-02-27T06:02:57.858Z,11.46
2017-02-27T06:03:57.834Z,11.46
2017-02-27T06:04:57.810Z,11.49
2017-02-27T06:05:57.403Z,11.49
2017-02-27T06:06:57.392Z,11.53
2017-02-27T06:07:57.381Z,11.5
2017-02-27T06:08:57.356Z,11.57
2017-02-27T06:09:57.742Z,11.49
2017-02-27T06:10:57.728Z,11.47
2017-02-27T06:11:57.725Z,11.46
2017-02-27T06:12:57.725Z,11.5
2017-02-27T06:13:57.684Z,11.49
2017-02-27T06:14:57.676Z,11.52
2017-02-27T06:15:57.663Z,11.49
2017-02-27T06:16:57.643Z,11.59
2017-02-27T06:17:57.621Z,11.59
2017-02-27T06:18:57.610Z,11.53
2017-02-27T06:19:57.189Z,11.56
2017-02-27T06:20:57.580Z,11.54
2017-02-27T06:21:57.555Z,11.53
2017-02-27T06:22:57.556Z,11.56
2017-02-27T06:23:57.540Z,11.52
2017-02-27T06:24:57.520Z,11.56
2017-02-27T06:25:57.110Z,11.57
2017-02-27T06:26:57.485Z,11.59
2017-02-27T06:27:57.474Z,11.64
2017-02-27T06:28:57.462Z,11.61
2017-02-27T06:29:57.443Z,11.64
2017-02-27T06:30:57.428Z,11.59
2017-02-27T06:31:57.421Z,11.64
2017-02-27T06:32:57.400Z,11.65
2017-02-27T06:33:57.379Z,11.56
2017-02-27T06:34:57.363Z,11.53
2017-02-27T06:35:57.347Z,11.56
2017-02-27T06:36:57.331Z,11.54
2017-02-27T06:37:57.322Z,11.62
2017-02-27T06:38:57.305Z,11.65
2017-02-27T06:39:57.337Z,11.59
2017-02-27T06:40:57.290Z,11.62
2017-02-27T06:41:57.279Z,11.59
2017-02-27T06:42:57.244Z,11.57
2017-02-27T06:43:57.241Z,11.56
2017-02-27T06:44:57.213Z,11.5
2017-02-27T06:45:57.208Z,11.52
2017-02-27T06:46:57.403Z,11.52
2017-02-27T06:47:57.175Z,11.54
2017-02-27T06:48:57.174Z,11.49
2017-02-27T06:49:57.133Z,11.53
2017-02-27T06:50:57.129Z,11.57
2017-02-27T06:51:57.119Z,11.56
2017-02-27T06:52:57.114Z,11.53
2017-02-27T06:53:57.106Z,11.68
2017-02-27T06:54:57.073Z,11.67
2017-02-27T06:55:57.047Z,11.59
2017-02-27T06:56:57.032Z,11.59
2017-02-27T06:57:57.046Z,11.62
2017-02-27T06:58:57.010Z,11.53
2017-02-27T06:59:56.982Z,11.52
2017-02-27T07:00:56.986Z,11.56
2017-02-27T07:01:56.971Z,11.53
2017-02-27T07:02:56.945Z,11.62
2017-02-27T07:03:56.925Z,11.7
2017-02-27T07:04:56.525Z,11.72
2017-02-27T07:05:56.912Z,11.65
2017-02-27T07:06:56.880Z,11.68
2017-02-27T07:07:56.865Z,11.68
2017-02-27T07:08:56.868Z,11.72
2017-02-27T07:09:56.836Z,11.67
2017-02-27T07:10:56.823Z,11.67
2017-02-27T07:11:56.822Z,11.64
2017-02-27T07:12:56.794Z,11.65
2017-02-27T07:13:56.778Z,11.68
2017-02-27T07:14:56.768Z,11.68
2017-02-27T07:15:56.765Z,11.74
2017-02-27T07:16:56.356Z,11.68
2017-02-27T07:17:56.720Z,11.68
2017-02-27T07:18:56.706Z,11.64
2017-02-27T07:19:56.688Z,11.85
2017-02-27T07:20:56.676Z,11.8
2017-02-27T07:21:56.659Z,11.74
2017-02-27T07:22:56.650Z,11.78
2017-02-27T07:23:56.629Z,11.7
2017-02-27T07:24:56.222Z,11.8
2017-02-27T07:25:56.657Z,11.82
2017-02-27T07:26:56.585Z,11.86
2017-02-27T07:27:56.582Z,11.78
2017-02-27T07:28:56.566Z,11.82
2017-02-27T07:29:55.751Z,11.82
2017-02-27T07:30:56.529Z,11.78
2017-02-27T07:31:56.511Z,11.83
2017-02-27T07:32:56.509Z,11.82
2017-02-27T07:33:56.483Z,11.78
2017-02-27T07:34:56.485Z,11.85
2017-02-27T07:35:56.468Z,11.75
2017-02-27T07:36:56.449Z,11.78
2017-02-27T07:37:56.429Z,11.78
2017-02-27T07:38:56.416Z,11.85
2017-02-27T07:39:56.412Z,11.77
2017-02-27T07:40:56.385Z,11.87
2017-02-27T07:41:56.376Z,11.87
2017-02-27T07:42:56.363Z,11.77
2017-02-27T07:43:56.356Z,11.87
2017-02-27T07:44:56.337Z,11.89
2017-02-27T07:45:56.322Z,11.87
2017-02-27T07:46:56.308Z,11.94
2017-02-27T07:47:56.278Z,11.96
2017-02-27T07:48:56.265Z,11.89
2017-02-27T07:49:56.249Z,12.02
2017-02-27T07:50:56.235Z,11.97
2017-02-27T07:51:56.237Z,11.89
2017-02-27T07:52:56.227Z,11.93
2017-02-27T07:53:56.199Z,12.01
2017-02-27T07:54:56.179Z,11.96
2017-02-27T07:55:56.171Z,11.96
2017-02-27T07:56:56.160Z,11.97
2017-02-27T07:57:56.143Z,11.97
2017-02-27T07:58:56.127Z,12.05
2017-02-27T07:59:56.118Z,11.96
2017-02-27T08:00:56.103Z,11.97
2017-02-27T08:01:56.083Z,11.93
2017-02-27T08:02:56.081Z,11.94
2017-02-27T08:03:56.061Z,11.94
2017-02-27T08:04:56.046Z,12.02
2017-02-27T08:05:56.041Z,12.06
2017-02-27T08:06:56.011Z,12.05
2017-02-27T08:07:55.994Z,12.23
2017-02-27T08:08:55.978Z,12.2
2017-02-27T08:09:55.591Z,12.2
2017-02-27T08:10:55.961Z,12.19
2017-02-27T08:11:55.935Z,12.19
2017-02-27T08:12:55.938Z,12.21
2017-02-27T08:13:55.907Z,12.23
2017-02-27T08:14:55.891Z,12.26
2017-02-27T08:15:55.884Z,12.21
2017-02-27T08:16:55.863Z,12.26
2017-02-27T08:17:55.458Z,12.3
2017-02-27T08:18:55.456Z,12.41
2017-02-27T08:19:55.832Z,12.3
2017-02-27T08:20:55.816Z,12.24
2017-02-27T08:21:55.793Z,12.31
2017-02-27T08:22:55.798Z,12.34
2017-02-27T08:23:55.769Z,12.37
2017-02-27T08:24:55.359Z,12.38
2017-02-27T08:25:55.738Z,12.34
2017-02-27T08:26:55.742Z,12.39
2017-02-27T08:27:55.339Z,12.37
2017-02-27T08:28:55.718Z,12.34
2017-02-27T08:29:55.700Z,12.39
2017-02-27T08:30:55.687Z,12.34
2017-02-27T08:31:55.672Z,12.41
2017-02-27T08:32:55.654Z,12.42
2017-02-27T08:33:55.633Z,12.48
2017-02-27T08:34:55.633Z,12.41
2017-02-27T08:35:55.612Z,12.52
2017-02-27T08:36:55.622Z,12.48
2017-02-27T08:37:55.587Z,12.51
2017-02-27T08:38:55.571Z,12.51
2017-02-27T08:39:55.551Z,12.52
2017-02-27T08:40:55.543Z,12.52
2017-02-27T08:41:55.555Z,12.49
2017-02-27T08:42:55.521Z,12.57
2017-02-27T08:43:55.521Z,12.52
2017-02-27T08:44:55.498Z,12.62
2017-02-27T08:45:55.083Z,12.7
2017-02-27T08:46:55.661Z,12.64
2017-02-27T08:47:55.460Z,12.59
2017-02-27T08:48:55.436Z,12.69
2017-02-27T08:49:55.455Z,12.57
2017-02-27T08:50:55.427Z,12.69
2017-02-27T08:51:55.426Z,12.77
2017-02-27T08:52:55.003Z,12.71
2017-02-27T08:53:54.991Z,12.84
2017-02-27T08:54:55.347Z,12.81
2017-02-27T08:55:55.332Z,12.74
2017-02-27T08:56:55.322Z,12.66
2017-02-27T08:57:55.326Z,12.78
2017-02-27T08:58:55.310Z,12.84
2017-02-27T08:59:54.887Z,12.93
2017-02-27T09:00:55.278Z,13.79
2017-02-27T09:01:55.274Z,13.37
2017-02-27T09:02:55.238Z,13.38
2017-02-27T09:03:55.234Z,13.24
2017-02-27T09:04:55.229Z,13.11
2017-02-27T09:05:55.230Z,13
2017-02-27T09:06:55.204Z,12.93
2017-02-27T09:07:55.184Z,12.97
2017-02-27T09:08:55.165Z,13.04
2017-02-27T09:09:55.149Z,12.96
2017-02-27T09:10:55.150Z,12.97
2017-02-27T09:11:55.135Z,12.96
2017-02-27T09:12:55.131Z,13
2017-02-27T09:13:55.105Z,12.95
2017-02-27T09:14:55.088Z,12.81
2017-02-27T09:15:55.078Z,12.85
2017-02-27T09:16:55.060Z,12.84
2017-02-27T09:17:55.075Z,12.89
2017-02-27T09:18:55.041Z,12.85
2017-02-27T09:19:55.041Z,12.92
2017-02-27T09:20:55.012Z,12.85
2017-02-27T09:21:54.623Z,13.21
2017-02-27T09:22:55.000Z,13.09
2017-02-27T09:23:54.983Z,13.21
2017-02-27T09:24:54.982Z,13.12
2017-02-27T09:25:54.966Z,13.06
2017-02-27T09:26:54.952Z,13.09
2017-02-27T09:27:54.938Z,13.14
2017-02-27T09:28:55.134Z,13.09
2017-02-27T09:29:54.929Z,13.17
2017-02-27T09:30:54.897Z,13.11
2017-02-27T09:31:54.899Z,13.12
2017-02-27T09:32:54.863Z,13.24
2017-02-27T09:33:54.845Z,13.07
2017-02-27T09:34:54.443Z,13.03
2017-02-27T09:35:54.828Z,13.02
2017-02-27T09:36:54.419Z,13.17
2017-02-27T09:37:54.804Z,13.22
2017-02-27T09:38:54.805Z,13.18
2017-02-27T09:39:54.803Z,13.04
2017-02-27T09:40:54.784Z,13.02
2017-02-27T09:41:54.775Z,13.09
2017-02-27T09:42:54.771Z,13.02
2017-02-27T09:43:54.325Z,13.06
2017-02-27T09:44:54.710Z,13.09
2017-02-27T09:45:54.327Z,13.21
2017-02-27T09:46:54.689Z,13.14
2017-02-27T09:47:54.673Z,13.04
2017-02-27T09:48:54.674Z,13.09
2017-02-27T09:49:54.660Z,13.11
2017-02-27T09:50:54.636Z,13.18
2017-02-27T09:51:54.622Z,13.12
2017-02-27T09:52:54.630Z,13.04
2017-02-27T09:53:54.814Z,13.12
2017-02-27T09:54:54.583Z,13.06
2017-02-27T09:55:54.585Z,13.04
2017-02-27T09:56:54.559Z,13.06
2017-02-27T09:57:54.551Z,13.06
2017-02-27T09:58:54.165Z,13.04
2017-02-27T09:59:54.732Z,13.09
2017-02-27T10:00:54.517Z,13
2017-02-27T10:01:54.729Z,13.09
2017-02-27T10:02:54.496Z,13.04
2017-02-27T10:03:54.494Z,13.04
2017-02-27T10:04:54.464Z,13.18
2017-02-27T10:05:54.447Z,13.12
2017-02-27T10:06:54.457Z,13.14
2017-02-27T10:07:54.427Z,13.15
2017-02-27T10:08:54.434Z,13.21
2017-02-27T10:09:54.412Z,13.18
2017-02-27T10:10:54.389Z,13.11
2017-02-27T10:11:54.366Z,13.03
2017-02-27T10:12:54.367Z,13.14
2017-02-27T10:13:54.340Z,13.06
2017-02-27T10:14:54.332Z,13.15
2017-02-27T10:15:54.331Z,13.21
2017-02-27T10:16:54.326Z,13.18
2017-02-27T10:17:54.296Z,13.11
2017-02-27T10:18:54.277Z,13.06
2017-02-27T10:19:54.272Z,13.22
2017-02-27T10:20:54.277Z,13.09
2017-02-27T10:21:54.240Z,13.21
2017-02-27T10:22:54.227Z,13.22
2017-02-27T10:23:54.218Z,13.11
2017-02-27T10:24:54.207Z,13.21
2017-02-27T10:25:54.200Z,13.03
2017-02-27T10:26:54.185Z,13.02
2017-02-27T10:27:54.188Z,13.15
2017-02-27T10:28:54.152Z,13.12
2017-02-27T10:29:53.742Z,13.22
2017-02-27T10:30:53.725Z,13.27
2017-02-27T10:31:54.135Z,13.22
2017-02-27T10:32:54.126Z,13.2
2017-02-27T10:33:54.095Z,13.25
2017-02-27T10:34:54.085Z,13.22
2017-02-27T10:35:53.669Z,13.24
2017-02-27T10:36:54.051Z,13.14
2017-02-27T10:37:54.048Z,13.06
2017-02-27T10:38:54.037Z,13.09
2017-02-27T10:39:54.029Z,13.09
2017-02-27T10:40:54.004Z,13.15
2017-02-27T10:41:53.999Z,13.21
2017-02-27T10:42:53.785Z,13.11
2017-02-27T10:43:53.977Z,13.22
2017-02-27T10:44:53.963Z,13.2
2017-02-27T10:45:53.948Z,13.21
2017-02-27T10:46:53.935Z,13.11
2017-02-27T10:47:53.906Z,13.15
2017-02-27T10:48:53.901Z,13.11
2017-02-27T10:49:53.893Z,13.2
2017-02-27T10:50:53.869Z,13.2
2017-02-27T10:51:53.859Z,13.15
2017-02-27T10:52:53.866Z,13.25
2017-02-27T10:53:53.847Z,13.3
2017-02-27T10:54:53.841Z,13.22
2017-02-27T10:55:53.808Z,13.17
2017-02-27T10:56:53.801Z,13.29
2017-02-27T10:57:53.783Z,13.25
2017-02-27T10:58:53.771Z,13.24
2017-02-27T10:59:53.754Z,13.29
2017-02-27T11:00:53.747Z,13.27
2017-02-27T11:01:53.745Z,13.22
2017-02-27T11:02:53.716Z,13.24
2017-02-27T11:03:53.317Z,13.2
2017-02-27T11:04:53.690Z,13.24
2017-02-27T11:05:53.685Z,13.15
2017-02-27T11:06:53.663Z,13.25
2017-02-27T11:07:53.673Z,13.2
2017-02-27T11:08:53.640Z,13.2
2017-02-27T11:09:53.641Z,13.22
2017-02-27T11:10:53.659Z,13.25
2017-02-27T11:11:53.611Z,13.21
2017-02-27T11:12:53.206Z,13.21
2017-02-27T11:13:53.573Z,13.27
2017-02-27T11:14:53.572Z,13.25
2017-02-27T11:15:53.557Z,13.27
2017-02-27T11:16:53.537Z,13.33
2017-02-27T11:17:53.153Z,13.18
2017-02-27T11:18:53.575Z,13.27
2017-02-27T11:19:53.501Z,13.2
2017-02-27T11:20:53.490Z,13.27
2017-02-27T11:21:53.475Z,13.24
2017-02-27T11:22:53.470Z,13.2
2017-02-27T11:23:53.466Z,13.2
2017-02-27T11:24:53.485Z,13.32
2017-02-27T11:25:53.428Z,13.2
2017-02-27T11:26:53.433Z,13.24
2017-02-27T11:27:53.406Z,13.18
2017-02-27T11:28:53.491Z,13.11
2017-02-27T11:29:53.401Z,13.17
2017-02-27T11:30:53.373Z,13.21
2017-02-27T11:31:53.359Z,13.21
2017-02-27T11:32:53.340Z,13.17
2017-02-27T11:33:53.316Z,13.11
2017-02-27T11:34:53.320Z,13.22
2017-02-27T11:35:53.301Z,13.12
2017-02-27T11:36:53.289Z,13.2
2017-02-27T11:37:53.297Z,13.18
2017-02-27T11:38:53.270Z,13.11
2017-02-27T11:39:53.248Z,13.17
2017-02-27T11:40:53.249Z,13.14
2017-02-27T11:41:53.224Z,13.2
2017-02-27T11:42:53.211Z,13.11
2017-02-27T11:43:53.243Z,13.22
2017-02-27T11:44:53.177Z,13.18
2017-02-27T11:45:53.177Z,13.18
2017-02-27T11:46:53.148Z,13.21
2017-02-27T11:47:53.143Z,13.14
2017-02-27T11:48:53.139Z,13.25
2017-02-27T11:49:53.124Z,13.27
2017-02-27T11:50:53.100Z,13.24
2017-02-27T11:51:53.100Z,13.25
2017-02-27T11:52:53.072Z,13.29
2017-02-27T11:53:53.098Z,13.27
2017-02-27T11:54:53.062Z,13.27
2017-02-27T11:55:53.050Z,13.25
2017-02-27T11:56:53.025Z,13.32
2017-02-27T11:57:53.012Z,13.25
2017-02-27T11:58:52.994Z,13.21
2017-02-27T11:59:52.989Z,13.32
2017-02-27T12:00:52.990Z,13.3
2017-02-27T12:01:52.968Z,13.25
2017-02-27T12:02:52.947Z,13.25
2017-02-27T12:03:52.141Z,13.25
2017-02-27T12:04:52.925Z,13.14
2017-02-27T12:05:52.907Z,13.27
2017-02-27T12:06:52.893Z,13.29
2017-02-27T12:07:52.876Z,13.27
2017-02-27T12:08:52.867Z,13.27
2017-02-27T12:09:52.913Z,13.29
2017-02-27T12:10:52.850Z,13.32
2017-02-27T12:11:52.845Z,13.22
2017-02-27T12:12:52.820Z,13.29
2017-02-27T12:13:52.427Z,13.36
2017-02-27T12:14:52.795Z,13.33
2017-02-27T12:15:52.799Z,13.36
2017-02-27T12:16:52.383Z,13.33
2017-02-27T12:17:52.351Z,13.25
2017-02-27T12:18:52.736Z,13.25
2017-02-27T12:19:52.732Z,13.29
2017-02-27T12:20:52.713Z,13.25
2017-02-27T12:21:52.704Z,13.27
2017-02-27T12:22:52.702Z,13.3
2017-02-27T12:23:52.278Z,13.22
2017-02-27T12:24:52.659Z,13.43
2017-02-27T12:25:52.658Z,13.46
2017-02-27T12:26:52.254Z,13.41
2017-02-27T12:27:52.629Z,13.46
2017-02-27T12:28:52.635Z,13.47
2017-02-27T12:29:52.598Z,13.44
2017-02-27T12:30:52.585Z,13.44
2017-02-27T12:31:52.565Z,13.49
2017-02-27T12:32:52.558Z,13.43
2017-02-27T12:33:52.549Z,13.4
2017-02-27T12:34:52.532Z,13.43
2017-02-27T12:35:52.526Z,13.43
2017-02-27T12:36:52.517Z,13.49
2017-02-27T12:37:52.508Z,13.47
2017-02-27T12:38:52.488Z,13.49
2017-02-27T12:39:52.480Z,13.54
2017-02-27T12:40:52.457Z,13.55
2017-02-27T12:41:52.452Z,13.51
2017-02-27T12:42:52.432Z,13.55
2017-02-27T12:43:52.430Z,13.54
2017-02-27T12:44:52.010Z,13.52
2017-02-27T12:45:52.390Z,13.54
2017-02-27T12:46:52.381Z,13.63
2017-02-27T12:47:52.576Z,13.63
2017-02-27T12:48:52.372Z,13.58
2017-02-27T12:49:52.364Z,13.63
2017-02-27T12:50:52.348Z,13.67
2017-02-27T12:51:52.324Z,13.61
2017-02-27T12:52:52.307Z,13.65
2017-02-27T12:53:52.295Z,13.65
2017-02-27T12:54:52.279Z,13.63
2017-02-27T12:55:52.285Z,13.7
2017-02-27T12:56:52.257Z,13.63
2017-02-27T12:57:52.237Z,13.55
2017-02-27T12:58:52.239Z,13.56
2017-02-27T12:59:52.276Z,13.56
2017-02-27T13:00:52.227Z,13.49
2017-02-27T13:01:52.195Z,13.49
2017-02-27T13:02:52.187Z,13.51
2017-02-27T13:03:52.195Z,13.41
2017-02-27T13:04:52.153Z,13.49
2017-02-27T13:05:52.157Z,13.49
2017-02-27T13:06:51.733Z,13.46
2017-02-27T13:07:52.112Z,13.47
2017-02-27T13:08:52.113Z,13.43
2017-02-27T13:09:52.109Z,13.43
2017-02-27T13:10:51.681Z,13.55