createdAt,value
2019-02-05T00:01:49.432Z,14.47
2019-02-05T00:04:18.975Z,14.47
2019-02-05T00:06:48.936Z,12.87
2019-02-05T00:09:18.445Z,15.30
2019-02-05T00:11:47.938Z,13.63
2019-02-05T00:14:17.816Z,14.77
2019-02-05T00:16:47.307Z,15.20
2019-02-05T00:19:16.896Z,14.00
2019-02-05T00:21:46.570Z,17.37
2019-02-05T00:24:16.546Z,13.33
2019-02-05T00:26:46.043Z,16.10
2019-02-05T00:29:16.016Z,15.10
2019-02-05T00:31:45.864Z,16.73
2019-02-05T00:34:15.384Z,19.90
2019-02-05T00:36:44.920Z,14.67
2019-02-05T00:39:14.472Z,14.50
2019-02-05T00:41:44.461Z,16.17
2019-02-05T00:44:14.344Z,17.90
2019-02-05T00:46:43.874Z,16.70
2019-02-05T00:49:13.503Z,15.67
2019-02-05T00:51:43.019Z,16.27
2019-02-05T00:54:12.576Z,16.60
2019-02-05T00:56:42.139Z,19.23
2019-02-05T00:59:12.004Z,17.77
2019-02-05T01:01:41.508Z,17.03
2019-02-05T01:04:11.048Z,15.73
2019-02-05T01:06:40.927Z,15.77
2019-02-05T01:09:11.181Z,15.10
2019-02-05T01:11:40.686Z,15.80
2019-02-05T01:14:10.220Z,16.30
2019-02-05T01:16:39.700Z,17.80
2019-02-05T01:19:09.370Z,17.57
2019-02-05T01:21:38.890Z,17.00
2019-02-05T01:24:08.428Z,17.53
2019-02-05T01:26:37.949Z,15.67
2019-02-05T01:29:07.501Z,14.90
2019-02-05T01:31:37.153Z,14.83
2019-02-05T01:34:06.747Z,17.10
2019-02-05T01:36:36.544Z,18.33
2019-02-05T01:39:07.729Z,18.83
2019-02-05T01:41:37.493Z,14.80
2019-02-05T01:44:07.021Z,15.77
2019-02-05T01:46:36.487Z,16.17
2019-02-05T01:49:06.045Z,20.65
2019-02-05T01:51:35.574Z,18.67
2019-02-05T01:54:05.215Z,15.73
2019-02-05T01:56:40.707Z,18.50
2019-02-05T01:59:06.006Z,15.17
2019-02-05T02:01:35.578Z,19.30
2019-02-05T02:04:05.539Z,19.37
2019-02-05T02:06:35.088Z,19.10
2019-02-05T02:09:05.408Z,23.07
2019-02-05T02:11:35.383Z,17.23
2019-02-05T02:14:05.258Z,19.73
2019-02-05T02:16:34.770Z,22.97
2019-02-05T02:19:04.648Z,23.83
2019-02-05T02:21:34.282Z,19.20
2019-02-05T02:24:04.292Z,21.10
2019-02-05T02:26:33.825Z,25.50
2019-02-05T02:29:03.332Z,28.23
2019-02-05T02:31:32.889Z,28.23
2019-02-05T02:34:02.389Z,26.50
2019-02-05T02:36:32.267Z,28.03
2019-02-05T02:39:02.196Z,24.27
2019-02-05T02:41:31.749Z,29.10
2019-02-05T02:44:01.669Z,27.17
2019-02-05T02:46:31.426Z,28.80
2019-02-05T02:49:00.927Z,24.80
2019-02-05T02:51:30.436Z,31.77
2019-02-05T02:54:00.056Z,29.37
2019-02-05T02:56:29.653Z,37.17
2019-02-05T02:58:59.224Z,35.07
2019-02-05T03:01:29.182Z,35.70
2019-02-05T03:03:58.697Z,32.43
2019-02-05T03:06:28.474Z,33.47
2019-02-05T03:08:58.329Z,31.50
2019-02-05T03:11:27.856Z,37.63
2019-02-05T03:13:57.536Z,34.97
2019-02-05T03:16:27.026Z,36.10
2019-02-05T03:18:56.553Z,33.97
2019-02-05T03:21:26.080Z,34.13
2019-02-05T03:23:55.579Z,35.70
2019-02-05T03:26:25.533Z,41.63
2019-02-05T03:28:55.176Z,43.53
2019-02-05T03:31:24.714Z,36.50
2019-02-05T03:33:54.240Z,35.90
2019-02-05T03:36:23.942Z,39.30
2019-02-05T03:38:53.473Z,38.90
2019-02-05T03:41:23.348Z,41.80
2019-02-05T03:43:53.191Z,36.60
2019-02-05T03:46:23.379Z,38.70
2019-02-05T03:48:53.183Z,37.63
2019-02-05T03:52:15.327Z,41.97
2019-02-05T03:55:21.998Z,40.17
2019-02-05T03:58:06.057Z,42.80
2019-02-05T04:00:58.548Z,39.53
2019-02-05T04:04:15.713Z,49.63
2019-02-05T04:07:05.334Z,41.50
2019-02-05T04:10:11.454Z,47.37
2019-02-05T04:13:06.319Z,46.47
2019-02-05T04:16:16.963Z,47.00
2019-02-05T04:19:31.774Z,52.40
2019-02-05T04:22:17.349Z,45.70
2019-02-05T04:25:09.461Z,44.13
2019-02-05T04:28:05.739Z,47.70
2019-02-05T04:31:20.198Z,63.00
2019-02-05T04:34:20.148Z,51.27
2019-02-05T04:37:27.602Z,48.70
2019-02-05T04:40:36.187Z,60.07
2019-02-05T04:43:32.628Z,57.10
2019-02-05T04:46:41.747Z,54.93
2019-02-05T04:50:04.965Z,63.27
2019-02-05T04:53:11.509Z,53.90
2019-02-05T04:55:49.121Z,54.60
2019-02-05T04:59:13.399Z,54.27
2019-02-05T05:01:56.828Z,58.03
2019-02-05T05:04:54.983Z,50.43
2019-02-05T05:08:08.260Z,60.57
2019-02-05T05:10:37.779Z,57.77
2019-02-05T05:13:07.313Z,63.93
2019-02-05T05:15:36.819Z,55.17
2019-02-05T05:18:06.728Z,72.77
2019-02-05T05:20:36.268Z,69.60
2019-02-05T05:23:06.253Z,71.60
2019-02-05T05:25:36.315Z,73.73
2019-02-05T05:28:10.061Z,73.07
2019-02-05T05:30:38.837Z,75.67
2019-02-05T05:33:08.342Z,67.63
2019-02-05T05:35:41.853Z,77.10
2019-02-05T05:38:09.023Z,79.63
2019-02-05T05:40:38.623Z,67.97
2019-02-05T05:43:08.186Z,74.00
2019-02-05T05:45:38.004Z,71.77
2019-02-05T05:48:08.116Z,74.20
2019-02-05T05:50:37.648Z,88.43
2019-02-05T05:53:07.121Z,75.77
2019-02-05T05:55:36.684Z,80.80
2019-02-05T05:58:06.478Z,87.73
2019-02-05T06:00:35.967Z,85.47
2019-02-05T06:03:05.601Z,71.93
2019-02-05T06:05:35.945Z,91.83
2019-02-05T06:08:05.582Z,76.33
2019-02-05T06:10:35.111Z,84.27
2019-02-05T06:13:05.288Z,73.50
2019-02-05T06:15:36.007Z,83.13
2019-02-05T06:18:06.255Z,91.40
2019-02-05T06:20:36.413Z,81.33
2019-02-05T06:23:06.207Z,95.70
2019-02-05T06:25:35.784Z,85.40
2019-02-05T06:28:05.406Z,77.70
2019-02-05T06:30:34.929Z,81.37
2019-02-05T06:33:04.429Z,79.73
2019-02-05T06:35:34.406Z,87.20
2019-02-05T06:38:03.946Z,86.57
2019-02-05T06:40:33.469Z,76.53
2019-02-05T06:43:03.436Z,90.23
2019-02-05T06:45:32.950Z,97.87
2019-02-05T06:48:02.418Z,79.77
2019-02-05T06:50:32.145Z,78.53
2019-02-05T06:53:01.697Z,87.70
2019-02-05T06:55:31.169Z,86.63
2019-02-05T06:58:00.733Z,84.83
2019-02-05T07:00:30.216Z,74.43
2019-02-05T07:02:59.727Z,89.20
2019-02-05T07:05:29.294Z,86.10
2019-02-05T07:07:58.813Z,79.60
2019-02-05T07:10:28.444Z,83.77
2019-02-05T07:12:58.413Z,91.27
2019-02-05T07:15:27.983Z,83.27
2019-02-05T07:17:57.881Z,78.07
2019-02-05T07:20:27.379Z,82.87
2019-02-05T07:22:57.447Z,82.83
2019-02-05T07:25:26.911Z,93.03
2019-02-05T07:27:56.422Z,89.40
2019-02-05T07:30:26.341Z,90.37
2019-02-05T07:32:56.195Z,89.67
2019-02-05T07:35:26.117Z,99.77
2019-02-05T07:37:55.966Z,97.87
2019-02-05T07:40:25.768Z,90.77
2019-02-05T07:42:55.401Z,106.23
2019-02-05T07:45:25.157Z,103.63
2019-02-05T07:47:54.947Z,91.03
2019-02-05T07:50:25.855Z,106.50
2019-02-05T07:52:55.558Z,86.90
2019-02-05T07:55:25.454Z,93.50
2019-02-05T07:57:55.739Z,105.73
2019-02-05T08:00:27.129Z,100.27
2019-02-05T08:02:56.971Z,106.13
2019-02-05T08:05:29.186Z,97.63
2019-02-05T08:07:59.385Z,91.20
2019-02-05T08:10:29.370Z,108.40
2019-02-05T08:12:59.174Z,104.70
2019-02-05T08:15:30.786Z,105.77
2019-02-05T08:18:00.303Z,100.83
2019-02-05T08:20:30.363Z,112.03
2019-02-05T08:23:00.054Z,102.33
2019-02-05T08:25:29.572Z,108.73
2019-02-05T08:27:59.538Z,94.93
2019-02-05T08:30:35.093Z,107.47
2019-02-05T08:33:04.813Z,100.90
2019-02-05T08:35:34.339Z,107.90
2019-02-05T08:38:03.927Z,103.93
2019-02-05T08:40:33.560Z,100.17
2019-02-05T08:43:03.612Z,101.63
2019-02-05T08:45:33.373Z,102.73
2019-02-05T08:48:02.963Z,90.67
2019-02-05T08:50:32.770Z,84.63
2019-02-05T08:53:02.304Z,82.90
2019-02-05T08:55:31.965Z,82.60
2019-02-05T08:58:03.873Z,81.57
2019-02-05T09:00:35.225Z,86.70
2019-02-05T09:03:05.132Z,79.27
2019-02-05T09:05:34.641Z,69.47
2019-02-05T09:08:04.339Z,76.60
2019-02-05T09:10:35.184Z,83.57
2019-02-05T09:13:05.346Z,74.17
2019-02-05T09:15:35.206Z,76.23
2019-02-05T09:18:05.418Z,68.83
2019-02-05T09:20:34.951Z,71.40
2019-02-05T09:23:04.697Z,62.10
2019-02-05T09:25:34.223Z,68.80
2019-02-05T09:28:03.706Z,60.73
2019-02-05T09:30:34.858Z,65.27
2019-02-05T09:33:07.089Z,63.97
2019-02-05T09:35:36.613Z,62.03
2019-02-05T09:38:06.529Z,51.33
2019-02-05T09:40:36.472Z,55.93
2019-02-05T09:43:06.126Z,53.50
2019-02-05T09:45:36.062Z,52.70
2019-02-05T09:48:05.707Z,52.37
2019-02-05T09:50:44.345Z,46.63
2019-02-05T09:53:06.753Z,52.57
2019-02-05T09:55:36.363Z,45.53
2019-02-05T09:58:06.221Z,42.43
2019-02-05T10:00:38.870Z,47.90
2019-02-05T10:03:09.084Z,42.50
2019-02-05T10:05:38.642Z,39.93
2019-02-05T10:08:08.204Z,40.37
2019-02-05T10:10:38.087Z,38.60
2019-02-05T10:13:08.178Z,42.70
2019-02-05T10:15:38.918Z,37.03
2019-02-05T10:18:09.905Z,39.23
2019-02-05T10:20:39.514Z,41.97
2019-02-05T10:23:09.973Z,39.10
2019-02-05T10:25:40.114Z,39.10
2019-02-05T10:28:09.622Z,45.53
2019-02-05T10:30:44.223Z,42.60
2019-02-05T10:33:14.170Z,50.70
2019-02-05T10:35:44.057Z,38.27
2019-02-05T10:38:13.709Z,40.53
2019-02-05T10:40:43.233Z,42.40
2019-02-05T10:43:12.817Z,38.17
2019-02-05T10:45:42.735Z,37.50
2019-02-05T10:48:12.742Z,42.97
2019-02-05T10:50:42.822Z,43.77
2019-02-05T10:53:12.341Z,41.47
2019-02-05T10:55:42.746Z,41.43
2019-02-05T10:58:12.302Z,40.97
2019-02-05T11:00:41.825Z,41.43
2019-02-05T11:03:11.632Z,53.40
2019-02-05T11:05:41.185Z,40.93
2019-02-05T11:08:11.286Z,40.30
2019-02-05T11:10:40.842Z,40.93
2019-02-05T11:13:10.953Z,40.90
2019-02-05T11:15:40.541Z,40.80
2019-02-05T11:18:11.611Z,43.37
2019-02-05T11:20:41.165Z,41.23
2019-02-05T11:23:10.810Z,39.00
2019-02-05T11:25:40.526Z,43.23
2019-02-05T11:28:10.060Z,36.80
2019-02-05T11:30:44.884Z,37.47
2019-02-05T11:33:15.812Z,36.40
2019-02-05T11:35:45.346Z,40.93
2019-02-05T11:38:15.033Z,42.63
2019-02-05T11:40:44.666Z,38.33
2019-02-05T11:43:14.239Z,35.60
2019-02-05T11:45:43.818Z,32.97
2019-02-05T11:48:16.549Z,36.70
2019-02-05T11:50:46.558Z,35.90
2019-02-05T11:53:16.192Z,32.27
2019-02-05T11:55:45.768Z,31.40
2019-02-05T11:58:16.141Z,35.60
2019-02-05T12:00:50.593Z,34.43
2019-02-05T12:03:20.429Z,32.63
2019-02-05T12:05:49.961Z,33.60
2019-02-05T12:08:19.555Z,31.27
2019-02-05T12:10:49.157Z,34.13
2019-02-05T12:13:18.765Z,31.80
2019-02-05T12:15:48.260Z,33.13
2019-02-05T12:18:18.022Z,37.63
2019-02-05T12:20:47.664Z,37.87
2019-02-05T12:23:17.333Z,30.73
2019-02-05T12:25:46.858Z,30.97
2019-02-05T12:28:17.093Z,32.83
2019-02-05T12:30:47.364Z,35.67
2019-02-05T12:33:16.867Z,35.90
2019-02-05T12:35:46.869Z,37.50
2019-02-05T12:38:16.475Z,36.10
2019-02-05T12:40:46.570Z,36.77
2019-02-05T12:43:16.176Z,34.53
2019-02-05T12:45:45.782Z,30.40
2019-02-05T12:48:15.330Z,33.07
2019-02-05T12:50:45.249Z,37.27
2019-02-05T12:53:14.773Z,35.93
2019-02-05T12:55:44.953Z,40.10
2019-02-05T12:58:14.513Z,33.30
2019-02-05T13:00:57.417Z,37.23
2019-02-05T13:03:20.640Z,33.73
2019-02-05T13:05:50.199Z,36.17
2019-02-05T13:08:19.787Z,35.37
2019-02-05T13:10:51.344Z,33.67
2019-02-05T13:13:21.232Z,32.83
2019-02-05T13:15:50.727Z,36.03
2019-02-05T13:18:20.762Z,39.20
2019-02-05T13:20:50.350Z,34.20
2019-02-05T13:23:19.909Z,29.83
2019-02-05T13:25:49.403Z,29.13
2019-02-05T13:28:19.427Z,37.13
2019-02-05T13:30:48.923Z,40.67
2019-02-05T13:33:18.834Z,31.87
2019-02-05T13:35:48.481Z,35.50
2019-02-05T13:38:18.018Z,35.20
2019-02-05T13:40:47.568Z,37.40
2019-02-05T13:43:17.137Z,34.87
2019-02-05T13:45:46.986Z,33.73
2019-02-05T13:48:16.578Z,35.80
2019-02-05T13:50:46.285Z,34.70
2019-02-05T13:53:15.958Z,37.17
2019-02-05T13:55:46.178Z,35.10
2019-02-05T13:58:16.630Z,34.47
2019-02-05T14:00:51.387Z,38.20
2019-02-05T14:03:20.919Z,41.17
2019-02-05T14:05:50.419Z,36.43
2019-02-05T14:08:20.046Z,41.80
2019-02-05T14:10:50.404Z,43.17
2019-02-05T14:13:20.047Z,41.30
2019-02-05T14:15:53.984Z,41.03
2019-02-05T14:18:23.892Z,42.57
2019-02-05T14:20:53.519Z,34.73
2019-02-05T14:23:23.116Z,39.70
2019-02-05T14:25:52.654Z,41.83
2019-02-05T14:28:22.563Z,38.57
2019-02-05T14:30:56.815Z,40.13
2019-02-05T14:33:28.048Z,42.20
2019-02-05T14:35:57.556Z,39.67
2019-02-05T14:38:27.233Z,46.60
2019-02-05T14:40:56.799Z,39.97
2019-02-05T14:43:27.074Z,40.40
2019-02-05T14:45:56.648Z,39.73
2019-02-05T14:48:27.267Z,37.00
2019-02-05T14:50:57.423Z,35.70
2019-02-05T14:53:27.335Z,40.00
2019-02-05T14:55:56.875Z,33.20
2019-02-05T14:58:26.470Z,36.37
2019-02-05T15:00:56.160Z,39.60
2019-02-05T15:03:25.941Z,34.67
2019-02-05T15:05:55.496Z,41.77
2019-02-05T15:08:25.035Z,38.80
2019-02-05T15:10:54.619Z,37.00
2019-02-05T15:13:24.200Z,34.70
2019-02-05T15:15:53.722Z,35.33
2019-02-05T15:18:24.165Z,31.30
2019-02-05T15:20:54.053Z,34.47
2019-02-05T15:23:24.163Z,38.53
2019-02-05T15:25:54.135Z,35.47
2019-02-05T15:28:23.689Z,38.60
2019-02-05T15:30:53.573Z,36.33
2019-02-05T15:33:42.081Z,32.53
2019-02-05T15:36:21.847Z,37.63
2019-02-05T15:38:51.431Z,37.70
2019-02-05T15:41:21.066Z,34.40
2019-02-05T15:43:50.921Z,33.50
2019-02-05T15:46:20.523Z,35.30
2019-02-05T15:48:50.465Z,39.63
2019-02-05T15:51:20.014Z,39.60
2019-02-05T15:53:49.561Z,41.00
2019-02-05T15:56:19.101Z,42.60
2019-02-05T15:58:48.647Z,34.63
2019-02-05T16:01:18.237Z,43.87
2019-02-05T16:03:48.221Z,40.73
2019-02-05T16:06:18.258Z,40.03
2019-02-05T16:08:47.778Z,42.80
2019-02-05T16:11:17.319Z,41.43
2019-02-05T16:13:47.025Z,43.53
2019-02-05T16:16:16.529Z,37.17
2019-02-05T16:18:46.465Z,35.20
2019-02-05T16:21:16.039Z,41.30
2019-02-05T16:23:45.574Z,44.50
2019-02-05T16:26:15.446Z,40.50
2019-02-05T16:28:44.953Z,39.10
2019-02-05T16:31:14.631Z,41.00
2019-02-05T16:33:44.462Z,41.67
2019-02-05T16:36:13.991Z,35.90
2019-02-05T16:38:44.039Z,38.27
2019-02-05T16:41:13.553Z,47.23
2019-02-05T16:43:43.226Z,45.83
2019-02-05T16:46:12.735Z,48.87
2019-02-05T16:48:42.245Z,50.53
2019-02-05T16:51:11.759Z,49.57
2019-02-05T16:53:41.369Z,46.63
2019-02-05T16:56:11.414Z,50.63
2019-02-05T16:58:42.346Z,45.33
2019-02-05T17:01:12.457Z,52.27
2019-02-05T17:03:42.068Z,47.33
2019-02-05T17:06:11.697Z,49.67
2019-02-05T17:08:41.455Z,49.37
2019-02-05T17:11:11.481Z,47.30
2019-02-05T17:13:41.026Z,53.63
2019-02-05T17:16:11.014Z,45.87
2019-02-05T17:18:40.577Z,46.63
2019-02-05T17:21:10.673Z,46.73
2019-02-05T17:23:40.423Z,42.20
2019-02-05T17:26:10.471Z,43.20
2019-02-05T17:28:40.540Z,46.20
2019-02-05T17:31:10.453Z,39.37
2019-02-05T17:33:39.996Z,41.13
2019-02-05T17:36:09.581Z,38.70
2019-02-05T17:38:39.574Z,40.23
2019-02-05T17:41:09.525Z,44.10
2019-02-05T17:43:39.224Z,44.70
2019-02-05T17:46:09.385Z,42.07
2019-02-05T17:48:38.886Z,39.03
2019-02-05T17:51:08.504Z,40.53
2019-02-05T17:53:37.985Z,43.23
2019-02-05T17:56:07.530Z,38.70
2019-02-05T17:58:37.118Z,39.83
2019-02-05T18:01:12.132Z,44.60
2019-02-05T18:03:41.899Z,39.03
2019-02-05T18:06:11.394Z,42.83
2019-02-05T18:08:41.030Z,39.60
2019-02-05T18:11:10.569Z,36.33
2019-02-05T18:13:40.498Z,42.20
2019-02-05T18:16:18.183Z,44.70
2019-02-05T18:18:48.135Z,42.00
2019-02-05T18:21:18.282Z,40.10
2019-02-05T18:23:47.988Z,40.00
2019-02-05T18:26:17.966Z,44.80
2019-02-05T18:28:47.621Z,36.07
2019-02-05T18:31:17.158Z,40.07
2019-02-05T18:33:46.695Z,40.87
2019-02-05T18:36:16.351Z,43.60
2019-02-05T18:38:46.085Z,42.83
2019-02-05T18:41:15.962Z,42.53
2019-02-05T18:43:45.488Z,42.30
2019-02-05T18:46:15.364Z,44.47
2019-02-05T18:48:44.914Z,35.93
2019-02-05T18:51:14.566Z,40.30
2019-02-05T18:53:44.377Z,48.27
2019-02-05T18:56:14.157Z,47.23
2019-02-05T18:58:43.710Z,41.33
2019-02-05T19:01:13.193Z,39.30
2019-02-05T19:03:42.841Z,43.43
2019-02-05T19:06:12.713Z,44.07
2019-02-05T19:08:42.321Z,46.13
2019-02-05T19:11:12.423Z,39.30
2019-02-05T19:13:41.952Z,55.47
2019-02-05T19:16:11.689Z,43.40
2019-02-05T19:18:41.357Z,41.43
2019-02-05T19:21:10.902Z,51.30
2019-02-05T19:23:40.823Z,40.30
2019-02-05T19:26:21.135Z,43.20
2019-02-05T19:28:50.669Z,43.37
2019-02-05T19:31:45.124Z,47.00
2019-02-05T19:34:15.401Z,47.80
2019-02-05T19:36:45.156Z,45.33
2019-02-05T19:39:15.053Z,50.90
2019-02-05T19:41:44.983Z,46.07
2019-02-05T19:44:14.627Z,52.90
2019-02-05T19:47:06.073Z,47.10
2019-02-05T19:49:37.924Z,56.13
2019-02-05T19:52:07.902Z,42.43
2019-02-05T19:54:37.419Z,47.43
2019-02-05T19:57:07.450Z,45.37
2019-02-05T19:59:37.740Z,43.17
2019-02-05T20:02:07.630Z,50.20
2019-02-05T20:04:37.178Z,49.17
2019-02-05T20:07:07.247Z,50.47
2019-02-05T20:09:37.061Z,49.70
2019-02-05T20:12:06.662Z,47.30
2019-02-05T20:14:36.314Z,51.00
2019-02-05T20:17:06.296Z,45.40
2019-02-05T20:19:36.071Z,49.00
2019-02-05T20:22:06.213Z,44.30
2019-02-05T20:24:36.116Z,43.07
2019-02-05T20:27:05.861Z,46.20
2019-02-05T20:29:35.411Z,47.60
2019-02-05T20:32:05.730Z,47.97
2019-02-05T20:34:35.281Z,46.30
2019-02-05T20:37:04.970Z,48.70
2019-02-05T20:39:34.608Z,45.67
2019-02-05T20:42:04.110Z,44.77
2019-02-05T20:44:33.812Z,47.07
2019-02-05T20:47:03.782Z,51.97
2019-02-05T20:49:33.317Z,52.13
2019-02-05T20:52:02.819Z,52.00
2019-02-05T20:54:32.726Z,54.80
2019-02-05T20:57:02.610Z,56.67
2019-02-05T20:59:32.330Z,52.10
2019-02-05T21:02:01.982Z,53.33
2019-02-05T21:04:35.085Z,58.23
2019-02-05T21:07:03.743Z,55.60
2019-02-05T21:09:34.062Z,59.50
2019-02-05T21:12:03.633Z,55.07
2019-02-05T21:14:33.327Z,55.70
2019-02-05T21:17:02.821Z,58.00
2019-02-05T21:19:33.051Z,57.77
2019-02-05T21:22:02.591Z,59.20
2019-02-05T21:24:32.154Z,60.73
2019-02-05T21:27:01.696Z,63.53
2019-02-05T21:29:31.252Z,57.00
2019-02-05T21:32:01.126Z,54.67
2019-02-05T21:34:31.129Z,64.40
2019-02-05T21:37:00.669Z,67.60
2019-02-05T21:39:30.375Z,60.50
2019-02-05T21:42:00.294Z,59.80
2019-02-05T21:44:29.837Z,58.37
2019-02-05T21:46:59.360Z,57.00
2019-02-05T21:49:29.366Z,64.80
2019-02-05T21:51:58.881Z,64.23
2019-02-05T21:54:28.566Z,74.10
2019-02-05T21:56:58.543Z,63.33
2019-02-05T21:59:28.033Z,62.13
2019-02-05T22:01:57.662Z,61.17
2019-02-05T22:04:28.171Z,62.27
2019-02-05T22:06:57.935Z,57.90
2019-02-05T22:09:27.486Z,57.90
2019-02-05T22:11:56.978Z,57.63
2019-02-05T22:14:26.506Z,51.60
2019-02-05T22:16:56.030Z,58.03
2019-02-05T22:19:26.983Z,56.93
2019-02-05T22:21:56.892Z,57.00
2019-02-05T22:24:26.402Z,57.77
2019-02-05T22:26:55.969Z,52.07
2019-02-05T22:29:25.527Z,50.90
2019-02-05T22:31:55.052Z,50.97
2019-02-05T22:34:25.031Z,48.47
2019-02-05T22:36:54.593Z,48.80
2019-02-05T22:39:24.425Z,55.30
2019-02-05T22:41:54.354Z,54.40
2019-02-05T22:44:23.933Z,61.57
2019-02-05T22:46:53.749Z,60.30
2019-02-05T22:49:23.288Z,54.50
2019-02-05T22:51:53.102Z,60.97
2019-02-05T22:54:22.648Z,52.57
2019-02-05T22:56:52.282Z,55.97
2019-02-05T22:59:23.127Z,55.87
2019-02-05T23:01:56.222Z,56.93
2019-02-05T23:04:57.323Z,57.73
2019-02-05T23:07:28.959Z,59.43
2019-02-05T23:10:41.665Z,57.83
2019-02-05T23:13:19.465Z,62.23
2019-02-05T23:15:50.549Z,56.47
2019-02-05T23:18:21.021Z,53.47
2019-02-05T23:20:53.799Z,50.77
2019-02-05T23:23:22.355Z,55.70
2019-02-05T23:25:51.995Z,50.20
2019-02-05T23:28:21.713Z,58.23
2019-02-05T23:30:52.160Z,54.33
2019-02-05T23:33:22.093Z,58.90
2019-02-05T23:35:52.616Z,54.93
2019-02-05T23:38:29.223Z,61.13
2019-02-05T23:40:53.299Z,57.47
2019-02-05T23:43:22.984Z,57.13
2019-02-05T23:46:01.527Z,53.87
2019-02-05T23:48:23.735Z,59.30
2019-02-05T23:50:53.257Z,54.70
2019-02-05T23:53:22.846Z,58.27
2019-02-05T23:55:52.957Z,60.67
2019-02-05T23:58:22.552Z,65.07
