createdAt,value
2018-01-17T00:00:35.346Z,986.73
2018-01-17T00:01:35.306Z,986.74
2018-01-17T00:02:35.260Z,986.75
2018-01-17T00:03:35.219Z,986.76
2018-01-17T00:04:35.179Z,986.76
2018-01-17T00:05:35.134Z,986.75
2018-01-17T00:06:35.092Z,986.74
2018-01-17T00:07:35.048Z,986.77
2018-01-17T00:08:35.006Z,986.81
2018-01-17T00:09:34.962Z,986.79
2018-01-17T00:10:35.019Z,986.80
2018-01-17T00:11:34.878Z,986.75
2018-01-17T00:12:34.836Z,986.80
2018-01-17T00:13:34.794Z,986.75
2018-01-17T00:14:34.760Z,986.74
2018-01-17T00:15:34.711Z,986.76
2018-01-17T00:16:34.672Z,986.77
2018-01-17T00:17:34.625Z,986.78
2018-01-17T00:18:34.590Z,986.77
2018-01-17T00:19:34.536Z,986.79
2018-01-17T00:20:34.499Z,986.80
2018-01-17T00:21:34.462Z,986.82
2018-01-17T00:22:34.412Z,986.84
2018-01-17T00:23:34.373Z,986.80
2018-01-17T00:24:34.331Z,986.82
2018-01-17T00:25:34.282Z,986.82
2018-01-17T00:26:34.240Z,986.82
2018-01-17T00:27:34.197Z,986.81
2018-01-17T00:28:34.161Z,986.78
2018-01-17T00:29:34.114Z,986.79
2018-01-17T00:30:34.071Z,986.83
2018-01-17T00:31:34.025Z,986.80
2018-01-17T00:32:33.980Z,986.81
2018-01-17T00:33:33.943Z,986.79
2018-01-17T00:34:33.898Z,986.74
2018-01-17T00:35:33.861Z,986.73
2018-01-17T00:36:33.848Z,986.70
2018-01-17T00:37:33.774Z,986.72
2018-01-17T00:38:33.726Z,986.77
2018-01-17T00:39:33.684Z,986.74
2018-01-17T00:40:33.640Z,986.72
2018-01-17T00:41:33.595Z,986.72
2018-01-17T00:42:33.550Z,986.79
2018-01-17T00:43:33.509Z,986.69
2018-01-17T00:44:33.469Z,986.69
2018-01-17T00:45:33.425Z,986.69
2018-01-17T00:46:33.382Z,986.71
2018-01-17T00:47:33.338Z,986.71
2018-01-17T00:48:33.295Z,986.69
2018-01-17T00:49:33.266Z,986.75
2018-01-17T00:50:33.213Z,986.69
2018-01-17T00:51:33.172Z,986.72
2018-01-17T00:52:33.124Z,986.72
2018-01-17T00:53:33.082Z,986.71
2018-01-17T00:54:33.041Z,986.73
2018-01-17T00:55:33.008Z,986.73
2018-01-17T00:56:32.966Z,986.74
2018-01-17T00:57:32.932Z,986.71
2018-01-17T00:58:32.866Z,986.74
2018-01-17T00:59:32.834Z,986.71
2018-01-17T01:00:32.783Z,986.69
2018-01-17T01:01:32.742Z,986.73
2018-01-17T01:02:32.701Z,986.69
2018-01-17T01:03:32.743Z,986.70
2018-01-17T01:04:32.615Z,986.68
2018-01-17T01:05:32.586Z,986.70
2018-01-17T01:06:32.533Z,986.65
2018-01-17T01:07:32.482Z,986.65
2018-01-17T01:08:32.455Z,986.66
2018-01-17T01:09:33.242Z,986.71
2018-01-17T01:10:32.354Z,986.64
2018-01-17T01:11:32.315Z,986.66
2018-01-17T01:12:32.273Z,986.64
2018-01-17T01:13:32.233Z,986.59
2018-01-17T01:14:32.184Z,986.59
2018-01-17T01:15:32.164Z,986.63
2018-01-17T01:16:32.098Z,986.61
2018-01-17T01:17:32.055Z,986.61
2018-01-17T01:18:32.008Z,986.56
2018-01-17T01:19:31.978Z,986.59
2018-01-17T01:20:31.926Z,986.60
2018-01-17T01:21:31.893Z,986.63
2018-01-17T01:22:31.838Z,986.63
2018-01-17T01:23:31.798Z,986.69
2018-01-17T01:24:31.753Z,986.63
2018-01-17T01:25:31.713Z,986.67
2018-01-17T01:26:31.697Z,986.62
2018-01-17T01:27:31.627Z,986.66
2018-01-17T01:28:31.582Z,986.67
2018-01-17T01:29:31.548Z,986.68
2018-01-17T01:30:31.496Z,986.66
2018-01-17T01:31:31.454Z,986.64
2018-01-17T01:32:31.410Z,986.63
2018-01-17T01:33:31.368Z,986.58
2018-01-17T01:34:31.324Z,986.63
2018-01-17T01:35:31.287Z,986.62
2018-01-17T01:36:31.241Z,986.59
2018-01-17T01:37:31.199Z,986.53
2018-01-17T01:38:31.154Z,986.58
2018-01-17T01:39:31.113Z,986.56
2018-01-17T01:40:31.072Z,986.63
2018-01-17T01:41:31.025Z,986.60
2018-01-17T01:42:30.982Z,986.66
2018-01-17T01:43:30.939Z,986.59
2018-01-17T01:44:30.896Z,986.56
2018-01-17T01:45:30.853Z,986.59
2018-01-17T01:46:30.812Z,986.60
2018-01-17T01:47:30.767Z,986.59
2018-01-17T01:48:30.724Z,986.58
2018-01-17T01:49:30.683Z,986.57
2018-01-17T01:50:30.639Z,986.62
2018-01-17T01:51:30.598Z,986.61
2018-01-17T01:52:30.561Z,986.61
2018-01-17T01:53:30.516Z,986.57
2018-01-17T01:54:30.470Z,986.59
2018-01-17T01:55:30.435Z,986.58
2018-01-17T01:56:30.386Z,986.60
2018-01-17T01:57:30.339Z,986.62
2018-01-17T01:58:30.294Z,986.61
2018-01-17T01:59:30.254Z,986.57
2018-01-17T02:00:30.208Z,986.61
2018-01-17T02:01:30.166Z,986.60
2018-01-17T02:02:30.128Z,986.56
2018-01-17T02:03:30.083Z,986.58
2018-01-17T02:04:30.045Z,986.56
2018-01-17T02:05:29.995Z,986.54
2018-01-17T02:06:29.952Z,986.56
2018-01-17T02:07:29.911Z,986.57
2018-01-17T02:08:29.877Z,986.52
2018-01-17T02:09:29.823Z,986.51
2018-01-17T02:10:29.788Z,986.52
2018-01-17T02:11:29.735Z,986.52
2018-01-17T02:12:29.692Z,986.53
2018-01-17T02:13:29.654Z,986.46
2018-01-17T02:14:29.607Z,986.53
2018-01-17T02:15:29.564Z,986.49
2018-01-17T02:16:29.529Z,986.49
2018-01-17T02:17:29.490Z,986.51
2018-01-17T02:18:29.434Z,986.47
2018-01-17T02:19:29.392Z,986.51
2018-01-17T02:20:29.347Z,986.56
2018-01-17T02:21:29.308Z,986.54
2018-01-17T02:22:29.268Z,986.54
2018-01-17T02:23:29.224Z,986.54
2018-01-17T02:24:29.178Z,986.51
2018-01-17T02:25:29.136Z,986.51
2018-01-17T02:26:29.094Z,986.55
2018-01-17T02:27:29.049Z,986.54
2018-01-17T02:28:29.022Z,986.52
2018-01-17T02:29:28.962Z,986.51
2018-01-17T02:30:28.928Z,986.53
2018-01-17T02:31:28.877Z,986.54
2018-01-17T02:32:28.837Z,986.52
2018-01-17T02:33:28.806Z,986.54
2018-01-17T02:34:28.750Z,986.49
2018-01-17T02:35:28.713Z,986.48
2018-01-17T02:36:28.662Z,986.45
2018-01-17T02:37:28.619Z,986.48
2018-01-17T02:38:28.578Z,986.45
2018-01-17T02:39:28.534Z,986.42
2018-01-17T02:40:28.493Z,986.41
2018-01-17T02:41:28.458Z,986.42
2018-01-17T02:42:28.412Z,986.42
2018-01-17T02:43:28.364Z,986.42
2018-01-17T02:44:28.322Z,986.47
2018-01-17T02:45:28.278Z,986.44
2018-01-17T02:46:28.236Z,986.45
2018-01-17T02:47:28.192Z,986.48
2018-01-17T02:48:28.155Z,986.47
2018-01-17T02:49:28.108Z,986.45
2018-01-17T02:50:28.062Z,986.44
2018-01-17T02:51:28.021Z,986.47
2018-01-17T02:52:27.978Z,986.46
2018-01-17T02:53:27.935Z,986.50
2018-01-17T02:54:27.893Z,986.48
2018-01-17T02:55:27.848Z,986.46
2018-01-17T02:56:27.806Z,986.47
2018-01-17T02:57:27.761Z,986.45
2018-01-17T02:58:27.720Z,986.46
2018-01-17T02:59:27.675Z,986.54
2018-01-17T03:00:27.634Z,986.61
2018-01-17T03:01:27.591Z,986.62
2018-01-17T03:02:27.554Z,986.65
2018-01-17T03:03:27.502Z,986.65
2018-01-17T03:04:27.462Z,986.68
2018-01-17T03:05:27.425Z,986.69
2018-01-17T03:06:27.375Z,986.69
2018-01-17T03:07:27.340Z,986.63
2018-01-17T03:08:27.290Z,986.64
2018-01-17T03:09:27.248Z,986.64
2018-01-17T03:10:27.208Z,986.61
2018-01-17T03:11:27.162Z,986.56
2018-01-17T03:12:27.120Z,986.51
2018-01-17T03:13:27.078Z,986.49
2018-01-17T03:14:27.038Z,986.50
2018-01-17T03:15:27.049Z,986.44
2018-01-17T03:16:26.949Z,986.39
2018-01-17T03:17:26.904Z,986.38
2018-01-17T03:18:26.863Z,986.34
2018-01-17T03:19:26.823Z,986.34
2018-01-17T03:20:26.779Z,986.37
2018-01-17T03:21:26.738Z,986.40
2018-01-17T03:22:26.695Z,986.38
2018-01-17T03:23:26.648Z,986.38
2018-01-17T03:24:26.607Z,986.30
2018-01-17T03:25:26.569Z,986.33
2018-01-17T03:26:26.522Z,986.28
2018-01-17T03:27:26.507Z,986.36
2018-01-17T03:28:26.437Z,986.32
2018-01-17T03:29:26.391Z,986.33
2018-01-17T03:30:26.350Z,986.34
2018-01-17T03:31:26.308Z,986.35
2018-01-17T03:32:26.266Z,986.31
2018-01-17T03:33:26.221Z,986.29
2018-01-17T03:34:26.179Z,986.32
2018-01-17T03:35:26.139Z,986.28
2018-01-17T03:36:26.110Z,986.31
2018-01-17T03:37:26.766Z,986.26
2018-01-17T03:38:26.088Z,986.28
2018-01-17T03:39:25.965Z,986.28
2018-01-17T03:40:25.921Z,986.27
2018-01-17T03:41:25.879Z,986.32
2018-01-17T03:42:25.834Z,986.32
2018-01-17T03:43:25.802Z,986.38
2018-01-17T03:44:25.751Z,986.30
2018-01-17T03:45:25.706Z,986.37
2018-01-17T03:46:25.662Z,986.38
2018-01-17T03:47:25.641Z,986.37
2018-01-17T03:48:25.580Z,986.34
2018-01-17T03:49:25.545Z,986.29
2018-01-17T03:50:25.504Z,986.29
2018-01-17T03:51:25.449Z,986.26
2018-01-17T03:52:25.407Z,986.31
2018-01-17T03:53:25.363Z,986.27
2018-01-17T03:54:25.319Z,986.28
2018-01-17T03:55:25.277Z,986.25
2018-01-17T03:56:25.235Z,986.27
2018-01-17T03:57:25.193Z,986.25
2018-01-17T03:58:25.146Z,986.27
2018-01-17T03:59:25.104Z,986.25
2018-01-17T04:00:25.061Z,986.25
2018-01-17T04:01:25.019Z,986.20
2018-01-17T04:02:24.974Z,986.24
2018-01-17T04:03:24.932Z,986.18
2018-01-17T04:04:24.890Z,986.22
2018-01-17T04:05:24.846Z,986.22
2018-01-17T04:06:24.803Z,986.24
2018-01-17T04:07:24.759Z,986.29
2018-01-17T04:08:24.717Z,986.32
2018-01-17T04:09:24.685Z,986.31
2018-01-17T04:10:24.631Z,986.33
2018-01-17T04:11:24.590Z,986.37
2018-01-17T04:12:24.545Z,986.40
2018-01-17T04:13:24.503Z,986.33
2018-01-17T04:14:24.460Z,986.36
2018-01-17T04:15:24.424Z,986.35
2018-01-17T04:16:24.373Z,986.37
2018-01-17T04:17:24.330Z,986.33
2018-01-17T04:18:24.287Z,986.29
2018-01-17T04:19:24.245Z,986.32
2018-01-17T04:20:24.201Z,986.29
2018-01-17T04:21:24.162Z,986.39
2018-01-17T04:22:24.117Z,986.44
2018-01-17T04:23:24.075Z,986.45
2018-01-17T04:24:24.032Z,986.51
2018-01-17T04:25:23.993Z,986.45
2018-01-17T04:26:23.948Z,986.43
2018-01-17T04:27:23.898Z,986.42
2018-01-17T04:28:23.895Z,986.42
2018-01-17T04:29:23.834Z,986.39
2018-01-17T04:30:23.772Z,986.42
2018-01-17T04:31:23.726Z,986.41
2018-01-17T04:32:23.702Z,986.41
2018-01-17T04:33:23.644Z,986.43
2018-01-17T04:34:23.599Z,986.41
2018-01-17T04:35:23.597Z,986.38
2018-01-17T04:36:23.522Z,986.43
2018-01-17T04:37:23.479Z,986.39
2018-01-17T04:38:23.429Z,986.40
2018-01-17T04:39:23.389Z,986.36
2018-01-17T04:40:23.365Z,986.35
2018-01-17T04:41:23.298Z,986.39
2018-01-17T04:42:23.266Z,986.37
2018-01-17T04:43:23.224Z,986.35
2018-01-17T04:44:23.187Z,986.35
2018-01-17T04:45:23.131Z,986.37
2018-01-17T04:46:23.088Z,986.34
2018-01-17T04:47:23.043Z,986.38
2018-01-17T04:48:23.001Z,986.44
2018-01-17T04:49:22.960Z,986.41
2018-01-17T04:50:22.917Z,986.41
2018-01-17T04:51:22.874Z,986.40
2018-01-17T04:52:22.839Z,986.43
2018-01-17T04:53:22.790Z,986.37
2018-01-17T04:54:22.749Z,986.42
2018-01-17T04:55:22.712Z,986.39
2018-01-17T04:56:22.660Z,986.42
2018-01-17T04:57:22.621Z,986.40
2018-01-17T04:58:22.576Z,986.43
2018-01-17T04:59:22.532Z,986.46
2018-01-17T05:00:22.492Z,986.44
2018-01-17T05:01:22.448Z,986.48
2018-01-17T05:02:22.405Z,986.45
2018-01-17T05:03:22.363Z,986.46
2018-01-17T05:04:22.341Z,986.46
2018-01-17T05:05:22.279Z,986.43
2018-01-17T05:06:22.239Z,986.47
2018-01-17T05:07:22.193Z,986.41
2018-01-17T05:08:22.153Z,986.47
2018-01-17T05:09:22.111Z,986.43
2018-01-17T05:10:22.064Z,986.44
2018-01-17T05:11:22.022Z,986.41
2018-01-17T05:12:21.981Z,986.42
2018-01-17T05:13:21.939Z,986.39
2018-01-17T05:14:21.899Z,986.35
2018-01-17T05:15:21.854Z,986.37
2018-01-17T05:16:21.819Z,986.39
2018-01-17T05:17:21.770Z,986.35
2018-01-17T05:18:21.726Z,986.32
2018-01-17T05:19:21.687Z,986.34
2018-01-17T05:20:21.642Z,986.35
2018-01-17T05:21:21.597Z,986.33
2018-01-17T05:22:21.559Z,986.34
2018-01-17T05:23:21.514Z,986.37
2018-01-17T05:24:21.493Z,986.35
2018-01-17T05:25:21.429Z,986.38
2018-01-17T05:26:21.388Z,986.35
2018-01-17T05:27:21.344Z,986.38
2018-01-17T05:28:21.302Z,986.39
2018-01-17T05:29:21.260Z,986.40
2018-01-17T05:30:21.214Z,986.39
2018-01-17T05:31:21.177Z,986.37
2018-01-17T05:32:21.134Z,986.40
2018-01-17T05:33:21.089Z,986.35
2018-01-17T05:34:21.046Z,986.35
2018-01-17T05:35:21.006Z,986.34
2018-01-17T05:36:20.959Z,986.33
2018-01-17T05:37:20.921Z,986.38
2018-01-17T05:38:20.883Z,986.35
2018-01-17T05:39:20.835Z,986.36
2018-01-17T05:40:20.793Z,986.34
2018-01-17T05:41:20.754Z,986.30
2018-01-17T05:42:20.708Z,986.31
2018-01-17T05:43:20.670Z,986.26
2018-01-17T05:44:20.635Z,986.34
2018-01-17T05:45:20.584Z,986.34
2018-01-17T05:46:20.556Z,986.34
2018-01-17T05:47:20.504Z,986.37
2018-01-17T05:48:20.454Z,986.36
2018-01-17T05:49:20.411Z,986.40
2018-01-17T05:50:20.367Z,986.36
2018-01-17T05:51:20.326Z,986.34
2018-01-17T05:52:20.335Z,986.33
2018-01-17T05:53:20.253Z,986.41
2018-01-17T05:54:20.201Z,986.39
2018-01-17T05:55:20.160Z,986.39
2018-01-17T05:56:20.115Z,986.39
2018-01-17T05:57:20.073Z,986.34
2018-01-17T05:58:20.051Z,986.35
2018-01-17T05:59:19.996Z,986.36
2018-01-17T06:00:19.963Z,986.41
2018-01-17T06:01:19.905Z,986.40
2018-01-17T06:02:19.862Z,986.40
2018-01-17T06:03:19.826Z,986.35
2018-01-17T06:04:19.780Z,986.38
2018-01-17T06:05:19.748Z,986.36
2018-01-17T06:06:19.692Z,986.42
2018-01-17T06:07:19.650Z,986.39
2018-01-17T06:08:19.609Z,986.39
2018-01-17T06:09:19.573Z,986.38
2018-01-17T06:10:19.526Z,986.37
2018-01-17T06:11:19.481Z,986.33
2018-01-17T06:12:19.438Z,986.27
2018-01-17T06:13:19.411Z,986.28
2018-01-17T06:14:19.363Z,986.33
2018-01-17T06:15:19.311Z,986.31
2018-01-17T06:16:19.272Z,986.34
2018-01-17T06:17:19.236Z,986.29
2018-01-17T06:18:19.186Z,986.29
2018-01-17T06:19:19.145Z,986.27
2018-01-17T06:20:19.102Z,986.24
2018-01-17T06:21:19.060Z,986.29
2018-01-17T06:22:19.016Z,986.30
2018-01-17T06:23:18.972Z,986.25
2018-01-17T06:24:18.949Z,986.28
2018-01-17T06:25:18.892Z,986.29
2018-01-17T06:26:18.848Z,986.32
2018-01-17T06:27:18.805Z,986.31
2018-01-17T06:28:18.764Z,986.30
2018-01-17T06:29:18.724Z,986.36
2018-01-17T06:30:18.680Z,986.37
2018-01-17T06:31:18.644Z,986.39
2018-01-17T06:32:18.604Z,986.44
2018-01-17T06:33:18.554Z,986.47
2018-01-17T06:34:18.509Z,986.46
2018-01-17T06:35:18.470Z,986.57
2018-01-17T06:36:18.428Z,986.56
2018-01-17T06:37:18.384Z,986.57
2018-01-17T06:38:18.342Z,986.54
2018-01-17T06:39:18.329Z,986.58
2018-01-17T06:40:18.259Z,986.59
2018-01-17T06:41:18.216Z,986.64
2018-01-17T06:42:18.172Z,986.58
2018-01-17T06:43:18.132Z,986.64
2018-01-17T06:44:18.097Z,986.62
2018-01-17T06:45:18.048Z,986.65
2018-01-17T06:46:18.005Z,986.62
2018-01-17T06:47:17.961Z,986.60
2018-01-17T06:48:17.933Z,986.60
2018-01-17T06:49:17.879Z,986.60
2018-01-17T06:50:17.837Z,986.56
2018-01-17T06:51:17.799Z,986.61
2018-01-17T06:52:17.756Z,986.64
2018-01-17T06:53:17.712Z,986.62
2018-01-17T06:54:17.669Z,986.64
2018-01-17T06:55:17.630Z,986.59
2018-01-17T06:56:17.592Z,986.67
2018-01-17T06:57:17.541Z,986.73
2018-01-17T06:58:17.498Z,986.69
2018-01-17T06:59:17.456Z,986.75
2018-01-17T07:00:17.420Z,986.70
2018-01-17T07:01:17.377Z,986.67
2018-01-17T07:02:17.333Z,986.69
2018-01-17T07:03:17.293Z,986.71
2018-01-17T07:04:17.245Z,986.65
2018-01-17T07:05:17.206Z,986.69
2018-01-17T07:06:17.171Z,986.75
2018-01-17T07:07:17.123Z,986.70
2018-01-17T07:08:17.091Z,986.69
2018-01-17T07:09:17.037Z,986.71
2018-01-17T07:10:16.998Z,986.70
2018-01-17T07:11:16.953Z,986.70
2018-01-17T07:12:16.912Z,986.71
2018-01-17T07:13:16.877Z,986.71
2018-01-17T07:14:16.833Z,986.75
2018-01-17T07:15:16.783Z,986.75
2018-01-17T07:16:16.748Z,986.75
2018-01-17T07:17:16.700Z,986.75
2018-01-17T07:18:16.659Z,986.76
2018-01-17T07:19:16.615Z,986.77
2018-01-17T07:20:16.571Z,986.76
2018-01-17T07:21:16.538Z,986.78
2018-01-17T07:22:16.489Z,986.79
2018-01-17T07:23:16.446Z,986.81
2018-01-17T07:24:16.404Z,986.76
2018-01-17T07:25:16.361Z,986.81
2018-01-17T07:26:16.325Z,986.83
2018-01-17T07:27:16.280Z,986.83
2018-01-17T07:28:16.239Z,986.84
2018-01-17T07:29:16.198Z,986.82
2018-01-17T07:30:16.156Z,986.86
2018-01-17T07:31:16.111Z,986.85
2018-01-17T07:32:16.079Z,986.89
2018-01-17T07:33:16.028Z,986.92
2018-01-17T07:34:15.984Z,986.90
2018-01-17T07:35:15.941Z,986.90
2018-01-17T07:36:15.902Z,986.87
2018-01-17T07:37:15.858Z,986.92
2018-01-17T07:38:15.815Z,986.96
2018-01-17T07:39:15.773Z,986.91
2018-01-17T07:40:15.740Z,986.92
2018-01-17T07:41:15.691Z,986.92
2018-01-17T07:42:15.671Z,986.91
2018-01-17T07:43:15.607Z,986.93
2018-01-17T07:44:15.566Z,986.95
2018-01-17T07:45:15.523Z,986.96
2018-01-17T07:46:15.481Z,986.98
2018-01-17T07:47:15.440Z,987.00
2018-01-17T07:48:15.395Z,987.01
2018-01-17T07:49:15.387Z,987.01
2018-01-17T07:50:15.339Z,987.05
2018-01-17T07:51:15.272Z,987.03
2018-01-17T07:52:15.230Z,987.05
2018-01-17T07:53:15.188Z,987.09
2018-01-17T07:54:15.189Z,987.08
2018-01-17T07:55:15.105Z,987.09
2018-01-17T07:56:15.073Z,987.11
2018-01-17T07:57:15.031Z,987.09
2018-01-17T07:58:14.984Z,987.11
2018-01-17T07:59:14.935Z,987.09
2018-01-17T08:00:14.928Z,987.09
2018-01-17T08:01:14.854Z,987.09
2018-01-17T08:02:14.808Z,987.11
2018-01-17T08:03:14.767Z,987.12
2018-01-17T08:04:14.727Z,987.07
2018-01-17T08:05:14.687Z,987.07
2018-01-17T08:06:14.644Z,987.11
2018-01-17T08:07:14.610Z,987.09
2018-01-17T08:08:14.558Z,987.12
2018-01-17T08:09:14.527Z,987.17
2018-01-17T08:10:14.475Z,987.18
2018-01-17T08:11:14.436Z,987.14
2018-01-17T08:12:14.395Z,987.17
2018-01-17T08:13:14.370Z,987.19
2018-01-17T08:14:14.314Z,987.18
2018-01-17T08:15:14.266Z,987.21
2018-01-17T08:16:14.252Z,987.18
2018-01-17T08:17:14.188Z,987.19
2018-01-17T08:18:14.144Z,987.26
2018-01-17T08:19:14.098Z,987.25
2018-01-17T08:20:14.063Z,987.27
2018-01-17T08:21:14.025Z,987.27
2018-01-17T08:22:13.977Z,987.28
2018-01-17T08:23:13.933Z,987.26
2018-01-17T08:24:13.890Z,987.27
2018-01-17T08:25:13.857Z,987.28
2018-01-17T08:26:13.806Z,987.25
2018-01-17T08:27:13.766Z,987.28
2018-01-17T08:28:13.724Z,987.29
2018-01-17T08:29:13.691Z,987.30
2018-01-17T08:30:13.647Z,987.34
2018-01-17T08:31:13.608Z,987.37
2018-01-17T08:32:13.556Z,987.36
2018-01-17T08:33:13.519Z,987.41
2018-01-17T08:34:13.475Z,987.39
2018-01-17T08:35:13.430Z,987.41
2018-01-17T08:36:13.388Z,987.42
2018-01-17T08:37:13.349Z,987.41
2018-01-17T08:38:13.303Z,987.46
2018-01-17T08:39:13.261Z,987.51
2018-01-17T08:40:13.223Z,987.49
2018-01-17T08:41:13.178Z,987.51
2018-01-17T08:42:13.139Z,987.54
2018-01-17T08:43:13.095Z,987.55
2018-01-17T08:44:13.059Z,987.55
2018-01-17T08:45:13.018Z,987.54
2018-01-17T08:46:12.990Z,987.54
2018-01-17T08:47:12.927Z,987.52
2018-01-17T08:48:12.887Z,987.55
2018-01-17T08:49:12.845Z,987.53
2018-01-17T08:50:12.810Z,987.49
2018-01-17T08:51:12.761Z,987.50
2018-01-17T08:52:12.726Z,987.56
2018-01-17T08:53:12.677Z,987.56
2018-01-17T08:54:12.640Z,987.54
2018-01-17T08:55:12.601Z,987.55
2018-01-17T08:56:12.552Z,987.55
2018-01-17T08:57:12.511Z,987.60
2018-01-17T08:58:12.466Z,987.61
2018-01-17T08:59:12.426Z,987.63
2018-01-17T09:00:12.383Z,987.64
2018-01-17T09:01:12.339Z,987.66
2018-01-17T09:02:12.300Z,987.65
2018-01-17T09:03:12.263Z,987.66
2018-01-17T09:04:12.213Z,987.64
2018-01-17T09:05:12.176Z,987.68
2018-01-17T09:06:12.138Z,987.69
2018-01-17T09:07:12.095Z,987.72
2018-01-17T09:08:12.057Z,987.70
2018-01-17T09:09:12.007Z,987.75
2018-01-17T09:10:11.961Z,987.77
2018-01-17T09:11:11.921Z,987.79
2018-01-17T09:12:11.876Z,987.83
2018-01-17T09:13:11.834Z,987.83
2018-01-17T09:14:11.805Z,987.81
2018-01-17T09:15:11.752Z,987.84
2018-01-17T09:16:11.709Z,987.88
2018-01-17T09:17:11.665Z,987.86
2018-01-17T09:18:11.626Z,987.88
2018-01-17T09:19:11.580Z,987.93
2018-01-17T09:20:11.537Z,987.97
2018-01-17T09:21:11.504Z,987.99
2018-01-17T09:22:11.453Z,988.04
2018-01-17T09:23:11.414Z,988.01
2018-01-17T09:24:11.374Z,988.07
2018-01-17T09:25:11.330Z,988.07
2018-01-17T09:26:11.310Z,988.09
2018-01-17T09:27:11.261Z,988.13
2018-01-17T09:28:11.210Z,988.13
2018-01-17T09:29:11.162Z,988.20
2018-01-17T09:30:11.139Z,988.20
2018-01-17T09:31:11.081Z,988.20
2018-01-17T09:32:11.034Z,988.26
2018-01-17T09:33:10.994Z,988.22
2018-01-17T09:34:10.964Z,988.24
2018-01-17T09:35:10.909Z,988.27
2018-01-17T09:36:10.867Z,988.24
2018-01-17T09:37:10.832Z,988.30
2018-01-17T09:38:10.788Z,988.31
2018-01-17T09:39:10.748Z,988.32
2018-01-17T09:40:10.708Z,988.37
2018-01-17T09:41:10.657Z,988.35
2018-01-17T09:42:10.613Z,988.43
2018-01-17T09:43:10.571Z,988.42
2018-01-17T09:44:10.537Z,988.46
2018-01-17T09:45:10.488Z,988.47
2018-01-17T09:46:10.448Z,988.50
2018-01-17T09:47:10.419Z,988.47
2018-01-17T09:48:10.362Z,988.51
2018-01-17T09:49:10.318Z,988.53
2018-01-17T09:50:10.278Z,988.46
2018-01-17T09:51:10.235Z,988.52
2018-01-17T09:52:10.193Z,988.57
2018-01-17T09:53:10.155Z,988.60
2018-01-17T09:54:10.108Z,988.56
2018-01-17T09:55:10.070Z,988.60
2018-01-17T09:56:10.022Z,988.62
2018-01-17T09:57:09.983Z,988.64
2018-01-17T09:58:09.942Z,988.65
2018-01-17T09:59:09.900Z,988.70
2018-01-17T10:00:09.854Z,988.71
2018-01-17T10:01:09.928Z,988.68
2018-01-17T10:02:09.773Z,988.71
2018-01-17T10:03:09.731Z,988.70
2018-01-17T10:04:09.686Z,988.73
2018-01-17T10:05:09.646Z,988.75
2018-01-17T10:06:09.610Z,988.69
2018-01-17T10:07:09.561Z,988.70
2018-01-17T10:08:09.524Z,988.76
2018-01-17T10:09:09.547Z,988.77
2018-01-17T10:10:09.433Z,988.76
2018-01-17T10:11:09.395Z,988.76
2018-01-17T10:12:09.346Z,988.73
2018-01-17T10:13:09.303Z,988.73
2018-01-17T10:14:09.264Z,988.74
2018-01-17T10:15:09.220Z,988.80
2018-01-17T10:16:09.176Z,988.84
2018-01-17T10:17:09.155Z,988.80
2018-01-17T10:18:09.105Z,988.80
2018-01-17T10:19:09.049Z,988.76
2018-01-17T10:20:09.014Z,988.78
2018-01-17T10:21:08.966Z,988.76
2018-01-17T10:22:08.922Z,988.75
2018-01-17T10:23:08.881Z,988.79
2018-01-17T10:24:08.839Z,988.79
2018-01-17T10:25:08.810Z,988.79
2018-01-17T10:26:08.758Z,988.78
2018-01-17T10:27:08.722Z,988.87
2018-01-17T10:28:08.681Z,988.83
2018-01-17T10:29:08.636Z,988.91
2018-01-17T10:30:08.596Z,988.90
2018-01-17T10:31:08.543Z,988.95
2018-01-17T10:32:08.501Z,988.99
2018-01-17T10:33:08.458Z,988.99
2018-01-17T10:34:08.424Z,988.96
2018-01-17T10:35:08.376Z,989.02
2018-01-17T10:36:08.334Z,988.97
2018-01-17T10:37:08.289Z,988.98
2018-01-17T10:38:08.249Z,989.01
2018-01-17T10:39:08.250Z,988.95
2018-01-17T10:40:08.166Z,988.97
2018-01-17T10:41:08.143Z,988.98
2018-01-17T10:42:08.092Z,989.02
2018-01-17T10:43:08.039Z,989.01
2018-01-17T10:44:07.999Z,989.07
2018-01-17T10:45:07.955Z,989.03
2018-01-17T10:46:07.926Z,989.02
2018-01-17T10:47:07.873Z,989.00
2018-01-17T10:48:07.834Z,989.05
2018-01-17T10:49:07.818Z,989.01
2018-01-17T10:50:07.747Z,989.07
2018-01-17T10:51:07.704Z,989.03
2018-01-17T10:52:07.664Z,989.11
2018-01-17T10:53:07.621Z,989.16
2018-01-17T10:54:07.576Z,989.15
2018-01-17T10:55:07.535Z,989.14
2018-01-17T10:56:07.496Z,989.17
2018-01-17T10:57:07.464Z,989.08
2018-01-17T10:58:07.409Z,989.12
2018-01-17T10:59:07.369Z,989.07
2018-01-17T11:00:07.326Z,989.05
2018-01-17T11:01:07.285Z,989.11
2018-01-17T11:02:07.243Z,989.12
2018-01-17T11:03:07.200Z,989.15
2018-01-17T11:04:07.161Z,989.18
2018-01-17T11:05:07.124Z,989.19
2018-01-17T11:06:07.074Z,989.20
2018-01-17T11:07:07.033Z,989.23
2018-01-17T11:08:06.987Z,989.16
2018-01-17T11:09:06.959Z,989.22
2018-01-17T11:10:06.907Z,989.26
2018-01-17T11:11:06.867Z,989.28
2018-01-17T11:12:06.829Z,989.31
2018-01-17T11:13:06.780Z,989.32
2018-01-17T11:14:06.739Z,989.34
2018-01-17T11:15:06.698Z,989.33
2018-01-17T11:16:06.658Z,989.35
2018-01-17T11:17:06.615Z,989.33
2018-01-17T11:18:06.573Z,989.30
2018-01-17T11:19:06.532Z,989.26
2018-01-17T11:20:06.488Z,989.22
2018-01-17T11:21:06.450Z,989.25
2018-01-17T11:22:06.468Z,989.23
2018-01-17T11:23:06.366Z,989.24
2018-01-17T11:24:06.328Z,989.21
2018-01-17T11:25:06.283Z,989.28
2018-01-17T11:26:06.245Z,989.21
2018-01-17T11:27:06.201Z,989.26
2018-01-17T11:28:06.163Z,989.28
2018-01-17T11:29:06.121Z,989.26
2018-01-17T11:30:06.079Z,989.25
2018-01-17T11:31:06.099Z,989.23
2018-01-17T11:32:05.996Z,989.27
2018-01-17T11:33:05.962Z,989.25
2018-01-17T11:34:05.915Z,989.25
2018-01-17T11:35:05.871Z,989.29
2018-01-17T11:36:05.836Z,989.21
2018-01-17T11:37:05.788Z,989.29
2018-01-17T11:38:05.746Z,989.30
2018-01-17T11:39:05.709Z,989.37
2018-01-17T11:40:05.663Z,989.35
2018-01-17T11:41:05.630Z,989.41
2018-01-17T11:42:05.581Z,989.39
2018-01-17T11:43:05.538Z,989.42
2018-01-17T11:44:05.510Z,989.33
2018-01-17T11:45:05.464Z,989.44
2018-01-17T11:46:05.419Z,989.46
2018-01-17T11:47:05.377Z,989.47
2018-01-17T11:48:05.332Z,989.42
2018-01-17T11:49:05.304Z,989.47
2018-01-17T11:50:05.254Z,989.48
2018-01-17T11:51:05.211Z,989.44
2018-01-17T11:52:05.170Z,989.51
2018-01-17T11:53:05.142Z,989.49
2018-01-17T11:54:05.081Z,989.53
2018-01-17T11:55:05.043Z,989.57
2018-01-17T11:56:05.001Z,989.55
2018-01-17T11:57:04.963Z,989.49
2018-01-17T11:58:04.916Z,989.55
2018-01-17T11:59:04.915Z,989.55
2018-01-17T12:00:04.833Z,989.57
2018-01-17T12:01:04.795Z,989.59
2018-01-17T12:02:04.751Z,989.58
2018-01-17T12:03:04.714Z,989.56
2018-01-17T12:04:04.665Z,989.58
2018-01-17T12:05:04.623Z,989.57
2018-01-17T12:06:04.579Z,989.64
2018-01-17T12:07:04.540Z,989.60
2018-01-17T12:08:04.498Z,989.64
2018-01-17T12:09:04.466Z,989.62
2018-01-17T12:10:04.417Z,989.71
2018-01-17T12:11:04.374Z,989.58
2018-01-17T12:12:04.330Z,989.62
2018-01-17T12:13:04.291Z,989.58
2018-01-17T12:14:04.245Z,989.62
2018-01-17T12:15:04.205Z,989.61
2018-01-17T12:16:04.165Z,989.60
2018-01-17T12:17:04.125Z,989.63
2018-01-17T12:18:04.080Z,989.56
2018-01-17T12:19:04.040Z,989.63
2018-01-17T12:20:03.996Z,989.60
2018-01-17T12:21:03.954Z,989.65
2018-01-17T12:22:03.913Z,989.63
2018-01-17T12:23:03.870Z,989.67
2018-01-17T12:24:03.834Z,989.66
2018-01-17T12:25:03.788Z,989.64
2018-01-17T12:26:03.745Z,989.63
2018-01-17T12:27:03.705Z,989.65
2018-01-17T12:28:03.714Z,989.64