createdAt,value
2018-09-28T00:01:16.051Z,83.05
2018-09-28T00:03:47.007Z,82.28
2018-09-28T00:06:17.057Z,82.05
2018-09-28T00:08:48.169Z,82.83
2018-09-28T00:11:18.148Z,82.94
2018-09-28T00:13:48.070Z,83.02
2018-09-28T00:16:19.039Z,83.69
2018-09-28T00:18:51.119Z,83.03
2018-09-28T00:21:20.005Z,82.75
2018-09-28T00:23:48.899Z,83.83
2018-09-28T00:26:17.810Z,83.76
2018-09-28T00:28:50.493Z,84.12
2018-09-28T00:31:19.473Z,84.04
2018-09-28T00:33:48.403Z,83.22
2018-09-28T00:36:17.319Z,83.63
2018-09-28T00:38:46.393Z,83.01
2018-09-28T00:41:15.437Z,83.74
2018-09-28T00:43:45.421Z,83.47
2018-09-28T00:46:14.349Z,83.52
2018-09-28T00:48:47.316Z,84.14
2018-09-28T00:51:24.001Z,83.65
2018-09-28T00:57:11.098Z,83.19
2018-09-28T00:59:42.091Z,82.94
2018-09-28T01:02:17.513Z,83.23
2018-09-28T01:04:46.600Z,83.49
2018-09-28T01:07:15.506Z,83.51
2018-09-28T01:09:44.416Z,83.46
2018-09-28T01:12:16.741Z,83.41
2018-09-28T01:14:45.737Z,84.13
2018-09-28T01:17:18.381Z,84.76
2018-09-28T01:19:47.328Z,84.42
2018-09-28T01:22:34.295Z,84.58
2018-09-28T01:25:03.243Z,83.68
2018-09-28T01:27:32.288Z,84.00
2018-09-28T01:30:01.177Z,83.13
2018-09-28T01:32:30.105Z,84.25
2018-09-28T01:35:00.087Z,84.14
2018-09-28T01:37:29.027Z,84.71
2018-09-28T01:39:57.924Z,84.16
2018-09-28T01:42:30.130Z,83.88
2018-09-28T01:44:59.144Z,85.34
2018-09-28T01:47:28.151Z,85.14
2018-09-28T01:49:57.050Z,84.31
2018-09-28T01:52:25.987Z,84.23
2018-09-28T01:54:54.894Z,85.18
2018-09-28T01:57:23.788Z,85.14
2018-09-28T01:59:57.424Z,85.34
2018-09-28T02:02:32.671Z,85.68
2018-09-28T02:05:01.598Z,84.98
2018-09-28T02:07:30.510Z,84.64
2018-09-28T02:09:59.598Z,85.64
2018-09-28T02:12:29.644Z,84.97
2018-09-28T02:14:59.503Z,85.75
2018-09-28T02:17:41.440Z,85.18
2018-09-28T02:20:21.083Z,85.81
2018-09-28T02:22:50.007Z,85.32
2018-09-28T02:25:18.898Z,84.74
2018-09-28T02:27:47.855Z,84.08
2018-09-28T02:30:16.761Z,84.25
2018-09-28T02:32:45.669Z,84.93
2018-09-28T02:35:14.545Z,84.63
2018-09-28T02:37:54.413Z,84.24
2018-09-28T02:40:24.341Z,84.44
2018-09-28T02:42:55.288Z,85.16
2018-09-28T02:45:24.366Z,84.61
2018-09-28T02:47:53.812Z,85.58
2018-09-28T02:50:23.186Z,85.12
2018-09-28T02:53:02.330Z,85.03
2018-09-28T02:55:41.380Z,85.43
2018-09-28T02:58:18.498Z,85.67
2018-09-28T03:00:48.538Z,85.62
2018-09-28T03:03:17.635Z,85.26
2018-09-28T03:05:46.569Z,85.15
2018-09-28T03:08:15.526Z,85.80
2018-09-28T03:11:01.163Z,85.00
2018-09-28T03:13:30.075Z,84.93
2018-09-28T03:16:00.038Z,84.88
2018-09-28T03:18:28.961Z,85.46
2018-09-28T03:20:58.921Z,85.86
2018-09-28T03:23:34.825Z,85.11
2018-09-28T03:26:03.945Z,84.75
2018-09-28T03:28:33.037Z,84.99
2018-09-28T03:31:02.984Z,84.37
2018-09-28T03:33:31.902Z,84.20
2018-09-28T03:36:01.913Z,84.36
2018-09-28T03:38:30.953Z,84.42
2018-09-28T03:41:04.900Z,84.25
2018-09-28T03:43:33.973Z,85.44
2018-09-28T03:46:15.411Z,85.19
2018-09-28T03:48:57.612Z,85.21
2018-09-28T03:51:33.820Z,85.98
2018-09-28T03:54:04.786Z,86.02
2018-09-28T03:56:33.727Z,85.21
2018-09-28T03:59:05.981Z,84.92
2018-09-28T04:01:34.881Z,85.30
2018-09-28T04:04:03.932Z,85.41
2018-09-28T04:06:32.945Z,85.96
2018-09-28T04:09:04.812Z,86.00
2018-09-28T04:11:33.759Z,86.46
2018-09-28T04:14:02.980Z,85.97
2018-09-28T04:16:31.947Z,86.45
2018-09-28T04:19:00.952Z,86.02
2018-09-28T04:21:29.893Z,86.45
2018-09-28T04:23:59.009Z,86.89
2018-09-28T04:26:28.923Z,86.47
2018-09-28T04:28:57.936Z,85.55
2018-09-28T04:31:28.068Z,85.84
2018-09-28T04:33:56.990Z,86.33
2018-09-28T04:36:25.933Z,85.60
2018-09-28T04:38:55.880Z,86.24
2018-09-28T04:41:24.872Z,86.62
2018-09-28T04:43:53.877Z,86.44
2018-09-28T04:46:22.815Z,87.17
2018-09-28T04:48:52.784Z,86.87
2018-09-28T04:51:26.313Z,86.84
2018-09-28T04:53:58.425Z,86.72
2018-09-28T04:56:38.836Z,86.76
2018-09-28T04:59:07.733Z,86.66
2018-09-28T05:01:42.499Z,86.89
2018-09-28T05:04:23.707Z,86.54
2018-09-28T05:06:53.680Z,86.30
2018-09-28T05:09:23.630Z,85.42
2018-09-28T05:12:05.196Z,85.88
2018-09-28T05:14:34.315Z,86.76
2018-09-28T05:17:05.350Z,86.26
2018-09-28T05:19:37.851Z,86.85
2018-09-28T05:22:07.824Z,87.44
2018-09-28T05:24:42.799Z,86.78
2018-09-28T05:27:22.617Z,87.55
2018-09-28T05:29:55.153Z,86.89
2018-09-28T05:32:24.252Z,86.09
2018-09-28T05:35:00.415Z,86.70
2018-09-28T05:37:32.828Z,86.09
2018-09-28T05:40:18.675Z,86.23
2018-09-28T05:42:49.895Z,87.02
2018-09-28T05:45:22.743Z,86.82
2018-09-28T05:48:03.256Z,86.46
2018-09-28T05:50:38.111Z,87.00
2018-09-28T05:53:08.089Z,87.50
2018-09-28T05:55:48.901Z,87.56
2018-09-28T05:58:23.453Z,86.85
2018-09-28T06:01:04.068Z,87.28
2018-09-28T06:03:43.908Z,87.36
2018-09-28T06:06:13.880Z,87.50
2018-09-28T06:08:53.464Z,88.58
2018-09-28T06:11:30.070Z,88.71
2018-09-28T06:14:00.258Z,89.61
2018-09-28T06:16:29.225Z,89.20
2018-09-28T06:19:04.071Z,90.74
2018-09-28T06:21:33.025Z,91.48
2018-09-28T06:24:03.044Z,90.85
2018-09-28T06:26:32.033Z,91.99
2018-09-28T06:29:02.072Z,92.11
2018-09-28T06:31:31.137Z,92.94
2018-09-28T06:34:00.097Z,93.68
2018-09-28T06:36:36.731Z,93.64
2018-09-28T06:39:06.536Z,94.25
2018-09-28T06:41:35.581Z,94.37
2018-09-28T06:44:06.601Z,95.23
2018-09-28T06:46:35.561Z,95.16
2018-09-28T06:49:05.573Z,93.85
2018-09-28T06:51:34.611Z,94.54
2018-09-28T06:54:05.598Z,94.50
2018-09-28T06:56:34.787Z,94.86
2018-09-28T06:59:04.836Z,93.72
2018-09-28T07:01:40.086Z,94.01
2018-09-28T07:04:13.580Z,94.38
2018-09-28T07:06:43.752Z,94.19
2018-09-28T07:09:15.950Z,94.05
2018-09-28T07:11:45.228Z,93.95
2018-09-28T07:14:20.366Z,94.89
2018-09-28T07:16:49.615Z,94.22
2018-09-28T07:19:19.506Z,94.54
2018-09-28T07:21:48.489Z,94.22
2018-09-28T07:24:22.028Z,95.22
2018-09-28T07:26:50.967Z,94.91
2018-09-28T07:29:20.018Z,95.32
2018-09-28T07:31:50.152Z,93.86
2018-09-28T07:34:26.208Z,93.58
2018-09-28T07:37:11.737Z,93.41
2018-09-28T07:39:43.795Z,93.71
2018-09-28T07:42:13.904Z,92.81
2018-09-28T07:44:43.054Z,92.15
2018-09-28T07:47:11.941Z,92.78
2018-09-28T07:49:41.050Z,93.06
2018-09-28T07:52:09.977Z,93.16
2018-09-28T07:54:38.965Z,91.92
2018-09-28T07:57:07.872Z,92.11
2018-09-28T07:59:37.824Z,91.68
2018-09-28T08:02:07.143Z,91.11
2018-09-28T08:04:40.776Z,91.23
2018-09-28T08:07:17.399Z,91.05
2018-09-28T08:09:53.417Z,90.79
2018-09-28T08:12:22.456Z,90.05
2018-09-28T08:14:54.907Z,90.56
2018-09-28T08:17:25.803Z,90.19
2018-09-28T08:19:54.840Z,89.23
2018-09-28T08:22:23.987Z,90.33
2018-09-28T08:25:06.304Z,90.18
2018-09-28T08:27:45.426Z,88.85
2018-09-28T08:30:22.323Z,89.10
2018-09-28T08:32:55.608Z,88.86
2018-09-28T08:35:24.553Z,88.21
2018-09-28T08:37:57.285Z,87.96
2018-09-28T08:40:29.969Z,88.94
2018-09-28T08:43:01.054Z,88.22
2018-09-28T08:45:33.273Z,88.64
2018-09-28T08:48:06.763Z,87.72
2018-09-28T08:50:35.716Z,88.24
2018-09-28T08:53:16.228Z,88.12
2018-09-28T08:55:46.320Z,88.40
2018-09-28T08:58:16.262Z,87.85
2018-09-28T09:00:47.249Z,87.96
2018-09-28T09:03:18.380Z,87.66
2018-09-28T09:05:59.241Z,87.53
2018-09-28T09:08:30.194Z,87.16
2018-09-28T09:11:03.799Z,85.24
2018-09-28T09:13:32.742Z,83.88
2018-09-28T09:16:13.694Z,83.26
2018-09-28T09:18:42.623Z,84.26
2018-09-28T09:24:09.213Z,82.81
2018-09-28T09:26:54.969Z,82.55
2018-09-28T09:29:23.877Z,81.79
2018-09-28T09:31:57.865Z,81.50
2018-09-28T09:34:27.839Z,81.53
2018-09-28T09:36:56.914Z,80.67
2018-09-28T09:39:27.138Z,81.49
2018-09-28T09:41:56.399Z,80.57
2018-09-28T09:44:26.330Z,80.04
2018-09-28T09:46:59.538Z,79.46
2018-09-28T09:49:28.534Z,79.03
2018-09-28T09:52:02.479Z,78.76
2018-09-28T09:54:35.614Z,77.87
2018-09-28T09:57:05.617Z,77.62
2018-09-28T09:59:39.552Z,76.51
2018-09-28T10:03:17.031Z,76.32
2018-09-28T10:05:47.094Z,74.49
2018-09-28T10:08:16.135Z,74.55
2018-09-28T10:10:46.139Z,74.39
2018-09-28T10:13:16.073Z,74.83
2018-09-28T10:15:46.022Z,73.97
2018-09-28T10:18:16.961Z,73.50
2018-09-28T10:20:49.960Z,73.56
2018-09-28T10:23:18.914Z,74.31
2018-09-28T10:25:48.658Z,74.85
2018-09-28T10:28:23.502Z,73.13
2018-09-28T10:30:56.417Z,73.25
2018-09-28T10:33:25.474Z,73.98
2018-09-28T10:36:00.518Z,73.16
2018-09-28T10:38:43.877Z,73.48
2018-09-28T10:41:12.847Z,72.26
2018-09-28T10:43:42.915Z,72.16
2018-09-28T10:46:16.436Z,72.27
2018-09-28T10:48:46.434Z,73.06
2018-09-28T10:51:21.168Z,74.46
2018-09-28T10:53:53.658Z,74.64
2018-09-28T10:56:22.596Z,75.40
2018-09-28T10:58:57.453Z,74.97
2018-09-28T11:01:26.282Z,74.87
2018-09-28T11:03:55.167Z,73.57
2018-09-28T11:06:24.177Z,74.62
2018-09-28T11:08:53.219Z,73.98
2018-09-28T11:11:22.089Z,73.83
2018-09-28T11:14:13.501Z,73.72
2018-09-28T11:16:43.707Z,72.56
2018-09-28T11:19:12.733Z,72.98
2018-09-28T11:21:42.774Z,72.88
2018-09-28T11:24:11.674Z,73.37
2018-09-28T11:26:40.573Z,72.99
2018-09-28T11:29:11.692Z,73.55
2018-09-28T11:31:41.607Z,71.54
2018-09-28T11:34:11.641Z,68.74
2018-09-28T11:36:40.543Z,68.93
2018-09-28T11:39:09.515Z,69.06
2018-09-28T11:41:38.376Z,69.14
2018-09-28T11:44:07.374Z,68.74
2018-09-28T11:46:36.371Z,68.61
2018-09-28T11:49:08.409Z,67.60
2018-09-28T11:51:41.517Z,66.51
2018-09-28T11:54:14.352Z,66.62
2018-09-28T11:56:43.304Z,66.51
2018-09-28T11:59:14.527Z,71.46
2018-09-28T12:01:46.589Z,71.97
2018-09-28T12:04:19.307Z,72.34
2018-09-28T12:06:52.284Z,71.60
2018-09-28T12:09:32.490Z,71.11
2018-09-28T12:12:02.461Z,70.59
2018-09-28T12:14:37.079Z,70.71
2018-09-28T12:17:06.155Z,70.36
2018-09-28T12:19:35.095Z,70.31
2018-09-28T12:22:08.874Z,69.30
2018-09-28T12:24:55.696Z,70.78
2018-09-28T12:27:24.727Z,71.18
2018-09-28T12:29:55.809Z,67.01
2018-09-28T12:32:31.427Z,65.59
2018-09-28T12:35:01.415Z,65.65
2018-09-28T12:37:30.436Z,66.30
2018-09-28T12:40:08.913Z,65.52
2018-09-28T12:42:37.843Z,64.23
2018-09-28T12:45:10.309Z,62.56
2018-09-28T12:50:32.310Z,60.65
2018-09-28T12:53:01.244Z,60.07
2018-09-28T12:55:34.641Z,59.09
2018-09-28T12:58:03.628Z,58.21
2018-09-28T13:00:32.608Z,57.91
2018-09-28T13:03:01.460Z,58.27
2018-09-28T13:05:31.451Z,57.96
2018-09-28T13:08:03.533Z,57.73
2018-09-28T13:10:36.449Z,57.04
2018-09-28T13:13:06.386Z,56.54
2018-09-28T13:15:37.302Z,55.94
2018-09-28T13:18:12.450Z,54.10
2018-09-28T13:20:41.461Z,53.18
2018-09-28T13:23:11.462Z,53.69
2018-09-28T13:25:52.864Z,54.04
2018-09-28T13:28:21.765Z,53.75
2018-09-28T13:31:10.571Z,52.73
2018-09-28T13:33:39.491Z,53.98
2018-09-28T13:36:14.966Z,54.02
2018-09-28T13:38:49.571Z,55.06
2018-09-28T13:41:22.576Z,55.43
2018-09-28T13:43:55.333Z,55.52
2018-09-28T13:46:24.329Z,55.42
2018-09-28T13:48:54.290Z,55.97
2018-09-28T13:51:24.246Z,55.39
2018-09-28T13:53:54.353Z,55.66
2018-09-28T13:56:36.147Z,54.56
2018-09-28T13:59:08.619Z,54.09
2018-09-28T14:01:37.619Z,52.87
2018-09-28T14:04:07.176Z,52.90
2018-09-28T14:06:48.316Z,51.64
2018-09-28T14:09:20.775Z,51.57
2018-09-28T14:11:51.274Z,50.70
2018-09-28T14:14:21.334Z,49.59
2018-09-28T14:16:51.264Z,49.32
2018-09-28T14:19:23.582Z,48.45
2018-09-28T14:21:57.678Z,48.30
2018-09-28T14:24:27.420Z,47.87
2018-09-28T14:26:58.760Z,47.34
2018-09-28T14:29:27.999Z,47.11
2018-09-28T14:32:02.519Z,46.43
2018-09-28T14:34:53.070Z,46.83
2018-09-28T14:37:22.474Z,46.50
2018-09-28T14:39:55.296Z,46.23
2018-09-28T14:42:25.741Z,47.27
2018-09-28T14:44:55.678Z,46.87
2018-09-28T14:47:25.015Z,47.83
2018-09-28T14:49:54.625Z,48.04
2018-09-28T14:52:25.236Z,48.66
2018-09-28T14:54:54.282Z,48.25
2018-09-28T14:57:24.218Z,48.88
2018-09-28T14:59:58.037Z,50.41
2018-09-28T15:02:27.909Z,51.07
2018-09-28T15:05:02.125Z,51.57
2018-09-28T15:07:38.084Z,51.54
2018-09-28T15:10:10.495Z,51.67
2018-09-28T15:12:49.317Z,51.02
2018-09-28T15:15:19.831Z,50.74
2018-09-28T15:17:49.191Z,50.80
2018-09-28T15:20:24.148Z,49.25
2018-09-28T15:22:53.855Z,47.86
2018-09-28T15:25:28.406Z,47.64
2018-09-28T15:28:01.064Z,48.07
2018-09-28T15:33:41.504Z,48.42
2018-09-28T15:36:10.561Z,49.19
2018-09-28T15:38:44.565Z,49.61
2018-09-28T15:41:17.698Z,49.95
2018-09-28T15:43:46.641Z,47.23
2018-09-28T15:46:19.630Z,47.35
2018-09-28T15:48:48.746Z,46.88
2018-09-28T15:51:19.720Z,47.19
2018-09-28T15:53:48.662Z,47.73
2018-09-28T15:56:22.466Z,47.70
2018-09-28T15:58:51.446Z,48.02
2018-09-28T16:01:22.665Z,48.68
2018-09-28T16:03:51.622Z,49.11
2018-09-28T16:06:20.865Z,49.16
2018-09-28T16:09:00.110Z,49.39
2018-09-28T16:11:34.764Z,49.65
2018-09-28T16:14:05.184Z,49.69
2018-09-28T16:16:44.901Z,49.35
2018-09-28T16:19:14.316Z,49.52
2018-09-28T16:21:44.826Z,49.43
2018-09-28T16:24:14.588Z,49.75
2018-09-28T16:26:43.938Z,50.10
2018-09-28T16:29:13.257Z,49.73
2018-09-28T16:31:43.177Z,50.07
2018-09-28T16:34:13.165Z,50.45
2018-09-28T16:36:48.120Z,49.72
2018-09-28T16:39:33.653Z,50.48
2018-09-28T16:42:14.031Z,50.89
2018-09-28T16:44:43.981Z,51.65
2018-09-28T16:47:14.808Z,51.61
2018-09-28T16:49:44.903Z,51.76
2018-09-28T16:52:14.079Z,52.20
2018-09-28T16:54:54.409Z,52.50
2018-09-28T16:57:35.571Z,53.04
2018-09-28T17:00:04.835Z,53.78
2018-09-28T17:02:37.482Z,53.16
2018-09-28T17:05:06.609Z,53.22
2018-09-28T17:07:42.794Z,53.46
2018-09-28T17:10:11.997Z,53.94
2018-09-28T17:12:44.488Z,54.27
2018-09-28T17:15:13.475Z,54.42
2018-09-28T17:17:42.443Z,54.69
2018-09-28T17:20:11.480Z,55.22
2018-09-28T17:22:53.048Z,55.32
2018-09-28T17:25:25.591Z,55.58
2018-09-28T17:27:54.530Z,55.32
2018-09-28T17:30:23.500Z,55.75
2018-09-28T17:32:54.472Z,55.74
2018-09-28T17:35:24.493Z,56.09
2018-09-28T17:37:59.428Z,55.87
2018-09-28T17:40:28.887Z,56.06
2018-09-28T17:42:57.897Z,56.40
2018-09-28T17:45:38.123Z,56.16
2018-09-28T17:48:11.111Z,56.69
2018-09-28T17:50:43.859Z,56.42
2018-09-28T17:53:20.369Z,55.84
2018-09-28T17:55:55.363Z,56.37
2018-09-28T17:58:37.852Z,56.55
2018-09-28T18:01:16.599Z,56.43
2018-09-28T18:03:49.236Z,56.41
2018-09-28T18:06:23.201Z,56.65
2018-09-28T18:09:06.801Z,56.27
2018-09-28T18:11:38.262Z,56.04
2018-09-28T18:14:11.847Z,56.23
2018-09-28T18:16:42.194Z,56.56
2018-09-28T18:19:35.540Z,55.73
2018-09-28T18:22:07.347Z,55.60
2018-09-28T18:24:48.391Z,56.02
2018-09-28T18:27:27.100Z,55.44
2018-09-28T18:29:57.479Z,55.97
2018-09-28T18:32:30.176Z,55.89
2018-09-28T18:35:05.642Z,55.77
2018-09-28T18:37:39.168Z,55.19
2018-09-28T18:40:18.445Z,55.57
2018-09-28T18:42:49.112Z,55.76
2018-09-28T18:45:18.640Z,56.73
2018-09-28T18:47:52.466Z,56.92
2018-09-28T18:50:22.986Z,57.49
2018-09-28T18:52:52.397Z,56.96
2018-09-28T18:55:23.438Z,57.27
2018-09-28T18:57:52.839Z,57.14
2018-09-28T19:00:26.132Z,57.69
2018-09-28T19:02:57.541Z,57.80
2018-09-28T19:08:24.580Z,58.17
2018-09-28T19:11:18.726Z,57.90
2018-09-28T19:13:53.199Z,58.87
2018-09-28T19:16:22.694Z,59.54
2018-09-28T19:18:53.301Z,58.66
2018-09-28T19:21:22.789Z,58.97
2018-09-28T19:23:52.208Z,59.62
2018-09-28T19:26:26.091Z,60.70
2018-09-28T19:28:55.229Z,60.99
2018-09-28T19:31:26.186Z,60.46
2018-09-28T19:34:00.819Z,61.13
2018-09-28T19:36:34.953Z,60.83
2018-09-28T19:39:09.490Z,61.26
2018-09-28T19:41:39.157Z,61.71
2018-09-28T19:44:13.948Z,61.48
2018-09-28T19:46:47.070Z,61.52
2018-09-28T19:49:18.581Z,61.49
2018-09-28T19:51:53.844Z,61.70
2018-09-28T19:54:23.423Z,62.03
2018-09-28T19:56:53.487Z,63.33
2018-09-28T19:59:26.509Z,62.90
2018-09-28T20:02:07.094Z,63.89
2018-09-28T20:04:38.347Z,64.02
2018-09-28T20:07:08.763Z,63.95
2018-09-28T20:09:38.793Z,64.53
2018-09-28T20:12:09.784Z,65.16
2018-09-28T20:14:51.521Z,65.27
2018-09-28T20:17:26.513Z,66.19
2018-09-28T20:19:57.621Z,66.47
2018-09-28T20:22:29.612Z,66.42
2018-09-28T20:24:59.509Z,67.02
2018-09-28T20:27:40.577Z,66.81
2018-09-28T20:30:26.465Z,67.30
2018-09-28T20:33:06.289Z,67.31
2018-09-28T20:35:35.316Z,67.63
2018-09-28T20:38:04.274Z,68.53
2018-09-28T20:40:33.235Z,67.94
2018-09-28T20:43:18.649Z,67.39
2018-09-28T20:45:47.745Z,68.49
2018-09-28T20:48:19.787Z,68.42
2018-09-28T20:50:50.165Z,69.16
2018-09-28T20:53:29.304Z,69.39
2018-09-28T20:55:59.274Z,69.19
2018-09-28T20:58:29.250Z,69.36
2018-09-28T21:00:58.268Z,70.23
2018-09-28T21:03:45.744Z,69.13
2018-09-28T21:06:32.261Z,68.30
2018-09-28T21:09:12.167Z,69.92
2018-09-28T21:11:51.892Z,67.82
2018-09-28T21:14:21.912Z,69.26
2018-09-28T21:16:52.032Z,68.66
2018-09-28T21:19:27.804Z,69.05
2018-09-28T21:22:03.630Z,68.29
2018-09-28T21:24:32.703Z,68.73
2018-09-28T21:27:05.889Z,68.88
2018-09-28T21:29:53.170Z,68.24
2018-09-28T21:32:26.816Z,68.88
2018-09-28T21:35:02.883Z,69.06
2018-09-28T21:37:35.914Z,68.97
2018-09-28T21:40:17.957Z,69.73
2018-09-28T21:42:51.324Z,70.16
2018-09-28T21:45:27.560Z,69.84
2018-09-28T21:48:08.823Z,69.59
2018-09-28T21:50:39.912Z,69.79
2018-09-28T21:53:13.615Z,70.07
2018-09-28T21:55:42.535Z,69.79
2018-09-28T21:58:12.463Z,70.38
2018-09-28T22:03:36.447Z,70.03
2018-09-28T22:06:06.383Z,70.80
2018-09-28T22:08:40.172Z,69.99
2018-09-28T22:11:11.118Z,71.37
2018-09-28T22:13:47.594Z,70.65
2018-09-28T22:16:33.267Z,70.89
2018-09-28T22:19:08.226Z,71.23
2018-09-28T22:21:44.669Z,70.83
2018-09-28T22:24:32.276Z,70.95
2018-09-28T22:27:01.252Z,71.91
2018-09-28T22:29:36.237Z,70.95
2018-09-28T22:32:07.304Z,71.68
2018-09-28T22:34:37.372Z,72.53
2018-09-28T22:37:06.468Z,71.64
2018-09-28T22:39:35.734Z,72.40
2018-09-28T22:42:14.710Z,72.41
2018-09-28T22:44:45.617Z,72.67
2018-09-28T22:47:14.728Z,73.18
2018-09-28T22:49:48.139Z,73.51
2018-09-28T22:52:23.013Z,73.17
2018-09-28T22:54:55.844Z,72.84
2018-09-28T22:57:26.830Z,73.37
2018-09-28T22:59:55.768Z,72.63
2018-09-28T23:02:26.752Z,73.41
2018-09-28T23:04:57.740Z,73.66
2018-09-28T23:07:27.802Z,73.48
2018-09-28T23:09:58.233Z,73.74
2018-09-28T23:12:27.876Z,73.89
2018-09-28T23:15:09.694Z,74.11
2018-09-28T23:17:45.494Z,73.57
2018-09-28T23:20:31.141Z,74.02
2018-09-28T23:23:09.612Z,73.87
2018-09-28T23:28:31.959Z,74.54
2018-09-28T23:31:07.162Z,74.26
2018-09-28T23:33:41.807Z,74.95
2018-09-28T23:36:14.593Z,74.34
2018-09-28T23:38:45.541Z,74.98
2018-09-28T23:41:14.534Z,74.62
2018-09-28T23:43:46.679Z,74.48
2018-09-28T23:46:20.365Z,74.99
2018-09-28T23:48:53.341Z,75.17
2018-09-28T23:51:26.406Z,74.56
2018-09-28T23:53:55.385Z,75.15
2018-09-28T23:56:27.434Z,75.49
2018-09-28T23:59:01.745Z,75.34
