createdAt,value
2022-12-22T00:00:35.367Z,100667.41
2022-12-22T00:03:13.829Z,100672.81
2022-12-22T00:05:49.961Z,100664.31
2022-12-22T00:08:29.946Z,100671.78
2022-12-22T00:11:13.474Z,100675.72
2022-12-22T00:13:48.152Z,100669.31
2022-12-22T00:16:32.177Z,100665.50
2022-12-22T00:19:11.956Z,100676.91
2022-12-22T00:21:44.999Z,100677.69
2022-12-22T00:24:21.350Z,100671.09
2022-12-22T00:26:57.889Z,100675.63
2022-12-22T00:29:42.163Z,100678.88
2022-12-22T00:32:19.002Z,100678.34
2022-12-22T00:34:52.313Z,100677.34
2022-12-22T00:37:38.797Z,100673.28
2022-12-22T00:40:18.075Z,100669.66
2022-12-22T00:42:51.087Z,100668.75
2022-12-22T00:45:26.923Z,100677.06
2022-12-22T00:48:01.273Z,100667.16
2022-12-22T00:50:39.992Z,100664.88
2022-12-22T00:53:22.307Z,100659.81
2022-12-22T00:55:57.342Z,100655.13
2022-12-22T00:58:31.691Z,100655.75
2022-12-22T01:01:10.709Z,100654.19
2022-12-22T01:03:46.945Z,100659.34
2022-12-22T01:06:20.036Z,100645.16
2022-12-22T01:08:55.589Z,100638.56
2022-12-22T01:11:28.514Z,100632.84
2022-12-22T01:14:08.585Z,100631.41
2022-12-22T01:16:41.888Z,100630.19
2022-12-22T01:19:14.685Z,100624.19
2022-12-22T01:21:48.802Z,100626.81
2022-12-22T01:24:30.198Z,100617.25
2022-12-22T01:27:08.927Z,100620.22
2022-12-22T01:29:44.992Z,100620.69
2022-12-22T01:32:18.831Z,100614.63
2022-12-22T01:34:54.557Z,100608.91
2022-12-22T01:37:24.741Z,100609.66
2022-12-22T01:39:58.391Z,100615.22
2022-12-22T01:42:35.018Z,100606.63
2022-12-22T01:45:25.605Z,100601.13
2022-12-22T01:48:02.074Z,100596.06
2022-12-22T01:50:43.755Z,100585.16
2022-12-22T01:53:27.401Z,100588.50
2022-12-22T01:56:06.815Z,100579.91
2022-12-22T01:58:50.866Z,100586.69
2022-12-22T02:01:30.144Z,100584.72
2022-12-22T02:04:06.975Z,100579.41
2022-12-22T02:06:53.088Z,100577.44
2022-12-22T02:09:29.541Z,100584.72
2022-12-22T02:12:29.597Z,100583.91
2022-12-22T02:15:30.641Z,100574.41
2022-12-22T02:18:12.803Z,100581.28
2022-12-22T02:21:01.668Z,100583.16
2022-12-22T02:23:51.037Z,100574.97
2022-12-22T02:26:46.096Z,100581.63
2022-12-22T02:29:27.728Z,100584.25
2022-12-22T02:32:03.071Z,100577.84
2022-12-22T02:34:53.275Z,100575.66
2022-12-22T02:37:56.140Z,100570.88
2022-12-22T02:41:07.046Z,100569.78
2022-12-22T02:44:25.895Z,100574.50
2022-12-22T02:47:15.766Z,100572.69
2022-12-22T02:50:25.029Z,100566.19
2022-12-22T02:53:03.469Z,100563.00
2022-12-22T02:55:39.809Z,100565.31
2022-12-22T02:58:19.690Z,100574.31
2022-12-22T03:00:56.062Z,100575.44
2022-12-22T03:03:32.020Z,100575.59
2022-12-22T03:06:12.055Z,100572.53
2022-12-22T03:08:49.306Z,100566.63
2022-12-22T03:11:28.441Z,100572.31
2022-12-22T03:14:07.191Z,100567.81
2022-12-22T03:16:42.817Z,100562.59
2022-12-22T03:19:24.238Z,100564.41
2022-12-22T03:21:57.762Z,100559.25
2022-12-22T03:24:31.102Z,100565.19
2022-12-22T03:27:07.941Z,100566.47
2022-12-22T03:29:47.524Z,100566.63
2022-12-22T03:32:20.496Z,100555.34
2022-12-22T03:34:56.799Z,100558.50
2022-12-22T03:37:36.567Z,100566.28
2022-12-22T03:40:12.715Z,100558.91
2022-12-22T03:42:52.230Z,100558.50
2022-12-22T03:45:29.538Z,100570.81
2022-12-22T03:48:06.009Z,100564.28
2022-12-22T03:50:43.805Z,100556.88
2022-12-22T03:53:20.111Z,100554.91
2022-12-22T03:55:56.373Z,100554.44
2022-12-22T03:58:35.749Z,100550.47
2022-12-22T04:01:15.379Z,100552.94
2022-12-22T04:03:50.771Z,100544.25
2022-12-22T04:06:26.195Z,100544.00
2022-12-22T04:08:59.315Z,100545.41
2022-12-22T04:11:37.480Z,100534.72
2022-12-22T04:14:10.833Z,100533.59
2022-12-22T04:16:47.581Z,100534.16
2022-12-22T04:19:23.407Z,100525.53
2022-12-22T04:22:00.362Z,100524.16
2022-12-22T04:24:40.262Z,100518.53
2022-12-22T04:27:13.256Z,100535.75
2022-12-22T04:29:46.226Z,100532.78
2022-12-22T04:32:19.723Z,100534.50
2022-12-22T04:34:54.112Z,100530.44
2022-12-22T04:37:30.702Z,100521.03
2022-12-22T04:40:07.144Z,100522.38
2022-12-22T04:42:45.751Z,100525.78
2022-12-22T04:45:26.842Z,100524.53
2022-12-22T04:48:07.228Z,100534.03
2022-12-22T04:50:40.123Z,100529.34
2022-12-22T04:53:17.992Z,100527.00
2022-12-22T04:55:57.860Z,100525.44
2022-12-22T04:58:36.128Z,100524.03
2022-12-22T05:01:19.795Z,100531.41
2022-12-22T05:04:02.678Z,100522.38
2022-12-22T05:06:36.246Z,100522.69
2022-12-22T05:09:23.631Z,100522.53
2022-12-22T05:12:01.117Z,100527.47
2022-12-22T05:14:39.143Z,100528.00
2022-12-22T05:17:14.200Z,100535.66
2022-12-22T05:19:53.610Z,100540.22
2022-12-22T05:22:32.847Z,100530.13
2022-12-22T05:25:06.528Z,100533.78
2022-12-22T05:27:40.145Z,100519.88
2022-12-22T05:30:17.935Z,100532.56
2022-12-22T05:32:55.274Z,100532.97
2022-12-22T05:35:28.203Z,100536.13
2022-12-22T05:38:07.467Z,100545.22
2022-12-22T05:40:43.643Z,100537.69
2022-12-22T05:43:24.008Z,100541.56
2022-12-22T05:46:05.751Z,100539.22
2022-12-22T05:48:49.003Z,100546.50
2022-12-22T05:51:23.553Z,100538.00
2022-12-22T05:54:00.509Z,100546.72
2022-12-22T05:56:36.840Z,100546.16
2022-12-22T05:59:13.311Z,100545.03
2022-12-22T06:01:46.797Z,100536.38
2022-12-22T06:04:20.766Z,100548.84
2022-12-22T06:07:01.586Z,100550.19
2022-12-22T06:09:43.659Z,100557.31
2022-12-22T06:12:27.353Z,100557.69
2022-12-22T06:15:04.076Z,100557.94
2022-12-22T06:17:44.884Z,100562.41
2022-12-22T06:20:19.919Z,100561.59
2022-12-22T06:23:01.721Z,100565.13
2022-12-22T06:25:42.937Z,100556.78
2022-12-22T06:28:16.201Z,100562.59
2022-12-22T06:30:55.262Z,100563.16
2022-12-22T06:33:28.365Z,100562.69
2022-12-22T06:36:09.796Z,100555.16
2022-12-22T06:38:44.135Z,100563.22
2022-12-22T06:41:25.958Z,100556.38
2022-12-22T06:44:06.497Z,100552.03
2022-12-22T06:46:45.128Z,100560.78
2022-12-22T06:49:28.109Z,100562.13
2022-12-22T06:52:08.132Z,100566.13
2022-12-22T06:54:47.229Z,100568.25
2022-12-22T06:57:30.031Z,100569.97
2022-12-22T07:00:10.094Z,100559.19
2022-12-22T07:02:46.278Z,100557.66
2022-12-22T07:05:25.618Z,100562.63
2022-12-22T07:08:09.153Z,100567.53
2022-12-22T07:10:45.553Z,100558.69
2022-12-22T07:13:22.374Z,100562.56
2022-12-22T07:16:00.942Z,100561.47
2022-12-22T07:18:47.235Z,100560.84
2022-12-22T07:21:27.230Z,100568.09
2022-12-22T07:24:09.153Z,100565.66
2022-12-22T07:26:48.891Z,100560.75
2022-12-22T07:29:25.918Z,100564.56
2022-12-22T07:32:06.829Z,100560.09
2022-12-22T07:34:45.694Z,100558.69
2022-12-22T07:37:18.856Z,100553.72
2022-12-22T07:39:51.865Z,100553.22
2022-12-22T07:42:24.946Z,100561.91
2022-12-22T07:45:20.567Z,100555.63
2022-12-22T07:48:09.449Z,100553.53
2022-12-22T07:51:03.138Z,100552.63
2022-12-22T07:53:49.680Z,100552.28
2022-12-22T07:56:37.575Z,100545.91
2022-12-22T07:59:15.449Z,100548.59
2022-12-22T08:01:48.860Z,100541.59
2022-12-22T08:04:22.576Z,100553.03
2022-12-22T08:06:58.714Z,100550.41
2022-12-22T08:09:34.971Z,100552.03
2022-12-22T08:12:08.069Z,100570.38
2022-12-22T08:14:41.107Z,100557.41
2022-12-22T08:17:14.736Z,100563.16
2022-12-22T08:19:48.126Z,100564.28
2022-12-22T08:22:23.727Z,100555.28
2022-12-22T08:24:57.652Z,100559.00
2022-12-22T08:27:32.041Z,100548.25
2022-12-22T08:30:07.268Z,100553.06
2022-12-22T08:32:47.568Z,100554.88
2022-12-22T08:35:20.809Z,100545.81
2022-12-22T08:37:53.758Z,100544.69
2022-12-22T08:40:30.731Z,100541.41
2022-12-22T08:43:10.561Z,100536.88
2022-12-22T08:45:47.109Z,100538.66
2022-12-22T08:48:22.621Z,100531.56
2022-12-22T08:50:55.705Z,100533.59
2022-12-22T08:54:03.464Z,100525.81
2022-12-22T08:56:23.262Z,100531.56
2022-12-22T08:58:56.452Z,100528.44
2022-12-22T09:01:34.455Z,100531.81
2022-12-22T09:04:13.391Z,100522.78
2022-12-22T09:06:46.321Z,100519.16
2022-12-22T09:09:20.093Z,100530.66
2022-12-22T09:11:53.182Z,100537.09
2022-12-22T09:14:30.195Z,100530.09
2022-12-22T09:17:03.296Z,100528.47
2022-12-22T09:19:36.775Z,100524.44
2022-12-22T09:22:13.643Z,100513.94
2022-12-22T09:24:49.841Z,100505.53
2022-12-22T09:27:22.952Z,100506.84
2022-12-22T09:29:55.956Z,100511.66
2022-12-22T09:32:30.337Z,100503.25
2022-12-22T09:35:05.240Z,100502.41
2022-12-22T09:37:43.323Z,100500.69
2022-12-22T09:40:19.955Z,100486.28
2022-12-22T09:42:53.231Z,100494.25
2022-12-22T09:45:31.687Z,100494.25
2022-12-22T09:48:09.217Z,100498.69
2022-12-22T09:50:42.622Z,100497.69
2022-12-22T09:53:22.143Z,100489.28
2022-12-22T09:55:55.204Z,100493.47
2022-12-22T09:58:34.667Z,100492.59
2022-12-22T10:01:13.969Z,100485.66
2022-12-22T10:04:01.498Z,100491.69
2022-12-22T10:06:41.982Z,100490.47
2022-12-22T10:09:48.305Z,100480.56
2022-12-22T10:12:17.022Z,100480.94
2022-12-22T10:15:01.452Z,100473.28
2022-12-22T10:17:35.317Z,100462.72
2022-12-22T10:20:21.287Z,100463.56
2022-12-22T10:22:59.849Z,100467.47
2022-12-22T10:26:17.372Z,100460.91
2022-12-22T10:28:46.613Z,100457.19
2022-12-22T10:31:31.254Z,100450.59
2022-12-22T10:34:16.370Z,100444.47
2022-12-22T10:36:52.219Z,100444.75
2022-12-22T10:39:32.387Z,100439.63
2022-12-22T10:42:11.914Z,100427.88
2022-12-22T10:44:48.998Z,100438.56
2022-12-22T10:47:23.684Z,100422.78
2022-12-22T10:52:32.231Z,100416.50
2022-12-22T10:55:31.789Z,100399.66
2022-12-22T10:58:11.018Z,100401.91
2022-12-22T11:00:59.938Z,100411.38
2022-12-22T11:03:33.233Z,100404.03
2022-12-22T11:06:13.038Z,100409.44
2022-12-22T11:08:51.625Z,100403.09
2022-12-22T11:11:37.672Z,100402.81
2022-12-22T11:14:41.669Z,100392.56
2022-12-22T11:17:46.507Z,100390.97
2022-12-22T11:20:33.230Z,100382.75
2022-12-22T11:23:35.621Z,100390.78
2022-12-22T11:26:38.564Z,100395.63
2022-12-22T11:29:33.228Z,100384.00
2022-12-22T11:32:09.157Z,100386.47
2022-12-22T11:35:17.059Z,100372.72
2022-12-22T11:38:03.528Z,100374.97
2022-12-22T11:40:46.376Z,100372.31
2022-12-22T11:43:34.988Z,100369.19
2022-12-22T11:46:45.785Z,100359.50
2022-12-22T11:49:50.707Z,100353.63
2022-12-22T11:52:26.947Z,100359.94
2022-12-22T11:55:28.050Z,100361.50
2022-12-22T11:58:05.493Z,100358.06
2022-12-22T12:01:15.341Z,100349.03
2022-12-22T12:04:16.356Z,100343.09
2022-12-22T12:07:25.938Z,100345.94
2022-12-22T12:10:26.796Z,100336.78
2022-12-22T12:13:31.596Z,100347.59
2022-12-22T12:16:11.151Z,100346.41
2022-12-22T12:18:59.612Z,100338.53
2022-12-22T12:22:11.063Z,100342.25
2022-12-22T12:24:57.685Z,100339.41
2022-12-22T12:27:52.682Z,100336.03
2022-12-22T12:30:39.862Z,100337.03
2022-12-22T12:33:24.080Z,100334.22
2022-12-22T12:36:01.858Z,100337.50
2022-12-22T12:39:13.374Z,100332.66
2022-12-22T12:42:04.624Z,100327.16
2022-12-22T12:44:38.956Z,100333.97
2022-12-22T12:47:29.919Z,100331.03
2022-12-22T12:50:09.390Z,100330.47
2022-12-22T12:52:42.336Z,100336.69
2022-12-22T12:55:32.683Z,100335.28
2022-12-22T12:58:12.651Z,100334.06
2022-12-22T13:00:49.817Z,100326.78
2022-12-22T13:06:50.168Z,100319.09
2022-12-22T13:12:40.607Z,100317.25
2022-12-22T13:15:34.132Z,100305.22
2022-12-22T13:18:35.766Z,100303.38
2022-12-22T13:24:25.228Z,100296.34
2022-12-22T13:27:04.188Z,100291.56
2022-12-22T13:29:44.401Z,100300.44
2022-12-22T13:32:34.199Z,100296.94
2022-12-22T13:35:32.988Z,100298.59
2022-12-22T13:38:29.835Z,100300.47
2022-12-22T13:41:12.969Z,100304.81
2022-12-22T13:43:53.460Z,100303.63
2022-12-22T13:46:27.159Z,100299.56
2022-12-22T13:49:01.166Z,100292.44
2022-12-22T13:51:37.094Z,100308.47
2022-12-22T13:54:23.316Z,100300.06
2022-12-22T13:56:58.260Z,100298.66
2022-12-22T13:59:43.742Z,100299.72
2022-12-22T14:02:20.055Z,100289.78
2022-12-22T14:05:11.427Z,100289.09
2022-12-22T14:07:58.821Z,100292.06
2022-12-22T14:10:42.708Z,100301.34
2022-12-22T14:13:23.208Z,100290.56
2022-12-22T14:16:03.704Z,100294.50
2022-12-22T14:18:38.553Z,100292.16
2022-12-22T14:21:12.825Z,100301.09
2022-12-22T14:23:46.782Z,100292.91
2022-12-22T14:26:26.505Z,100294.22
2022-12-22T14:29:02.637Z,100296.47
2022-12-22T14:31:52.216Z,100301.19
2022-12-22T14:34:28.043Z,100288.63
2022-12-22T14:37:02.297Z,100284.59
2022-12-22T14:39:35.639Z,100277.13
2022-12-22T14:42:13.948Z,100279.34
2022-12-22T14:44:50.473Z,100284.66
2022-12-22T14:47:26.710Z,100284.84
2022-12-22T14:50:17.174Z,100283.00
2022-12-22T14:53:04.508Z,100280.75
2022-12-22T14:55:40.788Z,100274.28
2022-12-22T14:58:21.315Z,100280.25
2022-12-22T15:01:23.580Z,100275.50
2022-12-22T15:04:17.156Z,100275.97
2022-12-22T15:07:05.401Z,100272.44
2022-12-22T15:10:13.685Z,100282.00
2022-12-22T15:12:31.186Z,100284.22
2022-12-22T15:15:04.388Z,100286.69
2022-12-22T15:17:37.385Z,100285.84
2022-12-22T15:20:16.712Z,100279.78
2022-12-22T15:22:52.753Z,100287.09
2022-12-22T15:25:29.744Z,100280.22
2022-12-22T15:28:05.707Z,100282.84
2022-12-22T15:30:42.858Z,100284.47
2022-12-22T15:33:18.980Z,100289.91
2022-12-22T15:35:51.964Z,100284.66
2022-12-22T15:38:25.650Z,100272.53
2022-12-22T15:40:58.775Z,100277.38
2022-12-22T15:46:27.975Z,100277.78
2022-12-22T15:49:01.281Z,100276.16
2022-12-22T15:51:34.498Z,100272.13
2022-12-22T15:54:12.968Z,100271.31
2022-12-22T15:56:46.862Z,100275.56
2022-12-22T15:59:30.013Z,100274.97
2022-12-22T16:02:11.392Z,100269.28
2022-12-22T16:04:44.507Z,100272.31
2022-12-22T16:07:17.550Z,100274.34
2022-12-22T16:09:50.596Z,100278.56
2022-12-22T16:12:23.934Z,100282.84
2022-12-22T16:14:58.421Z,100282.84
2022-12-22T16:17:31.455Z,100286.84
2022-12-22T16:20:09.051Z,100280.41
2022-12-22T16:22:43.048Z,100276.97
2022-12-22T16:25:20.241Z,100277.97
2022-12-22T16:27:54.703Z,100267.84
2022-12-22T16:30:31.111Z,100272.50
2022-12-22T16:33:05.462Z,100265.25
2022-12-22T16:35:39.226Z,100273.13
2022-12-22T16:38:19.021Z,100284.03
2022-12-22T16:40:53.650Z,100277.38
2022-12-22T16:46:29.458Z,100276.09
2022-12-22T16:49:07.944Z,100278.97
2022-12-22T16:51:48.220Z,100278.06
2022-12-22T16:54:21.805Z,100278.16
2022-12-22T16:56:54.812Z,100270.06
2022-12-22T16:59:27.763Z,100273.53
2022-12-22T17:02:00.979Z,100274.13
2022-12-22T17:04:34.081Z,100286.28
2022-12-22T17:07:07.163Z,100277.78
2022-12-22T17:09:44.053Z,100276.38
2022-12-22T17:12:21.548Z,100280.22
2022-12-22T17:14:56.484Z,100279.78
2022-12-22T17:17:35.407Z,100283.66
2022-12-22T17:20:15.639Z,100273.94
2022-12-22T17:22:53.632Z,100281.22
2022-12-22T17:25:30.639Z,100281.41
2022-12-22T17:28:04.338Z,100277.78
2022-12-22T17:30:37.424Z,100276.16
2022-12-22T17:33:16.298Z,100278.78
2022-12-22T17:35:49.936Z,100277.19
2022-12-22T17:38:23.330Z,100287.91
2022-12-22T17:40:57.003Z,100287.91
2022-12-22T17:43:29.957Z,100285.47
2022-12-22T17:46:13.044Z,100278.19
2022-12-22T17:48:46.986Z,100287.91
2022-12-22T17:51:25.250Z,100279.00
2022-12-22T17:53:59.950Z,100285.66
2022-12-22T17:56:32.851Z,100290.31
2022-12-22T17:59:05.913Z,100279.38
2022-12-22T18:01:39.133Z,100287.06
2022-12-22T18:04:12.638Z,100277.78
2022-12-22T18:06:46.134Z,100279.78
2022-12-22T18:09:25.464Z,100265.66
2022-12-22T18:11:58.349Z,100272.13
2022-12-22T18:14:34.543Z,100276.38
2022-12-22T18:17:20.828Z,100276.38
2022-12-22T18:19:54.721Z,100283.22
2022-12-22T18:22:29.156Z,100274.97
2022-12-22T18:25:02.274Z,100277.78
2022-12-22T18:27:35.275Z,100281.22
2022-12-22T18:30:23.205Z,100272.31
2022-12-22T18:32:57.052Z,100275.94
2022-12-22T18:35:30.110Z,100272.91
2022-12-22T18:38:03.366Z,100277.75
2022-12-22T18:40:43.705Z,100278.56
2022-12-22T18:43:18.910Z,100269.69
2022-12-22T18:45:51.791Z,100279.00
2022-12-22T18:48:27.316Z,100284.28
2022-12-22T18:51:03.626Z,100277.38
2022-12-22T18:53:37.024Z,100269.31
2022-12-22T18:56:12.869Z,100278.53
2022-12-22T18:58:46.504Z,100279.56
2022-12-22T19:01:25.407Z,100271.69
2022-12-22T19:03:58.499Z,100276.91
2022-12-22T19:06:31.388Z,100272.88
2022-12-22T19:09:11.723Z,100268.66
2022-12-22T19:11:44.866Z,100266.38
2022-12-22T19:14:22.152Z,100262.91
2022-12-22T19:16:58.596Z,100260.69
2022-12-22T19:19:31.616Z,100263.88
2022-12-22T19:22:04.570Z,100271.56
2022-12-22T19:24:37.701Z,100271.94
2022-12-22T19:27:24.639Z,100264.38
2022-12-22T19:30:04.016Z,100274.50
2022-12-22T19:32:43.576Z,100274.88
2022-12-22T19:35:19.579Z,100268.34
2022-12-22T19:37:53.041Z,100272.81
2022-12-22T19:40:31.041Z,100269.97
2022-12-22T19:43:03.961Z,100267.09
2022-12-22T19:45:37.099Z,100267.94
2022-12-22T19:48:20.456Z,100263.19
2022-12-22T19:50:55.364Z,100264.78
2022-12-22T19:53:28.307Z,100263.66
2022-12-22T19:56:04.171Z,100266.63
2022-12-22T19:58:40.471Z,100267.06
2022-12-22T20:01:13.630Z,100269.06
2022-12-22T20:03:47.298Z,100265.00
2022-12-22T20:06:20.487Z,100260.16
2022-12-22T20:08:53.196Z,100260.66
2022-12-22T20:11:26.144Z,100259.09
2022-12-22T20:14:00.026Z,100261.38
2022-12-22T20:16:33.011Z,100258.59
2022-12-22T20:19:10.171Z,100244.78
2022-12-22T20:21:43.484Z,100238.84
2022-12-22T20:24:24.942Z,100244.84
2022-12-22T20:26:59.712Z,100247.78
2022-12-22T20:29:35.992Z,100252.91
2022-12-22T20:32:14.344Z,100255.84
2022-12-22T20:34:48.775Z,100247.25
2022-12-22T20:37:21.838Z,100247.69
2022-12-22T20:39:54.892Z,100248.28
2022-12-22T20:42:34.323Z,100247.47
2022-12-22T20:45:07.402Z,100238.84
2022-12-22T20:47:43.104Z,100236.25
2022-12-22T20:50:28.238Z,100245.59
2022-12-22T20:53:03.251Z,100247.25
2022-12-22T20:55:41.944Z,100249.63
2022-12-22T20:58:22.330Z,100244.31
2022-12-22T21:00:58.705Z,100246.38
2022-12-22T21:03:33.264Z,100239.13
2022-12-22T21:06:29.602Z,100240.59
2022-12-22T21:09:03.583Z,100238.56
2022-12-22T21:11:37.850Z,100237.91
2022-12-22T21:14:11.861Z,100236.25
2022-12-22T21:16:44.812Z,100232.44
2022-12-22T21:19:19.359Z,100242.75
2022-12-22T21:21:53.594Z,100240.22
2022-12-22T21:24:26.475Z,100244.25
2022-12-22T21:26:59.473Z,100242.78
2022-12-22T21:29:33.094Z,100244.44
2022-12-22T21:32:05.866Z,100236.50
2022-12-22T21:34:39.662Z,100242.75
2022-12-22T21:37:18.647Z,100238.84
2022-12-22T21:39:51.854Z,100235.59
2022-12-22T21:42:24.663Z,100229.88
2022-12-22T21:44:58.337Z,100223.94
2022-12-22T21:47:31.248Z,100233.16
2022-12-22T21:50:05.289Z,100234.38
2022-12-22T21:52:38.207Z,100229.09
2022-12-22T21:55:12.183Z,100231.72
2022-12-22T21:57:45.429Z,100227.09
2022-12-22T22:00:20.318Z,100220.81
2022-12-22T22:02:55.266Z,100221.44
2022-12-22T22:05:35.975Z,100219.31
2022-12-22T22:08:11.811Z,100218.06
2022-12-22T22:10:45.239Z,100213.44
2022-12-22T22:13:18.716Z,100215.66
2022-12-22T22:15:51.915Z,100219.13
2022-12-22T22:18:24.693Z,100229.47
2022-12-22T22:20:57.568Z,100224.66
2022-12-22T22:23:30.343Z,100227.66
2022-12-22T22:26:04.782Z,100214.53
2022-12-22T22:28:37.694Z,100216.59
2022-12-22T22:31:11.750Z,100220.22
2022-12-22T22:33:49.673Z,100217.63
2022-12-22T22:36:22.580Z,100212.56
2022-12-22T22:38:55.938Z,100215.63
2022-12-22T22:41:29.559Z,100205.66
2022-12-22T22:44:02.829Z,100199.56
2022-12-22T22:46:36.019Z,100195.25
2022-12-22T22:49:09.576Z,100189.09
2022-12-22T22:51:42.672Z,100192.00
2022-12-22T22:54:16.175Z,100197.81
2022-12-22T22:56:48.975Z,100197.44
2022-12-22T22:59:22.015Z,100202.34
2022-12-22T23:01:55.049Z,100198.69
2022-12-22T23:04:29.210Z,100193.44
2022-12-22T23:07:04.853Z,100189.03
2022-12-22T23:09:39.946Z,100189.97
2022-12-22T23:12:15.816Z,100186.59
2022-12-22T23:14:48.674Z,100191.81
2022-12-22T23:17:21.536Z,100194.31
2022-12-22T23:19:57.190Z,100191.69
2022-12-22T23:22:30.333Z,100179.97
2022-12-22T23:25:03.429Z,100176.91
2022-12-22T23:27:39.698Z,100170.94
2022-12-22T23:30:13.617Z,100175.78
2022-12-22T23:32:48.032Z,100179.13
2022-12-22T23:35:21.146Z,100179.16
2022-12-22T23:37:57.544Z,100176.69
2022-12-22T23:40:51.527Z,100168.84
2022-12-22T23:43:24.004Z,100163.00
2022-12-22T23:45:57.488Z,100167.25
2022-12-22T23:48:31.143Z,100161.25
2022-12-22T23:51:04.448Z,100164.88
2022-12-22T23:53:38.272Z,100168.47
2022-12-22T23:56:11.305Z,100171.69
2022-12-22T23:58:47.045Z,100162.47
