createdAt,value
2023-01-02T00:00:58.160Z,10.60
2023-01-02T00:03:25.904Z,10.61
2023-01-02T00:05:55.009Z,10.57
2023-01-02T00:08:22.346Z,10.58
2023-01-02T00:10:52.709Z,10.57
2023-01-02T00:13:20.421Z,10.55
2023-01-02T00:15:49.164Z,10.56
2023-01-02T00:18:16.604Z,10.58
2023-01-02T00:20:43.921Z,10.60
2023-01-02T00:23:11.745Z,10.62
2023-01-02T00:25:39.083Z,10.62
2023-01-02T00:28:06.411Z,10.66
2023-01-02T00:30:38.222Z,10.69
2023-01-02T00:33:07.410Z,10.71
2023-01-02T00:35:34.732Z,10.74
2023-01-02T00:38:02.049Z,10.77
2023-01-02T00:40:29.358Z,10.81
2023-01-02T00:42:56.696Z,10.83
2023-01-02T00:45:23.984Z,10.88
2023-01-02T00:47:51.321Z,10.87
2023-01-02T00:50:20.732Z,10.90
2023-01-02T00:52:48.064Z,10.92
2023-01-02T00:55:15.393Z,10.93
2023-01-02T00:57:43.019Z,10.93
2023-01-02T01:00:10.875Z,10.94
2023-01-02T01:02:38.294Z,10.97
2023-01-02T01:05:06.220Z,11.00
2023-01-02T01:07:34.895Z,11.01
2023-01-02T01:10:02.202Z,11.05
2023-01-02T01:12:29.507Z,11.08
2023-01-02T01:14:56.858Z,11.11
2023-01-02T01:17:24.172Z,11.11
2023-01-02T01:19:51.498Z,11.16
2023-01-02T01:22:18.831Z,11.18
2023-01-02T01:24:47.499Z,11.22
2023-01-02T01:27:14.812Z,11.21
2023-01-02T01:29:42.157Z,11.20
2023-01-02T01:32:09.504Z,11.22
2023-01-02T01:34:36.829Z,11.15
2023-01-02T01:37:04.266Z,11.12
2023-01-02T01:39:31.608Z,11.05
2023-01-02T01:42:01.102Z,11.02
2023-01-02T01:44:45.467Z,10.99
2023-01-02T01:47:15.734Z,10.91
2023-01-02T01:49:43.050Z,10.87
2023-01-02T01:52:10.758Z,10.83
2023-01-02T01:54:38.629Z,10.81
2023-01-02T01:57:09.693Z,10.80
2023-01-02T01:59:37.003Z,10.77
2023-01-02T02:02:04.524Z,10.75
2023-01-02T02:04:32.063Z,10.74
2023-01-02T02:06:59.365Z,10.71
2023-01-02T02:09:27.729Z,10.75
2023-01-02T02:11:55.223Z,10.79
2023-01-02T02:14:23.903Z,10.83
2023-01-02T02:16:52.531Z,10.87
2023-01-02T02:19:27.704Z,10.93
2023-01-02T02:22:02.839Z,10.95
2023-01-02T02:24:33.893Z,11.00
2023-01-02T02:27:02.608Z,11.04
2023-01-02T02:29:48.923Z,11.13
2023-01-02T02:32:19.512Z,11.22
2023-01-02T02:34:47.134Z,11.28
2023-01-02T02:37:16.729Z,11.34
2023-01-02T02:39:46.988Z,11.43
2023-01-02T02:42:17.855Z,11.47
2023-01-02T02:44:47.102Z,11.55
2023-01-02T02:47:15.350Z,11.55
2023-01-02T02:49:47.229Z,11.57
2023-01-02T02:52:15.806Z,11.69
2023-01-02T02:54:43.554Z,11.72
2023-01-02T02:57:10.862Z,11.75
2023-01-02T02:59:38.233Z,11.77
2023-01-02T03:02:05.873Z,11.80
2023-01-02T03:04:33.357Z,11.80
2023-01-02T03:07:06.208Z,11.85
2023-01-02T03:09:35.041Z,11.88
2023-01-02T03:12:04.936Z,11.96
2023-01-02T03:14:32.615Z,12.16
2023-01-02T03:17:02.212Z,12.17
2023-01-02T03:19:32.246Z,12.26
2023-01-02T03:22:00.267Z,12.27
2023-01-02T03:24:28.946Z,12.29
2023-01-02T03:26:57.113Z,12.32
2023-01-02T03:29:25.223Z,12.31
2023-01-02T03:31:53.255Z,12.38
2023-01-02T03:34:21.499Z,12.39
2023-01-02T03:36:49.545Z,12.41
2023-01-02T03:39:17.994Z,12.44
2023-01-02T03:41:47.715Z,12.42
2023-01-02T03:44:15.044Z,12.43
2023-01-02T03:46:43.032Z,12.45
2023-01-02T03:49:13.260Z,12.40
2023-01-02T03:51:41.580Z,12.39
2023-01-02T03:54:08.884Z,12.35
2023-01-02T03:56:39.015Z,12.35
2023-01-02T03:59:09.186Z,12.35
2023-01-02T04:01:38.361Z,12.30
2023-01-02T04:04:08.029Z,12.29
2023-01-02T04:06:36.407Z,12.27
2023-01-02T04:09:04.910Z,12.24
2023-01-02T04:11:32.227Z,12.21
2023-01-02T04:14:00.534Z,12.18
2023-01-02T04:16:30.117Z,12.14
2023-01-02T04:18:59.246Z,12.14
2023-01-02T04:21:27.313Z,12.16
2023-01-02T04:23:55.607Z,12.17
2023-01-02T04:26:24.079Z,12.16
2023-01-02T04:28:51.898Z,12.12
2023-01-02T04:31:20.264Z,12.12
2023-01-02T04:33:49.490Z,12.12
2023-01-02T04:36:16.837Z,12.07
2023-01-02T04:38:44.659Z,12.05
2023-01-02T04:41:12.606Z,12.07
2023-01-02T04:43:39.900Z,12.12
2023-01-02T04:46:07.349Z,12.15
2023-01-02T04:48:34.660Z,12.15
2023-01-02T04:51:03.327Z,12.17
2023-01-02T04:53:30.637Z,12.17
2023-01-02T04:55:57.976Z,12.15
2023-01-02T04:58:26.699Z,12.17
2023-01-02T05:00:54.023Z,12.21
2023-01-02T05:03:21.352Z,12.24
2023-01-02T05:05:48.727Z,12.26
2023-01-02T05:08:17.357Z,12.23
2023-01-02T05:10:44.668Z,12.22
2023-01-02T05:13:12.031Z,12.20
2023-01-02T05:15:39.379Z,12.18
2023-01-02T05:18:06.723Z,12.19
2023-01-02T05:20:34.061Z,12.23
2023-01-02T05:23:18.997Z,12.25
2023-01-02T05:25:47.634Z,12.21
2023-01-02T05:28:14.950Z,12.17
2023-01-02T05:30:42.285Z,12.13
2023-01-02T05:33:09.606Z,12.10
2023-01-02T05:35:36.937Z,12.02
2023-01-02T05:38:04.399Z,12.00
2023-01-02T05:40:31.742Z,11.98
2023-01-02T05:43:00.445Z,11.97
2023-01-02T05:45:27.798Z,11.95
2023-01-02T05:47:55.136Z,11.94
2023-01-02T05:50:22.477Z,11.90
2023-01-02T05:52:49.806Z,11.91
2023-01-02T05:55:17.154Z,11.92
2023-01-02T05:57:44.579Z,11.89
2023-01-02T06:00:14.200Z,11.88
2023-01-02T06:02:47.191Z,11.86
2023-01-02T06:05:15.649Z,11.86
2023-01-02T06:07:42.937Z,11.85
2023-01-02T06:10:10.391Z,11.85
2023-01-02T06:12:37.697Z,11.82
2023-01-02T06:15:05.443Z,11.78
2023-01-02T06:17:34.091Z,11.75
2023-01-02T06:20:01.430Z,11.75
2023-01-02T06:22:28.770Z,11.70
2023-01-02T06:24:56.084Z,11.65
2023-01-02T06:27:23.411Z,11.60
2023-01-02T06:29:50.747Z,11.59
2023-01-02T06:32:18.102Z,11.56
2023-01-02T06:34:47.076Z,11.56
2023-01-02T06:37:14.377Z,11.52
2023-01-02T06:39:41.699Z,11.49
2023-01-02T06:42:09.008Z,11.52
2023-01-02T06:44:36.335Z,11.55
2023-01-02T06:47:03.647Z,11.59
2023-01-02T06:49:30.979Z,11.65
2023-01-02T06:51:59.606Z,11.72
2023-01-02T06:54:29.009Z,11.72
2023-01-02T06:56:56.324Z,11.73
2023-01-02T06:59:23.629Z,11.76
2023-01-02T07:01:50.985Z,11.79
2023-01-02T07:04:18.473Z,11.83
2023-01-02T07:06:45.799Z,11.87
2023-01-02T07:09:14.426Z,12.00
2023-01-02T07:11:41.732Z,12.04
2023-01-02T07:14:09.023Z,12.05
2023-01-02T07:16:36.360Z,12.07
2023-01-02T07:19:03.690Z,12.15
2023-01-02T07:21:31.168Z,12.18
2023-01-02T07:23:58.505Z,12.18
2023-01-02T07:26:27.135Z,12.19
2023-01-02T07:28:54.587Z,12.16
2023-01-02T07:31:22.435Z,12.16
2023-01-02T07:33:49.853Z,12.21
2023-01-02T07:36:17.775Z,12.22
2023-01-02T07:38:45.199Z,12.22
2023-01-02T07:41:14.151Z,12.23
2023-01-02T07:43:42.868Z,12.25
2023-01-02T07:46:10.372Z,12.24
2023-01-02T07:48:37.709Z,12.27
2023-01-02T07:51:05.995Z,12.25
2023-01-02T07:53:33.456Z,12.28
2023-01-02T07:56:01.105Z,12.31
2023-01-02T07:58:28.414Z,12.30
2023-01-02T08:01:03.227Z,12.34
2023-01-02T08:03:32.639Z,12.35
2023-01-02T08:06:03.063Z,12.38
2023-01-02T08:08:30.415Z,12.40
2023-01-02T08:10:57.723Z,12.39
2023-01-02T08:13:25.126Z,12.38
2023-01-02T08:15:52.484Z,12.38
2023-01-02T08:18:21.472Z,12.42
2023-01-02T08:20:48.803Z,12.44
2023-01-02T08:23:16.130Z,12.42
2023-01-02T08:25:43.451Z,12.45
2023-01-02T08:28:10.791Z,12.45
2023-01-02T08:30:38.169Z,12.48
2023-01-02T08:33:05.519Z,12.48
2023-01-02T08:35:38.431Z,12.55
2023-01-02T08:38:06.531Z,12.55
2023-01-02T08:40:33.903Z,12.53
2023-01-02T08:43:01.214Z,12.49
2023-01-02T08:45:28.572Z,12.50
2023-01-02T08:47:55.921Z,12.53
2023-01-02T08:50:23.248Z,12.58
2023-01-02T08:52:51.871Z,12.60
2023-01-02T08:55:19.189Z,12.60
2023-01-02T08:57:46.494Z,12.59
2023-01-02T09:00:14.223Z,12.62
2023-01-02T09:02:41.752Z,12.61
2023-01-02T09:05:09.533Z,12.67
2023-01-02T09:07:36.861Z,12.69
2023-01-02T09:10:06.120Z,12.71
2023-01-02T09:12:33.623Z,12.76
2023-01-02T09:15:00.975Z,12.80
2023-01-02T09:17:28.299Z,12.86
2023-01-02T09:19:55.813Z,12.90
2023-01-02T09:22:23.129Z,12.92
2023-01-02T09:24:50.457Z,12.93
2023-01-02T09:27:19.099Z,13.01
2023-01-02T09:29:46.405Z,13.02
2023-01-02T09:32:13.749Z,13.09
2023-01-02T09:34:41.057Z,13.10
2023-01-02T09:37:10.163Z,13.13
2023-01-02T09:39:37.683Z,13.12
2023-01-02T09:42:08.758Z,13.12
2023-01-02T09:44:38.264Z,13.15
2023-01-02T09:47:06.006Z,13.21
2023-01-02T09:49:34.034Z,13.22
2023-01-02T09:52:01.876Z,13.25
2023-01-02T09:54:31.008Z,13.30
2023-01-02T09:57:03.728Z,13.35
2023-01-02T09:59:33.823Z,13.37
2023-01-02T10:02:04.960Z,13.40
2023-01-02T10:04:39.520Z,13.37
2023-01-02T10:07:08.711Z,13.35
2023-01-02T10:09:39.227Z,13.26
2023-01-02T10:12:07.017Z,13.19
2023-01-02T10:14:44.028Z,13.10
2023-01-02T10:17:13.701Z,13.04
2023-01-02T10:19:42.113Z,12.94
2023-01-02T10:22:10.185Z,12.98
2023-01-02T10:24:39.367Z,12.94
2023-01-02T10:27:06.747Z,12.90
2023-01-02T10:29:35.363Z,12.82
2023-01-02T10:32:03.495Z,12.80
2023-01-02T10:34:35.180Z,12.86
2023-01-02T10:37:07.800Z,12.90
2023-01-02T10:39:35.515Z,12.85
2023-01-02T10:42:04.689Z,12.90
2023-01-02T10:44:32.366Z,12.93
2023-01-02T10:46:59.843Z,12.99
2023-01-02T10:49:27.188Z,13.02
2023-01-02T10:52:11.180Z,13.14
2023-01-02T10:54:55.043Z,13.20
2023-01-02T10:57:26.912Z,13.22
2023-01-02T10:59:55.843Z,13.21
2023-01-02T11:02:27.884Z,13.22
2023-01-02T11:04:55.275Z,13.20
2023-01-02T11:07:25.147Z,13.10
2023-01-02T11:09:55.880Z,12.95
2023-01-02T11:12:27.299Z,12.80
2023-01-02T11:14:59.764Z,12.66
2023-01-02T11:17:27.091Z,12.57
2023-01-02T11:19:55.103Z,12.55
2023-01-02T11:22:23.297Z,12.46
2023-01-02T11:25:01.723Z,12.36
2023-01-02T11:27:30.181Z,12.33
2023-01-02T11:29:57.485Z,12.27
2023-01-02T11:32:25.344Z,12.29
2023-01-02T11:34:56.957Z,12.27
2023-01-02T11:37:24.534Z,12.18
2023-01-02T11:39:58.625Z,12.15
2023-01-02T11:42:45.424Z,12.12
2023-01-02T11:45:13.120Z,12.16
2023-01-02T11:47:42.892Z,12.06
2023-01-02T11:50:12.131Z,12.05
2023-01-02T11:52:40.905Z,12.05
2023-01-02T11:55:11.863Z,12.05
2023-01-02T11:57:40.973Z,12.04
2023-01-02T12:00:09.872Z,12.00
2023-01-02T12:02:41.888Z,12.00
2023-01-02T12:05:10.838Z,12.00
2023-01-02T12:07:42.146Z,11.96
2023-01-02T12:10:11.328Z,11.89
2023-01-02T12:12:46.439Z,11.88
2023-01-02T12:15:25.246Z,11.87
2023-01-02T12:17:53.996Z,11.77
2023-01-02T12:20:25.417Z,11.74
2023-01-02T12:22:58.931Z,11.66
2023-01-02T12:25:32.869Z,11.64
2023-01-02T12:28:02.835Z,11.59
2023-01-02T12:30:30.195Z,11.60
2023-01-02T12:33:01.397Z,11.58
2023-01-02T12:35:38.363Z,11.53
2023-01-02T12:38:07.326Z,11.52
2023-01-02T12:40:43.607Z,11.48
2023-01-02T12:43:22.129Z,11.38
2023-01-02T12:45:51.064Z,11.49
2023-01-02T12:48:23.499Z,11.47
2023-01-02T12:50:52.384Z,11.47
2023-01-02T12:53:21.718Z,11.45
2023-01-02T12:55:52.526Z,11.53
2023-01-02T12:58:31.998Z,11.56
2023-01-02T13:01:00.615Z,11.54
2023-01-02T13:04:04.998Z,11.53
2023-01-02T13:06:51.877Z,11.47
2023-01-02T13:09:39.286Z,11.48
2023-01-02T13:12:28.299Z,11.52
2023-01-02T13:15:18.166Z,11.45
2023-01-02T13:18:04.762Z,11.44
2023-01-02T13:20:53.006Z,11.46
2023-01-02T13:23:39.745Z,11.47
2023-01-02T13:26:28.594Z,11.44
2023-01-02T13:29:22.226Z,11.45
2023-01-02T13:32:09.863Z,11.31
2023-01-02T13:34:56.293Z,11.30
2023-01-02T13:37:42.515Z,11.23
2023-01-02T13:40:28.643Z,11.15
2023-01-02T13:43:16.568Z,11.14
2023-01-02T13:46:02.742Z,11.14
2023-01-02T13:48:50.953Z,11.08
2023-01-02T13:51:39.171Z,10.99
2023-01-02T13:54:25.017Z,10.98
2023-01-02T13:57:19.022Z,10.84
2023-01-02T14:00:06.136Z,10.77
2023-01-02T14:03:12.815Z,10.72
2023-01-02T14:06:00.834Z,10.73
2023-01-02T14:09:02.156Z,10.70
2023-01-02T14:11:56.812Z,10.64
2023-01-02T14:14:44.047Z,10.56
2023-01-02T14:17:32.165Z,10.59
2023-01-02T14:20:22.667Z,10.53
2023-01-02T14:23:10.765Z,10.50
2023-01-02T14:25:56.835Z,10.47
2023-01-02T14:28:42.565Z,10.40
2023-01-02T14:31:32.470Z,10.33
2023-01-02T14:34:22.776Z,10.25
2023-01-02T14:37:09.460Z,10.25
2023-01-02T14:39:56.801Z,10.19
2023-01-02T14:43:00.435Z,10.13
2023-01-02T14:45:47.043Z,10.08
2023-01-02T14:48:33.797Z,10.04
2023-01-02T14:51:21.952Z,9.95
2023-01-02T14:54:12.358Z,9.93
2023-01-02T14:57:00.206Z,9.91
2023-01-02T14:59:48.035Z,9.86
2023-01-02T15:02:35.385Z,9.86
2023-01-02T15:05:22.857Z,9.80
2023-01-02T15:08:10.677Z,9.72
2023-01-02T15:11:21.037Z,9.74
2023-01-02T15:14:09.118Z,9.71
2023-01-02T15:16:56.360Z,9.63
2023-01-02T15:19:43.865Z,9.58
2023-01-02T15:22:32.087Z,9.58
2023-01-02T15:25:30.588Z,9.53
2023-01-02T15:28:23.889Z,9.50
2023-01-02T15:31:13.410Z,9.48
2023-01-02T15:34:00.645Z,9.42
2023-01-02T15:36:46.275Z,9.38
2023-01-02T15:39:33.457Z,9.36
2023-01-02T15:42:37.940Z,9.30
2023-01-02T15:45:24.127Z,9.30
2023-01-02T15:48:11.826Z,9.25
2023-01-02T15:50:58.312Z,9.23
2023-01-02T15:53:44.283Z,9.23
2023-01-02T15:56:33.410Z,9.21
2023-01-02T15:59:24.758Z,9.18
2023-01-02T16:02:18.913Z,9.16
2023-01-02T16:05:13.993Z,9.14
2023-01-02T16:08:00.135Z,9.13
2023-01-02T16:10:50.852Z,9.06
2023-01-02T16:13:59.978Z,9.04
2023-01-02T16:16:50.347Z,9.01
2023-01-02T16:19:36.930Z,8.98
2023-01-02T16:22:25.008Z,8.95
2023-01-02T16:25:14.039Z,8.93
2023-01-02T16:28:00.707Z,8.91
2023-01-02T16:30:46.876Z,8.87
2023-01-02T16:33:34.232Z,8.85
2023-01-02T16:36:21.025Z,8.83
2023-01-02T16:39:09.775Z,8.83
2023-01-02T16:42:12.785Z,8.79
2023-01-02T16:44:58.434Z,8.75
2023-01-02T16:47:44.330Z,8.71
2023-01-02T16:50:30.286Z,8.68
2023-01-02T16:53:17.588Z,8.67
2023-01-02T16:56:04.726Z,8.65
2023-01-02T16:58:50.581Z,8.62
2023-01-02T17:01:36.659Z,8.62
2023-01-02T17:04:22.920Z,8.56
2023-01-02T17:07:10.029Z,8.58
2023-01-02T17:09:55.995Z,8.55
2023-01-02T17:12:43.532Z,8.55
2023-01-02T17:15:29.651Z,8.51
2023-01-02T17:18:15.378Z,8.50
2023-01-02T17:21:01.097Z,8.46
2023-01-02T17:23:46.928Z,8.44
2023-01-02T17:26:34.388Z,8.43
2023-01-02T17:29:21.571Z,8.42
2023-01-02T17:32:07.412Z,8.41
2023-01-02T17:34:53.200Z,8.41
2023-01-02T17:37:39.480Z,8.40
2023-01-02T17:40:25.217Z,8.39
2023-01-02T17:43:11.009Z,8.39
2023-01-02T17:45:58.468Z,8.40
2023-01-02T17:48:44.434Z,8.40
2023-01-02T17:51:30.221Z,8.38
2023-01-02T17:54:16.060Z,8.37
2023-01-02T17:57:02.216Z,8.38
2023-01-02T17:59:48.421Z,8.36
2023-01-02T18:02:35.988Z,8.36
2023-01-02T18:05:22.069Z,8.33
2023-01-02T18:08:07.811Z,8.33
2023-01-02T18:10:53.403Z,8.33
2023-01-02T18:13:39.926Z,8.30
2023-01-02T18:16:29.209Z,8.25
2023-01-02T18:19:17.094Z,8.26
2023-01-02T18:22:02.931Z,8.26
2023-01-02T18:24:49.388Z,8.25
2023-01-02T18:27:35.418Z,8.26
2023-01-02T18:30:22.081Z,8.25
2023-01-02T18:33:08.446Z,8.22
2023-01-02T18:35:59.597Z,8.19
2023-01-02T18:38:45.754Z,8.16
2023-01-02T18:41:31.764Z,8.19
2023-01-02T18:44:20.466Z,8.15
2023-01-02T18:47:07.639Z,8.13
2023-01-02T18:49:55.521Z,8.12
2023-01-02T18:52:43.311Z,8.12
2023-01-02T18:55:34.083Z,8.13
2023-01-02T18:58:36.704Z,8.13
2023-01-02T19:01:27.306Z,8.12
2023-01-02T19:04:26.791Z,8.10
2023-01-02T19:07:20.470Z,8.13
2023-01-02T19:10:12.749Z,8.14
2023-01-02T19:13:08.077Z,8.14
2023-01-02T19:15:54.915Z,8.19
2023-01-02T19:18:41.975Z,8.18
2023-01-02T19:21:28.842Z,8.16
2023-01-02T19:24:18.936Z,8.19
2023-01-02T19:27:06.997Z,8.18
2023-01-02T19:29:53.552Z,8.16
2023-01-02T19:32:39.511Z,8.14
2023-01-02T19:35:51.802Z,8.14
2023-01-02T19:38:37.554Z,8.14
2023-01-02T19:41:37.429Z,8.10
2023-01-02T19:44:24.697Z,8.10
2023-01-02T19:47:12.189Z,8.09
2023-01-02T19:49:58.277Z,8.09
2023-01-02T19:52:44.373Z,8.09
2023-01-02T19:55:30.255Z,8.09
2023-01-02T19:58:16.286Z,8.11
2023-01-02T20:01:03.247Z,8.10
2023-01-02T20:03:49.131Z,8.10
2023-01-02T20:06:35.849Z,8.09
2023-01-02T20:09:25.427Z,8.08
2023-01-02T20:12:28.792Z,8.11
2023-01-02T20:15:17.225Z,8.04
2023-01-02T20:18:08.900Z,8.02
2023-01-02T20:20:55.347Z,8.01
2023-01-02T20:23:41.107Z,8.01
2023-01-02T20:26:27.004Z,7.98
2023-01-02T20:29:12.846Z,7.97
2023-01-02T20:31:58.755Z,7.94
2023-01-02T20:34:46.298Z,7.93
2023-01-02T20:37:32.048Z,7.89
2023-01-02T20:40:17.834Z,7.89
2023-01-02T20:43:03.566Z,7.88
2023-01-02T20:45:49.417Z,7.88
2023-01-02T20:48:35.173Z,7.85
2023-01-02T20:51:22.255Z,7.84
2023-01-02T20:54:08.236Z,7.80
2023-01-02T20:56:54.343Z,7.76
2023-01-02T20:59:40.382Z,7.74
2023-01-02T21:02:26.927Z,7.71
2023-01-02T21:05:13.483Z,7.67
2023-01-02T21:08:00.887Z,7.56
2023-01-02T21:10:46.670Z,7.53
2023-01-02T21:13:32.663Z,7.46
2023-01-02T21:16:18.524Z,7.40
2023-01-02T21:19:04.712Z,7.33
2023-01-02T21:21:50.585Z,7.30
2023-01-02T21:24:40.648Z,7.25
2023-01-02T21:27:26.450Z,7.19
2023-01-02T21:30:12.843Z,7.16
2023-01-02T21:32:58.591Z,7.08
2023-01-02T21:35:45.938Z,7.00
2023-01-02T21:38:31.578Z,6.97
2023-01-02T21:41:36.143Z,6.91
2023-01-02T21:44:22.127Z,6.86
2023-01-02T21:47:08.093Z,6.83
2023-01-02T21:49:54.109Z,6.79
2023-01-02T21:52:40.382Z,6.73
2023-01-02T21:55:26.430Z,6.70
2023-01-02T21:58:14.660Z,6.65
2023-01-02T22:01:01.091Z,6.62
2023-01-02T22:03:47.357Z,6.61
2023-01-02T22:06:35.342Z,6.59
2023-01-02T22:09:22.776Z,6.59
2023-01-02T22:12:08.714Z,6.56
2023-01-02T22:14:55.741Z,6.56
2023-01-02T22:17:41.605Z,6.55
2023-01-02T22:20:27.400Z,6.55
2023-01-02T22:23:13.467Z,6.53
2023-01-02T22:25:59.230Z,6.53
2023-01-02T22:28:45.092Z,6.51
2023-01-02T22:31:32.352Z,6.51
2023-01-02T22:34:18.431Z,6.50
2023-01-02T22:37:04.228Z,6.49
2023-01-02T22:39:49.926Z,6.48
2023-01-02T22:43:02.671Z,6.50
2023-01-02T22:45:50.762Z,6.48
2023-01-02T22:48:38.667Z,6.45
2023-01-02T22:51:49.748Z,6.46
2023-01-02T22:54:30.364Z,6.46
2023-01-02T22:57:16.194Z,6.45
2023-01-02T23:00:02.252Z,6.42
2023-01-02T23:02:48.434Z,6.41
2023-01-02T23:05:35.986Z,6.37
2023-01-02T23:08:22.899Z,6.35
2023-01-02T23:11:09.509Z,6.30
2023-01-02T23:13:56.858Z,6.28
2023-01-02T23:17:00.860Z,6.23
2023-01-02T23:19:46.931Z,6.16
2023-01-02T23:22:33.984Z,6.12
2023-01-02T23:25:19.896Z,6.08
2023-01-02T23:28:06.634Z,6.01
2023-01-02T23:30:52.751Z,5.99
2023-01-02T23:33:38.551Z,5.95
2023-01-02T23:36:24.263Z,5.90
2023-01-02T23:39:12.483Z,5.87
2023-01-02T23:41:58.712Z,5.82
2023-01-02T23:44:44.654Z,5.76
2023-01-02T23:47:30.725Z,5.70
2023-01-02T23:50:16.694Z,5.65
2023-01-02T23:53:02.615Z,5.64
2023-01-02T23:55:49.652Z,5.62
2023-01-02T23:58:35.592Z,5.58
