createdAt,value
2022-12-09T00:00:10.397Z,100.00
2022-12-09T00:05:12.376Z,100.00
2022-12-09T00:10:13.952Z,100.00
2022-12-09T00:15:15.529Z,100.00
2022-12-09T00:20:17.202Z,100.00
2022-12-09T00:25:18.851Z,100.00
2022-12-09T00:30:20.488Z,100.00
2022-12-09T00:35:23.011Z,100.00
2022-12-09T00:40:24.585Z,100.00
2022-12-09T00:45:26.104Z,100.00
2022-12-09T00:50:27.803Z,100.00
2022-12-09T00:55:29.654Z,100.00
2022-12-09T01:00:31.708Z,100.00
2022-12-09T01:05:36.427Z,100.00
2022-12-09T01:10:39.814Z,100.00
2022-12-09T01:15:42.215Z,100.00
2022-12-09T01:20:43.832Z,100.00
2022-12-09T01:25:45.970Z,100.00
2022-12-09T01:30:47.770Z,100.00
2022-12-09T01:35:49.560Z,100.00
2022-12-09T01:40:51.405Z,100.00
2022-12-09T01:45:53.152Z,100.00
2022-12-09T01:50:59.451Z,100.00
2022-12-09T01:56:05.832Z,100.00
2022-12-09T02:01:07.777Z,100.00
2022-12-09T02:06:09.825Z,100.00
2022-12-09T02:11:37.562Z,100.00
2022-12-09T02:17:03.562Z,100.00
2022-12-09T02:22:08.120Z,100.00
2022-12-09T02:27:32.487Z,100.00
2022-12-09T02:32:40.520Z,100.00
2022-12-09T02:38:06.851Z,100.00
2022-12-09T02:43:10.995Z,100.00
2022-12-09T02:48:18.499Z,100.00
2022-12-09T02:53:23.502Z,100.00
2022-12-09T02:58:25.301Z,100.00
2022-12-09T03:03:31.212Z,100.00
2022-12-09T03:08:48.312Z,100.00
2022-12-09T03:13:52.643Z,100.00
2022-12-09T03:19:03.798Z,100.00
2022-12-09T03:24:08.447Z,100.00
2022-12-09T03:29:18.361Z,100.00
2022-12-09T03:34:24.943Z,100.00
2022-12-09T03:39:32.847Z,100.00
2022-12-09T03:44:43.891Z,100.00
2022-12-09T03:49:45.524Z,100.00
2022-12-09T03:54:55.285Z,100.00
2022-12-09T04:00:00.218Z,100.00
2022-12-09T04:05:02.312Z,100.00
2022-12-09T04:10:06.286Z,100.00
2022-12-09T04:15:08.863Z,100.00
2022-12-09T04:20:11.225Z,100.00
2022-12-09T04:25:13.726Z,100.00
2022-12-09T04:30:15.647Z,100.00
2022-12-09T04:35:17.163Z,100.00
2022-12-09T04:40:23.807Z,100.00
2022-12-09T04:45:25.956Z,100.00
2022-12-09T04:50:27.949Z,100.00
2022-12-09T04:55:29.665Z,100.00
2022-12-09T05:00:31.237Z,100.00
2022-12-09T05:05:32.884Z,100.00
2022-12-09T05:10:34.831Z,100.00
2022-12-09T05:15:38.386Z,100.00
2022-12-09T05:20:41.191Z,100.00
2022-12-09T05:25:42.821Z,100.00
2022-12-09T05:30:44.569Z,100.00
2022-12-09T05:35:52.758Z,100.00
2022-12-09T05:40:55.303Z,100.00
2022-12-09T05:45:56.950Z,100.00
2022-12-09T05:51:00.028Z,100.00
2022-12-09T05:56:02.088Z,100.00
2022-12-09T06:01:06.343Z,100.00
2022-12-09T06:06:14.680Z,100.00
2022-12-09T06:11:19.758Z,100.00
2022-12-09T06:16:22.439Z,100.00
2022-12-09T06:21:24.500Z,100.00
2022-12-09T06:26:31.919Z,100.00
2022-12-09T06:31:33.665Z,100.00
2022-12-09T06:36:36.241Z,100.00
2022-12-09T06:41:40.690Z,100.00
2022-12-09T06:46:42.324Z,100.00
2022-12-09T06:51:44.709Z,100.00
2022-12-09T06:56:46.564Z,100.00
2022-12-09T07:01:48.806Z,100.00
2022-12-09T07:06:50.625Z,100.00
2022-12-09T07:11:52.830Z,100.00
2022-12-09T07:16:54.591Z,100.00
2022-12-09T07:21:56.657Z,100.00
2022-12-09T07:27:03.127Z,100.00
2022-12-09T07:32:11.632Z,100.00
2022-12-09T07:37:13.354Z,100.00
2022-12-09T07:42:15.058Z,100.00
2022-12-09T07:47:26.504Z,100.00
2022-12-09T07:52:28.318Z,100.00
2022-12-09T07:57:29.881Z,100.00
2022-12-09T08:02:31.893Z,100.00
2022-12-09T08:07:37.309Z,100.00
2022-12-09T08:12:42.440Z,100.00
2022-12-09T08:17:44.317Z,100.00
2022-12-09T08:22:46.129Z,100.00
2022-12-09T08:27:47.877Z,100.00
2022-12-09T08:32:50.095Z,100.00
2022-12-09T08:37:52.186Z,100.00
2022-12-09T08:42:54.265Z,100.00
2022-12-09T08:47:56.360Z,100.00
2022-12-09T08:52:58.281Z,100.00
2022-12-09T08:58:00.095Z,100.00
2022-12-09T09:03:01.990Z,100.00
2022-12-09T09:08:04.237Z,100.00
2022-12-09T09:13:05.848Z,100.00
2022-12-09T09:18:07.790Z,100.00
2022-12-09T09:23:10.063Z,100.00
2022-12-09T09:28:11.789Z,100.00
2022-12-09T09:33:13.357Z,100.00
2022-12-09T09:38:15.329Z,100.00
2022-12-09T09:43:19.430Z,100.00
2022-12-09T09:48:24.588Z,100.00
2022-12-09T09:53:32.068Z,100.00
2022-12-09T09:58:49.516Z,100.00
2022-12-09T10:04:03.421Z,100.00
2022-12-09T10:09:22.867Z,100.00
2022-12-09T10:15:00.873Z,100.00
2022-12-09T10:20:10.626Z,100.00
2022-12-09T10:25:22.234Z,100.00
2022-12-09T10:30:24.602Z,100.00
2022-12-09T10:35:30.155Z,100.00
2022-12-09T10:40:48.192Z,100.00
2022-12-09T10:51:36.649Z,100.00
2022-12-09T10:57:00.132Z,100.00
2022-12-09T11:02:06.306Z,100.00
2022-12-09T11:07:21.879Z,100.00
2022-12-09T11:12:27.321Z,96.74
2022-12-09T11:17:30.311Z,89.37
2022-12-09T11:22:36.627Z,86.11
2022-12-09T11:27:49.490Z,91.49
2022-12-09T11:32:55.948Z,87.88
2022-12-09T11:38:02.226Z,83.36
2022-12-09T11:43:04.704Z,86.02
2022-12-09T11:48:35.106Z,88.14
2022-12-09T11:53:42.177Z,82.39
2022-12-09T11:59:11.494Z,81.85
2022-12-09T12:04:21.081Z,89.74
2022-12-09T12:09:43.755Z,88.00
2022-12-09T12:14:45.297Z,81.82
2022-12-09T12:19:51.624Z,82.19
2022-12-09T12:25:21.406Z,84.33
2022-12-09T12:30:39.809Z,84.67
2022-12-09T12:35:47.777Z,87.00
2022-12-09T12:41:04.625Z,83.86
2022-12-09T12:46:17.044Z,85.01
2022-12-09T12:51:24.471Z,84.85
2022-12-09T12:56:37.365Z,87.39
2022-12-09T13:01:57.084Z,82.85
2022-12-09T13:07:36.042Z,81.65
2022-12-09T13:12:43.046Z,86.19
2022-12-09T13:17:47.070Z,85.84
2022-12-09T13:23:20.900Z,93.20
2022-12-09T13:28:33.693Z,95.83
2022-12-09T13:33:49.747Z,98.99
2022-12-09T13:38:51.403Z,96.22
2022-12-09T13:43:54.625Z,94.09
2022-12-09T13:48:56.262Z,94.28
2022-12-09T13:53:57.768Z,94.69
2022-12-09T13:59:17.423Z,92.95
2022-12-09T14:04:24.812Z,89.87
2022-12-09T14:09:35.550Z,92.79
2022-12-09T14:14:44.013Z,96.50
2022-12-09T14:19:48.613Z,100.00
2022-12-09T14:24:53.895Z,100.00
2022-12-09T14:30:23.333Z,100.00
2022-12-09T14:35:49.000Z,100.00
2022-12-09T14:40:59.547Z,100.00
2022-12-09T14:46:07.255Z,100.00
2022-12-09T14:51:34.741Z,100.00
2022-12-09T14:56:36.407Z,100.00
2022-12-09T15:01:54.358Z,100.00
2022-12-09T15:07:18.355Z,100.00
2022-12-09T15:12:25.184Z,100.00
2022-12-09T15:17:35.140Z,100.00
2022-12-09T15:22:36.816Z,100.00
2022-12-09T15:27:38.393Z,100.00
2022-12-09T15:32:39.975Z,100.00
2022-12-09T15:37:41.808Z,100.00
2022-12-09T15:42:46.914Z,100.00
2022-12-09T15:48:08.895Z,100.00
2022-12-09T15:53:39.149Z,100.00
2022-12-09T15:58:52.552Z,100.00
2022-12-09T16:03:55.967Z,100.00
2022-12-09T16:08:58.130Z,100.00
2022-12-09T16:14:00.869Z,100.00
2022-12-09T16:19:02.431Z,100.00
2022-12-09T16:24:12.962Z,100.00
2022-12-09T16:29:27.759Z,100.00
2022-12-09T16:34:29.824Z,100.00
2022-12-09T16:39:33.596Z,100.00
2022-12-09T16:44:37.111Z,100.00
2022-12-09T16:49:40.472Z,100.00
2022-12-09T16:54:46.292Z,100.00
2022-12-09T16:59:48.270Z,100.00
2022-12-09T17:04:51.397Z,100.00
2022-12-09T17:09:52.904Z,100.00
2022-12-09T17:14:54.515Z,100.00
2022-12-09T17:19:56.086Z,100.00
2022-12-09T17:24:57.606Z,100.00
2022-12-09T17:29:59.190Z,100.00
2022-12-09T17:35:00.741Z,100.00
2022-12-09T17:40:03.871Z,100.00
2022-12-09T17:45:06.480Z,100.00
2022-12-09T17:50:08.689Z,100.00
2022-12-09T17:55:10.907Z,100.00
2022-12-09T18:00:13.083Z,100.00
2022-12-09T18:05:14.642Z,100.00
2022-12-09T18:10:16.362Z,100.00
2022-12-09T18:15:17.990Z,100.00
2022-12-09T18:20:19.614Z,100.00
2022-12-09T18:25:21.110Z,100.00
2022-12-09T18:30:22.658Z,100.00
2022-12-09T18:35:24.209Z,100.00
2022-12-09T18:40:26.183Z,100.00
2022-12-09T18:45:27.789Z,100.00
2022-12-09T18:50:29.285Z,100.00
2022-12-09T18:55:30.753Z,100.00
2022-12-09T19:00:32.297Z,100.00
2022-12-09T19:05:42.072Z,100.00
2022-12-09T19:10:52.523Z,100.00
2022-12-09T19:15:54.070Z,100.00
2022-12-09T19:20:55.646Z,100.00
2022-12-09T19:25:57.213Z,100.00
2022-12-09T19:30:58.813Z,100.00
2022-12-09T19:36:03.300Z,100.00
2022-12-09T19:41:05.133Z,100.00
2022-12-09T19:46:08.789Z,100.00
2022-12-09T19:51:12.988Z,100.00
2022-12-09T19:56:17.959Z,100.00
2022-12-09T20:01:25.207Z,100.00
2022-12-09T20:06:27.423Z,100.00
2022-12-09T20:11:30.731Z,100.00
2022-12-09T20:16:33.441Z,100.00
2022-12-09T20:21:34.988Z,100.00
2022-12-09T20:26:37.663Z,100.00
2022-12-09T20:31:40.840Z,100.00
2022-12-09T20:36:43.972Z,100.00
2022-12-09T20:41:46.501Z,100.00
2022-12-09T20:46:51.855Z,100.00
2022-12-09T20:51:54.370Z,100.00
2022-12-09T20:56:55.913Z,100.00
2022-12-09T21:01:57.484Z,100.00
2022-12-09T21:06:58.984Z,100.00
2022-12-09T21:12:00.549Z,100.00
2022-12-09T21:17:02.149Z,100.00
2022-12-09T21:22:04.074Z,100.00
2022-12-09T21:27:05.551Z,100.00
2022-12-09T21:32:07.108Z,100.00
2022-12-09T21:37:08.641Z,100.00
2022-12-09T21:42:10.151Z,100.00
2022-12-09T21:47:12.032Z,100.00
2022-12-09T21:52:13.548Z,100.00
2022-12-09T21:57:15.074Z,100.00
2022-12-09T22:02:16.816Z,100.00
2022-12-09T22:07:18.719Z,100.00
2022-12-09T22:12:20.322Z,100.00
2022-12-09T22:17:21.820Z,100.00
2022-12-09T22:22:23.300Z,100.00
2022-12-09T22:27:24.944Z,100.00
2022-12-09T22:32:29.264Z,100.00
2022-12-09T22:37:46.114Z,100.00
2022-12-09T22:42:47.644Z,100.00
2022-12-09T22:47:50.222Z,100.00
2022-12-09T22:52:51.778Z,100.00
2022-12-09T22:57:53.315Z,100.00
2022-12-09T23:02:54.973Z,100.00
2022-12-09T23:07:56.570Z,100.00
2022-12-09T23:12:58.180Z,100.00
2022-12-09T23:18:00.094Z,100.00
2022-12-09T23:23:01.601Z,100.00
2022-12-09T23:28:03.225Z,100.00
2022-12-09T23:33:04.724Z,100.00
2022-12-09T23:38:06.378Z,100.00
2022-12-09T23:43:08.013Z,100.00
2022-12-09T23:48:09.561Z,100.00
2022-12-09T23:53:11.037Z,100.00
2022-12-09T23:58:12.513Z,100.00
