createdAt,value
2023-02-27T00:00:04.589Z,-4.49
2023-02-27T00:02:31.117Z,-4.34
2023-02-27T00:04:57.638Z,-4.29
2023-02-27T00:07:24.143Z,-4.32
2023-02-27T00:09:50.579Z,-4.29
2023-02-27T00:12:17.045Z,-4.12
2023-02-27T00:14:43.548Z,-4.13
2023-02-27T00:17:10.084Z,-4.14
2023-02-27T00:19:36.680Z,-4.14
2023-02-27T00:22:03.208Z,-4.02
2023-02-27T00:24:29.757Z,-3.99
2023-02-27T00:26:56.315Z,-3.89
2023-02-27T00:29:22.795Z,-3.81
2023-02-27T00:31:49.330Z,-3.85
2023-02-27T00:34:15.813Z,-3.68
2023-02-27T00:36:42.249Z,-3.68
2023-02-27T00:39:09.067Z,-3.73
2023-02-27T00:41:35.558Z,-3.70
2023-02-27T00:44:01.985Z,-3.63
2023-02-27T00:46:28.589Z,-3.60
2023-02-27T00:48:55.092Z,-3.61
2023-02-27T00:51:21.523Z,-3.78
2023-02-27T00:53:47.945Z,-3.64
2023-02-27T00:56:14.401Z,-3.65
2023-02-27T00:58:40.879Z,-3.68
2023-02-27T01:01:07.372Z,-3.66
2023-02-27T01:03:33.842Z,-3.59
2023-02-27T01:06:00.382Z,-3.63
2023-02-27T01:08:26.818Z,-3.68
2023-02-27T01:10:56.295Z,-3.75
2023-02-27T01:13:22.899Z,-3.61
2023-02-27T01:15:49.366Z,-3.63
2023-02-27T01:18:15.917Z,-3.59
2023-02-27T01:20:42.354Z,-3.68
2023-02-27T01:23:08.829Z,-3.65
2023-02-27T01:25:35.284Z,-3.65
2023-02-27T01:28:01.761Z,-3.61
2023-02-27T01:30:28.238Z,-3.66
2023-02-27T01:32:54.804Z,-3.72
2023-02-27T01:35:21.269Z,-3.67
2023-02-27T01:37:47.672Z,-3.68
2023-02-27T01:40:14.344Z,-3.58
2023-02-27T01:42:40.842Z,-3.62
2023-02-27T01:45:07.298Z,-3.65
2023-02-27T01:47:33.859Z,-3.61
2023-02-27T01:50:00.400Z,-3.64
2023-02-27T01:52:26.852Z,-3.74
2023-02-27T01:54:53.416Z,-3.70
2023-02-27T01:57:19.890Z,-3.72
2023-02-27T01:59:46.458Z,-3.82
2023-02-27T02:02:14.683Z,-3.74
2023-02-27T02:04:41.314Z,-3.74
2023-02-27T02:07:08.765Z,-3.68
2023-02-27T02:09:39.908Z,-3.71
2023-02-27T02:12:06.399Z,-3.68
2023-02-27T02:14:32.870Z,-3.75
2023-02-27T02:17:17.791Z,-3.67
2023-02-27T02:19:59.475Z,-3.59
2023-02-27T02:22:25.859Z,-3.62
2023-02-27T02:24:52.252Z,-3.59
2023-02-27T02:27:22.867Z,-3.61
2023-02-27T02:29:58.457Z,-3.62
2023-02-27T02:32:43.872Z,-3.56
2023-02-27T02:35:25.052Z,-3.50
2023-02-27T02:37:54.642Z,-3.47
2023-02-27T02:40:37.961Z,-3.51
2023-02-27T02:43:10.581Z,-3.53
2023-02-27T02:45:37.065Z,-3.58
2023-02-27T02:48:12.168Z,-3.51
2023-02-27T02:50:44.656Z,-3.62
2023-02-27T02:53:14.179Z,-3.55
2023-02-27T02:55:40.796Z,-3.61
2023-02-27T02:58:12.925Z,-3.49
2023-02-27T03:00:56.583Z,-3.53
2023-02-27T03:03:25.783Z,-3.48
2023-02-27T03:05:57.050Z,-3.52
2023-02-27T03:08:25.071Z,-3.46
2023-02-27T03:10:54.484Z,-3.55
2023-02-27T03:13:22.445Z,-3.56
2023-02-27T03:15:51.056Z,-3.55
2023-02-27T03:18:18.881Z,-3.53
2023-02-27T03:21:05.015Z,-3.53
2023-02-27T03:23:35.949Z,-3.46
2023-02-27T03:26:02.603Z,-3.54
2023-02-27T03:28:29.612Z,-3.52
2023-02-27T03:30:57.493Z,-3.53
2023-02-27T03:33:23.887Z,-3.50
2023-02-27T03:35:51.924Z,-3.47
2023-02-27T03:38:37.260Z,-3.50
2023-02-27T03:41:09.379Z,-3.49
2023-02-27T03:43:46.593Z,-3.46
2023-02-27T03:46:13.466Z,-3.43
2023-02-27T03:48:40.075Z,-3.35
2023-02-27T03:51:06.589Z,-3.43
2023-02-27T03:53:35.938Z,-3.36
2023-02-27T03:56:03.004Z,-3.53
2023-02-27T03:58:29.440Z,-3.41
2023-02-27T04:00:56.042Z,-3.39
2023-02-27T04:03:22.451Z,-3.49
2023-02-27T04:05:48.884Z,-3.38
2023-02-27T04:08:35.504Z,-3.41
2023-02-27T04:11:07.968Z,-3.39
2023-02-27T04:13:39.833Z,-3.43
2023-02-27T04:16:18.610Z,-3.45
2023-02-27T04:19:02.216Z,-3.50
2023-02-27T04:21:43.994Z,-3.48
2023-02-27T04:24:30.744Z,-3.41
2023-02-27T04:26:59.030Z,-3.46
2023-02-27T04:29:29.263Z,-3.45
2023-02-27T04:32:08.221Z,-3.41
2023-02-27T04:34:34.746Z,-3.43
2023-02-27T04:37:02.204Z,-3.48
2023-02-27T04:39:30.393Z,-3.47
2023-02-27T04:41:59.627Z,-3.43
2023-02-27T04:44:26.166Z,-3.45
2023-02-27T04:46:52.693Z,-3.51
2023-02-27T04:49:19.290Z,-3.46
2023-02-27T04:51:47.962Z,-3.41
2023-02-27T04:54:15.552Z,-3.44
2023-02-27T04:56:43.491Z,-3.46
2023-02-27T04:59:11.051Z,-3.56
2023-02-27T05:01:45.661Z,-3.45
2023-02-27T05:04:13.558Z,-3.50
2023-02-27T05:06:40.495Z,-3.45
2023-02-27T05:09:06.995Z,-3.55
2023-02-27T05:11:52.116Z,-3.56
2023-02-27T05:14:19.846Z,-3.51
2023-02-27T05:16:48.982Z,-3.59
2023-02-27T05:19:15.415Z,-3.59
2023-02-27T05:21:43.816Z,-3.58
2023-02-27T05:24:22.550Z,-3.65
2023-02-27T05:27:03.152Z,-3.61
2023-02-27T05:29:29.776Z,-3.61
2023-02-27T05:32:05.136Z,-3.62
2023-02-27T05:34:54.732Z,-3.66
2023-02-27T05:37:28.971Z,-3.70
2023-02-27T05:39:55.434Z,-3.78
2023-02-27T05:42:26.486Z,-3.74
2023-02-27T05:44:55.445Z,-3.83
2023-02-27T05:47:22.590Z,-3.81
2023-02-27T05:49:53.084Z,-3.75
2023-02-27T05:52:20.454Z,-3.76
2023-02-27T05:54:48.763Z,-3.87
2023-02-27T05:57:16.568Z,-3.89
2023-02-27T05:59:46.045Z,-3.94
2023-02-27T06:02:12.582Z,-3.98
2023-02-27T06:04:38.989Z,-3.92
2023-02-27T06:07:08.075Z,-3.94
2023-02-27T06:09:35.112Z,-3.93
2023-02-27T06:12:01.674Z,-3.91
2023-02-27T06:14:28.250Z,-3.83
2023-02-27T06:16:54.748Z,-3.76
2023-02-27T06:19:21.137Z,-3.79
2023-02-27T06:21:48.514Z,-3.76
2023-02-27T06:24:14.968Z,-3.80
2023-02-27T06:26:41.479Z,-3.74
2023-02-27T06:29:07.847Z,-3.75
2023-02-27T06:31:34.278Z,-3.69
2023-02-27T06:34:00.690Z,-3.73
2023-02-27T06:36:27.833Z,-3.73
2023-02-27T06:38:54.544Z,-3.64
2023-02-27T06:41:21.015Z,-3.61
2023-02-27T06:43:47.460Z,-3.61
2023-02-27T06:46:13.984Z,-3.55
2023-02-27T06:48:40.505Z,-3.50
2023-02-27T06:51:06.869Z,-3.45
2023-02-27T06:53:33.657Z,-3.46
2023-02-27T06:56:00.168Z,-3.47
2023-02-27T06:58:26.629Z,-3.33
2023-02-27T07:00:53.042Z,-3.37
2023-02-27T07:03:19.584Z,-3.27
2023-02-27T07:05:45.972Z,-3.13
2023-02-27T07:08:12.565Z,-3.08
2023-02-27T07:10:38.999Z,-3.03
2023-02-27T07:13:05.531Z,-3.04
2023-02-27T07:15:32.034Z,-3.01
2023-02-27T07:17:58.478Z,-3.08
2023-02-27T07:20:24.867Z,-3.06
2023-02-27T07:22:52.535Z,-2.99
2023-02-27T07:25:19.085Z,-3.02
2023-02-27T07:27:47.531Z,-2.98
2023-02-27T07:30:14.190Z,-2.93
2023-02-27T07:32:40.612Z,-2.93
2023-02-27T07:35:07.438Z,-2.76
2023-02-27T07:37:33.918Z,-2.68
2023-02-27T07:40:00.309Z,-2.70
2023-02-27T07:42:26.727Z,-2.61
2023-02-27T07:44:53.580Z,-2.63
2023-02-27T07:47:20.531Z,-2.42
2023-02-27T07:49:47.122Z,-2.44
2023-02-27T07:52:14.464Z,-2.53
2023-02-27T07:54:41.793Z,-2.29
2023-02-27T07:57:08.233Z,-2.10
2023-02-27T08:02:02.122Z,-1.77
2023-02-27T08:04:30.389Z,-1.14
2023-02-27T08:06:56.902Z,-0.57
2023-02-27T08:09:24.443Z,-0.39
2023-02-27T08:11:50.940Z,0.02
2023-02-27T08:14:17.369Z,1.73
2023-02-27T08:16:43.787Z,2.90
2023-02-27T08:19:11.781Z,4.03
2023-02-27T08:21:38.142Z,4.80
2023-02-27T08:24:05.471Z,4.93
2023-02-27T08:26:32.015Z,4.95
2023-02-27T08:28:58.517Z,6.42
2023-02-27T08:31:25.062Z,5.18
2023-02-27T08:34:04.305Z,6.10
2023-02-27T08:36:35.634Z,6.61
2023-02-27T08:39:02.111Z,6.02
2023-02-27T08:41:28.841Z,5.64
2023-02-27T08:43:55.371Z,5.19
2023-02-27T08:46:21.863Z,5.21
2023-02-27T08:48:48.324Z,6.03
2023-02-27T08:51:14.824Z,5.90
2023-02-27T08:53:41.212Z,5.19
2023-02-27T08:56:10.236Z,5.67
2023-02-27T08:58:36.727Z,6.42
2023-02-27T09:01:03.280Z,6.54
2023-02-27T09:03:30.410Z,7.95
2023-02-27T09:05:56.866Z,7.12
2023-02-27T09:08:23.396Z,6.99
2023-02-27T09:10:49.906Z,6.73
2023-02-27T09:13:16.552Z,6.77
2023-02-27T09:15:43.085Z,6.63
2023-02-27T09:18:09.531Z,7.60
2023-02-27T09:20:38.051Z,8.33
2023-02-27T09:23:04.623Z,8.55
2023-02-27T09:25:31.157Z,6.68
2023-02-27T09:27:57.591Z,7.03
2023-02-27T09:30:24.012Z,8.53
2023-02-27T09:32:50.897Z,9.49
2023-02-27T09:35:17.531Z,9.18
2023-02-27T09:37:44.298Z,9.80
2023-02-27T09:40:13.145Z,9.93
2023-02-27T09:42:41.178Z,7.16
2023-02-27T09:45:07.953Z,9.07
2023-02-27T09:47:38.821Z,8.84
2023-02-27T09:50:06.308Z,10.42
2023-02-27T09:52:33.123Z,10.79
2023-02-27T09:54:59.543Z,10.19
2023-02-27T09:57:31.865Z,9.72
2023-02-27T10:00:02.620Z,10.22
2023-02-27T10:02:35.176Z,8.94
2023-02-27T10:05:21.281Z,10.57
2023-02-27T10:08:06.194Z,9.12
2023-02-27T10:10:35.117Z,7.66
2023-02-27T10:13:14.118Z,7.04
2023-02-27T10:15:50.355Z,6.02
2023-02-27T10:18:26.902Z,4.89
2023-02-27T10:20:58.153Z,4.45
2023-02-27T10:23:33.850Z,3.97
2023-02-27T10:26:00.341Z,3.93
2023-02-27T10:28:26.918Z,3.27
2023-02-27T10:30:53.889Z,3.22
2023-02-27T10:33:36.710Z,2.52
2023-02-27T10:36:03.722Z,2.77
2023-02-27T10:38:30.222Z,2.81
2023-02-27T10:40:58.199Z,2.73
2023-02-27T10:43:24.619Z,3.32
2023-02-27T10:45:51.071Z,3.53
2023-02-27T10:48:17.805Z,2.76
2023-02-27T10:50:45.157Z,3.28
2023-02-27T10:53:27.227Z,4.07
2023-02-27T10:56:02.610Z,4.43
2023-02-27T10:58:34.156Z,4.57
2023-02-27T11:01:03.173Z,3.76
2023-02-27T11:03:30.181Z,3.06
2023-02-27T11:06:00.207Z,2.45
2023-02-27T11:08:27.580Z,2.89
2023-02-27T11:10:57.099Z,2.72
2023-02-27T11:13:24.159Z,2.57
2023-02-27T11:16:02.926Z,3.03
2023-02-27T11:18:30.229Z,2.43
2023-02-27T11:21:11.157Z,3.07
2023-02-27T11:23:38.124Z,2.06
2023-02-27T11:26:11.608Z,1.80
2023-02-27T11:28:38.108Z,2.06
2023-02-27T11:31:05.920Z,2.20
2023-02-27T11:33:35.944Z,2.48
2023-02-27T11:36:03.125Z,2.81
2023-02-27T11:38:29.808Z,1.67
2023-02-27T11:40:57.376Z,1.27
2023-02-27T11:43:28.151Z,1.16
2023-02-27T11:46:16.654Z,1.01
2023-02-27T11:48:56.461Z,0.83
2023-02-27T11:51:38.185Z,0.59
2023-02-27T11:54:07.612Z,0.41
2023-02-27T11:56:36.237Z,1.44
2023-02-27T11:59:11.777Z,1.42
2023-02-27T12:01:57.282Z,1.72
2023-02-27T12:04:25.519Z,1.84
2023-02-27T12:06:54.064Z,2.19
2023-02-27T12:09:40.798Z,2.07
2023-02-27T12:12:09.446Z,2.09
2023-02-27T12:14:35.837Z,2.00
2023-02-27T12:17:03.136Z,1.99
2023-02-27T12:19:40.386Z,2.32
2023-02-27T12:22:20.975Z,2.27
2023-02-27T12:24:48.692Z,2.19
2023-02-27T12:27:25.253Z,2.86
2023-02-27T12:29:54.020Z,2.98
2023-02-27T12:32:23.362Z,2.58
2023-02-27T12:34:51.152Z,2.05
2023-02-27T12:37:21.052Z,2.23
2023-02-27T12:39:47.611Z,2.43
2023-02-27T12:42:20.402Z,1.91
2023-02-27T12:44:56.015Z,1.81
2023-02-27T12:47:37.699Z,1.68
2023-02-27T12:50:10.742Z,1.73
2023-02-27T12:52:37.210Z,1.74
2023-02-27T12:55:09.657Z,2.12
2023-02-27T12:57:59.214Z,2.41
2023-02-27T13:00:26.321Z,2.52
2023-02-27T13:03:02.006Z,2.07
2023-02-27T13:05:41.806Z,1.50
2023-02-27T13:08:40.965Z,1.64
2023-02-27T13:11:07.382Z,1.95
2023-02-27T13:13:41.924Z,2.14
2023-02-27T13:16:19.293Z,1.96
2023-02-27T13:19:00.020Z,2.16
2023-02-27T13:21:38.840Z,1.91
2023-02-27T13:24:05.947Z,2.54
2023-02-27T13:26:39.931Z,2.91
2023-02-27T13:29:09.928Z,2.79
2023-02-27T13:31:41.293Z,2.91
2023-02-27T13:34:09.397Z,2.47
2023-02-27T13:36:46.489Z,2.16
2023-02-27T13:39:31.830Z,2.50
2023-02-27T13:41:58.440Z,2.94
2023-02-27T13:44:24.904Z,3.02
2023-02-27T13:46:51.392Z,2.96
2023-02-27T13:49:28.728Z,2.88
2023-02-27T13:51:56.160Z,2.29
2023-02-27T13:54:23.368Z,2.16
2023-02-27T13:56:55.960Z,2.08
2023-02-27T13:59:25.447Z,1.94
2023-02-27T14:01:53.275Z,1.62
2023-02-27T14:04:19.890Z,1.18
2023-02-27T14:06:46.734Z,1.27
2023-02-27T14:09:15.310Z,1.33
2023-02-27T14:11:41.953Z,1.08
2023-02-27T14:14:09.840Z,1.16
2023-02-27T14:16:39.416Z,1.39
2023-02-27T14:19:12.072Z,1.31
2023-02-27T14:21:50.868Z,1.05
2023-02-27T14:24:18.033Z,1.15
2023-02-27T14:26:44.517Z,0.85
2023-02-27T14:29:14.376Z,1.00
2023-02-27T14:31:40.860Z,0.97
2023-02-27T14:34:07.346Z,0.79
2023-02-27T14:36:47.283Z,0.93
2023-02-27T14:39:33.411Z,0.86
2023-02-27T14:42:03.585Z,0.85
2023-02-27T14:44:37.771Z,0.58
2023-02-27T14:47:04.174Z,0.29
2023-02-27T14:49:31.581Z,0.46
2023-02-27T14:52:09.963Z,0.57
2023-02-27T14:54:36.515Z,0.55
2023-02-27T14:57:03.866Z,0.52
2023-02-27T14:59:31.085Z,0.16
2023-02-27T15:01:58.103Z,0.37
2023-02-27T15:04:26.465Z,0.31
2023-02-27T15:06:53.442Z,0.30
2023-02-27T15:09:23.096Z,0.17
2023-02-27T15:12:02.645Z,0.16
2023-02-27T15:14:31.315Z,0.48
2023-02-27T15:16:57.882Z,0.46
2023-02-27T15:19:25.263Z,0.04
2023-02-27T15:21:55.367Z,0.06
2023-02-27T15:24:43.859Z,0.12
2023-02-27T15:27:20.003Z,0.26
2023-02-27T15:29:53.305Z,0.15
2023-02-27T15:32:29.915Z,0.05
2023-02-27T15:34:57.225Z,-0.16
2023-02-27T15:37:24.775Z,-0.03
2023-02-27T15:39:51.222Z,-0.37
2023-02-27T15:42:17.730Z,-0.56
2023-02-27T15:44:44.662Z,-0.37
2023-02-27T15:47:12.395Z,-0.40
2023-02-27T15:49:38.899Z,-0.61
2023-02-27T15:52:11.960Z,-0.76
2023-02-27T15:54:42.681Z,-0.78
2023-02-27T15:57:09.874Z,-0.70
2023-02-27T15:59:36.552Z,-0.75
2023-02-27T16:02:04.472Z,-0.58
2023-02-27T16:04:30.902Z,-0.56
2023-02-27T16:06:59.322Z,-0.63
2023-02-27T16:09:30.684Z,-0.59
2023-02-27T16:12:10.227Z,-0.77
2023-02-27T16:14:45.375Z,-0.82
2023-02-27T16:17:22.509Z,-0.88
2023-02-27T16:19:49.036Z,-0.89
2023-02-27T16:22:18.561Z,-0.93
2023-02-27T16:24:45.682Z,-1.02
2023-02-27T16:27:30.241Z,-1.08
2023-02-27T16:29:56.900Z,-0.83
2023-02-27T16:32:27.459Z,-0.89
2023-02-27T16:35:03.903Z,-1.05
2023-02-27T16:37:30.355Z,-1.27
2023-02-27T16:39:56.894Z,-1.18
2023-02-27T16:42:23.319Z,-1.05
2023-02-27T16:44:49.744Z,-1.26
2023-02-27T16:47:16.256Z,-1.37
2023-02-27T16:49:42.686Z,-1.44
2023-02-27T16:52:09.357Z,-1.39
2023-02-27T16:54:35.824Z,-1.26
2023-02-27T16:57:02.341Z,-1.28
2023-02-27T16:59:35.515Z,-1.25
2023-02-27T17:02:02.737Z,-1.15
2023-02-27T17:04:29.393Z,-1.38
2023-02-27T17:06:56.332Z,-1.31
2023-02-27T17:09:22.765Z,-1.23
2023-02-27T17:11:49.604Z,-1.30
2023-02-27T17:14:16.033Z,-1.35
2023-02-27T17:16:42.602Z,-1.38
2023-02-27T17:19:09.058Z,-1.37
2023-02-27T17:21:35.502Z,-1.42
2023-02-27T17:24:03.188Z,-1.40
2023-02-27T17:26:29.818Z,-1.60
2023-02-27T17:28:56.480Z,-1.63
2023-02-27T17:31:23.191Z,-1.71
2023-02-27T17:33:52.823Z,-1.66
2023-02-27T17:36:19.553Z,-1.73
2023-02-27T17:38:46.057Z,-1.83
2023-02-27T17:41:12.664Z,-1.93
2023-02-27T17:43:39.596Z,-1.80
2023-02-27T17:46:06.880Z,-1.71
2023-02-27T17:48:33.329Z,-1.78
2023-02-27T17:51:09.922Z,-1.94
2023-02-27T17:53:36.571Z,-1.99
2023-02-27T17:56:02.987Z,-1.90
2023-02-27T17:58:29.500Z,-1.99
2023-02-27T18:00:55.966Z,-2.14
2023-02-27T18:03:22.454Z,-2.07
2023-02-27T18:05:51.520Z,-2.01
2023-02-27T18:08:18.389Z,-2.18
2023-02-27T18:10:48.549Z,-2.30
2023-02-27T18:13:16.410Z,-2.15
2023-02-27T18:15:42.894Z,-2.11
2023-02-27T18:18:09.357Z,-2.14
2023-02-27T18:20:35.906Z,-2.30
2023-02-27T18:23:02.539Z,-2.32
2023-02-27T18:25:29.203Z,-2.27
2023-02-27T18:27:55.812Z,-2.15
2023-02-27T18:30:24.375Z,-2.13
2023-02-27T18:32:50.882Z,-2.17
2023-02-27T18:35:17.295Z,-2.14
2023-02-27T18:37:43.705Z,-2.08
2023-02-27T18:40:10.552Z,-2.23
2023-02-27T18:42:37.062Z,-2.11
2023-02-27T18:45:03.866Z,-2.30
2023-02-27T18:47:30.491Z,-2.19
2023-02-27T18:49:57.319Z,-2.19
2023-02-27T18:52:23.980Z,-2.26
2023-02-27T18:54:51.744Z,-2.41
2023-02-27T18:57:18.236Z,-2.46
2023-02-27T18:59:44.666Z,-2.61
2023-02-27T19:02:14.620Z,-2.52
2023-02-27T19:04:41.308Z,-2.45
2023-02-27T19:07:07.768Z,-2.38
2023-02-27T19:09:34.226Z,-2.31
2023-02-27T19:12:00.732Z,-2.28
2023-02-27T19:14:27.263Z,-2.10
2023-02-27T19:16:53.713Z,-2.23
2023-02-27T19:19:20.129Z,-2.26
2023-02-27T19:21:46.621Z,-2.33
2023-02-27T19:24:13.506Z,-2.48
2023-02-27T19:26:40.145Z,-2.56
2023-02-27T19:29:06.660Z,-2.54
2023-02-27T19:31:33.213Z,-2.52
2023-02-27T19:34:00.426Z,-2.58
2023-02-27T19:36:27.525Z,-2.54
2023-02-27T19:38:54.617Z,-2.54
2023-02-27T19:41:22.269Z,-2.50
2023-02-27T19:43:48.711Z,-2.66
2023-02-27T19:46:19.548Z,-2.71
2023-02-27T19:48:46.080Z,-2.49
2023-02-27T19:51:13.009Z,-2.67
2023-02-27T19:53:40.348Z,-2.78
2023-02-27T19:56:07.576Z,-2.87
2023-02-27T19:58:34.288Z,-2.85
2023-02-27T20:01:00.783Z,-2.93
2023-02-27T20:03:27.262Z,-2.95
2023-02-27T20:05:53.734Z,-2.94
2023-02-27T20:08:20.165Z,-2.85
2023-02-27T20:10:56.268Z,-2.77
2023-02-27T20:13:22.762Z,-2.77
2023-02-27T20:15:58.966Z,-2.94
2023-02-27T20:18:25.455Z,-2.84
2023-02-27T20:21:18.393Z,-2.86
2023-02-27T20:23:45.043Z,-3.01
2023-02-27T20:26:14.386Z,-2.98
2023-02-27T20:28:40.928Z,-2.94
2023-02-27T20:31:08.002Z,-3.00
2023-02-27T20:33:34.496Z,-3.01
2023-02-27T20:36:07.265Z,-2.93
2023-02-27T20:38:33.744Z,-2.87
2023-02-27T20:41:00.650Z,-2.94
2023-02-27T20:43:30.299Z,-2.92
2023-02-27T20:45:56.793Z,-2.94
2023-02-27T20:48:23.330Z,-3.11
2023-02-27T20:50:49.722Z,-3.21
2023-02-27T20:53:16.173Z,-3.21
2023-02-27T20:55:51.684Z,-3.13
2023-02-27T20:58:18.069Z,-3.23
2023-02-27T21:00:44.698Z,-3.27
2023-02-27T21:03:11.127Z,-3.21
2023-02-27T21:05:37.497Z,-3.21
2023-02-27T21:08:04.708Z,-3.28
2023-02-27T21:10:31.266Z,-3.29
2023-02-27T21:12:57.760Z,-3.41
2023-02-27T21:15:24.188Z,-3.41
2023-02-27T21:17:50.642Z,-3.57
2023-02-27T21:20:17.172Z,-3.47
2023-02-27T21:22:43.530Z,-3.44
2023-02-27T21:25:10.071Z,-3.49
2023-02-27T21:27:36.640Z,-3.51
2023-02-27T21:30:03.580Z,-3.63
2023-02-27T21:32:30.036Z,-3.65
2023-02-27T21:34:56.479Z,-3.67
2023-02-27T21:37:22.947Z,-3.69
2023-02-27T21:39:49.452Z,-3.74
2023-02-27T21:42:15.923Z,-3.69
2023-02-27T21:44:42.340Z,-3.94
2023-02-27T21:47:08.776Z,-3.84
2023-02-27T21:49:35.298Z,-3.83
2023-02-27T21:52:01.752Z,-3.93
2023-02-27T21:54:28.255Z,-3.89
2023-02-27T21:56:54.708Z,-3.87
2023-02-27T21:59:21.227Z,-3.94
2023-02-27T22:01:47.763Z,-4.12
2023-02-27T22:04:17.963Z,-4.12
2023-02-27T22:06:44.423Z,-4.05
2023-02-27T22:09:10.923Z,-4.08
2023-02-27T22:11:37.379Z,-4.14
2023-02-27T22:14:05.226Z,-4.12
2023-02-27T22:16:31.673Z,-4.11
2023-02-27T22:18:58.069Z,-4.23
2023-02-27T22:21:24.940Z,-4.18
2023-02-27T22:23:51.392Z,-4.12
2023-02-27T22:26:19.060Z,-4.24
2023-02-27T22:28:45.489Z,-4.17
2023-02-27T22:31:16.080Z,-4.20
2023-02-27T22:33:42.987Z,-4.13
2023-02-27T22:36:10.348Z,-4.19
2023-02-27T22:38:36.883Z,-4.21
2023-02-27T22:41:07.086Z,-4.16
2023-02-27T22:43:33.657Z,-4.15
2023-02-27T22:46:00.489Z,-4.13
2023-02-27T22:48:26.941Z,-4.23
2023-02-27T22:50:59.099Z,-4.24
2023-02-27T22:53:25.582Z,-4.31
2023-02-27T22:55:52.872Z,-4.25
2023-02-27T22:58:19.401Z,-4.42
2023-02-27T23:00:45.889Z,-4.42
2023-02-27T23:03:12.287Z,-4.34
2023-02-27T23:05:44.389Z,-4.33
2023-02-27T23:08:10.801Z,-4.37
2023-02-27T23:10:37.559Z,-4.29
2023-02-27T23:13:04.066Z,-4.34
2023-02-27T23:15:30.505Z,-4.37
2023-02-27T23:17:58.705Z,-4.38
2023-02-27T23:20:25.256Z,-4.41
2023-02-27T23:22:52.129Z,-4.52
2023-02-27T23:25:19.196Z,-4.57
2023-02-27T23:27:45.850Z,-4.61
2023-02-27T23:30:12.792Z,-4.63
2023-02-27T23:32:39.316Z,-4.69
2023-02-27T23:35:05.826Z,-4.70
2023-02-27T23:37:32.312Z,-4.81
2023-02-27T23:39:58.786Z,-4.76
2023-02-27T23:42:25.200Z,-4.81
2023-02-27T23:44:51.652Z,-4.88
2023-02-27T23:47:18.043Z,-4.87
2023-02-27T23:49:44.458Z,-4.88
2023-02-27T23:52:10.893Z,-4.89
2023-02-27T23:54:37.321Z,-4.96
2023-02-27T23:57:03.833Z,-5.04
2023-02-27T23:59:30.373Z,-5.00
