createdAt,value
2023-04-21T00:01:14.830Z,99.90
2023-04-21T00:03:47.928Z,99.90
2023-04-21T00:06:22.979Z,99.90
2023-04-21T00:08:54.942Z,99.90
2023-04-21T00:11:26.794Z,99.90
2023-04-21T00:13:58.649Z,99.90
2023-04-21T00:16:30.656Z,99.90
2023-04-21T00:19:06.738Z,99.90
2023-04-21T00:21:38.552Z,99.90
2023-04-21T00:24:10.450Z,99.90
2023-04-21T00:26:42.281Z,99.90
2023-04-21T00:29:14.003Z,99.90
2023-04-21T00:31:45.750Z,99.90
2023-04-21T00:34:17.447Z,99.90
2023-04-21T00:36:49.210Z,99.90
2023-04-21T00:39:21.074Z,99.90
2023-04-21T00:41:52.898Z,99.90
2023-04-21T00:44:24.605Z,99.90
2023-04-21T00:46:56.579Z,99.90
2023-04-21T00:49:28.700Z,99.90
2023-04-21T00:52:00.713Z,99.90
2023-04-21T00:54:35.254Z,99.90
2023-04-21T00:57:08.041Z,99.90
2023-04-21T00:59:39.914Z,99.90
2023-04-21T01:02:11.799Z,99.90
2023-04-21T01:04:45.686Z,99.90
2023-04-21T01:07:17.629Z,99.90
2023-04-21T01:09:49.406Z,99.90
2023-04-21T01:12:21.171Z,99.90
2023-04-21T01:14:53.032Z,99.90
2023-04-21T01:17:25.656Z,99.90
2023-04-21T01:20:02.007Z,99.90
2023-04-21T01:22:33.998Z,99.90
2023-04-21T01:25:06.137Z,99.90
2023-04-21T01:27:37.964Z,99.90
2023-04-21T01:30:10.269Z,99.90
2023-04-21T01:32:42.027Z,99.90
2023-04-21T01:35:13.719Z,99.90
2023-04-21T01:37:45.563Z,99.90
2023-04-21T01:40:17.426Z,99.90
2023-04-21T01:42:49.132Z,99.90
2023-04-21T01:45:20.930Z,99.90
2023-04-21T01:47:52.686Z,99.90
2023-04-21T01:50:24.579Z,99.90
2023-04-21T01:52:56.500Z,99.90
2023-04-21T01:55:29.348Z,99.90
2023-04-21T01:58:01.204Z,99.90
2023-04-21T02:00:32.930Z,99.90
2023-04-21T02:03:05.093Z,99.90
2023-04-21T02:05:37.027Z,99.90
2023-04-21T02:08:08.888Z,99.90
2023-04-21T02:10:40.946Z,99.90
2023-04-21T02:13:12.771Z,99.90
2023-04-21T02:15:44.735Z,99.90
2023-04-21T02:18:16.877Z,99.90
2023-04-21T02:20:48.826Z,99.90
2023-04-21T02:23:20.689Z,99.90
2023-04-21T02:25:52.376Z,99.90
2023-04-21T02:28:24.096Z,99.90
2023-04-21T02:30:55.833Z,99.90
2023-04-21T02:33:27.603Z,99.90
2023-04-21T02:35:59.336Z,99.90
2023-04-21T02:38:31.133Z,99.90
2023-04-21T02:41:02.874Z,99.90
2023-04-21T02:43:34.644Z,99.90
2023-04-21T02:46:09.735Z,99.90
2023-04-21T02:48:41.495Z,99.90
2023-04-21T02:51:14.002Z,99.90
2023-04-21T02:53:45.854Z,99.90
2023-04-21T02:56:17.636Z,99.90
2023-04-21T02:58:49.480Z,99.90
2023-04-21T03:01:21.364Z,99.90
2023-04-21T03:03:53.301Z,99.90
2023-04-21T03:06:25.299Z,99.90
2023-04-21T03:08:57.228Z,99.90
2023-04-21T03:11:29.973Z,99.90
2023-04-21T03:14:01.668Z,99.90
2023-04-21T03:16:33.413Z,99.90
2023-04-21T03:19:05.206Z,99.90
2023-04-21T03:21:38.992Z,99.90
2023-04-21T03:24:10.747Z,99.90
2023-04-21T03:26:42.471Z,99.90
2023-04-21T03:29:14.153Z,99.90
2023-04-21T03:31:45.918Z,99.90
2023-04-21T03:34:17.670Z,99.90
2023-04-21T03:36:49.370Z,99.90
2023-04-21T03:39:21.254Z,99.90
2023-04-21T03:41:53.074Z,99.90
2023-04-21T03:44:28.729Z,99.90
2023-04-21T03:47:00.728Z,99.90
2023-04-21T03:49:34.658Z,99.90
2023-04-21T03:52:06.520Z,99.90
2023-04-21T03:54:38.285Z,99.90
2023-04-21T03:57:10.174Z,99.90
2023-04-21T03:59:42.218Z,99.90
2023-04-21T04:02:13.996Z,99.90
2023-04-21T04:04:46.152Z,99.90
2023-04-21T04:07:17.892Z,99.90
2023-04-21T04:09:49.571Z,99.90
2023-04-21T04:12:21.546Z,99.90
2023-04-21T04:14:53.375Z,99.90
2023-04-21T04:17:25.729Z,99.90
2023-04-21T04:19:57.411Z,99.90
2023-04-21T04:22:29.137Z,99.90
2023-04-21T04:25:01.445Z,99.90
2023-04-21T04:27:33.346Z,99.90
2023-04-21T04:30:05.857Z,99.90
2023-04-21T04:32:40.447Z,99.90
2023-04-21T04:35:12.951Z,99.90
2023-04-21T04:37:45.561Z,99.90
2023-04-21T04:40:17.411Z,99.90
2023-04-21T04:42:49.176Z,99.90
2023-04-21T04:45:22.287Z,99.90
2023-04-21T04:47:54.110Z,99.90
2023-04-21T04:50:26.075Z,99.90
2023-04-21T04:52:57.824Z,99.90
2023-04-21T04:55:29.631Z,99.90
2023-04-21T04:58:01.973Z,99.90
2023-04-21T05:00:33.996Z,99.90
2023-04-21T05:03:06.048Z,99.90
2023-04-21T05:05:37.986Z,99.90
2023-04-21T05:08:09.837Z,99.90
2023-04-21T05:10:41.559Z,99.90
2023-04-21T05:13:13.291Z,99.90
2023-04-21T05:15:44.990Z,99.90
2023-04-21T05:18:16.681Z,99.90
2023-04-21T05:20:48.360Z,99.90
2023-04-21T05:23:20.871Z,99.90
2023-04-21T05:25:52.705Z,99.90
2023-04-21T05:28:24.465Z,99.90
2023-04-21T05:30:56.115Z,99.90
2023-04-21T05:33:27.840Z,99.90
2023-04-21T05:35:59.552Z,99.90
2023-04-21T05:38:31.266Z,99.90
2023-04-21T05:41:03.701Z,99.90
2023-04-21T05:43:35.759Z,99.90
2023-04-21T05:46:11.192Z,99.90
2023-04-21T05:48:43.061Z,99.90
2023-04-21T05:51:15.556Z,99.90
2023-04-21T05:53:47.418Z,99.90
2023-04-21T05:56:19.244Z,99.90
2023-04-21T05:58:51.097Z,99.90
2023-04-21T06:01:22.852Z,99.90
2023-04-21T06:03:54.771Z,99.90
2023-04-21T06:06:28.094Z,99.90
2023-04-21T06:08:59.858Z,99.90
2023-04-21T06:11:32.119Z,99.90
2023-04-21T06:14:03.802Z,99.90
2023-04-21T06:16:36.271Z,99.90
2023-04-21T06:19:08.008Z,99.90
2023-04-21T06:21:39.670Z,99.90
2023-04-21T06:24:11.374Z,99.90
2023-04-21T06:26:43.235Z,99.90
2023-04-21T06:29:14.995Z,99.90
2023-04-21T06:31:46.769Z,99.90
2023-04-21T06:34:20.153Z,99.90
2023-04-21T06:36:52.170Z,99.90
2023-04-21T06:39:24.016Z,99.90
2023-04-21T06:41:58.017Z,99.90
2023-04-21T06:44:30.144Z,99.90
2023-04-21T06:47:01.883Z,99.90
2023-04-21T06:49:34.273Z,99.90
2023-04-21T06:52:06.168Z,99.90
2023-04-21T06:54:38.365Z,99.90
2023-04-21T06:57:10.127Z,99.90
2023-04-21T06:59:42.060Z,99.90
2023-04-21T07:02:13.952Z,99.90
2023-04-21T07:04:45.907Z,99.90
2023-04-21T07:07:17.676Z,99.90
2023-04-21T07:09:49.411Z,99.90
2023-04-21T07:12:21.661Z,99.90
2023-04-21T07:14:53.368Z,99.90
2023-04-21T07:17:25.239Z,99.90
2023-04-21T07:19:57.272Z,99.90
2023-04-21T07:22:29.001Z,99.90
2023-04-21T07:25:00.865Z,99.90
2023-04-21T07:27:33.659Z,99.90
2023-04-21T07:30:06.111Z,99.90
2023-04-21T07:32:38.745Z,99.90
2023-04-21T07:35:10.784Z,99.90
2023-04-21T07:37:42.645Z,99.90
2023-04-21T07:40:14.778Z,99.90
2023-04-21T07:42:46.573Z,99.90
2023-04-21T07:45:18.389Z,99.90
2023-04-21T07:47:50.650Z,99.90
2023-04-21T07:50:22.609Z,99.90
2023-04-21T07:52:54.377Z,99.90
2023-04-21T07:55:26.372Z,99.90
2023-04-21T07:57:58.161Z,99.90
2023-04-21T08:00:29.878Z,99.90
2023-04-21T08:03:01.682Z,99.90
2023-04-21T08:05:36.688Z,99.90
2023-04-21T08:08:10.776Z,99.90
2023-04-21T08:10:43.069Z,99.90
2023-04-21T08:13:14.838Z,99.90
2023-04-21T08:15:46.686Z,99.90
2023-04-21T08:18:21.362Z,99.90
2023-04-21T08:20:57.375Z,99.90
2023-04-21T08:23:32.362Z,99.90
2023-04-21T08:26:04.412Z,99.90
2023-04-21T08:28:36.182Z,99.90
2023-04-21T08:31:08.954Z,99.90
2023-04-21T08:33:49.820Z,99.90
2023-04-21T08:36:29.953Z,99.90
2023-04-21T08:39:02.308Z,99.90
2023-04-21T08:41:34.608Z,99.90
2023-04-21T08:44:06.621Z,99.90
2023-04-21T08:46:39.694Z,99.90
2023-04-21T08:49:15.860Z,99.90
2023-04-21T08:51:48.117Z,99.90
2023-04-21T08:54:20.680Z,99.90
2023-04-21T08:56:58.932Z,99.90
2023-04-21T08:59:36.796Z,99.90
2023-04-21T09:02:15.024Z,99.90
2023-04-21T09:04:48.957Z,99.90
2023-04-21T09:07:39.369Z,99.90
2023-04-21T09:10:11.125Z,99.90
2023-04-21T09:12:42.823Z,99.90
2023-04-21T09:15:14.559Z,99.90
2023-04-21T09:17:46.527Z,99.90
2023-04-21T09:20:21.326Z,99.90
2023-04-21T09:22:53.224Z,99.90
2023-04-21T09:25:25.807Z,99.90
2023-04-21T09:27:57.645Z,99.90
2023-04-21T09:30:29.404Z,99.90
2023-04-21T09:33:01.307Z,99.90
2023-04-21T09:35:35.011Z,99.90
2023-04-21T09:38:13.567Z,99.90
2023-04-21T09:40:45.359Z,99.90
2023-04-21T09:43:17.127Z,99.90
2023-04-21T09:45:49.704Z,99.90
2023-04-21T09:48:23.255Z,99.90
2023-04-21T09:53:34.512Z,99.90
2023-04-21T09:56:13.779Z,99.90
2023-04-21T09:58:53.440Z,99.90
2023-04-21T10:01:28.000Z,99.90
2023-04-21T10:04:00.114Z,99.90
2023-04-21T10:06:32.826Z,99.90
2023-04-21T10:09:06.203Z,99.90
2023-04-21T10:11:38.484Z,99.90
2023-04-21T10:14:10.304Z,99.60
2023-04-21T10:16:43.163Z,99.70
2023-04-21T10:19:28.358Z,99.40
2023-04-21T10:22:00.198Z,99.10
2023-04-21T10:24:31.929Z,97.10
2023-04-21T10:27:03.895Z,96.50
2023-04-21T10:32:10.520Z,98.30
2023-04-21T10:34:42.496Z,97.90
2023-04-21T10:37:17.634Z,97.80
2023-04-21T10:39:54.855Z,98.00
2023-04-21T10:42:29.471Z,97.30
2023-04-21T10:45:07.219Z,96.80
2023-04-21T10:47:49.768Z,96.00
2023-04-21T10:50:25.383Z,96.60
2023-04-21T10:53:09.769Z,96.60
2023-04-21T10:55:42.524Z,96.00
2023-04-21T10:58:16.678Z,95.60
2023-04-21T11:00:55.231Z,94.40
2023-04-21T11:03:34.607Z,96.60
2023-04-21T11:06:17.946Z,95.00
2023-04-21T11:08:56.629Z,95.80
2023-04-21T11:11:28.448Z,96.20
2023-04-21T11:14:01.428Z,96.80
2023-04-21T11:16:34.206Z,95.40
2023-04-21T11:19:06.018Z,96.40
2023-04-21T11:21:37.802Z,95.30
2023-04-21T11:24:09.557Z,96.00
2023-04-21T11:26:42.778Z,96.00
2023-04-21T11:29:14.950Z,99.90
2023-04-21T11:31:49.048Z,99.90
2023-04-21T11:34:22.215Z,99.90
2023-04-21T11:36:54.192Z,99.90
2023-04-21T11:39:25.981Z,99.90
2023-04-21T11:41:57.768Z,99.90
2023-04-21T11:44:39.986Z,99.90
2023-04-21T11:47:19.437Z,99.90
2023-04-21T11:49:56.495Z,99.90
2023-04-21T11:52:37.257Z,99.90
2023-04-21T11:55:15.373Z,99.90
2023-04-21T11:57:47.168Z,99.90
2023-04-21T12:00:19.542Z,99.90
2023-04-21T12:02:56.516Z,99.90
2023-04-21T12:05:36.253Z,99.90
2023-04-21T12:08:15.177Z,99.90
2023-04-21T12:10:48.633Z,99.90
2023-04-21T12:13:24.294Z,99.90
2023-04-21T12:15:56.095Z,99.90
2023-04-21T12:18:31.609Z,99.90
2023-04-21T12:21:03.512Z,99.90
2023-04-21T12:23:35.449Z,99.90
2023-04-21T12:26:08.211Z,99.90
2023-04-21T12:28:39.981Z,99.90
2023-04-21T12:31:11.858Z,99.90
2023-04-21T12:33:43.733Z,99.90
2023-04-21T12:36:16.663Z,99.90
2023-04-21T12:38:48.505Z,99.90
2023-04-21T12:41:21.397Z,99.90
2023-04-21T12:43:53.460Z,99.90
2023-04-21T12:46:25.284Z,99.90
2023-04-21T12:48:57.061Z,99.90
2023-04-21T12:51:28.822Z,99.90
2023-04-21T12:54:00.840Z,99.90
2023-04-21T12:56:32.678Z,99.90
2023-04-21T12:59:04.400Z,99.90
2023-04-21T13:01:44.884Z,99.90
2023-04-21T13:04:16.940Z,99.90
2023-04-21T13:06:49.056Z,99.90
2023-04-21T13:09:20.798Z,99.90
2023-04-21T13:11:52.482Z,99.90
2023-04-21T13:14:24.283Z,99.90
2023-04-21T13:16:56.261Z,99.90
2023-04-21T13:19:29.603Z,99.90
2023-04-21T13:22:01.771Z,99.90
2023-04-21T13:24:34.375Z,99.90
2023-04-21T13:27:06.502Z,99.90
2023-04-21T13:29:38.323Z,99.90
2023-04-21T13:32:10.114Z,99.90
2023-04-21T13:34:41.833Z,99.90
2023-04-21T13:37:16.104Z,99.90
2023-04-21T13:39:48.126Z,99.90
2023-04-21T13:42:19.955Z,99.90
2023-04-21T13:44:51.809Z,99.90
2023-04-21T13:47:24.062Z,99.90
2023-04-21T13:49:56.191Z,99.90
2023-04-21T13:52:27.994Z,99.90
2023-04-21T13:54:59.698Z,99.90
2023-04-21T13:57:31.631Z,99.90
2023-04-21T14:00:06.089Z,99.90
2023-04-21T14:02:39.458Z,99.90
2023-04-21T14:05:11.477Z,99.90
2023-04-21T14:07:43.667Z,99.90
2023-04-21T14:10:15.706Z,99.90
2023-04-21T14:12:49.044Z,99.90
2023-04-21T14:15:20.918Z,99.90
2023-04-21T14:17:53.584Z,99.90
2023-04-21T14:20:25.357Z,99.90
2023-04-21T14:22:57.255Z,99.90
2023-04-21T14:25:28.941Z,99.90
2023-04-21T14:28:00.906Z,99.90
2023-04-21T14:30:33.035Z,99.90
2023-04-21T14:33:05.041Z,99.90
2023-04-21T14:35:37.766Z,99.90
2023-04-21T14:38:09.614Z,99.90
2023-04-21T14:40:41.454Z,99.90
2023-04-21T14:43:13.262Z,99.90
2023-04-21T14:45:45.012Z,99.90
2023-04-21T14:48:17.269Z,99.90
2023-04-21T14:50:49.216Z,99.90
2023-04-21T14:53:21.301Z,99.90
2023-04-21T14:55:54.667Z,99.90
2023-04-21T14:58:26.654Z,99.90
2023-04-21T15:00:58.581Z,99.90
2023-04-21T15:03:31.593Z,99.90
2023-04-21T15:06:04.098Z,99.90
2023-04-21T15:08:36.003Z,99.90
2023-04-21T15:11:07.899Z,99.90
2023-04-21T15:13:39.642Z,99.90
2023-04-21T15:16:11.476Z,99.90
2023-04-21T15:18:43.236Z,99.90
2023-04-21T15:21:14.976Z,99.90
2023-04-21T15:23:46.799Z,99.90
2023-04-21T15:26:18.569Z,99.90
2023-04-21T15:28:50.365Z,99.90
2023-04-21T15:31:22.336Z,99.90
2023-04-21T15:33:54.195Z,99.90
2023-04-21T15:36:26.491Z,99.90
2023-04-21T15:38:58.463Z,99.90
2023-04-21T15:41:31.504Z,99.90
2023-04-21T15:44:03.396Z,99.90
2023-04-21T15:46:35.153Z,99.90
2023-04-21T15:49:06.988Z,99.90
2023-04-21T15:51:40.706Z,99.90
2023-04-21T15:54:12.471Z,99.90
2023-04-21T15:56:45.315Z,99.90
2023-04-21T15:59:17.003Z,99.90
2023-04-21T16:01:48.833Z,99.90
2023-04-21T16:04:20.880Z,99.90
2023-04-21T16:06:52.833Z,99.90
2023-04-21T16:09:26.353Z,99.90
2023-04-21T16:11:58.065Z,99.90
2023-04-21T16:14:39.362Z,99.90
2023-04-21T16:17:18.681Z,99.90
2023-04-21T16:19:50.686Z,99.90
2023-04-21T16:22:22.502Z,99.90
2023-04-21T16:24:54.312Z,99.90
2023-04-21T16:27:26.291Z,99.90
2023-04-21T16:29:58.018Z,99.90
2023-04-21T16:32:30.872Z,99.90
2023-04-21T16:35:07.808Z,99.90
2023-04-21T16:37:44.238Z,99.90
2023-04-21T16:40:15.997Z,99.90
2023-04-21T16:42:47.997Z,99.90
2023-04-21T16:45:19.852Z,99.90
2023-04-21T16:47:51.811Z,99.90
2023-04-21T16:50:23.676Z,99.90
2023-04-21T16:52:55.459Z,99.90
2023-04-21T16:55:28.039Z,99.90
2023-04-21T16:57:59.712Z,99.90
2023-04-21T17:00:31.512Z,99.90
2023-04-21T17:03:03.342Z,99.90
2023-04-21T17:05:36.340Z,99.90
2023-04-21T17:08:08.897Z,99.90
2023-04-21T17:10:40.824Z,99.90
2023-04-21T17:13:12.535Z,99.90
2023-04-21T17:15:44.313Z,99.90
2023-04-21T17:18:16.143Z,99.90
2023-04-21T17:20:47.997Z,99.90
2023-04-21T17:23:19.665Z,99.90
2023-04-21T17:25:51.732Z,99.90
2023-04-21T17:28:23.500Z,99.90
2023-04-21T17:31:07.014Z,99.90
2023-04-21T17:33:45.998Z,99.90
2023-04-21T17:36:18.152Z,99.90
2023-04-21T17:38:50.100Z,99.90
2023-04-21T17:41:22.621Z,99.90
2023-04-21T17:43:54.921Z,99.90
2023-04-21T17:46:27.007Z,99.90
2023-04-21T17:48:58.751Z,99.90
2023-04-21T17:51:31.026Z,99.90
2023-04-21T17:54:03.192Z,99.90
2023-04-21T17:56:35.000Z,99.90
2023-04-21T17:59:06.780Z,99.90
2023-04-21T18:01:38.516Z,99.90
2023-04-21T18:04:10.623Z,99.90
2023-04-21T18:06:42.997Z,99.90
2023-04-21T18:09:14.705Z,99.90
2023-04-21T18:11:46.406Z,99.90
2023-04-21T18:14:19.105Z,99.90
2023-04-21T18:16:50.780Z,99.90
2023-04-21T18:19:22.653Z,99.90
2023-04-21T18:21:54.411Z,99.90
2023-04-21T18:24:26.493Z,99.90
2023-04-21T18:26:59.258Z,99.90
2023-04-21T18:29:30.936Z,99.90
2023-04-21T18:32:03.291Z,99.90
2023-04-21T18:34:35.101Z,99.90
2023-04-21T18:37:06.782Z,99.90
2023-04-21T18:39:38.468Z,99.90
2023-04-21T18:42:10.613Z,99.90
2023-04-21T18:44:42.393Z,99.90
2023-04-21T18:47:15.481Z,99.90
2023-04-21T18:49:47.457Z,99.90
2023-04-21T18:52:21.237Z,99.90
2023-04-21T18:54:53.049Z,99.90
2023-04-21T18:57:25.793Z,99.90
2023-04-21T18:59:57.490Z,99.90
2023-04-21T19:02:30.068Z,99.90
2023-04-21T19:05:01.961Z,99.90
2023-04-21T19:07:35.047Z,99.90
2023-04-21T19:10:08.884Z,99.90
2023-04-21T19:12:41.592Z,99.90
2023-04-21T19:15:13.445Z,99.90
2023-04-21T19:17:45.365Z,99.90
2023-04-21T19:20:18.330Z,99.90
2023-04-21T19:22:50.333Z,99.90
2023-04-21T19:25:22.192Z,99.90
2023-04-21T19:27:54.032Z,99.90
2023-04-21T19:30:26.114Z,99.90
2023-04-21T19:32:58.046Z,99.90
2023-04-21T19:35:29.805Z,99.90
2023-04-21T19:38:01.597Z,99.90
2023-04-21T19:40:33.302Z,99.90
2023-04-21T19:43:05.410Z,99.90
2023-04-21T19:45:40.609Z,99.90
2023-04-21T19:48:12.713Z,99.90
2023-04-21T19:50:44.494Z,99.90
2023-04-21T19:53:16.355Z,99.90
2023-04-21T19:55:51.832Z,99.90
2023-04-21T19:58:39.006Z,99.90
2023-04-21T20:01:11.783Z,99.90
2023-04-21T20:03:43.710Z,99.90
2023-04-21T20:06:15.928Z,99.90
2023-04-21T20:08:47.651Z,99.90
2023-04-21T20:11:19.385Z,99.90
2023-04-21T20:13:51.097Z,99.90
2023-04-21T20:16:23.748Z,99.90
2023-04-21T20:18:58.353Z,99.90
2023-04-21T20:21:30.311Z,99.90
2023-04-21T20:24:02.388Z,99.90
2023-04-21T20:26:34.530Z,99.90
2023-04-21T20:29:06.328Z,99.90
2023-04-21T20:31:38.120Z,99.90
2023-04-21T20:34:09.932Z,99.90
2023-04-21T20:36:41.779Z,99.90
2023-04-21T20:39:14.309Z,99.90
2023-04-21T20:41:46.162Z,99.90
2023-04-21T20:44:19.006Z,99.90
2023-04-21T20:46:50.888Z,99.90
2023-04-21T20:49:22.731Z,99.90
2023-04-21T20:52:01.354Z,99.90
2023-04-21T20:54:34.684Z,99.90
2023-04-21T20:57:07.577Z,99.90
2023-04-21T20:59:39.781Z,99.90
2023-04-21T21:02:11.759Z,99.90
2023-04-21T21:04:43.581Z,99.90
2023-04-21T21:07:15.327Z,99.90
2023-04-21T21:09:47.050Z,99.90
2023-04-21T21:12:18.741Z,99.90
2023-04-21T21:14:50.621Z,99.90
2023-04-21T21:17:22.472Z,99.90
2023-04-21T21:19:54.371Z,99.90
2023-04-21T21:22:26.044Z,99.90
2023-04-21T21:24:57.834Z,99.90
2023-04-21T21:27:29.646Z,99.90
2023-04-21T21:30:01.518Z,99.90
2023-04-21T21:32:33.434Z,99.90
2023-04-21T21:35:07.462Z,99.90
2023-04-21T21:37:39.583Z,99.90
2023-04-21T21:40:12.679Z,99.90
2023-04-21T21:42:44.531Z,99.90
2023-04-21T21:45:16.344Z,99.90
2023-04-21T21:47:48.927Z,99.90
2023-04-21T21:50:21.047Z,99.90
2023-04-21T21:52:52.701Z,99.90
2023-04-21T21:55:24.394Z,99.90
2023-04-21T21:57:56.089Z,99.90
2023-04-21T22:00:27.900Z,99.90
2023-04-21T22:03:00.005Z,99.90
2023-04-21T22:05:31.888Z,99.90
2023-04-21T22:08:04.195Z,99.90
2023-04-21T22:10:35.928Z,99.90
2023-04-21T22:13:07.720Z,99.90
2023-04-21T22:15:39.536Z,99.90
2023-04-21T22:18:11.399Z,99.90
2023-04-21T22:20:43.186Z,99.90
2023-04-21T22:23:15.019Z,99.90
2023-04-21T22:25:46.694Z,99.90
2023-04-21T22:28:18.501Z,99.90
2023-04-21T22:30:50.649Z,99.90
2023-04-21T22:33:24.076Z,99.90
2023-04-21T22:35:55.735Z,99.90
2023-04-21T22:38:27.505Z,99.90
2023-04-21T22:40:59.297Z,99.90
2023-04-21T22:43:30.980Z,99.90
2023-04-21T22:46:02.883Z,99.90
2023-04-21T22:48:36.241Z,99.90
2023-04-21T22:51:08.120Z,99.90
2023-04-21T22:53:39.942Z,99.90
2023-04-21T22:56:11.737Z,99.90
2023-04-21T22:58:43.538Z,99.90
2023-04-21T23:01:16.080Z,99.90
2023-04-21T23:03:48.001Z,99.90
2023-04-21T23:06:19.779Z,99.90
2023-04-21T23:08:51.505Z,99.90
2023-04-21T23:11:23.255Z,99.90
2023-04-21T23:13:55.000Z,99.90
2023-04-21T23:16:26.895Z,99.90
2023-04-21T23:18:58.966Z,99.90
2023-04-21T23:21:31.680Z,99.90
2023-04-21T23:24:03.660Z,99.90
2023-04-21T23:26:35.482Z,99.90
2023-04-21T23:29:07.225Z,99.90
2023-04-21T23:31:39.187Z,99.90
2023-04-21T23:34:11.090Z,99.90
2023-04-21T23:36:42.750Z,99.90
2023-04-21T23:39:14.605Z,99.90
2023-04-21T23:41:46.374Z,99.90
2023-04-21T23:44:18.108Z,99.90
2023-04-21T23:46:49.779Z,99.90
2023-04-21T23:49:21.971Z,99.90
2023-04-21T23:51:55.487Z,99.90
2023-04-21T23:54:27.232Z,99.90
2023-04-21T23:56:59.134Z,99.90
2023-04-21T23:59:30.808Z,99.90
