createdAt,value
2017-12-22T00:01:59.616Z,94.80
2017-12-22T00:04:28.875Z,94.80
2017-12-22T00:06:58.128Z,94.70
2017-12-22T00:09:27.395Z,94.70
2017-12-22T00:11:56.645Z,94.70
2017-12-22T00:14:26.685Z,94.70
2017-12-22T00:16:55.935Z,94.60
2017-12-22T00:19:25.220Z,94.60
2017-12-22T00:21:54.474Z,94.60
2017-12-22T00:24:23.715Z,94.60
2017-12-22T00:26:53.659Z,94.50
2017-12-22T00:29:22.881Z,94.60
2017-12-22T00:31:52.155Z,94.70
2017-12-22T00:34:21.394Z,94.80
2017-12-22T00:36:50.652Z,94.70
2017-12-22T00:39:19.931Z,94.60
2017-12-22T00:41:49.181Z,94.60
2017-12-22T00:44:18.444Z,94.60
2017-12-22T00:46:47.717Z,94.80
2017-12-22T00:49:16.965Z,94.90
2017-12-22T00:51:46.213Z,94.90
2017-12-22T00:54:15.466Z,94.80
2017-12-22T00:56:45.502Z,94.80
2017-12-22T00:59:15.616Z,94.80
2017-12-22T01:01:45.647Z,94.70
2017-12-22T01:04:14.900Z,94.70
2017-12-22T01:06:44.168Z,94.60
2017-12-22T01:09:13.417Z,94.50
2017-12-22T01:11:42.681Z,94.60
2017-12-22T01:14:11.950Z,94.60
2017-12-22T01:16:46.801Z,94.60
2017-12-22T01:19:19.951Z,94.60
2017-12-22T01:21:49.245Z,94.60
2017-12-22T01:24:19.240Z,94.60
2017-12-22T01:26:49.274Z,94.90
2017-12-22T01:29:19.314Z,94.50
2017-12-22T01:31:48.553Z,94.50
2017-12-22T01:34:17.806Z,94.50
2017-12-22T01:36:47.084Z,94.50
2017-12-22T01:39:17.111Z,94.70
2017-12-22T01:41:47.154Z,94.70
2017-12-22T01:44:16.432Z,94.70
2017-12-22T01:46:46.452Z,94.60
2017-12-22T01:49:15.730Z,94.60
2017-12-22T01:51:45.746Z,94.70
2017-12-22T01:54:15.014Z,94.50
2017-12-22T01:56:44.271Z,94.60
2017-12-22T01:59:13.543Z,94.60
2017-12-22T02:01:42.813Z,94.60
2017-12-22T02:04:12.064Z,94.70
2017-12-22T02:06:41.325Z,94.70
2017-12-22T02:09:10.569Z,94.70
2017-12-22T02:11:39.840Z,94.60
2017-12-22T02:14:09.849Z,95.10
2017-12-22T02:16:39.133Z,94.70
2017-12-22T02:19:08.395Z,94.70
2017-12-22T02:21:37.661Z,94.70
2017-12-22T02:24:07.727Z,94.60
2017-12-22T02:26:37.725Z,94.60
2017-12-22T02:29:06.983Z,94.60
2017-12-22T02:31:36.235Z,94.50
2017-12-22T02:34:05.502Z,94.50
2017-12-22T02:36:35.535Z,94.50
2017-12-22T02:39:04.811Z,94.50
2017-12-22T02:41:34.828Z,94.50
2017-12-22T02:44:04.867Z,94.60
2017-12-22T02:46:34.115Z,94.60
2017-12-22T02:49:03.377Z,94.60
2017-12-22T02:51:32.620Z,94.50
2017-12-22T02:54:01.886Z,94.50
2017-12-22T02:56:31.153Z,94.50
2017-12-22T02:59:01.163Z,94.60
2017-12-22T03:01:31.198Z,94.60
2017-12-22T03:04:00.463Z,94.60
2017-12-22T03:06:29.733Z,94.60
2017-12-22T03:08:59.003Z,94.60
2017-12-22T03:11:28.251Z,94.70
2017-12-22T03:13:57.505Z,94.60
2017-12-22T03:16:27.532Z,94.60
2017-12-22T03:18:56.794Z,94.60
2017-12-22T03:21:26.824Z,94.40
2017-12-22T03:23:56.069Z,94.40
2017-12-22T03:26:25.328Z,94.60
2017-12-22T03:28:54.590Z,94.80
2017-12-22T03:31:23.842Z,94.80
2017-12-22T03:33:53.082Z,94.80
2017-12-22T03:36:22.347Z,94.80
2017-12-22T03:38:51.622Z,94.90
2017-12-22T03:41:20.887Z,94.80
2017-12-22T03:43:50.167Z,94.70
2017-12-22T03:46:19.439Z,94.80
2017-12-22T03:48:48.669Z,94.80
2017-12-22T03:51:17.917Z,94.90
2017-12-22T03:53:47.162Z,94.80
2017-12-22T03:56:17.109Z,94.80
2017-12-22T03:58:47.143Z,94.90
2017-12-22T04:01:16.397Z,94.90
2017-12-22T04:03:45.665Z,94.80
2017-12-22T04:06:14.917Z,95.10
2017-12-22T04:08:44.167Z,94.70
2017-12-22T04:11:13.424Z,94.60
2017-12-22T04:13:43.440Z,94.60
2017-12-22T04:16:13.453Z,94.90
2017-12-22T04:18:43.620Z,94.50
2017-12-22T04:21:12.896Z,94.50
2017-12-22T04:23:42.132Z,94.60
2017-12-22T04:26:11.382Z,94.80
2017-12-22T04:28:41.419Z,94.70
2017-12-22T04:31:10.675Z,94.70
2017-12-22T04:33:39.963Z,94.70
2017-12-22T04:36:09.220Z,94.50
2017-12-22T04:38:38.462Z,94.50
2017-12-22T04:41:07.736Z,94.50
2017-12-22T04:43:36.985Z,94.40
2017-12-22T04:46:07.041Z,94.60
2017-12-22T04:48:38.008Z,94.50
2017-12-22T04:51:07.267Z,94.50
2017-12-22T04:53:36.515Z,94.40
2017-12-22T04:56:05.772Z,94.40
2017-12-22T04:58:35.075Z,94.50
2017-12-22T05:01:04.362Z,94.50
2017-12-22T05:03:33.615Z,94.50
2017-12-22T05:06:02.874Z,94.50
2017-12-22T05:08:32.172Z,94.50
2017-12-22T05:11:02.182Z,94.50
2017-12-22T05:13:31.449Z,94.50
2017-12-22T05:16:00.727Z,94.60
2017-12-22T05:18:29.974Z,94.70
2017-12-22T05:20:59.233Z,94.60
2017-12-22T05:23:28.483Z,94.60
2017-12-22T05:25:57.725Z,94.80
2017-12-22T05:28:27.019Z,95.00
2017-12-22T05:30:56.279Z,95.00
2017-12-22T05:33:25.550Z,95.00
2017-12-22T05:35:56.713Z,94.90
2017-12-22T05:38:25.950Z,94.90
2017-12-22T05:40:55.205Z,94.80
2017-12-22T05:43:25.251Z,94.80
2017-12-22T05:45:55.198Z,94.80
2017-12-22T05:48:24.469Z,94.80
2017-12-22T05:50:53.752Z,94.80
2017-12-22T05:53:23.023Z,94.70
2017-12-22T05:55:52.298Z,94.70
2017-12-22T05:58:21.574Z,94.60
2017-12-22T06:00:50.847Z,94.60
2017-12-22T06:03:20.089Z,94.50
2017-12-22T06:05:49.372Z,94.50
2017-12-22T06:08:18.622Z,94.50
2017-12-22T06:10:48.676Z,94.40
2017-12-22T06:13:17.916Z,94.40
2017-12-22T06:15:47.175Z,94.50
2017-12-22T06:18:17.207Z,94.40
2017-12-22T06:20:46.465Z,94.40
2017-12-22T06:23:16.507Z,94.40
2017-12-22T06:25:45.749Z,94.40
2017-12-22T06:28:15.027Z,94.40
2017-12-22T06:30:44.304Z,94.50
2017-12-22T06:33:13.554Z,94.50
2017-12-22T06:35:42.822Z,94.50
2017-12-22T06:38:12.064Z,94.50
2017-12-22T06:40:41.870Z,94.50
2017-12-22T06:43:11.126Z,94.50
2017-12-22T06:45:40.397Z,94.50
2017-12-22T06:48:09.665Z,94.40
2017-12-22T06:50:38.925Z,94.60
2017-12-22T06:53:09.128Z,94.90
2017-12-22T06:55:38.392Z,94.80
2017-12-22T06:58:08.429Z,94.20
2017-12-22T07:00:37.722Z,94.20
2017-12-22T07:03:07.758Z,93.60
2017-12-22T07:05:37.070Z,93.60
2017-12-22T07:08:06.335Z,93.50
2017-12-22T07:10:35.588Z,93.50
2017-12-22T07:13:04.902Z,93.40
2017-12-22T07:15:34.148Z,93.40
2017-12-22T07:18:03.394Z,93.40
2017-12-22T07:20:32.676Z,93.50
2017-12-22T07:23:01.931Z,93.50
2017-12-22T07:25:32.011Z,93.70
2017-12-22T07:28:02.120Z,93.70
2017-12-22T07:30:31.394Z,93.70
2017-12-22T07:33:00.679Z,93.80
2017-12-22T07:35:29.974Z,93.80
2017-12-22T07:38:00.015Z,93.80
2017-12-22T07:40:30.142Z,93.90
2017-12-22T07:42:59.410Z,93.90
2017-12-22T07:45:29.456Z,94.00
2017-12-22T07:47:58.738Z,94.00
2017-12-22T07:50:28.002Z,94.10
2017-12-22T07:52:57.282Z,94.10
2017-12-22T07:55:26.530Z,94.10
2017-12-22T07:57:56.650Z,94.40
2017-12-22T08:00:26.686Z,94.50
2017-12-22T08:02:55.953Z,94.50
2017-12-22T08:05:25.975Z,94.50
2017-12-22T08:07:55.232Z,94.50
2017-12-22T08:10:24.476Z,94.80
2017-12-22T08:12:54.501Z,94.60
2017-12-22T08:15:23.778Z,94.60
2017-12-22T08:17:53.030Z,94.70
2017-12-22T08:20:22.275Z,94.70
2017-12-22T08:22:52.325Z,94.70
2017-12-22T08:25:21.584Z,94.70
2017-12-22T08:27:50.842Z,94.50
2017-12-22T08:30:20.111Z,94.60
2017-12-22T08:32:50.174Z,94.60
2017-12-22T08:35:19.438Z,94.60
2017-12-22T08:37:48.687Z,94.60
2017-12-22T08:40:18.003Z,94.60
2017-12-22T08:42:47.269Z,94.60
2017-12-22T08:45:16.525Z,94.60
2017-12-22T08:47:46.553Z,94.60
2017-12-22T08:50:15.819Z,94.60
2017-12-22T08:52:45.091Z,94.40
2017-12-22T08:55:14.354Z,94.30
2017-12-22T08:57:43.617Z,94.40
2017-12-22T09:00:12.883Z,94.40
2017-12-22T09:02:42.150Z,94.50
2017-12-22T09:05:11.420Z,94.60
2017-12-22T09:07:40.707Z,94.40
2017-12-22T09:10:09.918Z,94.10
2017-12-22T09:12:39.192Z,94.40
2017-12-22T09:15:08.503Z,94.30
2017-12-22T09:17:37.763Z,94.30
2017-12-22T09:20:07.798Z,94.20
2017-12-22T09:22:37.050Z,94.20
2017-12-22T09:25:07.085Z,94.70
2017-12-22T09:27:36.335Z,94.40
2017-12-22T09:30:05.672Z,94.40
2017-12-22T09:32:35.785Z,94.70
2017-12-22T09:35:05.047Z,95.00
2017-12-22T09:37:34.396Z,94.90
2017-12-22T09:40:03.700Z,94.70
2017-12-22T09:42:33.715Z,94.70
2017-12-22T09:45:03.112Z,94.70
2017-12-22T09:47:33.086Z,94.80
2017-12-22T09:50:04.557Z,94.90
2017-12-22T09:52:34.237Z,94.90
2017-12-22T09:55:03.604Z,95.00
2017-12-22T09:57:32.866Z,95.00
2017-12-22T10:00:03.576Z,94.90
2017-12-22T10:02:37.556Z,95.10
2017-12-22T10:05:11.306Z,94.80
2017-12-22T10:07:40.555Z,94.80
2017-12-22T10:10:09.806Z,94.80
2017-12-22T10:12:42.743Z,94.80
2017-12-22T10:15:12.007Z,94.90
2017-12-22T10:17:42.044Z,95.00
2017-12-22T10:20:11.476Z,95.00
2017-12-22T10:22:40.729Z,95.00
2017-12-22T10:25:10.091Z,94.90
2017-12-22T10:27:39.496Z,95.10
2017-12-22T10:30:08.783Z,95.00
2017-12-22T10:32:38.085Z,95.10
2017-12-22T10:35:07.330Z,95.40
2017-12-22T10:37:36.708Z,95.60
2017-12-22T10:40:05.971Z,95.70
2017-12-22T10:42:35.231Z,95.60
2017-12-22T10:45:04.654Z,95.70
2017-12-22T10:47:33.934Z,95.60
2017-12-22T10:50:03.188Z,95.50
2017-12-22T10:52:32.433Z,95.50
2017-12-22T10:55:02.649Z,95.40
2017-12-22T10:57:31.895Z,95.40
2017-12-22T11:00:01.146Z,95.30
2017-12-22T11:02:30.401Z,95.10
2017-12-22T11:04:59.655Z,94.90
2017-12-22T11:07:28.922Z,95.30
2017-12-22T11:09:58.169Z,95.30
2017-12-22T11:12:27.422Z,95.30
2017-12-22T11:14:56.686Z,95.40
2017-12-22T11:17:25.964Z,95.40
2017-12-22T11:19:55.981Z,95.40
2017-12-22T11:22:26.006Z,95.30
2017-12-22T11:24:55.262Z,95.30
2017-12-22T11:27:24.523Z,95.60
2017-12-22T11:29:53.805Z,95.60
2017-12-22T11:32:23.059Z,95.40
2017-12-22T11:34:52.304Z,95.70
2017-12-22T11:37:21.583Z,95.30
2017-12-22T11:39:51.612Z,95.30
2017-12-22T11:42:20.875Z,95.20
2017-12-22T11:44:50.129Z,95.10
2017-12-22T11:47:19.424Z,94.60
2017-12-22T11:49:48.676Z,95.20
2017-12-22T11:52:17.922Z,95.00
2017-12-22T11:54:47.186Z,95.10
2017-12-22T11:57:17.210Z,94.60
2017-12-22T11:59:47.243Z,94.60
2017-12-22T12:02:16.534Z,94.50
2017-12-22T12:04:47.511Z,94.70
2017-12-22T12:07:16.767Z,94.70
2017-12-22T12:09:46.810Z,94.60
2017-12-22T12:12:16.912Z,94.60
2017-12-22T12:14:46.937Z,94.80
2017-12-22T12:17:16.400Z,94.80
2017-12-22T12:19:45.656Z,94.90
2017-12-22T12:22:14.953Z,95.40
2017-12-22T12:24:44.179Z,95.20
2017-12-22T12:27:13.445Z,95.20
2017-12-22T12:29:43.261Z,95.30
2017-12-22T12:32:12.527Z,95.30
2017-12-22T12:34:41.812Z,95.00
2017-12-22T12:37:12.703Z,95.00
2017-12-22T12:39:41.977Z,94.90
2017-12-22T12:42:11.990Z,94.90
2017-12-22T12:44:42.022Z,95.40
2017-12-22T12:47:12.188Z,95.40
2017-12-22T12:49:41.459Z,95.40
2017-12-22T12:52:10.719Z,95.40
2017-12-22T12:54:40.006Z,95.50
2017-12-22T12:57:09.233Z,95.60
2017-12-22T12:59:38.503Z,95.80
2017-12-22T13:02:07.756Z,95.90
2017-12-22T13:04:37.009Z,96.00
2017-12-22T13:07:06.295Z,96.00
2017-12-22T13:09:36.698Z,96.00
2017-12-22T13:12:05.954Z,96.10
2017-12-22T13:14:35.982Z,96.20
2017-12-22T13:17:05.231Z,96.20
2017-12-22T13:19:34.510Z,96.00
2017-12-22T13:22:03.760Z,96.10
2017-12-22T13:24:38.899Z,96.20
2017-12-22T13:27:08.770Z,96.20
2017-12-22T13:29:38.021Z,96.10
2017-12-22T13:32:07.280Z,96.30
2017-12-22T13:34:36.545Z,96.30
2017-12-22T13:37:05.801Z,96.30
2017-12-22T13:39:35.060Z,96.30
2017-12-22T13:42:05.092Z,96.40
2017-12-22T13:44:34.330Z,96.40
2017-12-22T13:47:04.378Z,96.40
2017-12-22T13:49:33.628Z,96.50
2017-12-22T13:52:02.880Z,96.40
2017-12-22T13:54:32.141Z,96.30
2017-12-22T13:57:02.307Z,96.50
2017-12-22T13:59:32.304Z,96.60
2017-12-22T14:02:01.548Z,96.60
2017-12-22T14:04:30.799Z,96.70
2017-12-22T14:07:00.063Z,96.70
2017-12-22T14:09:29.323Z,96.60
2017-12-22T14:11:58.579Z,96.30
2017-12-22T14:14:27.823Z,96.30
2017-12-22T14:16:57.081Z,96.20
2017-12-22T14:19:27.091Z,96.30
2017-12-22T14:21:57.122Z,96.20
2017-12-22T14:24:26.372Z,96.30
2017-12-22T14:26:55.622Z,96.40
2017-12-22T14:29:24.909Z,96.30
2017-12-22T14:31:54.929Z,96.30
2017-12-22T14:34:24.204Z,96.30
2017-12-22T14:36:53.444Z,96.30
2017-12-22T14:39:22.680Z,96.30
2017-12-22T14:41:51.961Z,96.30
2017-12-22T14:44:21.204Z,96.20
2017-12-22T14:46:50.459Z,96.20
2017-12-22T14:49:19.713Z,96.30
2017-12-22T14:51:48.955Z,96.30
2017-12-22T14:54:18.202Z,96.40
2017-12-22T14:56:47.450Z,96.30
2017-12-22T14:59:16.689Z,96.20
2017-12-22T15:01:46.763Z,96.10
2017-12-22T15:04:16.006Z,96.10
2017-12-22T15:06:45.252Z,96.10
2017-12-22T15:09:14.517Z,96.20
2017-12-22T15:11:44.521Z,96.10
2017-12-22T15:14:13.796Z,96.10
2017-12-22T15:16:43.040Z,96.10
2017-12-22T15:19:13.059Z,96.10
2017-12-22T15:21:43.081Z,95.30
2017-12-22T15:24:12.338Z,95.30
2017-12-22T15:26:41.589Z,95.30
2017-12-22T15:29:10.861Z,94.90
2017-12-22T15:31:40.100Z,95.00
2017-12-22T15:34:09.371Z,95.00
2017-12-22T15:36:38.621Z,95.10
2017-12-22T15:39:07.866Z,95.10
2017-12-22T15:41:37.906Z,95.00
2017-12-22T15:44:07.157Z,95.00
2017-12-22T15:46:36.417Z,94.90
2017-12-22T15:49:05.662Z,95.00
2017-12-22T15:51:34.926Z,95.10
2017-12-22T15:54:04.804Z,95.20
2017-12-22T15:56:34.087Z,95.20
2017-12-22T15:59:03.347Z,95.30
2017-12-22T16:01:32.649Z,95.60
2017-12-22T16:04:01.922Z,95.40
2017-12-22T16:06:31.179Z,95.50
2017-12-22T16:09:00.432Z,95.80
2017-12-22T16:11:29.685Z,95.80
2017-12-22T16:13:59.722Z,95.50
2017-12-22T16:16:29.018Z,95.50
2017-12-22T16:18:58.281Z,95.50
2017-12-22T16:21:27.542Z,95.40
2017-12-22T16:23:56.824Z,95.10
2017-12-22T16:26:26.065Z,95.20
2017-12-22T16:28:55.306Z,95.60
2017-12-22T16:31:25.330Z,95.30
2017-12-22T16:33:54.582Z,95.30
2017-12-22T16:36:23.841Z,95.30
2017-12-22T16:38:53.133Z,95.40
2017-12-22T16:41:23.167Z,95.70
2017-12-22T16:43:52.720Z,95.70
2017-12-22T16:46:21.972Z,95.60
2017-12-22T16:48:51.222Z,95.60
2017-12-22T16:51:20.498Z,95.60
2017-12-22T16:53:49.750Z,95.60
2017-12-22T16:56:19.791Z,95.60
2017-12-22T16:58:49.816Z,95.70
2017-12-22T17:01:19.119Z,95.70
2017-12-22T17:03:48.402Z,95.70
2017-12-22T17:06:17.645Z,96.40
2017-12-22T17:08:46.892Z,96.60
2017-12-22T17:11:16.165Z,96.80
2017-12-22T17:13:46.205Z,96.70
2017-12-22T17:16:15.454Z,96.70
2017-12-22T17:18:44.702Z,96.70
2017-12-22T17:21:13.965Z,96.50
2017-12-22T17:23:43.264Z,95.90
2017-12-22T17:26:12.503Z,95.90
2017-12-22T17:28:41.768Z,96.40
2017-12-22T17:31:11.034Z,95.90
2017-12-22T17:33:40.281Z,95.90
2017-12-22T17:36:10.584Z,95.80
2017-12-22T17:38:39.842Z,95.90
2017-12-22T17:41:09.067Z,96.20
2017-12-22T17:43:39.120Z,96.50
2017-12-22T17:46:09.128Z,96.50
2017-12-22T17:48:38.399Z,96.50
2017-12-22T17:51:07.643Z,95.80
2017-12-22T17:53:37.679Z,95.60
2017-12-22T17:56:06.917Z,95.70
2017-12-22T17:58:36.218Z,95.60
2017-12-22T18:01:05.561Z,95.50
2017-12-22T18:03:34.770Z,95.50
2017-12-22T18:06:04.028Z,95.30
2017-12-22T18:08:32.997Z,95.10
2017-12-22T18:11:01.975Z,95.00
2017-12-22T18:13:30.912Z,94.90
2017-12-22T18:15:59.879Z,94.80
2017-12-22T18:18:28.842Z,94.70
2017-12-22T18:20:57.786Z,94.60
2017-12-22T18:23:26.735Z,94.60
2017-12-22T18:25:56.014Z,94.70
2017-12-22T18:28:25.297Z,94.80
2017-12-22T18:30:55.304Z,94.70
2017-12-22T18:33:25.325Z,94.90
2017-12-22T18:35:55.358Z,94.70
2017-12-22T18:38:24.622Z,94.70
2017-12-22T18:40:53.879Z,94.60
2017-12-22T18:43:23.149Z,94.70
2017-12-22T18:45:53.219Z,94.60
2017-12-22T18:48:22.478Z,94.60
2017-12-22T18:50:51.728Z,94.60
2017-12-22T18:53:21.002Z,94.60
2017-12-22T18:55:50.283Z,94.80
2017-12-22T18:58:19.546Z,94.80
2017-12-22T19:00:48.799Z,94.90
2017-12-22T19:03:30.764Z,95.00
2017-12-22T19:06:00.782Z,95.00
2017-12-22T19:08:30.792Z,95.20
2017-12-22T19:11:00.825Z,95.20
2017-12-22T19:13:30.111Z,95.20
2017-12-22T19:15:59.370Z,95.10
2017-12-22T19:18:28.648Z,95.10
2017-12-22T19:20:57.911Z,95.00
2017-12-22T19:23:28.319Z,94.90
2017-12-22T19:25:57.593Z,94.90
2017-12-22T19:28:26.850Z,94.90
2017-12-22T19:30:56.136Z,94.80
2017-12-22T19:33:26.153Z,94.90
2017-12-22T19:35:55.450Z,94.90
2017-12-22T19:38:25.471Z,94.80
2017-12-22T19:40:55.521Z,94.80
2017-12-22T19:43:24.781Z,94.80
2017-12-22T19:45:54.093Z,94.80
2017-12-22T19:48:23.359Z,94.90
2017-12-22T19:50:52.643Z,94.90
2017-12-22T19:53:21.930Z,95.00
2017-12-22T19:55:51.169Z,95.00
2017-12-22T19:58:20.468Z,95.10
2017-12-22T20:00:49.728Z,95.00
2017-12-22T20:03:27.803Z,95.00
2017-12-22T20:05:57.065Z,95.00
2017-12-22T20:08:26.315Z,95.00
2017-12-22T20:10:55.610Z,95.00
2017-12-22T20:13:24.863Z,95.00
2017-12-22T20:15:54.130Z,95.00
2017-12-22T20:18:23.411Z,95.00
2017-12-22T20:20:52.657Z,95.40
2017-12-22T20:23:21.912Z,95.00
2017-12-22T20:25:51.191Z,95.00
2017-12-22T20:28:20.455Z,95.10
2017-12-22T20:30:49.742Z,95.10
2017-12-22T20:33:19.015Z,95.10
2017-12-22T20:35:48.273Z,95.20
2017-12-22T20:38:18.319Z,95.40
2017-12-22T20:40:47.563Z,95.40
2017-12-22T20:43:16.863Z,95.30
2017-12-22T20:45:46.118Z,95.30
2017-12-22T20:48:15.381Z,95.20
2017-12-22T20:50:45.139Z,95.30
2017-12-22T20:53:14.444Z,95.20
2017-12-22T20:55:43.695Z,95.10
2017-12-22T20:58:13.742Z,95.10
2017-12-22T21:00:43.013Z,95.10
2017-12-22T21:03:13.045Z,94.90
2017-12-22T21:05:43.078Z,95.10
2017-12-22T21:08:12.345Z,95.10
2017-12-22T21:10:41.615Z,95.10
2017-12-22T21:13:10.896Z,95.20
2017-12-22T21:15:40.148Z,95.20
2017-12-22T21:18:09.419Z,95.20
2017-12-22T21:20:38.672Z,95.20
2017-12-22T21:23:07.904Z,95.20
2017-12-22T21:25:37.196Z,95.10
2017-12-22T21:28:06.465Z,95.20
2017-12-22T21:30:36.497Z,96.00
2017-12-22T21:33:05.767Z,96.00
2017-12-22T21:35:35.025Z,95.90
2017-12-22T21:38:04.297Z,95.90
2017-12-22T21:40:33.540Z,95.40
2017-12-22T21:43:02.808Z,95.30
2017-12-22T21:45:32.082Z,95.30
2017-12-22T21:48:02.223Z,95.20
2017-12-22T21:50:31.486Z,95.20
2017-12-22T21:53:01.540Z,95.40
2017-12-22T21:55:30.805Z,95.40
2017-12-22T21:58:00.860Z,95.40
2017-12-22T22:00:30.134Z,95.40
2017-12-22T22:02:59.403Z,95.30
2017-12-22T22:05:28.699Z,95.30
2017-12-22T22:07:57.966Z,95.30
2017-12-22T22:10:28.097Z,95.20
2017-12-22T22:12:57.369Z,95.20
2017-12-22T22:15:26.642Z,95.20
2017-12-22T22:17:56.656Z,95.30
2017-12-22T22:20:25.924Z,95.30
2017-12-22T22:22:55.187Z,95.20
2017-12-22T22:25:24.451Z,95.20
2017-12-22T22:27:54.490Z,95.40
2017-12-22T22:30:23.756Z,95.40
2017-12-22T22:32:53.024Z,95.40
2017-12-22T22:35:22.297Z,95.40
2017-12-22T22:37:51.558Z,95.40
2017-12-22T22:40:20.900Z,95.40
2017-12-22T22:42:50.131Z,95.30
2017-12-22T22:45:19.523Z,95.30
2017-12-22T22:47:48.785Z,95.30
2017-12-22T22:50:18.059Z,95.20
2017-12-22T22:52:47.323Z,95.10
2017-12-22T22:55:16.577Z,95.40
2017-12-22T22:57:46.616Z,95.70
2017-12-22T23:00:15.865Z,95.70
2017-12-22T23:02:45.115Z,95.80
2017-12-22T23:05:14.387Z,95.90
2017-12-22T23:07:44.397Z,95.80
2017-12-22T23:10:13.647Z,95.80
2017-12-22T23:12:42.891Z,95.70
2017-12-22T23:15:12.928Z,95.20
2017-12-22T23:17:42.218Z,95.90
2017-12-22T23:20:12.218Z,95.90
2017-12-22T23:22:41.502Z,95.90
2017-12-22T23:25:10.780Z,95.80
2017-12-22T23:27:40.025Z,95.40
2017-12-22T23:30:09.273Z,95.30
2017-12-22T23:32:38.583Z,95.20
2017-12-22T23:35:07.855Z,95.10
2017-12-22T23:37:37.115Z,95.10
2017-12-22T23:40:06.364Z,95.10
2017-12-22T23:42:35.656Z,95.10
2017-12-22T23:45:05.665Z,95.10
2017-12-22T23:47:34.988Z,95.10
2017-12-22T23:50:04.295Z,95.70
2017-12-22T23:52:33.555Z,95.90
2017-12-22T23:55:02.862Z,95.90
2017-12-22T23:57:32.118Z,95.90
