createdAt,value
2019-04-19T00:00:03.439Z,1026.93
2019-04-19T00:05:03.537Z,1026.9
2019-04-19T00:10:06.955Z,1026.86
2019-04-19T00:15:03.510Z,1026.93
2019-04-19T00:20:25.546Z,1026.92
2019-04-19T00:25:02.823Z,1026.88
2019-04-19T00:30:13.910Z,1026.94
2019-04-19T00:35:03.410Z,1026.83
2019-04-19T00:40:21.545Z,1026.86
2019-04-19T00:45:19.040Z,1026.85
2019-04-19T00:50:15.726Z,1026.94
2019-04-19T00:55:10.324Z,1026.91
2019-04-19T01:00:03.958Z,1026.93
2019-04-19T01:05:06.913Z,1026.93
2019-04-19T01:10:21.458Z,1026.96
2019-04-19T01:15:09.370Z,1027.0
2019-04-19T01:20:06.881Z,1026.98
2019-04-19T01:25:08.833Z,1026.97
2019-04-19T01:30:04.467Z,1027.08
2019-04-19T01:35:09.264Z,1027.08
2019-04-19T01:40:18.529Z,1027.15
2019-04-19T01:45:13.441Z,1027.12
2019-04-19T01:50:12.335Z,1027.14
2019-04-19T01:55:12.325Z,1027.13
2019-04-19T02:00:05.085Z,1027.11
2019-04-19T02:05:09.198Z,1027.18
2019-04-19T02:10:13.344Z,1027.17
2019-04-19T02:15:09.613Z,1027.16
2019-04-19T02:20:05.874Z,1027.2
2019-04-19T02:25:04.023Z,1027.28
2019-04-19T02:30:11.248Z,1027.37
2019-04-19T02:35:22.057Z,1027.44
2019-04-19T02:40:45.021Z,1027.47
2019-04-19T02:50:57.953Z,1027.47
2019-04-19T02:55:13.768Z,1027.5
2019-04-19T03:00:37.694Z,1027.56
2019-04-19T03:05:29.933Z,1027.57
2019-04-19T03:10:04.993Z,1027.56
2019-04-19T03:15:14.077Z,1027.63
2019-04-19T03:20:16.605Z,1027.63
2019-04-19T03:25:18.406Z,1027.63
2019-04-19T03:30:16.730Z,1027.61
2019-04-19T03:35:15.330Z,1027.64
2019-04-19T03:40:26.052Z,1027.64
2019-04-19T03:45:17.529Z,1027.75
2019-04-19T03:50:20.370Z,1027.76
2019-04-19T03:55:20.286Z,1027.74
2019-04-19T04:00:03.003Z,1027.76
2019-04-19T04:05:07.560Z,1027.79
2019-04-19T04:10:04.150Z,1027.86
2019-04-19T04:15:16.720Z,1027.91
2019-04-19T04:20:03.204Z,1027.88
2019-04-19T04:25:11.732Z,1027.88
2019-04-19T04:30:15.335Z,1027.83
2019-04-19T04:35:21.518Z,1027.89
2019-04-19T04:40:02.730Z,1028.0
2019-04-19T04:50:27.786Z,1028.08
2019-04-19T04:55:03.293Z,1028.14
2019-04-19T05:00:03.420Z,1028.25
2019-04-19T05:05:19.826Z,1028.21
2019-04-19T05:10:23.144Z,1028.23
2019-04-19T05:15:22.545Z,1028.3
2019-04-19T05:30:02.949Z,1028.39
2019-04-19T05:35:16.726Z,1028.35
2019-04-19T05:40:21.606Z,1028.48
2019-04-19T05:45:31.532Z,1028.44
2019-04-19T05:50:25.568Z,1028.53
2019-04-19T05:55:02.499Z,1028.52
2019-04-19T06:00:18.244Z,1028.52
2019-04-19T06:05:15.484Z,1028.54
2019-04-19T06:10:06.544Z,1028.52
2019-04-19T06:15:24.844Z,1028.51
2019-04-19T06:20:20.647Z,1028.47
2019-04-19T06:25:24.713Z,1028.6
2019-04-19T06:30:16.114Z,1028.62
2019-04-19T06:35:16.665Z,1028.66
2019-04-19T06:40:10.491Z,1028.62
2019-04-19T06:45:17.695Z,1028.67
2019-04-19T06:50:03.066Z,1028.62
2019-04-19T06:55:09.817Z,1028.68
2019-04-19T07:00:13.172Z,1028.62
2019-04-19T07:05:18.735Z,1028.58
2019-04-19T07:10:33.801Z,1028.63
2019-04-19T07:15:30.172Z,1028.65
2019-04-19T07:20:17.601Z,1028.68
2019-04-19T07:25:18.400Z,1028.68
2019-04-19T07:30:05.111Z,1028.74
2019-04-19T07:35:16.320Z,1028.68
2019-04-19T07:40:23.629Z,1028.69
2019-04-19T07:45:08.349Z,1028.76
2019-04-19T07:50:12.207Z,1028.78
2019-04-19T07:55:07.614Z,1028.76
2019-04-19T08:05:36.562Z,1028.81
2019-04-19T08:10:28.195Z,1028.71
2019-04-19T08:30:10.225Z,1028.77
2019-04-19T08:35:07.461Z,1028.81
2019-04-19T08:40:22.124Z,1028.82
2019-04-19T08:45:09.257Z,1028.85
2019-04-19T08:50:07.129Z,1028.85
2019-04-19T09:05:18.717Z,1028.76
2019-04-19T09:10:27.098Z,1028.65
2019-04-19T09:15:21.563Z,1028.7
2019-04-19T09:20:20.367Z,1028.72
2019-04-19T09:25:07.516Z,1028.69
2019-04-19T09:30:22.292Z,1028.71
2019-04-19T09:35:06.505Z,1028.71
2019-04-19T09:40:08.302Z,1028.66
2019-04-19T09:45:04.373Z,1028.55
2019-04-19T09:50:13.286Z,1028.57
2019-04-19T09:55:30.194Z,1028.57
2019-04-19T10:00:11.109Z,1028.57
2019-04-19T10:05:03.119Z,1028.57
2019-04-19T10:10:07.087Z,1028.57
2019-04-19T10:15:04.124Z,1028.57
2019-04-19T10:20:02.853Z,1028.57
2019-04-19T10:25:03.365Z,1028.57
2019-04-19T10:30:04.042Z,1028.57
2019-04-19T10:35:02.558Z,1028.57
2019-04-19T10:40:03.920Z,1028.57
2019-04-19T10:45:02.641Z,1028.57
2019-04-19T10:50:16.899Z,1028.57
2019-04-19T10:55:04.242Z,1028.57
2019-04-19T11:00:03.316Z,1028.57
2019-04-19T11:05:03.028Z,1028.57
2019-04-19T11:10:02.444Z,1028.57
2019-04-19T11:15:02.817Z,1028.57
2019-04-19T11:20:16.678Z,1028.57
2019-04-19T11:25:03.878Z,1028.57
2019-04-19T11:30:03.407Z,1028.57
2019-04-19T11:35:03.280Z,1028.57
2019-04-19T11:40:03.480Z,1028.57
2019-04-19T11:45:03.775Z,1028.57
2019-04-19T11:50:03.867Z,1028.57
2019-04-19T11:55:04.595Z,1028.57
2019-04-19T12:00:04.092Z,1028.57
2019-04-19T12:05:13.991Z,1028.57
2019-04-19T12:10:03.123Z,1028.57
2019-04-19T12:15:03.961Z,1028.57
2019-04-19T12:20:04.445Z,1028.57
2019-04-19T12:25:03.752Z,1028.57
2019-04-19T12:30:03.201Z,1028.57
2019-04-19T12:35:02.888Z,1028.57
2019-04-19T12:40:03.458Z,1028.57
2019-04-19T12:45:04.038Z,1028.57
2019-04-19T12:50:06.986Z,1028.57
2019-04-19T12:55:03.837Z,1028.57
2019-04-19T13:00:03.300Z,1028.57
2019-04-19T13:05:02.828Z,1028.57
2019-04-19T13:10:03.255Z,1028.57
2019-04-19T13:15:03.944Z,1028.57
2019-04-19T13:20:10.111Z,1028.57
2019-04-19T13:25:03.601Z,1028.57
2019-04-19T13:30:12.257Z,1028.57
2019-04-19T13:35:03.511Z,1028.57
2019-04-19T13:40:04.058Z,1028.57
2019-04-19T13:45:14.097Z,1028.57
2019-04-19T13:50:14.567Z,1028.57
2019-04-19T13:55:03.344Z,1028.57
2019-04-19T14:00:06.428Z,1028.57
2019-04-19T14:05:02.518Z,1028.57
2019-04-19T14:10:03.278Z,1028.57
2019-04-19T14:15:02.887Z,1028.57
2019-04-19T14:20:03.358Z,1028.57
2019-04-19T14:25:03.409Z,1028.57
2019-04-19T14:30:03.689Z,1028.57
2019-04-19T14:35:03.661Z,1028.57
2019-04-19T14:40:03.173Z,1028.57
2019-04-19T14:45:03.751Z,1028.57
2019-04-19T14:50:03.181Z,1028.57
2019-04-19T14:55:03.515Z,1028.57
2019-04-19T15:00:03.137Z,1028.57
2019-04-19T15:05:01.853Z,1028.57
2019-04-19T15:10:03.792Z,1028.57
2019-04-19T15:15:04.037Z,1028.57
2019-04-19T15:20:03.658Z,1028.57
2019-04-19T15:25:04.474Z,1028.57
2019-04-19T15:30:03.175Z,1028.57
2019-04-19T15:35:03.645Z,1028.57
2019-04-19T15:40:04.283Z,1028.57
2019-04-19T15:45:03.122Z,1028.57
2019-04-19T15:50:02.578Z,1028.57
2019-04-19T15:55:03.899Z,1028.57
2019-04-19T16:00:04.380Z,1028.57
2019-04-19T16:05:04.044Z,1028.57
2019-04-19T16:10:08.536Z,1028.57
2019-04-19T16:15:04.081Z,1028.57
2019-04-19T16:20:03.296Z,1028.57
2019-04-19T16:25:03.146Z,1028.57
2019-04-19T16:30:03.677Z,1028.57
2019-04-19T16:35:03.615Z,1028.57
2019-04-19T16:40:04.269Z,1028.57
2019-04-19T16:45:03.872Z,1028.57
2019-04-19T16:50:03.269Z,1028.57
2019-04-19T16:55:03.099Z,1028.57
2019-04-19T17:00:02.521Z,1028.57
2019-04-19T17:05:03.111Z,1028.57
2019-04-19T17:10:03.691Z,1028.57
2019-04-19T17:15:03.355Z,1028.57
2019-04-19T17:20:02.893Z,1028.57
2019-04-19T17:25:03.351Z,1028.57
2019-04-19T17:30:04.128Z,1028.57
2019-04-19T17:35:02.806Z,1028.57
2019-04-19T17:40:04.664Z,1028.57
2019-04-19T17:45:03.136Z,1028.57
2019-04-19T17:50:02.769Z,1028.57
2019-04-19T17:55:13.206Z,1028.57
2019-04-19T18:00:03.984Z,1028.57
2019-04-19T18:05:02.405Z,1028.57
2019-04-19T18:10:09.656Z,1028.57
2019-04-19T18:15:03.632Z,1028.57
2019-04-19T18:20:09.597Z,1028.57
2019-04-19T18:25:04.227Z,1028.57
2019-04-19T18:30:05.853Z,1028.57
2019-04-19T18:35:07.793Z,1028.57
2019-04-19T18:40:05.781Z,1028.57
2019-04-19T18:45:03.236Z,1028.57
2019-04-19T18:50:03.619Z,1028.57
2019-04-19T18:55:08.126Z,1028.57
2019-04-19T19:00:06.145Z,1028.57
2019-04-19T19:05:05.752Z,1028.57
2019-04-19T19:10:06.302Z,1028.57
2019-04-19T19:15:04.648Z,1028.57
2019-04-19T19:20:09.406Z,1028.57
2019-04-19T19:25:18.419Z,1028.23
2019-04-19T19:30:05.322Z,1028.27
2019-04-19T19:35:06.713Z,1028.36
2019-04-19T19:40:13.133Z,1028.4
2019-04-19T19:45:21.752Z,1028.5
2019-04-19T19:50:29.987Z,1028.48
2019-04-19T19:55:17.599Z,1028.5
2019-04-19T20:00:13.483Z,1028.5
2019-04-19T20:05:03.401Z,1028.54
2019-04-19T20:10:07.459Z,1028.52
2019-04-19T20:15:04.912Z,1028.53
2019-04-19T20:20:04.475Z,1028.53
2019-04-19T20:25:19.137Z,1028.6
2019-04-19T20:30:06.629Z,1028.65
2019-04-19T20:35:11.268Z,1028.64
2019-04-19T20:40:08.636Z,1028.66
2019-04-19T20:45:11.031Z,1028.66
2019-04-19T20:50:15.075Z,1028.71
2019-04-19T20:55:24.125Z,1028.73
2019-04-19T21:00:04.805Z,1028.74
2019-04-19T21:05:04.834Z,1028.79
2019-04-19T21:10:06.285Z,1028.75
2019-04-19T21:15:13.690Z,1028.8
2019-04-19T21:20:04.511Z,1028.84
2019-04-19T21:25:15.291Z,1028.85
2019-04-19T21:30:07.498Z,1028.87
2019-04-19T21:35:07.411Z,1028.84
2019-04-19T21:40:03.826Z,1028.82
2019-04-19T21:45:04.739Z,1028.88
2019-04-19T21:50:03.074Z,1028.91
2019-04-19T21:55:16.150Z,1028.88
2019-04-19T22:00:04.199Z,1028.84
2019-04-19T22:05:06.236Z,1028.87
2019-04-19T22:10:04.088Z,1028.9
2019-04-19T22:15:07.124Z,1028.94
2019-04-19T22:20:08.249Z,1028.95
2019-04-19T22:25:09.834Z,1028.88
2019-04-19T22:30:03.292Z,1028.91
2019-04-19T22:35:09.463Z,1028.83
2019-04-19T22:40:04.754Z,1028.79
2019-04-19T22:45:05.912Z,1028.86
2019-04-19T22:50:03.188Z,1028.82
2019-04-19T22:55:08.971Z,1028.82
2019-04-19T23:00:03.522Z,1028.83
2019-04-19T23:05:03.146Z,1028.8
2019-04-19T23:10:02.924Z,1028.81
2019-04-19T23:15:03.654Z,1028.82
2019-04-19T23:20:03.391Z,1028.87
2019-04-19T23:25:06.533Z,1028.81
2019-04-19T23:30:10.151Z,1028.85
2019-04-19T23:35:04.228Z,1028.82
2019-04-19T23:40:03.262Z,1028.78
2019-04-19T23:45:03.792Z,1028.84
2019-04-19T23:50:04.069Z,1028.82
2019-04-19T23:55:02.578Z,1028.7
