createdAt,value
2023-10-18T00:01:05.804Z,4.60
2023-10-18T00:03:34.177Z,4.85
2023-10-18T00:06:12.835Z,4.50
2023-10-18T00:08:40.378Z,4.53
2023-10-18T00:11:07.467Z,4.65
2023-10-18T00:13:35.110Z,4.80
2023-10-18T00:16:04.158Z,5.10
2023-10-18T00:18:31.399Z,5.13
2023-10-18T00:21:01.057Z,5.50
2023-10-18T00:23:28.761Z,5.13
2023-10-18T00:25:55.924Z,5.00
2023-10-18T00:28:23.232Z,5.32
2023-10-18T00:30:53.226Z,5.32
2023-10-18T00:33:20.617Z,5.10
2023-10-18T00:35:54.619Z,5.47
2023-10-18T00:38:25.460Z,4.80
2023-10-18T00:40:52.760Z,5.18
2023-10-18T00:43:27.968Z,5.57
2023-10-18T00:45:56.549Z,5.68
2023-10-18T00:48:28.812Z,4.95
2023-10-18T00:51:00.290Z,5.97
2023-10-18T00:53:31.875Z,5.05
2023-10-18T00:56:02.411Z,5.50
2023-10-18T00:58:33.412Z,5.13
2023-10-18T01:01:11.924Z,5.00
2023-10-18T01:03:40.352Z,4.60
2023-10-18T01:06:10.169Z,4.63
2023-10-18T01:08:40.638Z,4.60
2023-10-18T01:11:08.907Z,5.22
2023-10-18T01:13:49.186Z,5.95
2023-10-18T01:16:24.536Z,4.93
2023-10-18T01:18:53.994Z,4.93
2023-10-18T01:21:22.021Z,4.90
2023-10-18T01:24:00.811Z,5.03
2023-10-18T01:26:30.093Z,4.43
2023-10-18T01:28:59.640Z,4.13
2023-10-18T01:31:27.629Z,5.05
2023-10-18T01:33:55.126Z,5.25
2023-10-18T01:36:23.126Z,4.80
2023-10-18T01:38:56.380Z,4.93
2023-10-18T01:41:27.282Z,5.10
2023-10-18T01:44:08.991Z,5.50
2023-10-18T01:46:37.722Z,5.35
2023-10-18T01:49:08.453Z,4.95
2023-10-18T01:51:35.957Z,4.65
2023-10-18T01:54:14.364Z,5.23
2023-10-18T01:56:43.547Z,4.20
2023-10-18T01:59:19.000Z,4.57
2023-10-18T02:01:46.967Z,4.40
2023-10-18T02:04:33.098Z,4.55
2023-10-18T02:07:08.718Z,5.23
2023-10-18T02:09:45.452Z,4.82
2023-10-18T02:12:13.381Z,5.53
2023-10-18T02:14:40.563Z,5.00
2023-10-18T02:17:11.283Z,4.60
2023-10-18T02:19:39.406Z,5.17
2023-10-18T02:22:09.398Z,4.68
2023-10-18T02:24:37.376Z,4.50
2023-10-18T02:27:04.816Z,5.65
2023-10-18T02:29:35.881Z,5.13
2023-10-18T02:32:22.195Z,4.77
2023-10-18T02:34:51.299Z,5.00
2023-10-18T02:37:21.165Z,4.78
2023-10-18T02:40:02.600Z,4.25
2023-10-18T02:42:34.182Z,5.05
2023-10-18T02:45:02.265Z,4.30
2023-10-18T02:47:31.166Z,4.75
2023-10-18T02:49:59.872Z,4.50
2023-10-18T02:52:31.130Z,5.32
2023-10-18T02:54:58.718Z,5.43
2023-10-18T02:57:26.151Z,5.00
2023-10-18T02:59:53.455Z,4.80
2023-10-18T03:02:25.456Z,4.82
2023-10-18T03:07:22.828Z,5.10
2023-10-18T03:09:53.122Z,4.57
2023-10-18T03:12:23.462Z,5.00
2023-10-18T03:14:56.833Z,5.20
2023-10-18T03:17:30.507Z,5.72
2023-10-18T03:19:58.452Z,5.15
2023-10-18T03:22:33.178Z,4.90
2023-10-18T03:25:01.070Z,5.20
2023-10-18T03:27:32.153Z,5.40
2023-10-18T03:29:59.910Z,5.57
2023-10-18T03:32:28.056Z,5.55
2023-10-18T03:34:55.556Z,5.10
2023-10-18T03:37:22.906Z,4.60
2023-10-18T03:39:56.653Z,4.40
2023-10-18T03:42:32.920Z,4.70
2023-10-18T03:45:14.741Z,4.88
2023-10-18T03:47:43.122Z,4.73
2023-10-18T03:50:16.476Z,4.95
2023-10-18T03:52:46.631Z,5.25
2023-10-18T03:55:19.100Z,4.82
2023-10-18T03:57:46.763Z,5.40
2023-10-18T04:00:29.725Z,3.87
2023-10-18T04:03:11.947Z,4.82
2023-10-18T04:05:45.676Z,4.82
2023-10-18T04:08:17.476Z,4.97
2023-10-18T04:10:56.581Z,5.32
2023-10-18T04:13:25.670Z,4.73
2023-10-18T04:16:00.897Z,5.05
2023-10-18T04:18:31.279Z,4.03
2023-10-18T04:21:01.561Z,4.20
2023-10-18T04:23:28.858Z,4.82
2023-10-18T04:26:00.279Z,4.73
2023-10-18T04:28:31.233Z,4.60
2023-10-18T04:31:01.820Z,4.07
2023-10-18T04:33:46.386Z,4.55
2023-10-18T04:36:14.507Z,10.63
2023-10-18T04:38:46.390Z,5.33
2023-10-18T04:41:25.445Z,5.93
2023-10-18T04:44:02.479Z,5.28
2023-10-18T04:46:30.768Z,5.00
2023-10-18T04:49:00.927Z,4.85
2023-10-18T04:51:30.059Z,5.03
2023-10-18T04:53:58.796Z,5.38
2023-10-18T04:56:45.350Z,4.53
2023-10-18T04:59:20.445Z,5.40
2023-10-18T05:01:55.408Z,5.00
2023-10-18T05:04:34.593Z,5.03
2023-10-18T05:07:16.353Z,4.85
2023-10-18T05:09:45.449Z,4.32
2023-10-18T05:12:21.108Z,5.13
2023-10-18T05:14:58.997Z,4.63
2023-10-18T05:17:34.091Z,4.30
2023-10-18T05:20:19.316Z,5.20
2023-10-18T05:22:50.212Z,4.25
2023-10-18T05:25:20.466Z,5.10
2023-10-18T05:28:01.526Z,4.72
2023-10-18T05:30:49.713Z,5.23
2023-10-18T05:33:30.982Z,5.28
2023-10-18T05:36:14.051Z,5.10
2023-10-18T05:38:47.928Z,4.82
2023-10-18T05:41:27.619Z,4.78
2023-10-18T05:43:59.850Z,5.13
2023-10-18T05:46:33.110Z,5.60
2023-10-18T05:49:14.785Z,5.88
2023-10-18T05:52:01.817Z,5.07
2023-10-18T05:54:30.149Z,5.95
2023-10-18T05:56:57.645Z,5.87
2023-10-18T05:59:34.270Z,5.60
2023-10-18T06:02:22.036Z,5.38
2023-10-18T06:04:50.242Z,5.68
2023-10-18T06:10:09.514Z,4.87
2023-10-18T06:12:41.781Z,5.30
2023-10-18T06:15:16.688Z,5.82
2023-10-18T06:17:48.803Z,6.32
2023-10-18T06:20:31.945Z,6.60
2023-10-18T06:23:09.609Z,5.50
2023-10-18T06:25:39.323Z,6.30
2023-10-18T06:28:08.683Z,6.60
2023-10-18T06:30:42.692Z,6.22
2023-10-18T06:33:16.881Z,6.15
2023-10-18T06:35:44.693Z,5.73
2023-10-18T06:38:18.327Z,6.50
2023-10-18T06:41:04.689Z,5.47
2023-10-18T06:43:34.113Z,6.18
2023-10-18T06:46:01.910Z,5.90
2023-10-18T06:48:32.041Z,8.57
2023-10-18T06:50:59.589Z,7.38
2023-10-18T06:53:30.901Z,7.32
2023-10-18T06:56:03.510Z,7.68
2023-10-18T06:58:31.423Z,8.07
2023-10-18T07:01:05.746Z,7.07
2023-10-18T07:03:35.206Z,6.88
2023-10-18T07:06:05.615Z,7.90
2023-10-18T07:08:35.892Z,6.72
2023-10-18T07:11:19.016Z,7.45
2023-10-18T07:13:48.509Z,7.53
2023-10-18T07:16:40.237Z,7.13
2023-10-18T07:19:28.494Z,7.22
2023-10-18T07:21:56.550Z,8.20
2023-10-18T07:24:33.637Z,8.02
2023-10-18T07:27:10.179Z,8.30
2023-10-18T07:29:38.334Z,8.20
2023-10-18T07:32:08.565Z,8.32
2023-10-18T07:34:37.937Z,9.50
2023-10-18T07:37:24.627Z,10.77
2023-10-18T07:39:57.944Z,10.53
2023-10-18T07:42:27.764Z,9.73
2023-10-18T07:44:56.769Z,10.40
2023-10-18T07:47:27.282Z,10.00
2023-10-18T07:49:59.290Z,10.38
2023-10-18T07:52:27.421Z,8.70
2023-10-18T07:54:54.730Z,8.93
2023-10-18T07:57:30.969Z,7.53
2023-10-18T08:00:18.166Z,7.13
2023-10-18T08:02:45.554Z,7.63
2023-10-18T08:05:13.376Z,7.23
2023-10-18T08:07:40.738Z,7.80
2023-10-18T08:10:10.132Z,7.78
2023-10-18T08:12:37.351Z,7.22
2023-10-18T08:15:15.217Z,7.47
2023-10-18T08:17:45.651Z,7.77
2023-10-18T08:20:25.474Z,5.70
2023-10-18T08:22:52.788Z,6.35
2023-10-18T08:25:23.265Z,5.93
2023-10-18T08:27:53.751Z,4.18
2023-10-18T08:30:40.246Z,4.27
2023-10-18T08:33:07.640Z,3.97
2023-10-18T08:35:35.554Z,4.15
2023-10-18T08:38:02.968Z,3.65
2023-10-18T08:40:36.542Z,3.95
2023-10-18T08:43:13.585Z,3.17
2023-10-18T08:45:50.016Z,4.18
2023-10-18T08:48:18.826Z,3.20
2023-10-18T08:50:47.801Z,3.55
2023-10-18T08:53:16.445Z,4.28
2023-10-18T08:55:45.177Z,3.50
2023-10-18T08:58:21.401Z,3.35
2023-10-18T09:00:48.592Z,2.78
2023-10-18T09:03:16.141Z,3.92
2023-10-18T09:05:43.600Z,3.38
2023-10-18T09:08:20.366Z,3.20
2023-10-18T09:10:55.935Z,3.70
2023-10-18T09:13:25.745Z,3.20
2023-10-18T09:16:02.743Z,2.55
2023-10-18T09:18:34.385Z,3.63
2023-10-18T09:21:13.784Z,3.37
2023-10-18T09:23:42.112Z,3.22
2023-10-18T09:26:12.109Z,3.15
2023-10-18T09:28:43.107Z,2.88
2023-10-18T09:31:22.516Z,2.85
2023-10-18T09:33:51.183Z,3.03
2023-10-18T09:36:22.117Z,2.17
2023-10-18T09:38:50.065Z,1.05
2023-10-18T09:41:18.519Z,2.70
2023-10-18T09:43:47.939Z,2.45
2023-10-18T09:46:16.772Z,2.33
2023-10-18T09:48:45.681Z,2.67
2023-10-18T09:51:17.536Z,2.70
2023-10-18T09:53:50.600Z,2.67
2023-10-18T09:56:26.008Z,2.33
2023-10-18T09:59:05.535Z,2.57
2023-10-18T10:01:45.349Z,2.40
2023-10-18T10:04:15.725Z,2.65
2023-10-18T10:06:46.922Z,3.00
2023-10-18T10:09:18.720Z,2.28
2023-10-18T10:11:48.410Z,2.97
2023-10-18T10:14:23.022Z,2.80
2023-10-18T10:17:02.952Z,2.88
2023-10-18T10:19:33.815Z,2.35
2023-10-18T10:22:07.715Z,2.60
2023-10-18T10:24:43.563Z,2.50
2023-10-18T10:27:34.327Z,2.70
2023-10-18T10:30:12.510Z,2.35
2023-10-18T10:32:40.440Z,2.40
2023-10-18T10:35:25.377Z,2.17
2023-10-18T10:37:54.099Z,2.70
2023-10-18T10:40:31.907Z,1.85
2023-10-18T10:43:15.888Z,2.65
2023-10-18T10:45:48.115Z,2.75
2023-10-18T10:48:26.944Z,2.63
2023-10-18T10:51:21.261Z,2.30
2023-10-18T10:53:58.889Z,2.53
2023-10-18T10:56:28.170Z,2.75
2023-10-18T10:59:05.402Z,2.22
2023-10-18T11:01:45.383Z,2.63
2023-10-18T11:04:25.860Z,2.07
2023-10-18T11:07:02.254Z,1.92
2023-10-18T11:09:34.264Z,2.47
2023-10-18T11:12:09.234Z,2.10
2023-10-18T11:14:39.554Z,2.40
2023-10-18T11:17:18.935Z,2.13
2023-10-18T11:19:54.727Z,2.33
2023-10-18T11:22:24.259Z,2.10
2023-10-18T11:24:52.400Z,2.20
2023-10-18T11:27:23.596Z,1.98
2023-10-18T11:30:05.244Z,2.20
2023-10-18T11:32:32.640Z,2.13
2023-10-18T11:35:14.282Z,2.08
2023-10-18T11:37:45.825Z,2.03
2023-10-18T11:40:32.374Z,2.03
2023-10-18T11:43:09.978Z,2.30
2023-10-18T11:45:41.670Z,2.20
2023-10-18T11:48:15.616Z,1.88
2023-10-18T11:50:52.038Z,2.28
2023-10-18T11:53:24.353Z,2.22
2023-10-18T11:56:06.176Z,2.30
2023-10-18T11:58:35.312Z,2.50
2023-10-18T12:01:17.625Z,2.33
2023-10-18T12:03:45.513Z,2.40
2023-10-18T12:06:13.026Z,2.08
2023-10-18T12:09:03.256Z,1.90
2023-10-18T12:11:30.347Z,2.13
2023-10-18T12:13:57.442Z,2.15
2023-10-18T12:16:24.742Z,2.17
2023-10-18T12:18:53.394Z,2.92
2023-10-18T12:21:30.381Z,2.10
2023-10-18T12:23:58.239Z,2.50
2023-10-18T12:26:28.553Z,2.10
2023-10-18T12:28:58.241Z,2.40
2023-10-18T12:31:28.315Z,3.00
2023-10-18T12:34:00.268Z,2.23
2023-10-18T12:36:39.788Z,2.40
2023-10-18T12:39:11.039Z,2.30
2023-10-18T12:41:41.345Z,2.25
2023-10-18T12:44:12.887Z,2.47
2023-10-18T12:46:42.302Z,3.37
2023-10-18T12:49:12.593Z,2.72
2023-10-18T12:51:43.469Z,2.20
2023-10-18T12:54:21.239Z,2.38
2023-10-18T12:57:09.063Z,2.58
2023-10-18T12:59:59.726Z,2.53
2023-10-18T13:02:45.684Z,2.67
2023-10-18T13:05:13.372Z,2.50
2023-10-18T13:07:45.336Z,2.38
2023-10-18T13:10:13.476Z,2.60
2023-10-18T13:12:55.006Z,2.30
2023-10-18T13:15:27.051Z,2.03
2023-10-18T13:17:54.293Z,2.58
2023-10-18T13:20:26.022Z,2.50
2023-10-18T13:22:57.489Z,2.55
2023-10-18T13:25:38.141Z,2.10
2023-10-18T13:28:06.920Z,2.42
2023-10-18T13:30:40.911Z,3.00
2023-10-18T13:33:14.120Z,2.65
2023-10-18T13:35:41.459Z,2.70
2023-10-18T13:38:09.221Z,3.37
2023-10-18T13:40:38.159Z,2.92
2023-10-18T13:43:06.445Z,3.47
2023-10-18T13:45:34.767Z,3.22
2023-10-18T13:48:03.809Z,2.88
2023-10-18T13:50:39.095Z,2.50
2023-10-18T13:53:08.244Z,2.97
2023-10-18T13:55:37.731Z,2.42
2023-10-18T13:58:07.632Z,3.30
2023-10-18T14:00:36.454Z,2.45
2023-10-18T14:03:04.231Z,2.20
2023-10-18T14:05:32.436Z,3.22
2023-10-18T14:08:00.215Z,3.30
2023-10-18T14:10:33.185Z,2.67
2023-10-18T14:13:00.323Z,2.55
2023-10-18T14:15:28.188Z,2.30
2023-10-18T14:17:56.224Z,2.75
2023-10-18T14:20:26.745Z,2.80
2023-10-18T14:22:57.809Z,3.25
2023-10-18T14:25:26.750Z,2.67
2023-10-18T14:27:54.232Z,2.93
2023-10-18T14:30:21.882Z,2.65
2023-10-18T14:32:49.182Z,2.35
2023-10-18T14:35:18.050Z,2.90
2023-10-18T14:37:46.910Z,2.40
2023-10-18T14:40:14.351Z,2.83
2023-10-18T14:42:41.499Z,2.67
2023-10-18T14:45:13.232Z,2.55
2023-10-18T14:47:40.603Z,2.65
2023-10-18T14:50:08.269Z,3.10
2023-10-18T14:52:35.583Z,2.93
2023-10-18T14:55:05.727Z,3.00
2023-10-18T14:57:32.862Z,2.75
2023-10-18T14:59:59.999Z,2.92
2023-10-18T15:02:27.288Z,2.92
2023-10-18T15:04:54.468Z,2.40
2023-10-18T15:07:21.826Z,3.58
2023-10-18T15:09:48.967Z,3.58
2023-10-18T15:12:19.075Z,3.10
2023-10-18T15:14:46.352Z,3.65
2023-10-18T15:17:13.633Z,4.83
2023-10-18T15:19:41.613Z,4.20
2023-10-18T15:22:11.429Z,4.53
2023-10-18T15:24:44.462Z,4.93
2023-10-18T15:27:14.095Z,4.43
2023-10-18T15:29:41.433Z,5.43
2023-10-18T15:32:09.322Z,4.70
2023-10-18T15:34:36.935Z,4.63
2023-10-18T15:37:07.630Z,4.53
2023-10-18T15:39:35.063Z,5.13
2023-10-18T15:42:02.290Z,4.60
2023-10-18T15:44:31.683Z,5.55
2023-10-18T15:47:01.115Z,6.22
2023-10-18T15:49:29.969Z,5.13
2023-10-18T15:51:58.127Z,5.85
2023-10-18T15:54:25.286Z,6.10
2023-10-18T15:56:52.688Z,6.18
2023-10-18T15:59:20.191Z,6.43
2023-10-18T16:01:58.654Z,6.10
2023-10-18T16:04:28.964Z,6.90
2023-10-18T16:06:56.943Z,5.63
2023-10-18T16:09:24.272Z,6.45
2023-10-18T16:11:51.402Z,8.68
2023-10-18T16:14:18.530Z,6.20
2023-10-18T16:16:45.897Z,6.40
2023-10-18T16:19:13.192Z,6.83
2023-10-18T16:21:43.360Z,6.53
2023-10-18T16:24:10.964Z,6.30
2023-10-18T16:26:38.948Z,6.95
2023-10-18T16:29:07.216Z,6.05
2023-10-18T16:31:34.934Z,5.60
2023-10-18T16:34:02.257Z,6.90
2023-10-18T16:36:29.476Z,7.15
2023-10-18T16:38:58.290Z,6.28
2023-10-18T16:41:28.143Z,6.57
2023-10-18T16:43:55.945Z,6.97
2023-10-18T16:46:23.202Z,6.47
2023-10-18T16:48:51.322Z,6.05
2023-10-18T16:51:18.934Z,7.60
2023-10-18T16:53:47.419Z,7.05
2023-10-18T16:56:15.868Z,7.20
2023-10-18T16:58:43.376Z,6.78
2023-10-18T17:01:18.404Z,7.10
2023-10-18T17:03:48.550Z,7.70
2023-10-18T17:06:17.170Z,7.45
2023-10-18T17:08:45.479Z,7.80
2023-10-18T17:11:14.393Z,7.47
2023-10-18T17:13:45.942Z,8.50
2023-10-18T17:16:18.944Z,7.35
2023-10-18T17:18:46.704Z,7.85
2023-10-18T17:23:45.201Z,7.07
2023-10-18T17:26:13.136Z,8.38
2023-10-18T17:28:40.626Z,7.75
2023-10-18T17:31:07.768Z,7.45
2023-10-18T17:33:34.936Z,7.47
2023-10-18T17:36:02.227Z,8.68
2023-10-18T17:38:29.440Z,8.13
2023-10-18T17:40:56.605Z,7.90
2023-10-18T17:43:23.841Z,7.47
2023-10-18T17:45:51.476Z,8.03
2023-10-18T17:48:19.249Z,8.10
2023-10-18T17:50:47.663Z,8.40
2023-10-18T17:53:15.702Z,8.25
2023-10-18T17:55:44.275Z,7.80
2023-10-18T17:58:14.471Z,7.83
2023-10-18T18:00:45.528Z,9.48
2023-10-18T18:03:15.073Z,9.27
2023-10-18T18:05:45.619Z,8.35
2023-10-18T18:08:13.993Z,8.52
2023-10-18T18:10:49.306Z,8.80
2023-10-18T18:13:20.609Z,8.10
2023-10-18T18:15:50.526Z,8.65
2023-10-18T18:18:19.862Z,8.85
2023-10-18T18:20:50.119Z,8.75
2023-10-18T18:23:17.823Z,8.53
2023-10-18T18:25:47.288Z,9.95
2023-10-18T18:28:15.773Z,9.50
2023-10-18T18:30:45.131Z,9.77
2023-10-18T18:33:13.329Z,10.13
2023-10-18T18:35:41.831Z,9.07
2023-10-18T18:38:09.436Z,9.43
2023-10-18T18:40:37.260Z,9.60
2023-10-18T18:43:04.569Z,8.63
2023-10-18T18:45:31.938Z,10.23
2023-10-18T18:47:59.147Z,9.40
2023-10-18T18:50:28.214Z,9.65
2023-10-18T18:52:55.390Z,8.90
2023-10-18T18:55:22.668Z,9.45
2023-10-18T18:57:51.798Z,9.13
2023-10-18T19:00:21.466Z,9.00
2023-10-18T19:02:52.445Z,9.57
2023-10-18T19:05:20.114Z,8.80
2023-10-18T19:07:47.550Z,8.70
2023-10-18T19:10:16.222Z,8.57
2023-10-18T19:12:44.402Z,7.90
2023-10-18T19:15:12.378Z,8.77
2023-10-18T19:17:40.266Z,8.50
2023-10-18T19:20:12.715Z,8.25
2023-10-18T19:22:40.708Z,7.95
2023-10-18T19:25:08.130Z,8.40
2023-10-18T19:27:35.820Z,8.07
2023-10-18T19:30:11.098Z,7.75
2023-10-18T19:32:39.343Z,7.97
2023-10-18T19:35:10.564Z,7.72
2023-10-18T19:37:38.892Z,7.47
2023-10-18T19:40:08.307Z,7.90
2023-10-18T19:42:37.214Z,7.90
2023-10-18T19:45:05.069Z,7.40
2023-10-18T19:47:32.676Z,6.97
2023-10-18T19:50:03.660Z,8.07
2023-10-18T19:52:31.044Z,7.97
2023-10-18T19:54:59.258Z,7.93
2023-10-18T19:57:27.282Z,8.35
2023-10-18T19:59:55.160Z,7.70
2023-10-18T20:02:22.452Z,7.63
2023-10-18T20:04:49.628Z,7.70
2023-10-18T20:07:17.057Z,7.55
2023-10-18T20:09:45.069Z,7.57
2023-10-18T20:12:12.678Z,7.43
2023-10-18T20:14:39.908Z,7.90
2023-10-18T20:17:10.160Z,6.85
2023-10-18T20:19:37.249Z,7.28
2023-10-18T20:22:05.908Z,8.00
2023-10-18T20:24:33.123Z,7.68
2023-10-18T20:27:00.424Z,7.03
2023-10-18T20:29:27.571Z,7.20
2023-10-18T20:31:55.233Z,7.10
2023-10-18T20:34:23.276Z,7.10
2023-10-18T20:36:50.409Z,7.30
2023-10-18T20:39:18.524Z,7.07
2023-10-18T20:41:46.267Z,6.45
2023-10-18T20:44:19.853Z,5.18
2023-10-18T20:46:49.852Z,6.30
2023-10-18T20:49:23.650Z,6.38
2023-10-18T20:51:50.828Z,6.00
2023-10-18T20:54:21.385Z,6.45
2023-10-18T20:56:55.136Z,6.50
2023-10-18T20:59:32.617Z,5.75
2023-10-18T21:02:07.434Z,6.15
2023-10-18T21:04:34.855Z,5.70
2023-10-18T21:07:01.993Z,6.03
2023-10-18T21:09:32.206Z,6.72
2023-10-18T21:12:00.853Z,5.88
2023-10-18T21:14:28.289Z,5.53
2023-10-18T21:16:56.520Z,6.40
2023-10-18T21:19:23.930Z,5.55
2023-10-18T21:21:51.195Z,6.18
2023-10-18T21:24:18.290Z,5.22
2023-10-18T21:26:46.960Z,5.97
2023-10-18T21:29:14.272Z,5.30
2023-10-18T21:31:43.452Z,5.10
2023-10-18T21:34:10.756Z,6.45
2023-10-18T21:36:38.090Z,4.18
2023-10-18T21:39:07.407Z,5.65
2023-10-18T21:41:36.013Z,5.70
2023-10-18T21:44:04.973Z,5.90
2023-10-18T21:46:35.493Z,5.65
2023-10-18T21:49:02.952Z,6.70
2023-10-18T21:51:30.099Z,7.88
2023-10-18T21:53:57.946Z,6.67
2023-10-18T21:56:25.130Z,6.07
2023-10-18T21:58:52.560Z,5.35
2023-10-18T22:01:43.048Z,5.63
2023-10-18T22:04:10.773Z,5.38
2023-10-18T22:06:40.084Z,5.40
2023-10-18T22:09:32.616Z,5.55
2023-10-18T22:12:05.876Z,5.53
2023-10-18T22:14:33.202Z,5.25
2023-10-18T22:17:06.572Z,5.70
2023-10-18T22:19:34.532Z,5.50
2023-10-18T22:22:21.246Z,5.10
2023-10-18T22:24:49.100Z,5.28
2023-10-18T22:27:20.132Z,5.10
2023-10-18T22:29:51.516Z,4.25
2023-10-18T22:32:20.723Z,5.37
2023-10-18T22:34:51.638Z,5.45
2023-10-18T22:37:22.013Z,5.28
2023-10-18T22:39:53.234Z,6.28
2023-10-18T22:42:24.541Z,5.63
2023-10-18T22:45:10.294Z,5.83
2023-10-18T22:47:52.265Z,5.68
2023-10-18T22:50:39.217Z,5.82
2023-10-18T22:53:24.841Z,5.60
2023-10-18T22:55:57.907Z,3.65
2023-10-18T22:58:27.768Z,4.77
2023-10-18T23:00:55.059Z,5.43
2023-10-18T23:03:25.889Z,5.63
2023-10-18T23:06:08.901Z,5.07
2023-10-18T23:08:39.444Z,5.18
2023-10-18T23:11:34.504Z,5.80
2023-10-18T23:14:10.368Z,5.60
2023-10-18T23:16:57.508Z,5.28
2023-10-18T23:19:27.364Z,5.65
2023-10-18T23:21:58.297Z,5.10
2023-10-18T23:24:28.115Z,5.77
2023-10-18T23:27:13.906Z,5.20
2023-10-18T23:29:41.446Z,5.07
2023-10-18T23:32:30.613Z,5.53
2023-10-18T23:35:21.736Z,5.35
2023-10-18T23:37:55.947Z,5.47
2023-10-18T23:40:27.290Z,4.90
2023-10-18T23:43:10.580Z,4.88
2023-10-18T23:45:42.431Z,4.57
2023-10-18T23:48:28.344Z,5.38
2023-10-18T23:51:14.229Z,5.47
2023-10-18T23:53:47.344Z,5.13
2023-10-18T23:56:15.229Z,5.60
2023-10-18T23:58:43.387Z,4.85
