createdAt,value
2018-06-20T00:00:58.284Z,5.50
2018-06-20T00:01:58.320Z,5.70
2018-06-20T00:02:58.356Z,6.30
2018-06-20T00:03:58.390Z,7.30
2018-06-20T00:04:58.427Z,7.10
2018-06-20T00:05:58.462Z,5.90
2018-06-20T00:06:58.497Z,6.60
2018-06-20T00:07:58.536Z,6.20
2018-06-20T00:08:58.569Z,6.30
2018-06-20T00:09:58.605Z,6.10
2018-06-20T00:10:58.641Z,5.90
2018-06-20T00:11:58.676Z,6.10
2018-06-20T00:12:58.713Z,6.30
2018-06-20T00:13:58.790Z,6.00
2018-06-20T00:14:58.787Z,6.30
2018-06-20T00:15:58.819Z,6.80
2018-06-20T00:16:58.854Z,6.00
2018-06-20T00:17:58.890Z,6.80
2018-06-20T00:18:58.926Z,5.80
2018-06-20T00:19:58.961Z,6.70
2018-06-20T00:20:58.997Z,5.80
2018-06-20T00:21:59.033Z,5.90
2018-06-20T00:22:59.068Z,6.10
2018-06-20T00:23:59.104Z,5.60
2018-06-20T00:24:59.143Z,6.00
2018-06-20T00:25:59.176Z,5.70
2018-06-20T00:26:59.249Z,6.00
2018-06-20T00:27:59.247Z,6.30
2018-06-20T00:28:59.282Z,7.10
2018-06-20T00:29:59.321Z,6.20
2018-06-20T00:30:59.353Z,6.40
2018-06-20T00:31:59.390Z,7.40
2018-06-20T00:32:59.427Z,7.10
2018-06-20T00:33:59.460Z,7.10
2018-06-20T00:34:59.494Z,7.10
2018-06-20T00:35:59.532Z,7.20
2018-06-20T00:36:59.568Z,6.80
2018-06-20T00:37:59.602Z,6.60
2018-06-20T00:38:59.637Z,7.10
2018-06-20T00:39:59.675Z,6.70
2018-06-20T00:40:59.709Z,6.70
2018-06-20T00:41:59.746Z,6.40
2018-06-20T00:42:59.780Z,5.70
2018-06-20T00:43:59.815Z,6.50
2018-06-20T00:44:59.852Z,6.70
2018-06-20T00:45:59.887Z,5.70
2018-06-20T00:46:59.922Z,7.30
2018-06-20T00:47:59.959Z,6.70
2018-06-20T00:48:59.993Z,6.20
2018-06-20T00:50:00.042Z,5.70
2018-06-20T00:51:00.070Z,6.10
2018-06-20T00:52:00.099Z,7.30
2018-06-20T00:53:00.134Z,6.80
2018-06-20T00:55:02.771Z,5.80
2018-06-20T00:56:02.804Z,6.30
2018-06-20T00:57:02.840Z,6.20
2018-06-20T00:58:02.876Z,7.40
2018-06-20T00:59:02.911Z,6.10
2018-06-20T01:00:02.947Z,6.00
2018-06-20T01:01:02.984Z,8.70
2018-06-20T01:02:03.016Z,6.50
2018-06-20T01:03:03.053Z,6.70
2018-06-20T01:04:03.091Z,6.20
2018-06-20T01:05:03.122Z,6.40
2018-06-20T01:06:03.171Z,6.60
2018-06-20T01:07:03.194Z,6.90
2018-06-20T01:08:03.229Z,7.30
2018-06-20T01:09:03.265Z,6.50
2018-06-20T01:10:03.623Z,6.70
2018-06-20T01:11:03.356Z,6.20
2018-06-20T01:12:03.371Z,7.00
2018-06-20T01:14:03.457Z,7.20
2018-06-20T01:15:03.476Z,6.70
2018-06-20T01:16:03.511Z,6.10
2018-06-20T01:17:03.546Z,6.20
2018-06-20T01:18:03.600Z,8.00
2018-06-20T01:19:03.635Z,6.70
2018-06-20T01:20:03.651Z,7.10
2018-06-20T01:21:03.689Z,7.10
2018-06-20T01:22:03.724Z,7.00
2018-06-20T01:23:03.758Z,7.10
2018-06-20T01:24:03.811Z,6.20
2018-06-20T01:25:03.849Z,6.70
2018-06-20T01:26:04.269Z,7.40
2018-06-20T01:27:03.921Z,6.90
2018-06-20T01:28:03.951Z,7.40
2018-06-20T01:29:03.992Z,7.10
2018-06-20T01:30:04.232Z,6.80
2018-06-20T01:31:04.041Z,7.70
2018-06-20T01:32:04.075Z,6.20
2018-06-20T01:33:04.112Z,7.30
2018-06-20T01:34:04.162Z,6.70
2018-06-20T01:35:04.197Z,11.00
2018-06-20T01:36:04.217Z,5.60
2018-06-20T01:38:04.287Z,6.80
2018-06-20T01:39:04.328Z,6.30
2018-06-20T01:40:04.357Z,7.10
2018-06-20T01:41:04.393Z,6.60
2018-06-20T01:42:04.751Z,6.90
2018-06-20T01:43:04.685Z,6.10
2018-06-20T01:44:04.495Z,5.80
2018-06-20T01:45:04.556Z,6.40
2018-06-20T01:47:05.026Z,6.60
2018-06-20T01:49:04.897Z,6.80
2018-06-20T01:50:04.708Z,7.00
2018-06-20T01:51:04.743Z,6.90
2018-06-20T01:52:04.777Z,6.80
2018-06-20T01:53:04.812Z,7.30
2018-06-20T01:54:04.847Z,8.60
2018-06-20T01:55:04.883Z,7.80
2018-06-20T01:56:04.924Z,8.40
2018-06-20T01:57:04.953Z,7.30
2018-06-20T01:58:04.990Z,6.70
2018-06-20T01:59:05.022Z,7.40
2018-06-20T02:00:05.058Z,7.90
2018-06-20T02:01:05.092Z,7.40
2018-06-20T02:02:05.127Z,6.70
2018-06-20T02:03:05.163Z,7.50
2018-06-20T02:04:05.198Z,6.10
2018-06-20T02:05:05.234Z,6.20
2018-06-20T02:06:05.269Z,6.10
2018-06-20T02:07:05.303Z,6.20
2018-06-20T02:08:05.338Z,6.30
2018-06-20T02:09:05.373Z,5.70
2018-06-20T02:10:05.408Z,6.40
2018-06-20T02:11:05.444Z,7.00
2018-06-20T02:12:05.478Z,6.70
2018-06-20T02:13:05.516Z,7.40
2018-06-20T02:14:05.547Z,7.00
2018-06-20T02:15:05.583Z,7.60
2018-06-20T02:16:05.616Z,7.30
2018-06-20T02:17:05.651Z,7.50
2018-06-20T02:18:05.691Z,8.20
2018-06-20T02:19:05.721Z,7.90
2018-06-20T02:20:05.757Z,7.30
2018-06-20T02:21:05.792Z,7.80
2018-06-20T02:22:05.826Z,6.20
2018-06-20T02:23:05.864Z,6.20
2018-06-20T02:24:05.896Z,6.90
2018-06-20T02:25:05.931Z,6.60
2018-06-20T02:26:05.967Z,7.30
2018-06-20T02:27:06.002Z,7.20
2018-06-20T02:28:06.036Z,7.50
2018-06-20T02:29:06.074Z,6.90
2018-06-20T02:30:06.107Z,7.80
2018-06-20T02:31:06.141Z,6.70
2018-06-20T02:32:06.175Z,7.10
2018-06-20T02:33:06.210Z,7.50
2018-06-20T02:34:06.244Z,6.60
2018-06-20T02:35:06.282Z,9.90
2018-06-20T02:36:06.314Z,7.60
2018-06-20T02:37:06.351Z,7.90
2018-06-20T02:38:06.384Z,7.40
2018-06-20T02:39:06.419Z,7.40
2018-06-20T02:40:06.452Z,7.30
2018-06-20T02:41:06.488Z,6.00
2018-06-20T02:42:06.526Z,6.80
2018-06-20T02:43:06.558Z,7.40
2018-06-20T02:44:06.592Z,7.40
2018-06-20T02:45:06.627Z,7.70
2018-06-20T02:46:06.662Z,7.50
2018-06-20T02:47:06.698Z,8.10
2018-06-20T02:48:06.731Z,6.90
2018-06-20T02:49:06.766Z,7.00
2018-06-20T02:50:06.800Z,7.70
2018-06-20T02:51:06.842Z,7.50
2018-06-20T02:52:06.870Z,7.50
2018-06-20T02:53:06.904Z,6.90
2018-06-20T02:54:06.939Z,6.80
2018-06-20T02:55:06.973Z,7.80
2018-06-20T02:56:07.017Z,7.30
2018-06-20T02:57:07.044Z,7.70
2018-06-20T02:58:07.077Z,8.20
2018-06-20T02:59:07.114Z,7.40
2018-06-20T03:00:07.147Z,8.20
2018-06-20T03:01:07.182Z,6.60
2018-06-20T03:02:07.216Z,6.70
2018-06-20T03:03:07.251Z,7.60
2018-06-20T03:04:07.284Z,7.30
2018-06-20T03:05:07.350Z,6.90
2018-06-20T03:06:07.358Z,7.10
2018-06-20T03:07:07.394Z,12.60
2018-06-20T03:08:07.427Z,7.10
2018-06-20T03:09:07.459Z,7.30
2018-06-20T03:10:07.493Z,6.70
2018-06-20T03:11:07.528Z,8.60
2018-06-20T03:12:07.562Z,6.60
2018-06-20T03:13:07.597Z,8.50
2018-06-20T03:14:07.632Z,7.40
2018-06-20T03:15:07.667Z,9.50
2018-06-20T03:16:07.699Z,9.10
2018-06-20T03:17:07.735Z,8.70
2018-06-20T03:18:07.771Z,8.70
2018-06-20T03:19:07.811Z,8.80
2018-06-20T03:20:07.846Z,8.10
2018-06-20T03:21:07.873Z,9.00
2018-06-20T03:22:07.909Z,8.40
2018-06-20T03:23:07.943Z,8.70
2018-06-20T03:24:07.977Z,8.00
2018-06-20T03:25:08.011Z,6.90
2018-06-20T03:26:08.046Z,7.30
2018-06-20T03:27:08.080Z,7.70
2018-06-20T03:28:08.115Z,6.10
2018-06-20T03:29:08.149Z,8.20
2018-06-20T03:30:08.183Z,7.60
2018-06-20T03:31:08.223Z,7.70
2018-06-20T03:32:08.253Z,8.20
2018-06-20T03:33:08.287Z,8.90
2018-06-20T03:34:08.327Z,8.10
2018-06-20T03:35:08.358Z,8.50
2018-06-20T03:36:08.390Z,8.40
2018-06-20T03:37:08.426Z,7.90
2018-06-20T03:38:08.460Z,8.20
2018-06-20T03:39:08.494Z,7.20
2018-06-20T03:40:08.548Z,7.10
2018-06-20T03:41:08.587Z,7.20
2018-06-20T03:42:08.598Z,6.50
2018-06-20T03:43:08.633Z,6.70
2018-06-20T03:44:08.667Z,7.50
2018-06-20T03:45:08.701Z,7.20
2018-06-20T03:46:08.737Z,8.00
2018-06-20T03:47:08.771Z,8.20
2018-06-20T03:48:08.804Z,8.00
2018-06-20T03:50:08.874Z,7.70
2018-06-20T03:51:08.909Z,7.10
2018-06-20T03:52:08.942Z,7.60
2018-06-20T03:53:08.983Z,7.50
2018-06-20T03:54:09.012Z,8.40
2018-06-20T03:55:09.047Z,7.40
2018-06-20T03:56:09.081Z,7.60
2018-06-20T03:57:09.115Z,8.40
2018-06-20T03:58:09.151Z,7.10
2018-06-20T03:59:09.185Z,7.10
2018-06-20T04:00:09.219Z,7.20
2018-06-20T04:01:09.254Z,7.90
2018-06-20T04:02:09.288Z,8.30
2018-06-20T04:03:09.323Z,8.80
2018-06-20T04:04:09.357Z,8.10
2018-06-20T04:05:09.392Z,7.80
2018-06-20T04:06:09.427Z,8.30
2018-06-20T04:07:09.461Z,8.00
2018-06-20T04:08:09.495Z,8.10
2018-06-20T04:09:09.531Z,8.70
2018-06-20T04:10:09.565Z,8.00
2018-06-20T04:11:09.603Z,7.70
2018-06-20T04:12:09.633Z,8.10
2018-06-20T04:13:09.668Z,9.10
2018-06-20T04:14:09.705Z,8.20
2018-06-20T04:15:09.737Z,8.60
2018-06-20T04:16:09.772Z,8.60
2018-06-20T04:17:09.811Z,8.30
2018-06-20T04:18:09.841Z,7.80
2018-06-20T04:19:09.877Z,8.40
2018-06-20T04:20:09.912Z,7.80
2018-06-20T04:21:09.946Z,8.60
2018-06-20T04:22:09.983Z,7.90
2018-06-20T04:23:10.014Z,7.60
2018-06-20T04:24:10.050Z,8.30
2018-06-20T04:25:10.085Z,8.20
2018-06-20T04:26:10.119Z,8.10
2018-06-20T04:27:10.205Z,8.20
2018-06-20T04:28:10.190Z,8.50
2018-06-20T04:29:10.224Z,8.70
2018-06-20T04:30:10.258Z,8.80
2018-06-20T04:31:10.297Z,8.50
2018-06-20T04:32:10.328Z,7.60
2018-06-20T04:33:10.362Z,7.10
2018-06-20T04:34:10.397Z,7.60
2018-06-20T04:35:10.432Z,8.00
2018-06-20T04:36:10.467Z,7.50
2018-06-20T04:37:10.502Z,7.50
2018-06-20T04:38:10.538Z,8.40
2018-06-20T04:39:10.573Z,7.40
2018-06-20T04:40:10.608Z,8.40
2018-06-20T04:41:10.642Z,8.20
2018-06-20T04:42:10.678Z,8.00
2018-06-20T04:43:10.713Z,8.10
2018-06-20T04:44:10.748Z,8.00
2018-06-20T04:45:10.783Z,7.20
2018-06-20T04:46:10.818Z,7.50
2018-06-20T04:47:10.855Z,7.90
2018-06-20T04:48:10.889Z,7.60
2018-06-20T04:49:10.927Z,7.30
2018-06-20T04:50:10.958Z,7.40
2018-06-20T04:51:10.999Z,6.90
2018-06-20T04:52:11.030Z,7.60
2018-06-20T04:53:11.066Z,7.50
2018-06-20T04:54:11.102Z,7.50
2018-06-20T04:55:11.142Z,7.40
2018-06-20T04:56:11.172Z,7.90
2018-06-20T04:57:11.208Z,7.90
2018-06-20T04:58:11.244Z,7.70
2018-06-20T04:59:11.280Z,8.00
2018-06-20T05:00:11.315Z,7.40
2018-06-20T05:01:11.350Z,7.60
2018-06-20T05:02:11.387Z,6.70
2018-06-20T05:03:11.422Z,7.40
2018-06-20T05:04:11.470Z,7.10
2018-06-20T05:05:11.494Z,7.70
2018-06-20T05:06:11.530Z,7.00
2018-06-20T05:07:11.566Z,6.80
2018-06-20T05:08:11.604Z,6.70
2018-06-20T05:09:11.638Z,6.90
2018-06-20T05:10:11.674Z,7.10
2018-06-20T05:11:11.710Z,7.50
2018-06-20T05:12:11.746Z,7.70
2018-06-20T05:13:11.783Z,7.20
2018-06-20T05:14:11.818Z,8.90
2018-06-20T05:15:11.855Z,7.70
2018-06-20T05:16:11.890Z,8.00
2018-06-20T05:17:11.927Z,7.60
2018-06-20T05:18:11.963Z,7.20
2018-06-20T05:19:11.999Z,7.10
2018-06-20T05:20:12.035Z,10.10
2018-06-20T05:21:12.085Z,7.10
2018-06-20T05:22:12.108Z,8.00
2018-06-20T05:23:12.145Z,6.30
2018-06-20T05:24:12.179Z,6.60
2018-06-20T05:25:12.217Z,9.90
2018-06-20T05:26:12.254Z,6.50
2018-06-20T05:27:12.290Z,6.70
2018-06-20T05:28:12.325Z,7.30
2018-06-20T05:29:12.362Z,7.70
2018-06-20T05:30:12.397Z,8.10
2018-06-20T05:31:12.435Z,13.80
2018-06-20T05:32:12.471Z,7.40
2018-06-20T05:33:12.507Z,7.40
2018-06-20T05:34:12.545Z,7.80
2018-06-20T05:35:12.581Z,8.00
2018-06-20T05:36:12.619Z,8.30
2018-06-20T05:37:12.652Z,8.80
2018-06-20T05:38:12.690Z,6.90
2018-06-20T05:39:12.726Z,6.70
2018-06-20T05:40:12.762Z,7.40
2018-06-20T05:41:12.801Z,7.30
2018-06-20T05:42:12.838Z,7.80
2018-06-20T05:43:12.874Z,6.80
2018-06-20T05:44:12.909Z,7.10
2018-06-20T05:45:12.946Z,7.40
2018-06-20T05:46:12.983Z,7.20
2018-06-20T05:47:13.020Z,6.50
2018-06-20T05:48:13.056Z,6.40
2018-06-20T05:49:13.092Z,7.40
2018-06-20T05:50:13.130Z,7.00
2018-06-20T05:51:13.174Z,12.40
2018-06-20T05:52:13.204Z,8.20
2018-06-20T05:53:13.241Z,7.50
2018-06-20T05:54:13.278Z,9.00
2018-06-20T05:55:13.315Z,20.20
2018-06-20T05:56:13.351Z,7.70
2018-06-20T05:57:13.389Z,13.00
2018-06-20T05:58:13.427Z,14.90
2018-06-20T05:59:13.463Z,9.50
2018-06-20T06:00:13.499Z,11.30
2018-06-20T06:01:13.536Z,11.20
2018-06-20T06:02:13.574Z,7.00
2018-06-20T06:03:13.611Z,7.00
2018-06-20T06:04:13.648Z,6.70
2018-06-20T06:05:13.709Z,7.10
2018-06-20T06:06:13.723Z,6.50
2018-06-20T06:07:13.760Z,7.30
2018-06-20T06:08:13.796Z,8.50
2018-06-20T06:09:13.834Z,7.80
2018-06-20T06:10:13.870Z,7.30
2018-06-20T06:11:13.908Z,7.00
2018-06-20T06:12:13.946Z,6.80
2018-06-20T06:13:14.040Z,6.80
2018-06-20T06:14:14.020Z,7.50
2018-06-20T06:15:14.058Z,7.10
2018-06-20T06:16:14.094Z,7.90
2018-06-20T06:17:14.168Z,7.60
2018-06-20T06:18:14.169Z,7.40
2018-06-20T06:19:14.206Z,6.60
2018-06-20T06:20:14.246Z,7.50
2018-06-20T06:21:14.283Z,9.50
2018-06-20T06:22:14.319Z,7.30
2018-06-20T06:23:14.398Z,7.90
2018-06-20T06:24:14.393Z,7.80
2018-06-20T06:25:14.430Z,7.60
2018-06-20T06:26:14.468Z,7.60
2018-06-20T06:27:14.507Z,9.80
2018-06-20T06:28:14.542Z,7.70
2018-06-20T06:29:14.580Z,7.00
2018-06-20T06:30:14.617Z,6.40
2018-06-20T06:31:14.658Z,6.20
2018-06-20T06:32:14.697Z,6.70
2018-06-20T06:33:14.730Z,6.70
2018-06-20T06:34:14.771Z,6.70
2018-06-20T06:35:14.806Z,8.90
2018-06-20T06:36:14.843Z,6.60
2018-06-20T06:37:14.881Z,5.90
2018-06-20T06:38:14.918Z,6.90
2018-06-20T06:39:14.958Z,6.00
2018-06-20T06:40:14.994Z,5.60
2018-06-20T06:41:15.032Z,5.30
2018-06-20T06:42:15.070Z,5.60
2018-06-20T06:43:15.108Z,6.60
2018-06-20T06:44:15.145Z,5.00
2018-06-20T06:45:15.183Z,5.90
2018-06-20T06:46:15.221Z,5.10
2018-06-20T06:47:15.259Z,5.40
2018-06-20T06:48:15.297Z,5.00
2018-06-20T06:49:15.334Z,6.20
2018-06-20T06:50:15.374Z,4.70
2018-06-20T06:51:15.412Z,5.00
2018-06-20T06:52:15.448Z,5.40
2018-06-20T06:53:15.488Z,5.30
2018-06-20T06:54:15.527Z,8.10
2018-06-20T06:55:15.564Z,5.10
2018-06-20T06:56:15.602Z,4.50
2018-06-20T06:57:15.641Z,3.80
2018-06-20T06:58:15.678Z,4.70
2018-06-20T06:59:15.737Z,4.40
2018-06-20T07:00:15.755Z,4.10
2018-06-20T07:01:15.796Z,5.00
2018-06-20T07:02:15.835Z,5.20
2018-06-20T07:03:15.870Z,4.70
2018-06-20T07:04:15.908Z,4.80
2018-06-20T07:05:15.949Z,4.80
2018-06-20T07:06:15.986Z,7.10
2018-06-20T07:07:16.025Z,6.50
2018-06-20T07:08:16.062Z,5.40
2018-06-20T07:09:16.154Z,5.60
2018-06-20T07:10:16.143Z,6.20
2018-06-20T07:11:16.179Z,5.80
2018-06-20T07:12:16.215Z,5.10
2018-06-20T07:13:16.256Z,5.40
2018-06-20T07:14:16.293Z,5.40
2018-06-20T07:15:16.332Z,4.60
2018-06-20T07:16:16.370Z,5.10
2018-06-20T07:17:16.409Z,4.70
2018-06-20T07:18:16.446Z,4.40
2018-06-20T07:19:16.485Z,4.80
2018-06-20T07:20:16.524Z,4.30
2018-06-20T07:21:16.563Z,4.00
2018-06-20T07:22:16.602Z,4.40
2018-06-20T07:23:16.641Z,6.60
2018-06-20T07:24:16.730Z,4.30
2018-06-20T07:25:16.717Z,4.40
2018-06-20T07:26:16.756Z,5.00
2018-06-20T07:27:16.799Z,4.30
2018-06-20T07:28:16.833Z,4.50
2018-06-20T07:29:16.897Z,5.00
2018-06-20T07:30:16.963Z,4.60
2018-06-20T07:31:16.950Z,4.70
2018-06-20T07:32:16.989Z,5.30
2018-06-20T07:33:17.028Z,8.80
2018-06-20T07:34:17.120Z,4.50
2018-06-20T07:35:17.106Z,5.30
2018-06-20T07:36:17.294Z,5.90
2018-06-20T07:37:17.188Z,4.40
2018-06-20T07:38:17.224Z,4.80
2018-06-20T07:39:17.263Z,4.70
2018-06-20T07:40:17.302Z,4.90
2018-06-20T07:41:17.341Z,4.90
2018-06-20T07:42:17.380Z,9.70
2018-06-20T07:43:17.420Z,8.20
2018-06-20T07:44:17.460Z,5.10
2018-06-20T07:45:17.498Z,10.30
2018-06-20T07:46:17.540Z,7.70
2018-06-20T07:47:17.577Z,6.50
2018-06-20T07:48:17.618Z,5.20
2018-06-20T07:49:17.658Z,5.90
2018-06-20T07:50:17.694Z,7.70
2018-06-20T07:51:17.734Z,8.40
2018-06-20T07:52:17.772Z,4.60
2018-06-20T07:53:17.813Z,7.90
2018-06-20T07:54:17.852Z,6.40
2018-06-20T07:55:17.893Z,9.80
2018-06-20T07:56:17.933Z,5.00
2018-06-20T07:57:17.971Z,6.40
2018-06-20T07:58:18.011Z,7.00
2018-06-20T07:59:18.055Z,4.40
2018-06-20T08:00:18.090Z,4.70
2018-06-20T08:01:18.130Z,4.20
2018-06-20T08:02:18.170Z,6.50
2018-06-20T08:03:18.210Z,4.50
2018-06-20T08:04:18.248Z,5.70
2018-06-20T08:05:18.289Z,5.00
2018-06-20T08:06:18.358Z,5.00
2018-06-20T08:07:18.369Z,4.30
2018-06-20T08:08:18.408Z,4.00
2018-06-20T08:09:18.449Z,3.90
2018-06-20T08:10:18.489Z,6.20
2018-06-20T08:11:18.531Z,4.30
2018-06-20T08:12:18.586Z,5.90
2018-06-20T08:13:18.608Z,7.20
2018-06-20T08:14:18.650Z,5.60
2018-06-20T08:15:18.690Z,4.50
2018-06-20T08:16:18.728Z,4.20
2018-06-20T08:17:18.768Z,3.60
2018-06-20T08:18:18.808Z,4.00
2018-06-20T08:19:18.849Z,7.60
2018-06-20T08:20:18.889Z,4.00
2018-06-20T08:21:18.929Z,3.90
2018-06-20T08:22:18.979Z,4.20
2018-06-20T08:23:19.009Z,4.40
2018-06-20T08:24:19.049Z,5.50
2018-06-20T08:25:19.089Z,3.90
2018-06-20T08:26:19.129Z,5.10
2018-06-20T08:27:19.171Z,5.30
2018-06-20T08:28:19.211Z,4.10
2018-06-20T08:29:19.251Z,4.60
2018-06-20T08:30:19.292Z,3.80
2018-06-20T08:31:19.333Z,4.10
2018-06-20T08:33:19.431Z,3.90
2018-06-20T08:36:20.162Z,3.50
2018-06-20T08:37:19.597Z,3.90
2018-06-20T08:38:20.041Z,6.00
2018-06-20T08:39:19.659Z,9.00
2018-06-20T08:41:19.759Z,3.50
2018-06-20T08:42:19.803Z,6.30
2018-06-20T08:43:19.823Z,3.50
2018-06-20T08:44:19.869Z,3.60
2018-06-20T08:45:19.904Z,4.70
2018-06-20T08:46:19.949Z,4.80
2018-06-20T08:47:19.987Z,4.40
2018-06-20T08:48:20.027Z,4.50
2018-06-20T08:49:20.070Z,4.70
2018-06-20T08:50:20.111Z,3.50
2018-06-20T08:51:20.153Z,3.50
2018-06-20T08:52:20.193Z,3.30
2018-06-20T08:53:20.239Z,3.30
2018-06-20T08:54:20.276Z,3.70
2018-06-20T08:55:20.318Z,3.90
2018-06-20T08:56:20.359Z,5.10
2018-06-20T08:57:20.400Z,4.30
2018-06-20T08:58:20.442Z,3.40
2018-06-20T08:59:20.488Z,3.60
2018-06-20T09:00:20.524Z,5.80
2018-06-20T09:01:20.567Z,4.00
2018-06-20T09:02:20.616Z,4.40
2018-06-20T09:03:20.651Z,3.90
2018-06-20T09:04:20.692Z,4.90
2018-06-20T09:05:20.733Z,3.70
2018-06-20T09:06:20.996Z,4.20
2018-06-20T09:07:20.837Z,12.30
2018-06-20T09:08:20.859Z,4.00
2018-06-20T09:09:20.901Z,3.80
2018-06-20T09:10:20.944Z,4.50
2018-06-20T09:11:20.984Z,3.80
2018-06-20T09:12:21.025Z,3.90
2018-06-20T09:13:21.069Z,3.80
2018-06-20T09:14:21.124Z,3.90
2018-06-20T09:15:21.153Z,3.60
2018-06-20T09:16:21.193Z,4.00
2018-06-20T09:17:21.254Z,3.80
2018-06-20T09:18:21.284Z,3.90
2018-06-20T09:19:21.324Z,7.00
2018-06-20T09:20:21.376Z,6.20
2018-06-20T09:21:21.403Z,4.90
2018-06-20T09:22:21.447Z,6.00
2018-06-20T09:23:21.492Z,6.90
2018-06-20T09:24:21.549Z,4.00
2018-06-20T09:25:21.572Z,6.30
2018-06-20T09:26:21.817Z,3.20
2018-06-20T09:27:21.658Z,4.00
2018-06-20T09:28:21.699Z,4.20
2018-06-20T09:29:21.741Z,4.40
2018-06-20T09:30:21.784Z,4.80
2018-06-20T09:31:21.827Z,3.30
2018-06-20T09:32:21.868Z,3.50
2018-06-20T09:33:21.911Z,3.40
2018-06-20T09:34:21.953Z,3.90
2018-06-20T09:35:21.996Z,4.20
2018-06-20T09:36:22.039Z,5.20
2018-06-20T09:37:22.083Z,4.90
2018-06-20T09:38:22.125Z,4.70
2018-06-20T09:39:22.167Z,8.50
2018-06-20T09:40:22.228Z,9.80
2018-06-20T09:41:22.252Z,3.30
2018-06-20T09:42:22.294Z,3.10
2018-06-20T09:43:22.336Z,3.90
2018-06-20T09:44:22.379Z,2.80
2018-06-20T09:45:22.422Z,5.70
2018-06-20T09:46:22.466Z,5.30
2018-06-20T09:47:22.509Z,3.30
2018-06-20T09:48:22.550Z,5.90
2018-06-20T09:49:22.593Z,3.70
2018-06-20T09:50:22.637Z,3.30
2018-06-20T09:51:22.680Z,3.40
2018-06-20T09:52:22.721Z,15.70
2018-06-20T09:53:22.765Z,3.20
2018-06-20T09:54:22.856Z,3.90
2018-06-20T09:55:22.852Z,5.80
2018-06-20T09:56:22.897Z,3.50
2018-06-20T09:57:22.937Z,4.60
2018-06-20T09:58:22.980Z,2.70
2018-06-20T09:59:23.024Z,4.80
2018-06-20T10:00:23.066Z,3.30
2018-06-20T10:01:23.125Z,2.80
2018-06-20T10:02:23.154Z,5.70
2018-06-20T10:03:23.197Z,3.30
2018-06-20T10:04:23.238Z,3.20
2018-06-20T10:05:23.282Z,2.90
2018-06-20T10:06:23.342Z,2.90
2018-06-20T10:07:23.369Z,3.10
2018-06-20T10:08:23.411Z,3.30
2018-06-20T10:09:23.475Z,8.60
2018-06-20T10:10:23.516Z,3.60
2018-06-20T10:11:23.541Z,3.10
2018-06-20T10:12:23.585Z,3.50
2018-06-20T10:13:23.632Z,2.70
2018-06-20T10:14:23.672Z,3.70
2018-06-20T10:15:23.716Z,4.40
2018-06-20T10:16:23.759Z,4.60
2018-06-20T10:17:23.802Z,3.00
2018-06-20T10:18:23.846Z,3.20
2018-06-20T10:19:23.891Z,3.00
2018-06-20T10:20:23.961Z,3.90
2018-06-20T10:21:24.032Z,6.00
2018-06-20T10:22:24.020Z,3.30
2018-06-20T10:23:24.063Z,3.80
2018-06-20T10:24:24.107Z,3.70
2018-06-20T10:25:24.152Z,3.00
2018-06-20T10:26:24.196Z,5.60
2018-06-20T10:27:24.239Z,3.50
2018-06-20T10:28:24.289Z,4.20
2018-06-20T10:29:24.326Z,2.70
2018-06-20T10:30:24.370Z,3.30
2018-06-20T10:31:24.416Z,2.40
2018-06-20T10:32:24.459Z,4.50
2018-06-20T10:33:24.502Z,3.20
2018-06-20T10:34:24.548Z,5.30
2018-06-20T10:35:24.592Z,2.80
2018-06-20T10:36:24.636Z,3.90
2018-06-20T10:37:24.679Z,3.40
2018-06-20T10:38:24.723Z,2.80
2018-06-20T10:39:24.770Z,3.20
2018-06-20T10:40:24.812Z,2.30
2018-06-20T10:41:24.856Z,4.60
2018-06-20T10:42:24.901Z,3.00
2018-06-20T10:43:24.945Z,3.10
2018-06-20T10:44:24.989Z,3.10
2018-06-20T10:45:25.034Z,2.80
2018-06-20T10:46:25.121Z,6.20
2018-06-20T10:47:25.145Z,3.90
2018-06-20T10:48:25.186Z,4.10
2018-06-20T10:49:25.235Z,4.00
2018-06-20T10:50:25.261Z,2.50
2018-06-20T10:51:25.506Z,2.90
2018-06-20T10:52:25.351Z,2.50
2018-06-20T10:53:29.233Z,2.60
2018-06-20T10:54:25.463Z,3.60
2018-06-20T10:55:25.494Z,4.40
2018-06-20T10:56:25.540Z,3.40
2018-06-20T10:57:25.795Z,3.60
2018-06-20T10:58:25.643Z,2.40
2018-06-20T10:59:25.688Z,2.40
2018-06-20T11:00:25.736Z,3.00
2018-06-20T11:01:25.787Z,3.00
2018-06-20T11:02:25.839Z,2.50
2018-06-20T11:04:12.087Z,4.20
2018-06-20T11:05:08.502Z,5.30
2018-06-20T11:06:08.554Z,2.40
2018-06-20T11:07:08.652Z,6.50
2018-06-20T11:08:08.983Z,5.20
2018-06-20T11:09:09.115Z,2.50
2018-06-20T11:10:08.764Z,2.60
2018-06-20T11:11:08.816Z,2.50
2018-06-20T11:12:08.869Z,2.20
2018-06-20T11:13:08.923Z,5.60
2018-06-20T11:14:08.982Z,2.50
2018-06-20T11:15:09.030Z,2.80
2018-06-20T11:16:09.084Z,4.80
2018-06-20T11:17:09.142Z,7.60
2018-06-20T11:18:09.194Z,3.30
2018-06-20T11:19:09.247Z,3.70
2018-06-20T11:20:09.304Z,3.70
2018-06-20T11:21:09.357Z,5.40
2018-06-20T11:22:09.413Z,4.60
2018-06-20T11:23:09.468Z,3.80
2018-06-20T11:24:09.522Z,2.30
2018-06-20T11:25:09.578Z,8.40
2018-06-20T11:26:09.634Z,2.40
2018-06-20T11:27:09.688Z,3.10
2018-06-20T11:28:09.744Z,2.40
2018-06-20T11:29:09.803Z,5.90
2018-06-20T11:30:09.856Z,3.70
2018-06-20T11:31:09.937Z,2.40
2018-06-20T11:32:09.968Z,2.50
2018-06-20T11:33:10.025Z,3.60
2018-06-20T11:34:10.079Z,3.10
2018-06-20T11:35:10.136Z,2.60
2018-06-20T11:36:10.193Z,3.60
2018-06-20T11:37:10.250Z,2.60
2018-06-20T11:38:10.306Z,2.10
2018-06-20T11:39:10.363Z,3.50
2018-06-20T11:40:10.419Z,1.70
2018-06-20T11:41:10.477Z,2.80
2018-06-20T11:42:10.534Z,5.30
2018-06-20T11:43:10.590Z,2.30
2018-06-20T11:44:10.650Z,2.70
2018-06-20T11:45:10.705Z,4.60
2018-06-20T11:46:10.761Z,4.30
2018-06-20T11:47:10.842Z,1.70
2018-06-20T11:48:10.898Z,2.50
2018-06-20T11:49:10.933Z,2.60
2018-06-20T11:50:10.989Z,2.90
2018-06-20T11:51:11.047Z,2.10
2018-06-20T11:52:11.105Z,1.80
2018-06-20T11:53:11.166Z,1.80
2018-06-20T11:54:11.219Z,2.60
2018-06-20T11:55:11.276Z,1.60
2018-06-20T11:56:11.333Z,2.20
2018-06-20T11:57:11.394Z,1.40
2018-06-20T11:58:11.509Z,2.00
2018-06-20T11:59:11.505Z,3.40
2018-06-20T12:00:11.563Z,5.50
2018-06-20T12:01:11.621Z,1.70
2018-06-20T12:02:11.679Z,1.60
2018-06-20T12:03:11.735Z,3.40
2018-06-20T12:04:11.792Z,2.50
2018-06-20T12:05:11.850Z,4.30
2018-06-20T12:06:11.908Z,3.90
2018-06-20T12:07:11.965Z,2.30
2018-06-20T12:08:12.021Z,1.80
2018-06-20T12:09:12.080Z,3.20
2018-06-20T12:10:12.139Z,1.60
2018-06-20T12:11:12.213Z,3.00
2018-06-20T12:12:12.255Z,1.80
2018-06-20T12:13:12.314Z,1.50
2018-06-20T12:14:12.370Z,1.70
2018-06-20T12:15:12.429Z,2.30
2018-06-20T12:16:12.485Z,1.80
2018-06-20T12:17:12.543Z,1.30
2018-06-20T12:18:12.624Z,3.30
2018-06-20T12:19:12.658Z,4.50
2018-06-20T12:20:12.718Z,2.30
2018-06-20T12:21:12.777Z,1.80
2018-06-20T12:22:12.835Z,1.70
2018-06-20T12:23:12.892Z,2.70
2018-06-20T12:24:12.968Z,2.60
2018-06-20T12:25:13.010Z,2.80
2018-06-20T12:26:13.067Z,1.30
2018-06-20T12:27:13.124Z,2.60
2018-06-20T12:28:13.218Z,1.40
2018-06-20T12:29:13.299Z,5.40
2018-06-20T12:30:13.299Z,2.40
2018-06-20T12:31:13.355Z,1.50
2018-06-20T12:32:13.416Z,1.40
2018-06-20T12:33:13.474Z,3.10
2018-06-20T12:34:13.533Z,2.40
2018-06-20T12:35:13.589Z,1.10
2018-06-20T12:36:13.647Z,1.30
2018-06-20T12:37:13.706Z,1.20
2018-06-20T12:38:13.764Z,3.70
2018-06-20T12:39:13.822Z,3.00
2018-06-20T12:40:13.881Z,2.50
2018-06-20T12:41:13.939Z,1.10
2018-06-20T12:42:14.036Z,3.00
2018-06-20T12:43:14.055Z,1.30
2018-06-20T12:44:14.114Z,1.50
2018-06-20T12:45:14.173Z,1.40
2018-06-20T12:46:14.232Z,2.10
2018-06-20T12:47:14.291Z,1.70
2018-06-20T12:48:14.354Z,2.30
2018-06-20T12:49:14.937Z,1.30
2018-06-20T12:50:14.791Z,1.10
2018-06-20T12:51:14.525Z,1.20
2018-06-20T12:52:14.584Z,1.80
2018-06-20T12:53:14.644Z,3.50
2018-06-20T12:54:14.702Z,2.70
2018-06-20T12:55:14.759Z,1.40
2018-06-20T12:56:14.820Z,2.60
2018-06-20T12:57:14.876Z,1.40
2018-06-20T12:58:14.946Z,2.80
2018-06-20T12:59:14.996Z,2.00
2018-06-20T13:00:15.053Z,1.40
2018-06-20T13:01:15.112Z,1.30
2018-06-20T13:02:15.173Z,1.40
2018-06-20T13:03:15.229Z,2.10
2018-06-20T13:04:15.287Z,2.60
2018-06-20T13:05:15.346Z,1.00
2018-06-20T13:06:15.404Z,1.50
2018-06-20T13:07:15.463Z,3.70
2018-06-20T13:09:15.596Z,2.00
2018-06-20T13:10:15.644Z,3.70
2018-06-20T13:11:15.697Z,1.10
2018-06-20T13:12:16.364Z,2.30
2018-06-20T13:13:15.816Z,1.40
2018-06-20T13:14:15.875Z,3.00
2018-06-20T13:15:15.934Z,1.80
2018-06-20T13:16:15.991Z,3.30
2018-06-20T13:17:16.053Z,1.10
2018-06-20T13:18:16.108Z,3.60
2018-06-20T13:19:16.179Z,2.00
2018-06-20T13:20:16.282Z,1.50
2018-06-20T13:21:16.300Z,3.40
2018-06-20T13:22:16.341Z,1.10
2018-06-20T13:23:16.398Z,5.00
2018-06-20T13:24:16.456Z,1.90
2018-06-20T13:25:16.515Z,2.10
2018-06-20T13:26:16.573Z,1.60
2018-06-20T13:27:16.630Z,2.80
2018-06-20T13:28:16.689Z,1.60
2018-06-20T13:29:16.746Z,1.30
2018-06-20T13:30:16.804Z,1.30
2018-06-20T13:31:16.862Z,2.40