createdAt,value
2022-10-24T00:01:26.994Z,9.27
2022-10-24T00:03:54.690Z,9.07
2022-10-24T00:06:22.298Z,9.13
2022-10-24T00:08:49.930Z,9.70
2022-10-24T00:11:24.136Z,9.38
2022-10-24T00:13:52.709Z,9.25
2022-10-24T00:16:20.157Z,10.32
2022-10-24T00:18:47.958Z,10.55
2022-10-24T00:21:15.613Z,10.10
2022-10-24T00:23:43.045Z,11.00
2022-10-24T00:26:11.611Z,10.10
2022-10-24T00:28:40.117Z,8.80
2022-10-24T00:31:12.294Z,9.77
2022-10-24T00:33:39.782Z,8.75
2022-10-24T00:36:14.448Z,10.18
2022-10-24T00:38:43.382Z,10.57
2022-10-24T00:41:26.076Z,9.80
2022-10-24T00:44:24.389Z,9.73
2022-10-24T00:47:03.568Z,9.27
2022-10-24T00:50:24.514Z,8.95
2022-10-24T00:52:52.072Z,9.10
2022-10-24T00:55:19.659Z,9.35
2022-10-24T00:57:53.399Z,9.57
2022-10-24T01:00:27.508Z,10.13
2022-10-24T01:02:55.440Z,8.88
2022-10-24T01:05:25.420Z,10.48
2022-10-24T01:08:05.168Z,10.48
2022-10-24T01:11:06.058Z,10.90
2022-10-24T01:13:40.203Z,11.00
2022-10-24T01:16:23.682Z,11.38
2022-10-24T01:19:16.379Z,11.55
2022-10-24T01:21:55.218Z,11.77
2022-10-24T01:24:30.004Z,12.40
2022-10-24T01:27:28.697Z,12.18
2022-10-24T01:30:17.135Z,11.75
2022-10-24T01:32:58.012Z,12.13
2022-10-24T01:35:41.046Z,13.32
2022-10-24T01:38:14.702Z,13.20
2022-10-24T01:40:45.534Z,12.68
2022-10-24T01:43:16.692Z,12.05
2022-10-24T01:48:19.498Z,11.73
2022-10-24T01:50:49.734Z,12.15
2022-10-24T01:53:19.984Z,12.37
2022-10-24T01:55:50.693Z,11.90
2022-10-24T01:58:18.290Z,12.60
2022-10-24T02:00:48.285Z,11.65
2022-10-24T02:03:38.401Z,12.13
2022-10-24T02:06:14.256Z,12.38
2022-10-24T02:08:46.614Z,12.65
2022-10-24T02:11:14.754Z,12.68
2022-10-24T02:14:10.599Z,12.13
2022-10-24T02:16:38.219Z,12.15
2022-10-24T02:19:06.078Z,10.98
2022-10-24T02:21:44.397Z,11.63
2022-10-24T02:24:14.424Z,11.70
2022-10-24T02:26:56.462Z,12.20
2022-10-24T02:29:59.958Z,12.60
2022-10-24T02:32:33.854Z,11.60
2022-10-24T02:35:03.270Z,10.80
2022-10-24T02:37:32.413Z,11.15
2022-10-24T02:40:02.064Z,11.50
2022-10-24T02:42:30.961Z,12.13
2022-10-24T02:45:00.310Z,12.30
2022-10-24T02:47:29.742Z,11.73
2022-10-24T02:49:57.224Z,12.82
2022-10-24T02:52:25.541Z,11.45
2022-10-24T02:54:53.091Z,11.60
2022-10-24T02:57:22.078Z,12.05
2022-10-24T02:59:49.987Z,11.82
2022-10-24T03:02:17.443Z,12.02
2022-10-24T03:04:44.855Z,11.85
2022-10-24T03:07:12.335Z,12.38
2022-10-24T03:09:39.808Z,11.75
2022-10-24T03:12:07.436Z,11.02
2022-10-24T03:14:34.852Z,12.02
2022-10-24T03:17:02.389Z,11.90
2022-10-24T03:19:29.881Z,11.93
2022-10-24T03:21:57.432Z,12.38
2022-10-24T03:24:36.937Z,11.75
2022-10-24T03:27:12.399Z,12.23
2022-10-24T03:29:39.919Z,11.13
2022-10-24T03:32:07.644Z,11.68
2022-10-24T03:34:35.290Z,11.88
2022-10-24T03:37:02.994Z,11.00
2022-10-24T03:39:30.483Z,11.60
2022-10-24T03:41:57.969Z,12.23
2022-10-24T03:44:25.533Z,11.48
2022-10-24T03:46:52.877Z,11.45
2022-10-24T03:49:20.263Z,10.98
2022-10-24T03:51:47.655Z,13.15
2022-10-24T03:54:15.456Z,11.13
2022-10-24T03:56:43.882Z,11.25
2022-10-24T03:59:11.539Z,11.75
2022-10-24T04:01:38.885Z,12.48
2022-10-24T04:04:06.479Z,10.68
2022-10-24T04:06:36.432Z,11.40
2022-10-24T04:09:04.755Z,10.93
2022-10-24T04:11:32.212Z,10.98
2022-10-24T04:16:28.597Z,11.68
2022-10-24T04:18:56.144Z,11.45
2022-10-24T04:21:23.659Z,11.65
2022-10-24T04:23:51.021Z,10.43
2022-10-24T04:26:18.948Z,10.88
2022-10-24T04:28:49.005Z,11.65
2022-10-24T04:31:19.455Z,11.23
2022-10-24T04:33:50.121Z,12.10
2022-10-24T04:36:17.904Z,11.23
2022-10-24T04:38:45.353Z,11.27
2022-10-24T04:41:12.774Z,11.95
2022-10-24T04:43:40.727Z,11.35
2022-10-24T04:46:08.238Z,11.88
2022-10-24T04:48:35.862Z,11.00
2022-10-24T04:51:03.500Z,11.88
2022-10-24T04:53:31.276Z,10.90
2022-10-24T04:55:58.933Z,10.35
2022-10-24T04:58:26.434Z,9.63
2022-10-24T05:00:53.878Z,9.95
2022-10-24T05:03:23.564Z,10.75
2022-10-24T05:05:51.151Z,11.07
2022-10-24T05:08:18.765Z,10.60
2022-10-24T05:10:46.641Z,10.90
2022-10-24T05:13:14.048Z,11.13
2022-10-24T05:15:41.582Z,10.45
2022-10-24T05:18:09.270Z,11.00
2022-10-24T05:20:37.054Z,11.05
2022-10-24T05:23:04.907Z,10.88
2022-10-24T05:25:32.569Z,11.75
2022-10-24T05:28:00.012Z,11.73
2022-10-24T05:30:27.593Z,11.65
2022-10-24T05:32:55.034Z,11.75
2022-10-24T05:35:22.497Z,11.38
2022-10-24T05:37:50.006Z,10.90
2022-10-24T05:40:17.570Z,11.27
2022-10-24T05:42:45.397Z,10.32
2022-10-24T05:45:13.079Z,10.52
2022-10-24T05:47:40.647Z,11.18
2022-10-24T05:50:08.873Z,11.45
2022-10-24T05:52:36.665Z,10.93
2022-10-24T05:55:07.986Z,11.18
2022-10-24T05:57:37.762Z,11.07
2022-10-24T06:00:11.917Z,11.02
2022-10-24T06:02:40.199Z,10.73
2022-10-24T06:05:09.390Z,10.93
2022-10-24T06:07:37.518Z,11.52
2022-10-24T06:10:06.910Z,11.93
2022-10-24T06:12:36.644Z,11.93
2022-10-24T06:15:06.896Z,10.80
2022-10-24T06:17:35.009Z,10.43
2022-10-24T06:20:02.577Z,11.57
2022-10-24T06:22:30.037Z,11.55
2022-10-24T06:24:57.512Z,12.10
2022-10-24T06:27:25.011Z,10.95
2022-10-24T06:29:52.456Z,11.35
2022-10-24T06:32:19.956Z,11.32
2022-10-24T06:34:47.324Z,11.25
2022-10-24T06:37:14.733Z,11.70
2022-10-24T06:39:42.067Z,11.07
2022-10-24T06:42:09.493Z,10.43
2022-10-24T06:44:38.699Z,10.70
2022-10-24T06:47:07.114Z,9.82
2022-10-24T06:49:34.550Z,9.88
2022-10-24T06:52:02.158Z,9.73
2022-10-24T06:54:30.585Z,10.82
2022-10-24T06:56:58.406Z,9.95
2022-10-24T06:59:26.109Z,10.50
2022-10-24T07:01:53.600Z,10.15
2022-10-24T07:04:21.253Z,10.05
2022-10-24T07:06:48.705Z,9.60
2022-10-24T07:09:16.467Z,10.70
2022-10-24T07:11:44.609Z,12.43
2022-10-24T07:14:12.677Z,11.98
2022-10-24T07:16:40.284Z,11.68
2022-10-24T07:19:08.615Z,10.18
2022-10-24T07:21:36.368Z,10.70
2022-10-24T07:24:04.481Z,10.52
2022-10-24T07:26:32.672Z,9.90
2022-10-24T07:31:32.634Z,9.82
2022-10-24T07:34:02.442Z,9.23
2022-10-24T07:36:30.769Z,9.23
2022-10-24T07:38:59.240Z,10.00
2022-10-24T07:41:28.680Z,9.70
2022-10-24T07:43:57.995Z,9.35
2022-10-24T07:46:25.962Z,10.05
2022-10-24T07:48:54.258Z,9.40
2022-10-24T07:51:22.538Z,9.05
2022-10-24T07:53:50.459Z,9.90
2022-10-24T07:56:18.536Z,9.55
2022-10-24T07:58:47.231Z,8.68
2022-10-24T08:01:20.894Z,9.43
2022-10-24T08:03:49.149Z,9.52
2022-10-24T08:06:21.370Z,9.55
2022-10-24T08:08:49.308Z,9.02
2022-10-24T08:11:19.576Z,9.20
2022-10-24T08:13:47.466Z,9.00
2022-10-24T08:16:16.946Z,9.02
2022-10-24T08:18:44.479Z,9.60
2022-10-24T08:21:14.184Z,8.93
2022-10-24T08:23:44.737Z,9.25
2022-10-24T08:26:16.245Z,8.88
2022-10-24T08:28:44.592Z,11.55
2022-10-24T08:31:15.505Z,10.23
2022-10-24T08:33:43.381Z,9.45
2022-10-24T08:36:26.851Z,8.90
2022-10-24T08:38:54.480Z,9.98
2022-10-24T08:41:33.892Z,10.07
2022-10-24T08:44:04.296Z,9.23
2022-10-24T08:46:49.198Z,9.95
2022-10-24T08:49:21.005Z,9.65
2022-10-24T08:52:01.957Z,10.15
2022-10-24T08:54:40.086Z,9.90
2022-10-24T08:57:10.400Z,9.93
2022-10-24T08:59:38.718Z,10.05
2022-10-24T09:02:12.629Z,10.23
2022-10-24T09:05:06.068Z,16.25
2022-10-24T09:07:33.627Z,14.73
2022-10-24T09:10:11.443Z,12.07
2022-10-24T09:12:40.257Z,9.23
2022-10-24T09:15:24.181Z,10.82
2022-10-24T09:17:53.106Z,9.80
2022-10-24T09:20:26.617Z,11.52
2022-10-24T09:22:59.982Z,10.05
2022-10-24T09:25:31.855Z,10.38
2022-10-24T09:28:03.170Z,10.15
2022-10-24T09:30:33.546Z,10.38
2022-10-24T09:35:35.499Z,9.52
2022-10-24T09:40:56.067Z,7.93
2022-10-24T09:43:53.442Z,8.02
2022-10-24T09:46:31.249Z,7.95
2022-10-24T09:48:58.755Z,8.30
2022-10-24T09:51:37.273Z,7.72
2022-10-24T09:54:19.990Z,9.18
2022-10-24T09:56:53.500Z,8.95
2022-10-24T09:59:44.590Z,12.15
2022-10-24T10:02:15.060Z,9.43
2022-10-24T10:04:42.780Z,9.05
2022-10-24T10:07:17.938Z,8.90
2022-10-24T10:09:56.764Z,10.15
2022-10-24T10:12:36.352Z,7.53
2022-10-24T10:15:29.744Z,8.23
2022-10-24T10:18:17.788Z,7.90
2022-10-24T10:20:45.351Z,7.60
2022-10-24T10:23:35.189Z,7.80
2022-10-24T10:26:22.864Z,7.60
2022-10-24T10:29:01.097Z,7.10
2022-10-24T10:31:47.259Z,8.45
2022-10-24T10:34:30.446Z,8.10
2022-10-24T10:37:09.400Z,7.35
2022-10-24T10:39:54.230Z,7.82
2022-10-24T10:42:52.439Z,7.90
2022-10-24T10:45:49.719Z,7.90
2022-10-24T10:48:33.080Z,8.20
2022-10-24T10:51:31.101Z,9.40
2022-10-24T10:54:33.624Z,8.90
2022-10-24T10:57:06.855Z,8.18
2022-10-24T10:59:41.332Z,8.80
2022-10-24T11:02:46.957Z,8.25
2022-10-24T11:05:39.207Z,8.80
2022-10-24T11:08:30.692Z,8.68
2022-10-24T11:11:04.549Z,9.05
2022-10-24T11:13:38.234Z,8.00
2022-10-24T11:16:16.351Z,8.40
2022-10-24T11:18:46.814Z,8.20
2022-10-24T11:21:16.303Z,9.88
2022-10-24T11:23:55.669Z,7.93
2022-10-24T11:26:34.754Z,7.95
2022-10-24T11:29:15.472Z,8.02
2022-10-24T11:31:54.184Z,7.50
2022-10-24T11:34:56.966Z,9.60
2022-10-24T11:37:29.888Z,9.93
2022-10-24T11:40:03.774Z,7.45
2022-10-24T11:43:15.995Z,7.72
2022-10-24T11:46:01.848Z,6.97
2022-10-24T11:49:17.139Z,6.30
2022-10-24T11:51:51.825Z,6.45
2022-10-24T11:54:25.430Z,6.65
2022-10-24T11:56:59.908Z,7.57
2022-10-24T11:59:27.480Z,5.88
2022-10-24T12:02:15.683Z,5.70
2022-10-24T12:05:01.343Z,6.70
2022-10-24T12:08:00.570Z,6.97
2022-10-24T12:10:46.369Z,7.78
2022-10-24T12:13:47.699Z,6.63
2022-10-24T12:18:49.516Z,6.00
2022-10-24T12:21:25.530Z,6.45
2022-10-24T12:23:59.249Z,6.53
2022-10-24T12:26:32.460Z,6.68
2022-10-24T12:29:06.310Z,5.45
2022-10-24T12:31:38.340Z,5.47
2022-10-24T12:34:21.793Z,5.88
2022-10-24T12:37:12.080Z,5.43
2022-10-24T12:39:51.008Z,5.33
2022-10-24T12:42:19.950Z,5.45
2022-10-24T12:45:01.033Z,5.65
2022-10-24T12:47:31.256Z,5.60
2022-10-24T12:50:18.683Z,5.53
2022-10-24T12:52:46.406Z,5.13
2022-10-24T12:55:46.510Z,5.13
2022-10-24T12:58:29.699Z,5.70
2022-10-24T13:01:27.579Z,5.28
2022-10-24T13:04:01.908Z,5.25
2022-10-24T13:06:53.810Z,4.65
2022-10-24T13:09:39.444Z,5.13
2022-10-24T13:12:18.910Z,4.80
2022-10-24T13:15:11.226Z,4.82
2022-10-24T13:18:00.105Z,6.10
2022-10-24T13:20:36.439Z,5.82
2022-10-24T13:23:13.395Z,5.43
2022-10-24T13:25:41.457Z,6.97
2022-10-24T13:28:35.485Z,6.20
2022-10-24T13:31:02.780Z,8.32
2022-10-24T13:33:33.154Z,8.95
2022-10-24T13:36:09.488Z,11.13
2022-10-24T13:38:57.474Z,8.77
2022-10-24T13:41:40.081Z,6.80
2022-10-24T13:44:22.762Z,6.93
2022-10-24T13:46:55.707Z,5.60
2022-10-24T13:49:28.982Z,6.82
2022-10-24T13:52:00.338Z,6.68
2022-10-24T13:54:33.547Z,7.47
2022-10-24T13:57:02.281Z,7.88
2022-10-24T13:59:39.493Z,8.23
2022-10-24T14:02:20.496Z,9.57
2022-10-24T14:04:49.627Z,11.45
2022-10-24T14:07:25.686Z,20.10
2022-10-24T14:10:09.517Z,17.92
2022-10-24T14:12:40.185Z,13.18
2022-10-24T14:15:20.458Z,12.95
2022-10-24T14:18:00.866Z,10.98
2022-10-24T14:20:31.696Z,12.13
2022-10-24T14:22:59.424Z,15.55
2022-10-24T14:25:35.467Z,13.98
2022-10-24T14:28:17.021Z,14.10
2022-10-24T14:30:56.486Z,12.90
2022-10-24T14:33:29.078Z,10.02
2022-10-24T14:35:59.244Z,11.48
2022-10-24T14:38:28.626Z,10.37
2022-10-24T14:41:09.819Z,9.27
2022-10-24T14:46:19.385Z,8.65
2022-10-24T14:48:49.362Z,9.25
2022-10-24T14:51:37.688Z,8.00
2022-10-24T14:54:17.709Z,7.93
2022-10-24T14:56:45.704Z,7.35
2022-10-24T14:59:36.165Z,8.43
2022-10-24T15:02:12.769Z,9.97
2022-10-24T15:04:46.471Z,11.07
2022-10-24T15:07:27.879Z,10.43
2022-10-24T15:09:59.759Z,11.60
2022-10-24T15:13:03.991Z,11.57
2022-10-24T15:15:52.570Z,28.00
2022-10-24T15:18:26.374Z,18.23
2022-10-24T15:21:12.933Z,14.35
2022-10-24T15:23:58.278Z,12.75
2022-10-24T15:26:40.950Z,13.73
2022-10-24T15:29:21.939Z,16.30
2022-10-24T15:31:52.156Z,12.52
2022-10-24T15:34:23.438Z,13.20
2022-10-24T15:36:52.732Z,12.25
2022-10-24T15:39:25.194Z,12.82
2022-10-24T15:41:53.831Z,12.30
2022-10-24T15:44:28.624Z,12.10
2022-10-24T15:46:56.254Z,12.00
2022-10-24T15:49:24.108Z,13.65
2022-10-24T15:51:51.896Z,12.63
2022-10-24T15:54:22.205Z,11.35
2022-10-24T15:56:50.128Z,12.98
2022-10-24T15:59:22.510Z,11.27
2022-10-24T16:01:53.238Z,11.43
2022-10-24T16:04:21.631Z,10.25
2022-10-24T16:06:50.291Z,10.50
2022-10-24T16:09:20.777Z,11.50
2022-10-24T16:11:48.385Z,12.23
2022-10-24T16:14:18.387Z,12.82
2022-10-24T16:16:46.194Z,14.10
2022-10-24T16:19:14.588Z,14.88
2022-10-24T16:21:42.267Z,14.38
2022-10-24T16:24:12.684Z,15.02
2022-10-24T16:26:40.733Z,14.65
2022-10-24T16:29:08.226Z,18.30
2022-10-24T16:31:35.907Z,25.00
2022-10-24T16:34:03.558Z,29.13
2022-10-24T16:36:32.776Z,33.58
2022-10-24T16:39:00.238Z,31.35
2022-10-24T16:41:27.675Z,26.75
2022-10-24T16:43:56.619Z,26.65
2022-10-24T16:46:25.846Z,27.55
2022-10-24T16:48:53.804Z,20.77
2022-10-24T16:51:27.505Z,20.38
2022-10-24T16:53:54.973Z,17.23
2022-10-24T16:56:22.348Z,16.80
2022-10-24T16:58:49.954Z,24.95
2022-10-24T17:01:17.454Z,17.45
2022-10-24T17:03:45.299Z,17.67
2022-10-24T17:06:13.915Z,17.73
2022-10-24T17:08:41.444Z,18.88
2022-10-24T17:11:32.314Z,17.45
2022-10-24T17:13:58.894Z,13.68
2022-10-24T17:16:26.375Z,13.90
2022-10-24T17:19:14.683Z,13.50
2022-10-24T17:21:42.620Z,12.85
2022-10-24T17:24:11.937Z,13.27
2022-10-24T17:26:40.399Z,11.32
2022-10-24T17:29:08.567Z,12.10
2022-10-24T17:31:36.285Z,11.70
2022-10-24T17:34:04.289Z,11.27
2022-10-24T17:36:37.018Z,10.90
2022-10-24T17:39:10.579Z,11.68
2022-10-24T17:41:41.920Z,9.25
2022-10-24T17:44:18.434Z,9.43
2022-10-24T17:46:46.342Z,11.48
2022-10-24T17:49:20.825Z,9.25
2022-10-24T17:51:49.392Z,8.10
2022-10-24T17:54:17.621Z,7.40
2022-10-24T17:56:44.978Z,8.15
2022-10-24T17:59:13.620Z,7.85
2022-10-24T18:01:41.411Z,7.43
2022-10-24T18:04:08.944Z,8.48
2022-10-24T18:06:39.486Z,8.32
2022-10-24T18:09:11.008Z,6.40
2022-10-24T18:11:40.129Z,6.85
2022-10-24T18:14:07.873Z,6.55
2022-10-24T18:16:37.725Z,7.18
2022-10-24T18:19:06.016Z,6.68
2022-10-24T18:21:33.639Z,6.53
2022-10-24T18:24:01.140Z,6.53
2022-10-24T18:26:29.619Z,6.57
2022-10-24T18:28:58.215Z,6.28
2022-10-24T18:31:28.752Z,5.95
2022-10-24T18:34:02.486Z,6.25
2022-10-24T18:36:33.491Z,6.03
2022-10-24T18:39:01.593Z,5.47
2022-10-24T18:41:34.873Z,5.60
2022-10-24T18:44:16.848Z,5.75
2022-10-24T18:46:44.729Z,4.78
2022-10-24T18:49:12.371Z,5.28
2022-10-24T18:51:47.701Z,5.20
2022-10-24T18:56:47.863Z,4.78
2022-10-24T18:59:17.992Z,4.28
2022-10-24T19:02:19.089Z,4.35
2022-10-24T19:04:52.620Z,4.45
2022-10-24T19:07:20.203Z,4.90
2022-10-24T19:09:47.757Z,4.75
2022-10-24T19:12:15.267Z,4.47
2022-10-24T19:14:45.634Z,4.63
2022-10-24T19:17:14.444Z,4.90
2022-10-24T19:19:42.274Z,5.45
2022-10-24T19:22:09.975Z,5.43
2022-10-24T19:24:37.461Z,5.43
2022-10-24T19:27:05.501Z,4.78
2022-10-24T19:29:32.993Z,5.32
2022-10-24T19:32:00.673Z,4.95
2022-10-24T20:06:00.196Z,5.38
2022-10-24T20:08:27.765Z,5.88
2022-10-24T20:10:55.663Z,6.00
2022-10-24T20:13:23.406Z,5.82
2022-10-24T20:16:00.150Z,5.38
2022-10-24T20:18:29.315Z,5.93
2022-10-24T20:20:57.344Z,6.57
2022-10-24T20:23:25.645Z,5.68
2022-10-24T20:26:05.902Z,6.22
2022-10-24T20:28:38.837Z,6.93
2022-10-24T20:31:07.570Z,6.75
2022-10-24T20:33:35.326Z,6.35
2022-10-24T20:36:02.778Z,6.75
2022-10-24T20:38:32.874Z,7.40
2022-10-24T20:41:03.723Z,7.47
2022-10-24T20:43:31.293Z,6.80
2022-10-24T20:45:59.140Z,7.10
2022-10-24T20:48:26.814Z,7.78
2022-10-24T20:50:54.554Z,6.72
2022-10-24T20:53:21.986Z,7.03
2022-10-24T20:55:49.583Z,6.03
2022-10-24T20:58:17.035Z,7.15
2022-10-24T21:00:44.416Z,6.53
2022-10-24T21:03:14.470Z,6.45
2022-10-24T21:05:41.916Z,6.63
2022-10-24T21:08:09.361Z,6.68
2022-10-24T21:10:36.893Z,6.25
2022-10-24T21:13:04.336Z,6.00
2022-10-24T21:15:31.933Z,5.97
2022-10-24T21:17:59.433Z,6.28
2022-10-24T21:20:26.866Z,6.53
2022-10-24T21:22:54.273Z,7.07
2022-10-24T21:25:21.913Z,6.03
2022-10-24T21:27:49.494Z,6.50
2022-10-24T21:30:17.184Z,6.05
2022-10-24T21:32:44.667Z,6.65
2022-10-24T21:35:12.099Z,6.45
2022-10-24T21:37:39.530Z,6.65
2022-10-24T21:40:07.486Z,6.93
2022-10-24T21:42:35.036Z,6.25
2022-10-24T21:45:02.496Z,6.32
2022-10-24T21:47:29.932Z,6.35
2022-10-24T21:49:57.432Z,6.70
2022-10-24T21:52:24.934Z,6.80
2022-10-24T21:54:52.365Z,6.25
2022-10-24T21:57:19.788Z,6.43
2022-10-24T21:59:47.254Z,6.60
2022-10-24T22:02:14.705Z,6.40
2022-10-24T22:04:42.191Z,6.32
2022-10-24T22:07:09.617Z,6.57
2022-10-24T22:09:36.972Z,6.75
2022-10-24T22:12:04.747Z,6.72
2022-10-24T22:14:32.299Z,6.13
2022-10-24T22:16:59.773Z,6.80
2022-10-24T22:19:27.231Z,6.55
2022-10-24T22:21:54.691Z,6.85
2022-10-24T22:24:23.593Z,6.47
2022-10-24T22:26:51.909Z,6.80
2022-10-24T22:29:22.071Z,6.78
2022-10-24T22:31:50.825Z,6.40
2022-10-24T22:34:21.272Z,6.72
2022-10-24T22:36:57.830Z,7.60
2022-10-24T22:39:26.644Z,6.95
2022-10-24T22:41:54.763Z,6.80
2022-10-24T22:44:22.984Z,7.15
2022-10-24T22:47:09.225Z,7.53
2022-10-24T22:50:00.359Z,6.93
2022-10-24T22:52:28.534Z,6.72
2022-10-24T22:54:56.138Z,6.97
2022-10-24T22:57:23.886Z,6.85
2022-10-24T22:59:51.524Z,7.28
2022-10-24T23:02:36.777Z,8.57
2022-10-24T23:05:19.370Z,7.90
2022-10-24T23:07:51.670Z,7.80
2022-10-24T23:10:21.724Z,7.45
2022-10-24T23:12:50.420Z,7.53
2022-10-24T23:15:20.359Z,8.20
2022-10-24T23:17:48.855Z,7.22
2022-10-24T23:20:32.947Z,8.15
2022-10-24T23:23:16.167Z,8.32
2022-10-24T23:26:02.015Z,8.63
2022-10-24T23:28:49.603Z,7.18
2022-10-24T23:31:17.297Z,8.05
2022-10-24T23:33:45.044Z,8.43
2022-10-24T23:36:20.442Z,8.27
2022-10-24T23:38:48.391Z,7.82
2022-10-24T23:41:16.118Z,7.40
2022-10-24T23:43:43.786Z,7.55
2022-10-24T23:46:25.457Z,7.85
2022-10-24T23:49:04.907Z,8.23
2022-10-24T23:51:43.313Z,7.32
2022-10-24T23:54:12.555Z,7.32
2022-10-24T23:56:40.436Z,7.93
2022-10-24T23:59:07.988Z,8.43
